createdAt,value
2023-01-19T00:01:39.075Z,57.01
2023-01-19T00:04:07.501Z,57.23
2023-01-19T00:06:35.656Z,56.87
2023-01-19T00:09:04.607Z,57.03
2023-01-19T00:11:32.698Z,57.15
2023-01-19T00:14:00.860Z,57.32
2023-01-19T00:16:30.458Z,57.41
2023-01-19T00:18:58.677Z,57.44
2023-01-19T00:21:26.998Z,57.41
2023-01-19T00:23:55.132Z,57.50
2023-01-19T00:26:23.249Z,57.46
2023-01-19T00:28:51.468Z,57.44
2023-01-19T00:31:21.801Z,57.67
2023-01-19T00:33:54.595Z,57.57
2023-01-19T00:36:22.879Z,57.60
2023-01-19T00:38:51.118Z,57.68
2023-01-19T00:41:39.554Z,57.74
2023-01-19T00:44:07.031Z,57.70
2023-01-19T00:46:35.131Z,57.69
2023-01-19T00:49:05.043Z,57.66
2023-01-19T00:51:33.503Z,57.74
2023-01-19T00:54:08.905Z,57.67
2023-01-19T00:56:37.149Z,57.70
2023-01-19T00:59:05.709Z,57.95
2023-01-19T01:01:45.332Z,57.96
2023-01-19T01:04:16.044Z,57.90
2023-01-19T01:06:44.126Z,57.82
2023-01-19T01:09:12.904Z,57.95
2023-01-19T01:11:41.409Z,57.96
2023-01-19T01:14:10.682Z,58.08
2023-01-19T01:16:38.974Z,58.05
2023-01-19T01:19:07.247Z,57.95
2023-01-19T01:21:37.295Z,58.00
2023-01-19T01:24:05.872Z,57.98
2023-01-19T01:26:34.020Z,58.05
2023-01-19T01:29:02.802Z,57.95
2023-01-19T01:31:31.741Z,57.90
2023-01-19T01:33:59.798Z,57.90
2023-01-19T01:36:29.172Z,57.96
2023-01-19T01:38:58.824Z,57.83
2023-01-19T01:41:27.498Z,57.79
2023-01-19T01:43:58.647Z,57.72
2023-01-19T01:46:28.024Z,57.92
2023-01-19T01:49:01.739Z,57.90
2023-01-19T01:51:35.509Z,57.91
2023-01-19T01:54:15.046Z,57.88
2023-01-19T01:56:46.164Z,57.82
2023-01-19T01:59:26.030Z,57.88
2023-01-19T02:02:14.285Z,57.81
2023-01-19T02:04:47.808Z,57.66
2023-01-19T02:07:38.844Z,58.01
2023-01-19T02:10:26.691Z,57.98
2023-01-19T02:13:12.551Z,58.04
2023-01-19T02:15:40.575Z,58.18
2023-01-19T02:18:08.704Z,57.90
2023-01-19T02:20:38.651Z,58.08
2023-01-19T02:23:15.712Z,57.76
2023-01-19T02:25:45.581Z,57.79
2023-01-19T02:28:14.260Z,57.95
2023-01-19T02:30:42.959Z,57.81
2023-01-19T02:33:11.226Z,57.73
2023-01-19T02:35:41.764Z,58.12
2023-01-19T02:38:11.920Z,57.89
2023-01-19T02:40:44.365Z,58.06
2023-01-19T02:43:13.842Z,58.15
2023-01-19T02:45:43.220Z,57.87
2023-01-19T02:48:11.456Z,58.08
2023-01-19T02:50:43.736Z,58.00
2023-01-19T02:53:30.142Z,57.92
2023-01-19T02:56:08.191Z,58.25
2023-01-19T02:58:46.634Z,58.44
2023-01-19T03:01:22.774Z,58.13
2023-01-19T03:03:57.139Z,58.19
2023-01-19T03:06:37.648Z,58.20
2023-01-19T03:09:13.156Z,58.15
2023-01-19T03:11:48.131Z,58.16
2023-01-19T03:14:23.973Z,58.27
2023-01-19T03:16:55.991Z,58.34
2023-01-19T03:19:28.329Z,58.32
2023-01-19T03:22:00.158Z,58.49
2023-01-19T03:24:32.558Z,58.28
2023-01-19T03:27:05.443Z,58.04
2023-01-19T03:29:36.109Z,58.07
2023-01-19T03:32:10.355Z,58.45
2023-01-19T03:34:40.453Z,58.28
2023-01-19T03:37:11.372Z,58.27
2023-01-19T03:39:39.618Z,58.22
2023-01-19T03:42:12.331Z,58.16
2023-01-19T03:44:44.380Z,58.25
2023-01-19T03:47:15.459Z,58.52
2023-01-19T03:49:46.730Z,58.40
2023-01-19T03:52:14.880Z,58.69
2023-01-19T03:54:43.424Z,58.73
2023-01-19T03:57:11.535Z,58.74
2023-01-19T03:59:41.014Z,58.68
2023-01-19T04:02:09.881Z,58.80
2023-01-19T04:04:37.944Z,58.80
2023-01-19T04:07:06.909Z,58.84
2023-01-19T04:09:35.195Z,58.38
2023-01-19T04:12:03.818Z,58.62
2023-01-19T04:14:31.926Z,58.65
2023-01-19T04:17:01.512Z,58.81
2023-01-19T04:19:29.606Z,58.69
2023-01-19T04:21:57.681Z,58.53
2023-01-19T04:24:25.677Z,58.55
2023-01-19T04:26:53.998Z,58.67
2023-01-19T04:29:24.526Z,58.79
2023-01-19T04:31:52.573Z,58.72
2023-01-19T04:34:22.050Z,58.66
2023-01-19T04:36:51.137Z,58.82
2023-01-19T04:39:19.217Z,59.17
2023-01-19T04:41:47.714Z,59.17
2023-01-19T04:44:15.836Z,59.32
2023-01-19T04:46:44.000Z,59.77
2023-01-19T04:49:12.209Z,59.76
2023-01-19T04:51:41.688Z,59.83
2023-01-19T04:54:09.985Z,59.80
2023-01-19T04:56:38.475Z,59.59
2023-01-19T04:59:06.775Z,59.54
2023-01-19T05:01:35.494Z,59.44
2023-01-19T05:04:05.159Z,59.44
2023-01-19T05:06:33.244Z,59.37
2023-01-19T05:09:02.742Z,59.42
2023-01-19T05:11:31.100Z,59.20
2023-01-19T05:13:59.219Z,59.13
2023-01-19T05:16:27.308Z,59.11
2023-01-19T05:18:55.428Z,59.05
2023-01-19T05:21:23.576Z,59.01
2023-01-19T05:23:52.187Z,58.97
2023-01-19T05:26:21.688Z,58.77
2023-01-19T05:28:50.383Z,58.77
2023-01-19T05:31:19.581Z,58.56
2023-01-19T05:33:48.280Z,58.33
2023-01-19T05:36:16.453Z,58.36
2023-01-19T05:38:44.685Z,58.24
2023-01-19T05:41:12.791Z,58.23
2023-01-19T05:43:42.269Z,58.23
2023-01-19T05:46:13.308Z,58.25
2023-01-19T05:48:41.424Z,58.16
2023-01-19T05:51:09.907Z,58.23
2023-01-19T05:53:38.480Z,58.36
2023-01-19T05:56:09.569Z,58.35
2023-01-19T05:58:39.439Z,58.28
2023-01-19T06:01:11.891Z,58.21
2023-01-19T06:03:40.980Z,58.30
2023-01-19T06:06:09.250Z,58.35
2023-01-19T06:08:37.532Z,58.26
2023-01-19T06:11:07.096Z,58.25
2023-01-19T06:13:35.725Z,58.31
2023-01-19T06:16:04.353Z,58.46
2023-01-19T06:18:33.899Z,58.26
2023-01-19T06:21:05.244Z,58.32
2023-01-19T06:23:34.680Z,58.22
2023-01-19T06:26:02.816Z,58.29
2023-01-19T06:28:31.020Z,58.36
2023-01-19T06:30:59.228Z,58.26
2023-01-19T06:33:28.719Z,58.25
2023-01-19T06:35:58.176Z,58.39
2023-01-19T06:38:26.627Z,58.27
2023-01-19T06:40:55.991Z,58.41
2023-01-19T06:43:24.071Z,58.36
2023-01-19T06:45:52.668Z,58.35
2023-01-19T06:48:21.475Z,58.53
2023-01-19T06:50:50.366Z,58.32
2023-01-19T06:53:22.218Z,58.29
2023-01-19T06:55:50.419Z,58.23
2023-01-19T06:58:18.852Z,58.41
2023-01-19T07:00:46.966Z,58.49
2023-01-19T07:03:20.783Z,58.35
2023-01-19T07:05:52.898Z,58.25
2023-01-19T07:08:22.456Z,58.31
2023-01-19T07:11:25.779Z,58.49
2023-01-19T07:13:41.074Z,58.39
2023-01-19T07:16:11.357Z,58.34
2023-01-19T07:18:40.556Z,58.47
2023-01-19T07:21:08.991Z,58.38
2023-01-19T07:23:38.588Z,58.26
2023-01-19T07:26:06.911Z,58.40
2023-01-19T07:28:35.096Z,58.40
2023-01-19T07:31:03.580Z,58.66
2023-01-19T07:33:31.775Z,58.20
2023-01-19T07:35:59.926Z,58.39
2023-01-19T07:38:28.029Z,58.31
2023-01-19T07:41:02.539Z,58.27
2023-01-19T07:43:31.092Z,58.20
2023-01-19T07:46:00.119Z,58.29
2023-01-19T07:48:28.924Z,58.29
2023-01-19T07:51:00.922Z,58.27
2023-01-19T07:53:29.195Z,58.33
2023-01-19T07:55:57.903Z,58.47
2023-01-19T07:58:27.650Z,58.18
2023-01-19T08:00:55.932Z,58.50
2023-01-19T08:03:24.097Z,58.62
2023-01-19T08:05:53.703Z,58.88
2023-01-19T08:08:21.852Z,58.92
2023-01-19T08:10:51.487Z,58.90
2023-01-19T08:13:19.796Z,58.94
2023-01-19T08:15:52.353Z,58.97
2023-01-19T08:18:21.091Z,59.13
2023-01-19T08:20:49.257Z,58.93
2023-01-19T08:23:18.199Z,58.87
2023-01-19T08:25:46.599Z,58.94
2023-01-19T08:28:19.129Z,58.83
2023-01-19T08:30:53.887Z,59.07
2023-01-19T08:33:25.275Z,59.14
2023-01-19T08:35:54.802Z,59.06
2023-01-19T08:38:22.988Z,58.87
2023-01-19T08:40:51.118Z,59.02
2023-01-19T08:43:19.407Z,59.08
2023-01-19T08:45:52.177Z,58.97
2023-01-19T08:48:26.021Z,58.95
2023-01-19T08:50:54.589Z,58.96
2023-01-19T08:53:24.280Z,59.02
2023-01-19T08:55:57.383Z,59.06
2023-01-19T08:58:25.377Z,58.72
2023-01-19T09:00:54.042Z,59.01
2023-01-19T09:03:23.760Z,59.00
2023-01-19T09:05:52.163Z,58.84
2023-01-19T09:08:20.504Z,59.01
2023-01-19T09:10:51.298Z,59.10
2023-01-19T09:13:20.644Z,58.78
2023-01-19T09:15:49.266Z,59.07
2023-01-19T09:18:19.555Z,58.95
2023-01-19T09:20:51.117Z,58.96
2023-01-19T09:23:21.267Z,58.78
2023-01-19T09:25:49.731Z,58.96
2023-01-19T09:28:18.863Z,58.76
2023-01-19T09:30:47.050Z,59.17
2023-01-19T09:33:17.673Z,58.94
2023-01-19T09:35:46.846Z,58.88
2023-01-19T09:38:19.890Z,58.91
2023-01-19T09:40:51.777Z,59.00
2023-01-19T09:43:29.363Z,59.13
2023-01-19T09:45:59.788Z,59.18
2023-01-19T09:48:37.686Z,59.11
2023-01-19T09:51:08.683Z,59.01
2023-01-19T09:53:50.888Z,59.10
2023-01-19T09:56:20.799Z,59.14
2023-01-19T09:58:51.015Z,59.14
2023-01-19T10:01:35.182Z,58.98
2023-01-19T10:04:34.320Z,59.13
2023-01-19T10:07:12.728Z,59.17
2023-01-19T10:09:54.712Z,59.10
2023-01-19T10:12:35.083Z,58.97
2023-01-19T10:15:14.193Z,58.88
2023-01-19T10:17:52.216Z,59.25
2023-01-19T10:20:26.590Z,58.92
2023-01-19T10:22:57.043Z,59.11
2023-01-19T10:25:28.000Z,59.10
2023-01-19T10:27:56.667Z,59.09
2023-01-19T10:30:27.490Z,59.07
2023-01-19T10:32:55.717Z,59.25
2023-01-19T10:35:25.427Z,59.26
2023-01-19T10:37:56.790Z,58.94
2023-01-19T10:40:34.876Z,59.27
2023-01-19T10:43:03.391Z,59.13
2023-01-19T10:45:33.165Z,59.05
2023-01-19T10:48:08.029Z,59.08
2023-01-19T10:50:39.834Z,59.12
2023-01-19T10:53:21.357Z,59.40
2023-01-19T10:56:12.159Z,58.97
2023-01-19T10:58:41.427Z,59.08
2023-01-19T11:01:19.397Z,59.20
2023-01-19T11:03:47.784Z,59.10
2023-01-19T11:06:30.504Z,59.15
2023-01-19T11:09:17.059Z,59.17
2023-01-19T11:11:50.355Z,59.13
2023-01-19T11:14:23.016Z,59.12
2023-01-19T11:16:54.129Z,59.21
2023-01-19T11:19:27.183Z,59.11
2023-01-19T11:22:10.881Z,59.27
2023-01-19T11:24:40.199Z,59.40
2023-01-19T11:27:09.720Z,59.08
2023-01-19T11:29:38.987Z,59.05
2023-01-19T11:32:22.056Z,59.15
2023-01-19T11:34:51.040Z,59.11
2023-01-19T11:37:29.416Z,59.11
2023-01-19T11:39:59.442Z,59.31
2023-01-19T11:42:33.674Z,59.11
2023-01-19T11:45:05.741Z,59.33
2023-01-19T11:47:40.466Z,59.06
2023-01-19T11:50:16.519Z,59.45
2023-01-19T11:52:48.952Z,59.32
2023-01-19T11:55:23.363Z,59.09
2023-01-19T11:57:54.871Z,59.00
2023-01-19T12:00:29.899Z,59.38
2023-01-19T12:03:04.426Z,59.14
2023-01-19T12:05:35.254Z,58.90
2023-01-19T12:08:08.065Z,59.29
2023-01-19T12:10:43.568Z,59.27
2023-01-19T12:13:21.648Z,59.17
2023-01-19T12:15:54.363Z,59.40
2023-01-19T12:18:25.774Z,59.41
2023-01-19T12:20:55.665Z,59.25
2023-01-19T12:23:33.652Z,59.36
2023-01-19T12:26:17.526Z,59.33
2023-01-19T12:28:49.421Z,59.47
2023-01-19T12:31:19.896Z,59.35
2023-01-19T12:33:48.576Z,59.37
2023-01-19T12:36:38.599Z,59.13
2023-01-19T12:39:16.178Z,59.13
2023-01-19T12:41:45.922Z,59.23
2023-01-19T12:44:23.309Z,59.42
2023-01-19T12:46:55.683Z,59.09
2023-01-19T12:49:30.690Z,59.27
2023-01-19T12:52:17.805Z,59.28
2023-01-19T12:54:54.722Z,59.23
2023-01-19T12:57:29.015Z,59.31
2023-01-19T13:00:00.800Z,59.38
2023-01-19T13:02:43.709Z,59.47
2023-01-19T13:05:15.079Z,59.07
2023-01-19T13:08:18.697Z,59.06
2023-01-19T13:11:20.947Z,58.85
2023-01-19T13:14:22.499Z,59.10
2023-01-19T13:17:04.860Z,59.21
2023-01-19T13:19:57.520Z,58.98
2023-01-19T13:22:51.018Z,59.26
2023-01-19T13:25:29.775Z,59.37
2023-01-19T13:27:58.568Z,59.39
2023-01-19T13:30:29.392Z,59.08
2023-01-19T13:33:10.309Z,59.05
2023-01-19T13:35:38.347Z,59.25
2023-01-19T13:38:08.371Z,59.36
2023-01-19T13:40:40.008Z,59.19
2023-01-19T13:43:17.032Z,59.58
2023-01-19T13:45:51.150Z,59.67
2023-01-19T13:48:24.149Z,59.89
2023-01-19T13:51:01.014Z,60.29
2023-01-19T13:53:30.383Z,60.26
2023-01-19T13:56:18.287Z,60.45
2023-01-19T13:58:59.317Z,60.29
2023-01-19T14:01:29.541Z,60.28
2023-01-19T14:04:00.466Z,60.00
2023-01-19T14:06:38.704Z,60.00
2023-01-19T14:09:16.640Z,59.69
2023-01-19T14:11:46.674Z,59.83
2023-01-19T14:14:25.959Z,59.48
2023-01-19T14:16:55.061Z,59.61
2023-01-19T14:19:25.037Z,59.50
2023-01-19T14:22:02.391Z,59.54
2023-01-19T14:24:32.972Z,59.37
2023-01-19T14:27:19.333Z,59.42
2023-01-19T14:29:50.588Z,59.31
2023-01-19T14:32:21.341Z,59.41
2023-01-19T14:35:13.624Z,59.18
2023-01-19T14:37:48.702Z,59.21
2023-01-19T14:40:21.402Z,59.11
2023-01-19T14:42:55.843Z,59.23
2023-01-19T14:45:28.560Z,59.25
2023-01-19T14:47:59.604Z,59.24
2023-01-19T14:50:33.662Z,59.31
2023-01-19T14:53:04.336Z,59.34
2023-01-19T14:55:36.195Z,59.32
2023-01-19T14:58:11.646Z,59.11
2023-01-19T15:00:39.975Z,59.24
2023-01-19T15:03:11.271Z,59.28
2023-01-19T15:05:43.001Z,59.22
2023-01-19T15:08:16.060Z,59.27
2023-01-19T15:10:47.458Z,59.14
2023-01-19T15:13:19.493Z,59.00
2023-01-19T15:15:49.806Z,59.01
2023-01-19T15:18:21.902Z,59.00
2023-01-19T15:20:51.551Z,58.79
2023-01-19T15:23:19.693Z,58.38
2023-01-19T15:25:48.108Z,58.58
2023-01-19T15:28:19.329Z,58.51
2023-01-19T15:30:48.888Z,58.37
2023-01-19T15:33:20.682Z,58.52
2023-01-19T15:36:05.541Z,58.61
2023-01-19T15:38:33.680Z,58.61
2023-01-19T15:41:02.040Z,58.40
2023-01-19T15:43:30.090Z,58.27
2023-01-19T15:46:02.300Z,58.52
2023-01-19T15:48:30.353Z,58.19
2023-01-19T15:50:58.515Z,58.07
2023-01-19T15:53:28.076Z,58.00
2023-01-19T15:55:56.931Z,57.82
2023-01-19T15:58:25.605Z,58.18
2023-01-19T16:00:58.421Z,58.21
2023-01-19T16:03:27.411Z,58.09
2023-01-19T16:05:55.616Z,57.96
2023-01-19T16:08:23.739Z,57.94
2023-01-19T16:10:53.148Z,58.14
2023-01-19T16:13:21.496Z,58.05
2023-01-19T16:15:49.555Z,58.18
2023-01-19T16:18:17.844Z,58.36
2023-01-19T16:20:45.949Z,58.49
2023-01-19T16:23:15.318Z,57.95
2023-01-19T16:25:44.034Z,58.05
2023-01-19T16:28:13.698Z,58.13
2023-01-19T16:30:41.858Z,57.93
2023-01-19T16:33:11.645Z,58.05
2023-01-19T16:35:40.153Z,58.18
2023-01-19T16:38:09.412Z,58.13
2023-01-19T16:40:38.651Z,58.01
2023-01-19T16:43:06.945Z,58.12
2023-01-19T16:45:39.581Z,58.17
2023-01-19T16:48:08.175Z,58.24
2023-01-19T16:50:36.330Z,58.04
2023-01-19T16:53:05.147Z,57.95
2023-01-19T16:55:33.766Z,57.94
2023-01-19T16:58:01.852Z,57.93
2023-01-19T17:00:30.054Z,58.34
2023-01-19T17:02:59.523Z,58.75
2023-01-19T17:05:27.664Z,59.31
2023-01-19T17:07:56.072Z,59.31
2023-01-19T17:10:24.159Z,59.45
2023-01-19T17:12:52.485Z,59.74
2023-01-19T17:15:20.877Z,59.56
2023-01-19T17:17:49.233Z,59.59
2023-01-19T17:20:19.930Z,59.39
2023-01-19T17:22:47.997Z,59.23
2023-01-19T17:25:16.114Z,59.21
2023-01-19T17:27:44.753Z,58.86
2023-01-19T17:30:14.077Z,58.86
2023-01-19T17:32:43.004Z,58.72
2023-01-19T17:35:11.608Z,58.72
2023-01-19T17:37:41.276Z,58.69
2023-01-19T17:40:11.445Z,58.58
2023-01-19T17:42:41.861Z,58.35
2023-01-19T17:45:11.876Z,58.47
2023-01-19T17:47:40.246Z,58.43
2023-01-19T17:50:09.796Z,58.38
2023-01-19T17:52:38.378Z,58.48
2023-01-19T17:55:08.827Z,58.55
2023-01-19T17:57:37.081Z,58.32
2023-01-19T18:00:05.912Z,58.21
2023-01-19T18:02:34.600Z,58.26
2023-01-19T18:05:03.327Z,58.42
2023-01-19T18:07:31.746Z,58.03
2023-01-19T18:10:01.158Z,58.11
2023-01-19T18:12:31.413Z,58.11
2023-01-19T18:14:59.742Z,57.99
2023-01-19T18:17:28.092Z,58.04
2023-01-19T18:19:56.178Z,58.01
2023-01-19T18:22:24.586Z,57.89
2023-01-19T18:24:54.140Z,58.18
2023-01-19T18:27:23.596Z,57.97
2023-01-19T18:29:53.399Z,57.90
2023-01-19T18:32:22.254Z,57.81
2023-01-19T18:34:52.044Z,57.83
2023-01-19T18:37:20.132Z,57.73
2023-01-19T18:39:48.798Z,57.77
2023-01-19T18:42:17.218Z,57.82
2023-01-19T18:44:45.635Z,57.62
2023-01-19T18:47:15.411Z,57.45
2023-01-19T18:49:44.803Z,57.40
2023-01-19T18:52:13.166Z,57.41
2023-01-19T18:54:41.640Z,57.18
2023-01-19T18:57:10.011Z,57.07
2023-01-19T18:59:38.433Z,57.02
2023-01-19T19:02:09.025Z,56.68
2023-01-19T19:04:38.913Z,56.69
2023-01-19T19:07:07.805Z,56.71
2023-01-19T19:09:36.065Z,56.74
2023-01-19T19:12:04.619Z,56.65
2023-01-19T19:14:33.200Z,56.63
2023-01-19T19:17:01.621Z,56.48
2023-01-19T19:19:30.178Z,56.36
2023-01-19T19:22:00.218Z,56.44
2023-01-19T19:24:28.315Z,56.42
2023-01-19T19:26:56.757Z,56.38
2023-01-19T19:29:29.367Z,56.48
2023-01-19T19:31:58.060Z,56.35
2023-01-19T19:34:29.277Z,56.31
2023-01-19T19:37:00.373Z,56.21
2023-01-19T19:39:30.911Z,55.93
2023-01-19T19:41:59.548Z,55.98
2023-01-19T19:44:28.431Z,55.95
2023-01-19T19:46:56.774Z,55.82
2023-01-19T19:49:26.757Z,55.60
2023-01-19T19:51:56.079Z,55.77
2023-01-19T19:54:24.453Z,55.64
2023-01-19T19:56:54.503Z,55.47
2023-01-19T19:59:22.738Z,55.28
2023-01-19T20:01:54.786Z,55.30
2023-01-19T20:04:25.344Z,55.16
2023-01-19T20:06:55.199Z,54.90
2023-01-19T20:09:25.231Z,55.08
2023-01-19T20:11:55.807Z,55.00
2023-01-19T20:14:24.435Z,55.10
2023-01-19T20:16:54.414Z,54.98
2023-01-19T20:19:22.986Z,55.12
2023-01-19T20:21:51.529Z,55.06
2023-01-19T20:24:21.546Z,55.01
2023-01-19T20:26:52.247Z,55.20
2023-01-19T20:29:22.381Z,54.90
2023-01-19T20:31:53.798Z,54.92
2023-01-19T20:34:24.467Z,54.66
2023-01-19T20:36:53.931Z,54.69
2023-01-19T20:39:24.044Z,54.60
2023-01-19T20:41:52.969Z,54.49
2023-01-19T20:44:24.951Z,54.57
2023-01-19T20:46:55.711Z,54.39
2023-01-19T20:49:24.801Z,54.40
2023-01-19T20:51:54.187Z,53.96
2023-01-19T20:54:26.461Z,54.32
2023-01-19T20:56:55.630Z,54.06
2023-01-19T20:59:25.494Z,54.01
2023-01-19T21:01:54.269Z,53.96
2023-01-19T21:04:23.248Z,53.87
2023-01-19T21:06:51.630Z,53.93
2023-01-19T21:09:20.227Z,53.84
2023-01-19T21:11:48.584Z,53.67
2023-01-19T21:14:17.169Z,53.64
2023-01-19T21:16:46.834Z,53.73
2023-01-19T21:19:15.223Z,53.84
2023-01-19T21:21:43.498Z,53.92
2023-01-19T21:24:12.343Z,53.97
2023-01-19T21:26:41.778Z,53.94
2023-01-19T21:29:13.228Z,53.96
2023-01-19T21:31:41.633Z,53.92
2023-01-19T21:34:11.528Z,54.04
2023-01-19T21:36:39.721Z,54.21
2023-01-19T21:39:09.052Z,54.13
2023-01-19T21:41:39.886Z,54.04
2023-01-19T21:44:08.079Z,54.08
2023-01-19T21:46:36.324Z,53.97
2023-01-19T21:49:07.622Z,54.02
2023-01-19T21:51:37.887Z,54.07
2023-01-19T21:54:07.703Z,54.12
2023-01-19T21:56:37.965Z,53.94
2023-01-19T21:59:07.564Z,54.15
2023-01-19T22:01:36.281Z,54.03
2023-01-19T22:04:05.655Z,54.12
2023-01-19T22:06:34.439Z,54.20
2023-01-19T22:09:04.414Z,54.09
2023-01-19T22:11:33.215Z,54.19
2023-01-19T22:14:01.491Z,54.14
2023-01-19T22:16:30.674Z,53.89
2023-01-19T22:19:01.169Z,53.87
2023-01-19T22:21:32.359Z,53.96
2023-01-19T22:24:04.219Z,54.00
2023-01-19T22:26:34.218Z,54.11
2023-01-19T22:29:03.523Z,53.91
2023-01-19T22:31:32.225Z,53.75
2023-01-19T22:34:00.577Z,53.70
2023-01-19T22:36:30.984Z,53.78
2023-01-19T22:39:00.930Z,53.62
2023-01-19T22:41:34.595Z,53.68
2023-01-19T22:44:04.301Z,54.00
2023-01-19T22:46:34.344Z,53.87
2023-01-19T22:49:05.538Z,54.01
2023-01-19T22:51:34.210Z,53.76
2023-01-19T22:54:02.473Z,54.23
2023-01-19T22:56:33.970Z,54.04
2023-01-19T22:59:02.232Z,53.47
2023-01-19T23:01:33.359Z,54.20
2023-01-19T23:04:04.258Z,54.19
2023-01-19T23:06:34.458Z,54.41
2023-01-19T23:09:05.142Z,54.24
2023-01-19T23:11:37.068Z,54.24
2023-01-19T23:14:06.987Z,54.38
2023-01-19T23:16:35.496Z,54.35
2023-01-19T23:19:04.772Z,54.31
2023-01-19T23:21:33.803Z,54.46
2023-01-19T23:24:04.083Z,54.37
2023-01-19T23:26:37.991Z,54.32
2023-01-19T23:29:09.249Z,54.07
2023-01-19T23:31:39.719Z,54.32
2023-01-19T23:34:09.844Z,54.28
2023-01-19T23:36:39.783Z,54.16
2023-01-19T23:39:13.036Z,53.85
2023-01-19T23:41:41.406Z,53.99
2023-01-19T23:44:11.067Z,54.14
2023-01-19T23:46:39.206Z,53.90
2023-01-19T23:49:07.490Z,54.47
2023-01-19T23:51:35.837Z,54.47
2023-01-19T23:54:04.432Z,54.38
2023-01-19T23:56:34.011Z,54.27
2023-01-19T23:59:03.507Z,54.26
