createdAt,value
2019-03-15T00:00:47.139Z,72.80
2019-03-15T00:03:15.764Z,72.90
2019-03-15T00:05:44.305Z,72.80
2019-03-15T00:08:12.842Z,72.90
2019-03-15T00:10:41.405Z,73.10
2019-03-15T00:13:09.947Z,72.60
2019-03-15T00:15:38.511Z,72.80
2019-03-15T00:18:07.051Z,73.70
2019-03-15T00:20:56.491Z,73.10
2019-03-15T00:23:25.038Z,73.30
2019-03-15T00:25:55.319Z,74.20
2019-03-15T00:28:23.910Z,74.00
2019-03-15T00:30:52.582Z,73.40
2019-03-15T00:33:21.123Z,73.30
2019-03-15T00:35:50.948Z,73.40
2019-03-15T00:38:19.483Z,74.00
2019-03-15T00:40:48.111Z,74.40
2019-03-15T00:43:16.652Z,74.70
2019-03-15T00:45:45.296Z,75.20
2019-03-15T00:48:13.839Z,75.20
2019-03-15T00:50:42.390Z,74.90
2019-03-15T00:53:10.975Z,74.50
2019-03-15T00:55:39.510Z,74.20
2019-03-15T00:58:08.019Z,74.20
2019-03-15T01:00:36.623Z,74.30
2019-03-15T01:03:05.179Z,74.30
2019-03-15T01:05:33.791Z,74.80
2019-03-15T01:08:02.335Z,74.80
2019-03-15T01:10:30.874Z,74.40
2019-03-15T01:12:59.431Z,73.70
2019-03-15T01:15:27.983Z,73.40
2019-03-15T01:17:56.560Z,73.30
2019-03-15T01:20:25.426Z,73.30
2019-03-15T01:22:53.971Z,73.60
2019-03-15T01:25:22.532Z,73.70
2019-03-15T01:27:51.379Z,74.00
2019-03-15T01:30:19.971Z,74.50
2019-03-15T01:32:48.503Z,74.00
2019-03-15T01:35:17.282Z,74.30
2019-03-15T01:37:46.121Z,73.50
2019-03-15T01:40:14.649Z,73.30
2019-03-15T01:42:43.222Z,73.40
2019-03-15T01:45:11.798Z,73.90
2019-03-15T01:47:40.402Z,74.00
2019-03-15T01:50:09.749Z,73.70
2019-03-15T01:52:38.388Z,74.20
2019-03-15T01:55:06.929Z,75.00
2019-03-15T01:57:35.530Z,74.90
2019-03-15T02:00:06.837Z,74.30
2019-03-15T02:02:35.312Z,74.40
2019-03-15T02:05:04.523Z,73.80
2019-03-15T02:07:33.126Z,73.40
2019-03-15T02:10:01.991Z,74.20
2019-03-15T02:12:30.484Z,74.10
2019-03-15T02:14:59.367Z,73.20
2019-03-15T02:17:27.902Z,72.70
2019-03-15T02:19:56.534Z,73.20
2019-03-15T02:22:24.999Z,72.90
2019-03-15T02:24:53.783Z,73.00
2019-03-15T02:27:22.342Z,72.80
2019-03-15T02:29:50.891Z,72.80
2019-03-15T02:32:19.455Z,72.30
2019-03-15T02:34:47.986Z,72.60
2019-03-15T02:37:16.456Z,72.20
2019-03-15T02:39:46.179Z,71.70
2019-03-15T02:42:15.143Z,72.10
2019-03-15T02:44:43.691Z,72.10
2019-03-15T02:47:12.251Z,72.30
2019-03-15T02:49:40.789Z,72.60
2019-03-15T02:52:09.322Z,72.30
2019-03-15T02:54:37.879Z,72.80
2019-03-15T02:57:06.491Z,73.10
2019-03-15T02:59:35.040Z,72.20
2019-03-15T03:02:03.604Z,72.40
2019-03-15T03:04:32.147Z,72.20
2019-03-15T03:07:00.688Z,72.40
2019-03-15T03:09:29.254Z,72.40
2019-03-15T03:11:57.790Z,71.30
2019-03-15T03:14:26.354Z,71.10
2019-03-15T03:16:54.888Z,71.60
2019-03-15T03:19:23.739Z,72.00
2019-03-15T03:21:52.329Z,72.60
2019-03-15T03:24:20.854Z,74.00
2019-03-15T03:26:49.421Z,76.10
2019-03-15T03:29:17.948Z,78.20
2019-03-15T03:32:05.855Z,78.10
2019-03-15T03:34:34.786Z,79.30
2019-03-15T03:37:04.919Z,78.10
2019-03-15T03:39:34.410Z,79.60
2019-03-15T03:42:03.719Z,80.00
2019-03-15T03:44:32.284Z,80.20
2019-03-15T03:47:00.818Z,82.00
2019-03-15T03:49:29.379Z,80.80
2019-03-15T03:51:57.931Z,81.30
2019-03-15T03:54:26.605Z,80.80
2019-03-15T03:56:55.251Z,79.70
2019-03-15T03:59:23.941Z,80.30
2019-03-15T04:01:53.003Z,80.90
2019-03-15T04:04:21.887Z,80.30
2019-03-15T04:06:50.557Z,79.40
2019-03-15T04:09:20.572Z,78.70
2019-03-15T04:11:55.602Z,78.80
2019-03-15T04:14:20.998Z,77.20
2019-03-15T04:16:49.548Z,77.50
2019-03-15T04:19:18.080Z,76.60
2019-03-15T04:21:46.646Z,76.40
2019-03-15T04:27:04.117Z,75.90
2019-03-15T04:29:32.717Z,76.10
2019-03-15T04:32:01.517Z,76.90
2019-03-15T04:34:30.217Z,75.10
2019-03-15T04:36:58.756Z,74.30
2019-03-15T04:39:27.367Z,74.90
2019-03-15T04:41:55.953Z,73.50
2019-03-15T04:44:24.495Z,74.00
2019-03-15T04:46:53.035Z,74.40
2019-03-15T04:49:21.606Z,73.60
2019-03-15T04:51:50.164Z,73.20
2019-03-15T04:54:18.699Z,73.30
2019-03-15T04:56:47.614Z,74.00
2019-03-15T04:59:16.148Z,73.90
2019-03-15T05:01:44.682Z,73.50
2019-03-15T05:04:13.327Z,74.00
2019-03-15T05:06:41.867Z,73.90
2019-03-15T05:09:10.405Z,73.30
2019-03-15T05:11:38.970Z,74.80
2019-03-15T05:14:07.869Z,75.80
2019-03-15T05:16:36.406Z,77.10
2019-03-15T05:19:04.965Z,77.50
2019-03-15T05:21:33.522Z,76.80
2019-03-15T05:24:02.098Z,77.60
2019-03-15T05:26:30.914Z,77.40
2019-03-15T05:28:59.469Z,77.70
2019-03-15T05:31:28.010Z,78.40
2019-03-15T05:33:56.706Z,77.40
2019-03-15T05:36:25.351Z,77.20
2019-03-15T05:38:53.902Z,77.50
2019-03-15T05:41:22.481Z,76.60
2019-03-15T05:43:53.143Z,77.60
2019-03-15T05:46:21.239Z,77.50
2019-03-15T05:51:43.984Z,78.50
2019-03-15T05:54:12.610Z,79.30
2019-03-15T05:56:41.159Z,79.20
2019-03-15T05:59:09.719Z,79.20
2019-03-15T06:01:38.259Z,80.20
2019-03-15T06:04:07.097Z,80.20
2019-03-15T06:06:35.883Z,81.10
2019-03-15T06:09:26.003Z,80.50
2019-03-15T06:11:54.673Z,81.40
2019-03-15T06:14:23.447Z,81.60
2019-03-15T06:16:52.034Z,82.30
2019-03-15T06:19:20.709Z,82.60
2019-03-15T06:21:49.332Z,81.80
2019-03-15T06:24:18.187Z,81.70
2019-03-15T06:26:46.768Z,82.90
2019-03-15T06:29:15.341Z,82.10
2019-03-15T06:31:43.963Z,82.90
2019-03-15T06:34:12.539Z,82.70
2019-03-15T06:36:41.411Z,82.10
2019-03-15T06:39:10.059Z,82.90
2019-03-15T06:41:38.969Z,83.10
2019-03-15T06:44:07.513Z,82.20
2019-03-15T06:46:36.192Z,82.60
2019-03-15T06:49:25.721Z,82.20
2019-03-15T06:52:05.472Z,83.10
2019-03-15T06:54:36.232Z,82.40
2019-03-15T06:57:07.087Z,83.20
2019-03-15T06:59:40.278Z,82.30
2019-03-15T07:02:13.934Z,81.40
2019-03-15T07:04:43.471Z,82.20
2019-03-15T07:07:15.105Z,81.50
2019-03-15T07:09:42.960Z,81.70
2019-03-15T07:12:11.926Z,81.20
2019-03-15T07:14:40.503Z,81.30
2019-03-15T07:17:09.030Z,82.10
2019-03-15T07:19:37.591Z,81.00
2019-03-15T07:22:06.218Z,80.20
2019-03-15T07:24:34.801Z,81.00
2019-03-15T07:27:12.705Z,80.30
2019-03-15T07:29:33.964Z,81.00
2019-03-15T07:32:02.565Z,81.00
2019-03-15T07:34:31.179Z,81.10
2019-03-15T07:37:01.305Z,82.40
2019-03-15T07:39:30.253Z,83.10
2019-03-15T07:41:58.945Z,82.30
2019-03-15T07:44:29.372Z,83.40
2019-03-15T07:46:57.936Z,83.40
2019-03-15T07:49:26.743Z,83.80
2019-03-15T07:51:55.520Z,85.90
2019-03-15T07:54:33.465Z,84.60
2019-03-15T07:56:55.185Z,84.80
2019-03-15T07:59:23.890Z,85.20
2019-03-15T08:01:53.241Z,86.10
2019-03-15T08:04:21.873Z,85.40
2019-03-15T08:06:50.606Z,85.70
2019-03-15T08:09:19.159Z,86.00
2019-03-15T08:11:47.884Z,85.90
2019-03-15T08:14:16.529Z,85.80
2019-03-15T08:16:45.177Z,87.00
2019-03-15T08:19:13.791Z,86.50
2019-03-15T08:21:42.361Z,87.20
2019-03-15T08:24:11.084Z,87.90
2019-03-15T08:26:39.796Z,88.00
2019-03-15T08:29:09.831Z,88.70
2019-03-15T08:31:38.692Z,88.60
2019-03-15T08:34:07.210Z,88.00
2019-03-15T08:36:35.710Z,89.70
2019-03-15T08:39:06.108Z,88.60
2019-03-15T08:41:34.638Z,89.30
2019-03-15T08:44:03.522Z,91.20
2019-03-15T08:46:32.422Z,90.80
2019-03-15T08:49:01.023Z,90.60
2019-03-15T08:51:29.882Z,89.60
2019-03-15T08:53:58.370Z,90.00
2019-03-15T08:56:26.923Z,89.30
2019-03-15T08:58:55.462Z,91.70
2019-03-15T09:01:24.419Z,91.20
2019-03-15T09:03:52.960Z,91.40
2019-03-15T09:06:21.635Z,92.60
2019-03-15T09:08:50.471Z,92.00
2019-03-15T09:11:19.014Z,92.30
2019-03-15T09:13:49.122Z,90.80
2019-03-15T09:16:18.374Z,92.30
2019-03-15T09:18:46.949Z,89.90
2019-03-15T09:21:15.503Z,90.40
2019-03-15T09:23:44.060Z,89.80
2019-03-15T09:26:12.655Z,91.60
2019-03-15T09:28:41.216Z,92.50
2019-03-15T09:31:09.771Z,90.50
2019-03-15T09:33:38.286Z,89.60
2019-03-15T09:36:06.863Z,92.10
2019-03-15T09:38:35.426Z,92.00
2019-03-15T09:41:04.140Z,89.50
2019-03-15T09:43:32.810Z,89.60
2019-03-15T09:46:01.345Z,89.10
2019-03-15T09:48:29.906Z,90.90
2019-03-15T09:50:58.460Z,92.40
2019-03-15T09:53:27.023Z,93.80
2019-03-15T09:55:55.907Z,90.30
2019-03-15T09:58:24.686Z,89.40
2019-03-15T10:00:53.258Z,90.30
2019-03-15T10:03:22.774Z,90.30
2019-03-15T10:05:51.400Z,90.70
2019-03-15T10:08:23.338Z,90.20
2019-03-15T10:10:50.212Z,92.70
2019-03-15T10:13:18.776Z,92.00
2019-03-15T10:15:47.768Z,87.50
2019-03-15T10:18:16.474Z,89.50
2019-03-15T10:20:45.632Z,91.20
2019-03-15T10:23:14.570Z,88.90
2019-03-15T10:25:48.395Z,90.80
2019-03-15T10:28:13.344Z,89.20
2019-03-15T10:31:01.327Z,89.80
2019-03-15T10:33:29.867Z,89.90
2019-03-15T10:35:58.410Z,92.60
2019-03-15T10:38:26.913Z,88.90
2019-03-15T10:40:55.439Z,89.50
2019-03-15T10:43:24.068Z,91.50
2019-03-15T10:45:52.640Z,92.30
2019-03-15T10:48:25.577Z,91.80
2019-03-15T10:50:51.383Z,90.50
2019-03-15T10:53:19.958Z,91.80
2019-03-15T10:55:59.650Z,92.50
2019-03-15T10:58:18.709Z,89.40
2019-03-15T11:00:47.242Z,89.50
2019-03-15T11:03:15.863Z,89.60
2019-03-15T11:05:44.521Z,89.60
2019-03-15T11:08:13.062Z,92.70
2019-03-15T11:10:41.838Z,92.80
2019-03-15T11:13:10.411Z,92.80
2019-03-15T11:15:39.020Z,92.60
2019-03-15T11:18:07.635Z,91.50
2019-03-15T11:20:36.289Z,91.50
2019-03-15T11:23:04.963Z,91.00
2019-03-15T11:25:33.571Z,91.70
2019-03-15T11:28:02.274Z,91.00
2019-03-15T11:30:30.875Z,90.90
2019-03-15T11:32:59.906Z,89.80
2019-03-15T11:35:28.627Z,91.80
2019-03-15T11:37:57.189Z,90.00
2019-03-15T11:40:25.802Z,91.70
2019-03-15T11:42:54.346Z,89.70
2019-03-15T11:45:22.949Z,89.00
2019-03-15T11:48:03.351Z,89.50
2019-03-15T11:50:22.427Z,91.40
2019-03-15T11:52:51.038Z,91.00
2019-03-15T11:55:19.604Z,90.10
2019-03-15T11:57:48.142Z,89.30
2019-03-15T12:00:21.470Z,92.30
2019-03-15T12:03:09.022Z,90.40
2019-03-15T12:05:37.581Z,92.30
2019-03-15T12:08:06.207Z,92.50
2019-03-15T12:10:34.851Z,91.90
2019-03-15T12:13:03.421Z,92.40
2019-03-15T12:15:31.939Z,93.00
2019-03-15T12:18:00.523Z,89.70
2019-03-15T12:20:29.079Z,92.30
2019-03-15T12:22:57.891Z,92.00
2019-03-15T12:25:31.220Z,90.20
2019-03-15T12:27:58.221Z,91.90
2019-03-15T12:30:26.996Z,91.40
2019-03-15T12:32:55.568Z,90.40
2019-03-15T12:35:24.155Z,91.60
2019-03-15T12:37:52.700Z,92.60
2019-03-15T12:40:21.241Z,90.80
2019-03-15T12:42:50.548Z,89.60
2019-03-15T12:45:19.167Z,92.00
2019-03-15T12:47:47.740Z,92.40
2019-03-15T12:50:16.750Z,94.10
2019-03-15T12:52:47.968Z,92.80
2019-03-15T12:55:16.326Z,93.90
2019-03-15T12:57:44.952Z,92.60
2019-03-15T13:00:15.535Z,93.80
2019-03-15T13:02:44.174Z,91.80
2019-03-15T13:05:12.968Z,92.70
2019-03-15T13:07:41.892Z,91.80
2019-03-15T13:10:19.009Z,92.80
2019-03-15T13:12:47.662Z,90.70
2019-03-15T13:15:19.207Z,92.80
2019-03-15T13:17:49.645Z,88.90
2019-03-15T13:20:20.443Z,87.70
2019-03-15T13:22:48.660Z,84.30
2019-03-15T13:25:17.271Z,85.60
2019-03-15T13:27:45.885Z,81.80
2019-03-15T13:30:16.010Z,82.40
2019-03-15T13:32:44.728Z,83.10
2019-03-15T13:35:14.407Z,80.70
2019-03-15T13:37:55.289Z,81.60
2019-03-15T13:40:23.844Z,81.80
2019-03-15T13:42:52.458Z,81.20
2019-03-15T13:45:21.100Z,78.10
2019-03-15T13:47:49.672Z,75.60
2019-03-15T13:50:28.001Z,76.80
2019-03-15T13:53:00.643Z,76.50
2019-03-15T13:55:31.045Z,77.40
2019-03-15T13:57:59.654Z,79.30
2019-03-15T14:00:28.614Z,78.10
2019-03-15T14:02:57.157Z,82.40
2019-03-15T14:05:25.732Z,79.70
2019-03-15T14:07:54.342Z,79.70
2019-03-15T14:10:22.886Z,77.80
2019-03-15T14:12:51.527Z,78.20
2019-03-15T14:15:21.306Z,78.40
2019-03-15T14:17:49.859Z,77.70
2019-03-15T14:20:18.494Z,77.40
2019-03-15T14:22:47.202Z,76.10
2019-03-15T14:25:45.083Z,77.50
2019-03-15T14:28:13.628Z,75.80
2019-03-15T14:30:42.205Z,75.50
2019-03-15T14:33:10.839Z,75.30
2019-03-15T14:35:40.297Z,76.30
2019-03-15T14:38:10.880Z,75.00
2019-03-15T14:40:39.644Z,74.90
2019-03-15T14:43:08.317Z,75.20
2019-03-15T14:45:37.154Z,74.40
2019-03-15T14:48:07.294Z,74.40
2019-03-15T14:50:35.874Z,72.30
2019-03-15T14:53:04.439Z,70.50
2019-03-15T14:55:34.705Z,70.40
2019-03-15T14:58:04.210Z,69.20
2019-03-15T15:00:38.983Z,67.80
2019-03-15T15:03:09.272Z,67.50
2019-03-15T15:05:40.488Z,66.00
2019-03-15T15:08:09.109Z,66.90
2019-03-15T15:10:37.771Z,64.90
2019-03-15T15:13:07.685Z,64.80
2019-03-15T15:15:37.542Z,65.60
2019-03-15T15:18:06.180Z,65.10
2019-03-15T15:20:34.840Z,65.30
2019-03-15T15:23:04.884Z,65.80
2019-03-15T15:25:33.480Z,64.90
2019-03-15T15:28:05.151Z,65.50
2019-03-15T15:30:34.319Z,65.50
2019-03-15T15:33:04.471Z,64.60
2019-03-15T15:35:33.481Z,64.60
2019-03-15T15:38:02.012Z,65.10
2019-03-15T15:40:39.742Z,66.20
2019-03-15T15:43:08.807Z,65.20
2019-03-15T15:45:39.519Z,66.50
2019-03-15T15:48:09.359Z,66.30
2019-03-15T15:50:40.151Z,66.40
2019-03-15T15:53:11.105Z,67.60
2019-03-15T15:55:38.909Z,67.50
2019-03-15T15:58:17.424Z,68.20
2019-03-15T16:00:41.285Z,68.90
2019-03-15T16:03:13.467Z,69.00
2019-03-15T16:05:46.825Z,68.80
2019-03-15T16:11:40.595Z,68.70
2019-03-15T16:14:11.677Z,68.90
2019-03-15T16:16:40.908Z,69.00
2019-03-15T16:19:09.505Z,68.60
2019-03-15T16:21:43.708Z,68.40
2019-03-15T16:24:13.935Z,68.30
2019-03-15T16:26:47.040Z,69.00
2019-03-15T16:29:15.598Z,68.90
2019-03-15T16:31:47.712Z,69.20
2019-03-15T16:34:16.259Z,69.40
2019-03-15T16:36:46.400Z,70.20
2019-03-15T16:39:15.006Z,69.60
2019-03-15T16:41:43.560Z,69.60
2019-03-15T16:44:13.346Z,69.90
2019-03-15T16:46:42.063Z,71.40
2019-03-15T16:49:10.618Z,74.10
2019-03-15T16:51:39.207Z,78.30
2019-03-15T16:54:07.732Z,80.80
2019-03-15T16:56:36.376Z,82.70
2019-03-15T16:59:07.470Z,85.10
2019-03-15T17:07:42.436Z,91.00
2019-03-15T17:10:23.794Z,92.90
2019-03-15T17:12:59.655Z,94.30
2019-03-15T17:21:14.486Z,95.00
2019-03-15T17:23:49.375Z,96.30
2019-03-15T17:26:36.339Z,95.90
2019-03-15T17:29:18.767Z,95.80
2019-03-15T17:34:34.129Z,92.20
2019-03-15T17:37:10.381Z,94.20
2019-03-15T17:39:44.618Z,93.80
2019-03-15T17:42:18.851Z,94.70
2019-03-15T17:44:51.408Z,94.80
2019-03-15T17:47:22.216Z,93.30
2019-03-15T17:49:53.285Z,95.50
2019-03-15T17:52:26.795Z,93.80
2019-03-15T17:54:57.767Z,93.50
2019-03-15T17:57:26.388Z,94.70
2019-03-15T18:00:00.760Z,94.30
2019-03-15T18:02:29.486Z,93.40
2019-03-15T18:04:58.667Z,92.80
2019-03-15T18:07:29.404Z,91.30
2019-03-15T18:09:58.288Z,92.40
2019-03-15T18:12:26.855Z,90.90
2019-03-15T18:14:55.563Z,92.80
2019-03-15T18:17:24.742Z,92.40
2019-03-15T18:19:53.275Z,92.10
2019-03-15T18:22:24.998Z,91.60
2019-03-15T18:24:54.711Z,91.90
2019-03-15T18:27:24.940Z,92.60
2019-03-15T18:29:54.642Z,91.80
2019-03-15T18:32:26.193Z,91.20
2019-03-15T18:34:55.179Z,90.70
2019-03-15T18:37:23.753Z,89.60
2019-03-15T18:39:52.874Z,90.20
2019-03-15T18:42:21.944Z,90.70
2019-03-15T18:44:50.749Z,87.00
2019-03-15T18:47:41.369Z,88.90
2019-03-15T18:50:25.121Z,88.30
2019-03-15T18:52:53.813Z,87.90
2019-03-15T18:55:22.619Z,88.20
2019-03-15T18:57:55.587Z,87.80
2019-03-15T19:00:25.488Z,88.20
2019-03-15T19:02:54.304Z,88.10
2019-03-15T19:05:23.890Z,88.70
2019-03-15T19:07:52.671Z,91.60
2019-03-15T19:10:21.501Z,89.30
2019-03-15T19:12:50.417Z,89.90
2019-03-15T19:15:22.391Z,88.40
2019-03-15T19:17:51.209Z,88.50
2019-03-15T19:20:19.878Z,88.60
2019-03-15T19:22:48.683Z,88.10
2019-03-15T19:25:17.531Z,89.30
2019-03-15T19:27:48.387Z,88.70
2019-03-15T19:30:18.803Z,85.50
2019-03-15T19:33:08.631Z,84.80
2019-03-15T19:35:45.794Z,82.90
2019-03-15T19:38:18.460Z,82.60
2019-03-15T19:40:54.502Z,83.00
2019-03-15T19:52:12.432Z,85.10
2019-03-15T19:55:00.547Z,82.50
2019-03-15T20:06:13.901Z,81.80
2019-03-15T20:08:46.027Z,86.50
2019-03-15T20:11:24.038Z,86.50
2019-03-15T20:13:53.325Z,85.50
2019-03-15T20:16:23.459Z,84.00
2019-03-15T20:18:52.028Z,85.30
2019-03-15T20:21:20.611Z,83.10
2019-03-15T20:23:49.159Z,83.80
2019-03-15T20:26:17.709Z,81.10
2019-03-15T20:28:46.262Z,80.10
2019-03-15T20:31:14.803Z,80.00
2019-03-15T20:33:46.021Z,81.70
2019-03-15T20:36:14.944Z,81.00
2019-03-15T20:38:43.443Z,79.40
2019-03-15T20:41:12.271Z,80.30
2019-03-15T20:43:40.837Z,79.50
2019-03-15T20:46:09.716Z,80.60
2019-03-15T20:48:38.187Z,79.20
2019-03-15T20:51:06.741Z,80.60
2019-03-15T20:53:35.566Z,76.70
2019-03-15T20:56:04.193Z,76.40
2019-03-15T20:58:33.076Z,76.00
2019-03-15T21:01:03.499Z,75.90
2019-03-15T21:03:32.134Z,74.50
2019-03-15T21:06:00.728Z,75.90
2019-03-15T21:08:29.337Z,72.80
2019-03-15T21:19:44.216Z,72.30
2019-03-15T21:25:10.724Z,73.50
2019-03-15T21:29:51.569Z,73.10
2019-03-15T21:33:28.342Z,72.70
2019-03-15T21:39:03.760Z,72.80
2019-03-15T21:41:33.500Z,71.10
2019-03-15T21:44:02.068Z,70.70
2019-03-15T21:46:30.659Z,70.70
2019-03-15T21:49:02.792Z,70.40
2019-03-15T21:51:36.303Z,69.10
2019-03-15T21:54:06.612Z,69.60
2019-03-15T21:56:37.881Z,67.70
2019-03-15T21:59:11.253Z,70.00
2019-03-15T22:01:39.995Z,69.10
2019-03-15T22:04:08.649Z,69.10
2019-03-15T22:06:37.701Z,70.10
2019-03-15T22:09:06.929Z,68.50
2019-03-15T22:11:35.682Z,68.40
2019-03-15T22:14:04.472Z,67.30
2019-03-15T22:16:33.256Z,68.70
2019-03-15T22:19:02.056Z,67.80
2019-03-15T22:21:30.799Z,69.70
2019-03-15T22:24:00.566Z,70.10
2019-03-15T22:26:29.503Z,69.00
2019-03-15T22:28:58.118Z,69.80
2019-03-15T22:31:28.271Z,69.20
2019-03-15T22:33:58.573Z,68.50
2019-03-15T22:36:27.207Z,69.10
2019-03-15T22:38:55.824Z,70.50
2019-03-15T22:41:24.379Z,69.10
2019-03-15T22:43:52.955Z,68.10
2019-03-15T22:46:22.161Z,68.30
2019-03-15T22:48:50.989Z,68.90
2019-03-15T22:51:19.539Z,70.10
2019-03-15T22:53:49.635Z,70.60
2019-03-15T22:56:18.154Z,69.70
2019-03-15T22:58:46.951Z,69.70
2019-03-15T23:01:29.319Z,69.30
2019-03-15T23:03:45.851Z,69.20
2019-03-15T23:06:14.385Z,69.90
2019-03-15T23:08:42.951Z,70.10
2019-03-15T23:11:11.497Z,70.30
2019-03-15T23:13:40.136Z,69.60
2019-03-15T23:16:08.758Z,70.30
2019-03-15T23:18:37.311Z,70.80
2019-03-15T23:21:06.085Z,70.30
2019-03-15T23:23:34.660Z,71.00
2019-03-15T23:26:03.252Z,70.40
2019-03-15T23:28:31.936Z,70.00
2019-03-15T23:31:00.640Z,70.70
2019-03-15T23:33:29.221Z,70.60
2019-03-15T23:35:57.905Z,70.60
2019-03-15T23:38:26.848Z,70.00
2019-03-15T23:40:55.610Z,70.10
2019-03-15T23:43:24.327Z,69.20
2019-03-15T23:48:55.422Z,70.00
2019-03-15T23:51:25.698Z,69.80
2019-03-15T23:53:59.438Z,69.30
2019-03-15T23:56:30.284Z,69.10
2019-03-15T23:58:59.506Z,68.50
