createdAt,value
2018-07-05T00:00:30.125Z,0.00
2018-07-05T00:01:30.036Z,0.00
2018-07-05T00:02:29.946Z,0.00
2018-07-05T00:03:29.856Z,0.00
2018-07-05T00:04:29.749Z,0.00
2018-07-05T00:05:29.657Z,0.00
2018-07-05T00:06:29.571Z,0.00
2018-07-05T00:07:29.482Z,0.00
2018-07-05T00:08:29.378Z,0.00
2018-07-05T00:09:29.288Z,0.00
2018-07-05T00:10:29.193Z,0.00
2018-07-05T00:11:29.090Z,0.00
2018-07-05T00:12:29.002Z,0.00
2018-07-05T00:13:28.910Z,0.00
2018-07-05T00:14:28.804Z,0.00
2018-07-05T00:15:28.713Z,0.00
2018-07-05T00:16:28.623Z,0.00
2018-07-05T00:17:28.534Z,0.00
2018-07-05T00:18:28.433Z,0.00
2018-07-05T00:19:28.342Z,0.00
2018-07-05T00:20:28.252Z,0.00
2018-07-05T00:21:28.160Z,0.00
2018-07-05T00:22:28.053Z,0.00
2018-07-05T00:23:27.968Z,0.00
2018-07-05T00:24:27.870Z,0.00
2018-07-05T00:25:27.766Z,0.00
2018-07-05T00:26:27.930Z,0.00
2018-07-05T00:27:27.589Z,0.00
2018-07-05T00:28:27.484Z,0.00
2018-07-05T00:29:27.393Z,0.00
2018-07-05T00:30:27.306Z,0.00
2018-07-05T00:31:27.215Z,0.00
2018-07-05T00:32:27.110Z,0.00
2018-07-05T00:33:27.018Z,0.00
2018-07-05T00:34:26.925Z,0.00
2018-07-05T00:35:26.821Z,0.00
2018-07-05T00:36:26.734Z,0.00
2018-07-05T00:37:26.644Z,0.00
2018-07-05T00:38:26.536Z,0.00
2018-07-05T00:39:26.446Z,0.00
2018-07-05T00:40:26.356Z,0.00
2018-07-05T00:41:26.265Z,0.00
2018-07-05T00:42:26.169Z,0.00
2018-07-05T00:43:26.076Z,0.00
2018-07-05T00:44:25.978Z,0.00
2018-07-05T00:45:25.874Z,0.00
2018-07-05T00:46:25.789Z,0.00
2018-07-05T00:47:25.696Z,0.00
2018-07-05T00:48:25.600Z,0.00
2018-07-05T00:49:25.506Z,0.00
2018-07-05T00:50:25.409Z,0.00
2018-07-05T00:51:25.308Z,0.00
2018-07-05T00:52:25.221Z,0.00
2018-07-05T00:53:25.142Z,0.00
2018-07-05T00:54:25.060Z,0.00
2018-07-05T00:55:24.932Z,0.00
2018-07-05T00:56:24.849Z,0.00
2018-07-05T00:57:24.748Z,0.00
2018-07-05T00:58:24.649Z,0.00
2018-07-05T00:59:24.559Z,0.00
2018-07-05T01:00:24.465Z,0.00
2018-07-05T01:01:24.362Z,0.00
2018-07-05T01:02:24.275Z,0.00
2018-07-05T01:03:24.185Z,0.00
2018-07-05T01:04:24.090Z,0.00
2018-07-05T01:05:23.987Z,0.00
2018-07-05T01:06:24.192Z,0.00
2018-07-05T01:07:23.801Z,0.00
2018-07-05T01:08:23.702Z,0.00
2018-07-05T01:09:23.613Z,0.00
2018-07-05T01:10:23.516Z,0.00
2018-07-05T01:11:23.413Z,0.00
2018-07-05T01:12:23.325Z,0.00
2018-07-05T01:13:23.234Z,0.00
2018-07-05T01:14:23.134Z,0.00
2018-07-05T01:15:23.044Z,0.00
2018-07-05T01:16:22.947Z,0.00
2018-07-05T01:17:22.843Z,0.00
2018-07-05T01:18:22.758Z,0.00
2018-07-05T01:19:22.666Z,0.00
2018-07-05T01:20:22.565Z,0.00
2018-07-05T01:21:22.475Z,0.00
2018-07-05T01:22:22.379Z,0.00
2018-07-05T01:23:22.276Z,0.00
2018-07-05T01:24:22.187Z,0.00
2018-07-05T01:25:22.095Z,0.00
2018-07-05T01:26:21.989Z,0.00
2018-07-05T01:27:21.899Z,0.00
2018-07-05T01:28:21.808Z,0.00
2018-07-05T01:29:21.707Z,0.00
2018-07-05T01:30:21.625Z,0.00
2018-07-05T01:31:21.528Z,0.00
2018-07-05T01:32:21.420Z,0.00
2018-07-05T01:33:21.328Z,0.00
2018-07-05T01:34:21.244Z,0.00
2018-07-05T01:35:21.139Z,0.00
2018-07-05T01:36:21.056Z,0.00
2018-07-05T01:37:20.957Z,0.00
2018-07-05T01:38:20.854Z,0.00
2018-07-05T01:39:20.760Z,0.00
2018-07-05T01:40:20.673Z,0.00
2018-07-05T01:41:20.836Z,0.00
2018-07-05T01:42:20.480Z,0.00
2018-07-05T01:43:20.384Z,0.00
2018-07-05T01:44:20.281Z,0.00
2018-07-05T01:45:20.190Z,0.00
2018-07-05T01:46:20.104Z,0.00
2018-07-05T01:47:19.999Z,0.00
2018-07-05T01:48:19.905Z,0.00
2018-07-05T01:49:19.814Z,0.00
2018-07-05T01:50:19.716Z,0.00
2018-07-05T01:51:19.627Z,0.00
2018-07-05T01:52:19.533Z,0.00
2018-07-05T01:53:19.429Z,0.00
2018-07-05T01:54:19.338Z,0.00
2018-07-05T01:55:19.243Z,0.00
2018-07-05T01:56:19.145Z,0.00
2018-07-05T01:57:19.053Z,0.00
2018-07-05T01:58:18.960Z,0.00
2018-07-05T01:59:18.856Z,0.00
2018-07-05T02:00:18.769Z,0.00
2018-07-05T02:01:18.675Z,0.00
2018-07-05T02:02:18.578Z,0.00
2018-07-05T02:03:18.486Z,0.00
2018-07-05T02:04:18.389Z,0.00
2018-07-05T02:05:18.285Z,0.00
2018-07-05T02:06:18.198Z,0.00
2018-07-05T02:07:18.120Z,0.00
2018-07-05T02:08:18.006Z,0.00
2018-07-05T02:09:17.916Z,0.00
2018-07-05T02:10:17.820Z,0.00
2018-07-05T02:11:17.716Z,0.00
2018-07-05T02:12:17.630Z,0.00
2018-07-05T02:13:17.539Z,0.00
2018-07-05T02:14:17.432Z,0.00
2018-07-05T02:15:17.341Z,0.00
2018-07-05T02:16:17.261Z,0.00
2018-07-05T02:17:17.144Z,0.00
2018-07-05T02:18:17.059Z,0.00
2018-07-05T02:19:16.956Z,0.00
2018-07-05T02:20:16.864Z,0.00
2018-07-05T02:21:16.772Z,0.00
2018-07-05T02:22:16.677Z,0.00
2018-07-05T02:23:16.581Z,0.00
2018-07-05T02:24:16.490Z,0.00
2018-07-05T02:25:16.386Z,0.00
2018-07-05T02:26:16.290Z,0.00
2018-07-05T02:27:16.201Z,0.00
2018-07-05T02:28:16.103Z,0.00
2018-07-05T02:29:16.012Z,0.00
2018-07-05T02:30:15.917Z,0.00
2018-07-05T02:31:15.814Z,0.00
2018-07-05T02:32:15.721Z,0.00
2018-07-05T02:33:15.631Z,0.00
2018-07-05T02:34:15.532Z,0.00
2018-07-05T02:35:15.440Z,0.00
2018-07-05T02:36:15.336Z,0.00
2018-07-05T02:37:15.247Z,0.00
2018-07-05T02:38:15.157Z,0.00
2018-07-05T02:39:15.054Z,0.00
2018-07-05T02:40:14.961Z,0.00
2018-07-05T02:41:15.120Z,0.00
2018-07-05T02:42:14.762Z,0.00
2018-07-05T02:43:14.673Z,5.63
2018-07-05T02:44:14.585Z,5.63
2018-07-05T02:45:14.482Z,5.63
2018-07-05T02:46:14.387Z,5.63
2018-07-05T02:47:14.305Z,5.63
2018-07-05T02:48:14.195Z,5.63
2018-07-05T02:49:14.104Z,5.63
2018-07-05T02:50:14.005Z,5.63
2018-07-05T02:51:13.920Z,5.63
2018-07-05T02:52:13.818Z,5.63
2018-07-05T02:53:13.715Z,11.25
2018-07-05T02:54:13.627Z,11.25
2018-07-05T02:55:13.536Z,11.25
2018-07-05T02:56:13.437Z,11.25
2018-07-05T02:57:13.348Z,11.25
2018-07-05T02:58:13.250Z,11.25
2018-07-05T02:59:13.147Z,11.25
2018-07-05T03:00:13.059Z,16.88
2018-07-05T03:01:13.208Z,16.88
2018-07-05T03:02:12.862Z,16.88
2018-07-05T03:03:12.771Z,16.88
2018-07-05T03:04:12.665Z,16.88
2018-07-05T03:05:12.576Z,22.50
2018-07-05T03:06:12.488Z,22.50
2018-07-05T03:07:12.384Z,22.50
2018-07-05T03:08:12.300Z,22.50
2018-07-05T03:09:12.201Z,22.50
2018-07-05T03:10:12.101Z,28.13
2018-07-05T03:11:12.012Z,28.13
2018-07-05T03:12:11.922Z,28.13
2018-07-05T03:13:11.814Z,33.75
2018-07-05T03:14:11.720Z,33.75
2018-07-05T03:15:11.631Z,33.75
2018-07-05T03:16:11.529Z,39.38
2018-07-05T03:17:11.440Z,39.38
2018-07-05T03:18:11.334Z,45.00
2018-07-05T03:19:11.241Z,45.00
2018-07-05T03:20:11.152Z,50.63
2018-07-05T03:21:11.049Z,56.25
2018-07-05T03:22:10.961Z,61.88
2018-07-05T03:23:10.872Z,61.88
2018-07-05T03:24:10.763Z,67.50
2018-07-05T03:25:10.671Z,67.50
2018-07-05T03:26:10.584Z,73.13
2018-07-05T03:27:10.481Z,78.75
2018-07-05T03:28:10.393Z,84.38
2018-07-05T03:29:10.302Z,78.75
2018-07-05T03:32:53.397Z,95.63
2018-07-05T03:33:53.295Z,95.63
2018-07-05T03:34:53.204Z,101.25
2018-07-05T03:35:53.112Z,106.88
2018-07-05T03:36:53.011Z,106.88
2018-07-05T03:37:52.919Z,112.50
2018-07-05T03:38:52.829Z,112.50
2018-07-05T03:40:38.692Z,118.13
2018-07-05T03:40:52.642Z,118.13
2018-07-05T03:42:25.758Z,118.13
2018-07-05T03:42:52.456Z,123.75
2018-07-05T03:43:52.347Z,123.75
2018-07-05T03:44:52.255Z,123.75
2018-07-05T03:45:52.171Z,123.75
2018-07-05T03:46:52.077Z,123.75
2018-07-05T03:47:51.970Z,118.13
2018-07-05T03:48:51.881Z,118.13
2018-07-05T03:49:51.791Z,123.75
2018-07-05T03:50:51.689Z,123.75
2018-07-05T03:51:51.601Z,123.75
2018-07-05T03:52:51.510Z,129.38
2018-07-05T03:53:51.420Z,129.38
2018-07-05T03:54:51.310Z,135.00
2018-07-05T03:55:51.223Z,135.00
2018-07-05T03:56:51.133Z,135.00
2018-07-05T03:57:51.343Z,129.38
2018-07-05T03:58:50.942Z,129.38
2018-07-05T03:59:50.845Z,135.00
2018-07-05T04:00:50.756Z,135.00
2018-07-05T04:01:50.668Z,135.00
2018-07-05T04:02:50.590Z,135.00
2018-07-05T04:03:50.471Z,146.25
2018-07-05T04:04:50.379Z,140.63
2018-07-05T04:05:50.285Z,140.63
2018-07-05T04:06:50.196Z,135.00
2018-07-05T04:07:50.107Z,140.63
2018-07-05T04:08:50.006Z,140.63
2018-07-05T04:10:09.122Z,135.00
2018-07-05T04:10:49.822Z,135.00
2018-07-05T04:11:49.730Z,123.75
2018-07-05T04:12:49.639Z,123.75
2018-07-05T04:13:49.540Z,123.75
2018-07-05T04:14:49.446Z,123.75
2018-07-05T04:15:49.404Z,129.38
2018-07-05T04:16:49.264Z,129.38
2018-07-05T04:17:49.173Z,129.38
2018-07-05T04:18:49.083Z,135.00
2018-07-05T04:20:01.736Z,135.00
2018-07-05T04:20:48.898Z,129.38
2018-07-05T04:23:32.346Z,129.38
2018-07-05T04:24:32.002Z,129.38
2018-07-05T04:25:31.910Z,135.00
2018-07-05T04:26:31.817Z,140.63
2018-07-05T04:27:31.726Z,146.25
2018-07-05T04:28:31.642Z,146.25
2018-07-05T04:29:31.537Z,146.25
2018-07-05T04:30:31.443Z,151.88
2018-07-05T04:31:31.352Z,151.88
2018-07-05T04:32:31.266Z,157.50
2018-07-05T04:33:31.174Z,157.50
2018-07-05T04:34:31.084Z,163.13
2018-07-05T04:35:30.991Z,168.75
2018-07-05T04:36:30.897Z,180.00
2018-07-05T04:37:30.805Z,191.25
2018-07-05T04:38:30.706Z,196.88
2018-07-05T04:39:30.619Z,202.50
2018-07-05T04:40:30.521Z,208.13
2018-07-05T04:41:30.431Z,202.50
2018-07-05T04:42:30.367Z,202.50
2018-07-05T04:43:30.252Z,196.88
2018-07-05T04:44:30.161Z,196.88
2018-07-05T04:45:30.070Z,196.88
2018-07-05T04:46:29.977Z,202.50
2018-07-05T04:47:29.886Z,202.50
2018-07-05T04:48:29.787Z,213.75
2018-07-05T04:49:29.694Z,219.38
2018-07-05T04:50:29.607Z,219.38
2018-07-05T04:51:29.516Z,225.00
2018-07-05T04:52:29.421Z,225.00
2018-07-05T04:53:29.330Z,230.63
2018-07-05T04:54:29.243Z,236.25
2018-07-05T04:55:29.160Z,247.50
2018-07-05T04:56:29.058Z,253.13
2018-07-05T04:57:28.967Z,270.00
2018-07-05T04:58:29.123Z,286.88
2018-07-05T04:59:28.782Z,286.88
2018-07-05T05:00:28.687Z,286.88
2018-07-05T05:01:28.597Z,281.25
2018-07-05T05:02:28.561Z,298.13
2018-07-05T05:03:28.409Z,286.88
2018-07-05T05:04:28.322Z,365.63
2018-07-05T05:05:28.231Z,371.25
2018-07-05T05:06:28.138Z,382.50
2018-07-05T05:07:28.049Z,393.75
2018-07-05T05:08:27.952Z,405.00
2018-07-05T05:09:27.862Z,416.25
2018-07-05T05:10:27.775Z,421.88
2018-07-05T05:11:27.685Z,421.88
2018-07-05T05:12:27.589Z,421.88
2018-07-05T05:13:27.499Z,416.25
2018-07-05T05:14:27.409Z,405.00
2018-07-05T05:15:27.319Z,405.00
2018-07-05T05:16:27.232Z,410.63
2018-07-05T05:17:27.142Z,421.88
2018-07-05T05:18:27.044Z,416.25
2018-07-05T05:19:26.954Z,405.00
2018-07-05T05:20:26.881Z,455.63
2018-07-05T05:21:26.779Z,466.88
2018-07-05T05:22:26.687Z,472.50
2018-07-05T05:23:26.858Z,472.50
2018-07-05T05:24:26.516Z,472.50
2018-07-05T05:25:26.424Z,483.75
2018-07-05T05:26:26.335Z,495.00
2018-07-05T05:27:26.244Z,506.25
2018-07-05T05:28:26.149Z,517.50
2018-07-05T05:29:26.057Z,534.38
2018-07-05T05:30:25.981Z,551.25
2018-07-05T05:31:25.895Z,568.13
2018-07-05T05:32:25.817Z,585.00
2018-07-05T05:33:25.713Z,596.25
2018-07-05T05:34:25.616Z,596.25
2018-07-05T05:35:25.541Z,596.25
2018-07-05T05:36:25.452Z,596.25
2018-07-05T05:37:25.362Z,601.88
2018-07-05T05:38:25.272Z,590.63
2018-07-05T05:39:25.183Z,601.88
2018-07-05T05:40:25.112Z,607.50
2018-07-05T05:41:25.009Z,607.50
2018-07-05T05:42:24.922Z,618.75
2018-07-05T05:43:25.093Z,635.63
2018-07-05T05:44:24.748Z,652.50
2018-07-05T05:45:24.659Z,675.00
2018-07-05T05:46:24.564Z,714.38
2018-07-05T05:47:24.486Z,748.13
2018-07-05T05:48:24.400Z,793.13
2018-07-05T05:49:24.309Z,843.75
2018-07-05T05:50:24.228Z,877.50
2018-07-05T05:51:24.137Z,894.38
2018-07-05T05:52:24.053Z,933.75
2018-07-05T05:53:23.979Z,956.25
2018-07-05T05:54:23.879Z,995.63
2018-07-05T05:55:23.789Z,1001.25
2018-07-05T05:56:23.707Z,984.38
2018-07-05T05:57:23.615Z,956.25
2018-07-05T05:58:23.804Z,933.75
2018-07-05T05:59:23.451Z,900.00
2018-07-05T06:00:23.358Z,871.88
2018-07-05T06:01:23.277Z,849.38
2018-07-05T06:02:23.192Z,838.13
2018-07-05T06:03:23.098Z,826.88
2018-07-05T06:04:23.023Z,843.75
2018-07-05T06:05:22.933Z,855.00
2018-07-05T06:06:22.848Z,860.63
2018-07-05T06:07:22.756Z,871.88
2018-07-05T06:08:22.683Z,883.13
2018-07-05T06:09:22.592Z,905.63
2018-07-05T06:10:22.504Z,888.75
2018-07-05T06:11:22.426Z,866.25
2018-07-05T06:12:22.330Z,939.38
2018-07-05T06:13:22.252Z,956.25
2018-07-05T06:14:22.166Z,973.13
2018-07-05T06:15:22.107Z,1012.50
2018-07-05T06:16:21.993Z,1046.25
2018-07-05T06:17:21.913Z,1068.75
2018-07-05T06:18:21.820Z,1085.63
2018-07-05T06:19:21.742Z,1108.13
2018-07-05T06:20:21.656Z,1147.50
2018-07-05T06:21:21.613Z,1164.38
2018-07-05T06:22:21.486Z,1198.13
2018-07-05T06:23:21.406Z,1220.63
2018-07-05T06:24:21.320Z,1231.88
2018-07-05T06:25:21.242Z,1243.13
2018-07-05T06:26:21.149Z,1254.38
2018-07-05T06:27:21.070Z,1231.88
2018-07-05T06:28:20.976Z,1260.00
2018-07-05T06:29:20.898Z,1276.88
2018-07-05T06:30:20.820Z,967.50
2018-07-05T06:31:20.744Z,1158.75
2018-07-05T06:32:20.653Z,1276.88
2018-07-05T06:33:20.564Z,1276.88
2018-07-05T06:34:20.487Z,1305.00
2018-07-05T06:35:20.408Z,1203.75
2018-07-05T06:36:20.313Z,945.00
2018-07-05T06:37:20.235Z,922.50
2018-07-05T06:38:20.151Z,765.00
2018-07-05T06:39:20.094Z,748.13
2018-07-05T06:40:19.986Z,753.75
2018-07-05T06:41:19.895Z,720.00
2018-07-05T06:42:19.819Z,708.75
2018-07-05T06:43:19.990Z,748.13
2018-07-05T06:44:19.657Z,815.63
2018-07-05T06:45:19.587Z,832.50
2018-07-05T06:46:19.480Z,838.13
2018-07-05T06:47:19.438Z,978.75
2018-07-05T06:48:19.315Z,1440.00
2018-07-05T06:49:19.278Z,1440.00
2018-07-05T06:50:19.157Z,1164.38
2018-07-05T06:51:19.078Z,973.13
2018-07-05T06:52:18.984Z,905.63
2018-07-05T06:53:18.893Z,1096.88
2018-07-05T06:54:18.821Z,1254.38
2018-07-05T06:55:18.729Z,1310.63
2018-07-05T06:56:18.647Z,1276.88
2018-07-05T06:57:18.557Z,995.63
2018-07-05T06:58:18.476Z,1254.38
2018-07-05T06:59:18.474Z,1333.13
2018-07-05T07:00:18.311Z,1226.25
2018-07-05T07:01:18.232Z,1850.63
2018-07-05T07:02:18.138Z,2165.63
2018-07-05T07:03:18.064Z,1783.13
2018-07-05T07:04:17.972Z,2165.63
2018-07-05T07:05:17.894Z,2148.75
2018-07-05T07:06:17.807Z,2041.88
2018-07-05T07:07:17.727Z,1423.13
2018-07-05T07:08:17.645Z,1316.25
2018-07-05T07:09:17.553Z,1350.00
2018-07-05T07:10:17.479Z,1597.50
2018-07-05T07:11:17.399Z,2205.00
2018-07-05T07:12:17.305Z,2154.38
2018-07-05T07:13:17.226Z,2143.13
2018-07-05T07:14:17.137Z,2098.13
2018-07-05T07:15:17.063Z,2098.13
2018-07-05T07:16:16.986Z,2205.00
2018-07-05T07:17:16.895Z,2250.00
2018-07-05T07:18:16.724Z,2227.50
2018-07-05T07:19:16.671Z,2188.13
2018-07-05T07:20:16.559Z,2210.63
2018-07-05T07:21:16.480Z,2238.75
2018-07-05T07:22:16.400Z,2289.38
2018-07-05T07:23:16.310Z,2385.00
2018-07-05T07:24:16.229Z,2452.50
2018-07-05T07:25:16.149Z,2503.13
2018-07-05T07:26:16.064Z,2323.13
2018-07-05T07:27:15.986Z,1350.00
2018-07-05T07:28:16.156Z,1181.25
2018-07-05T07:29:15.813Z,2058.75
2018-07-05T07:30:15.732Z,2205.00
2018-07-05T07:31:15.717Z,2716.88
2018-07-05T07:32:15.570Z,2750.63
2018-07-05T07:33:15.490Z,2711.25
2018-07-05T07:34:15.409Z,1698.75
2018-07-05T07:35:15.331Z,2655.00
2018-07-05T07:36:15.244Z,2188.13
2018-07-05T07:37:15.166Z,1726.88
2018-07-05T07:38:15.087Z,1771.88
2018-07-05T07:39:15.009Z,2193.75
2018-07-05T07:40:14.914Z,1912.50
2018-07-05T07:41:14.834Z,1271.25
2018-07-05T07:42:14.761Z,1153.13
2018-07-05T07:43:14.933Z,1023.75
2018-07-05T07:44:14.600Z,1001.25
2018-07-05T07:45:14.511Z,1063.13
2018-07-05T07:46:14.431Z,995.63
2018-07-05T07:47:14.351Z,1237.50
2018-07-05T07:48:14.277Z,1181.25
2018-07-05T07:49:14.185Z,1130.63
2018-07-05T07:50:14.104Z,1203.75
2018-07-05T07:51:14.029Z,2131.88
2018-07-05T07:52:13.951Z,2840.63
2018-07-05T07:53:13.861Z,1563.75
2018-07-05T07:54:13.789Z,1310.63
2018-07-05T07:55:13.706Z,2244.38
2018-07-05T07:56:13.624Z,3076.88
2018-07-05T07:57:13.533Z,3076.88
2018-07-05T07:58:13.746Z,1833.75
2018-07-05T07:59:13.398Z,3217.50
2018-07-05T08:00:13.284Z,3121.88
2018-07-05T08:01:13.206Z,2857.50
2018-07-05T08:02:13.117Z,2986.88
2018-07-05T08:03:13.037Z,3043.13
2018-07-05T08:04:12.963Z,1395.00
2018-07-05T08:05:12.887Z,894.38
2018-07-05T08:06:12.790Z,804.38
2018-07-05T08:07:12.713Z,770.63
2018-07-05T08:08:12.691Z,776.25
2018-07-05T08:09:12.560Z,798.75
2018-07-05T08:10:12.467Z,838.13
2018-07-05T08:11:12.388Z,888.75
2018-07-05T08:12:12.305Z,939.38
2018-07-05T08:13:12.240Z,1254.38
2018-07-05T08:14:12.143Z,1541.25
2018-07-05T08:15:12.066Z,2902.50
2018-07-05T08:16:11.983Z,2818.13
2018-07-05T08:17:11.892Z,3026.25
2018-07-05T08:18:11.811Z,2851.88
2018-07-05T08:19:11.733Z,2621.25
2018-07-05T08:20:11.647Z,2154.38
2018-07-05T08:21:11.568Z,1563.75
2018-07-05T08:22:11.486Z,1338.75
2018-07-05T08:23:11.395Z,1338.75
2018-07-05T08:24:11.333Z,1428.75
2018-07-05T08:25:11.242Z,1603.13
2018-07-05T08:26:11.154Z,2311.88
2018-07-05T08:27:11.076Z,3071.25
2018-07-05T08:28:10.993Z,3262.50
2018-07-05T08:29:10.901Z,3217.50
2018-07-05T08:30:10.825Z,3211.88
2018-07-05T08:31:10.747Z,3166.88
2018-07-05T08:32:10.653Z,2008.13
2018-07-05T08:33:10.575Z,3363.75
2018-07-05T08:34:10.484Z,3138.75
2018-07-05T08:35:10.407Z,3386.25
2018-07-05T08:36:10.323Z,3470.63
2018-07-05T08:37:10.265Z,3448.13
2018-07-05T08:38:10.164Z,3380.63
2018-07-05T08:39:10.076Z,3425.63
2018-07-05T08:40:09.990Z,3645.00
2018-07-05T08:41:09.900Z,3622.50
2018-07-05T08:42:09.820Z,3408.75
2018-07-05T08:43:09.742Z,2851.88
2018-07-05T08:44:09.654Z,3346.88
2018-07-05T08:45:09.590Z,3093.75
2018-07-05T08:46:09.495Z,2306.25
2018-07-05T08:47:09.405Z,2626.88
2018-07-05T08:48:09.331Z,3414.38
2018-07-05T08:49:09.253Z,3875.63
2018-07-05T08:50:09.160Z,3054.38
2018-07-05T08:51:09.141Z,3127.50
2018-07-05T08:52:08.999Z,3088.13
2018-07-05T08:53:08.911Z,2013.75
2018-07-05T08:54:08.834Z,2064.38
2018-07-05T08:55:08.756Z,1850.63
2018-07-05T08:56:08.674Z,1704.38
2018-07-05T08:57:08.586Z,1968.75
2018-07-05T08:58:08.505Z,1901.25
2018-07-05T08:59:08.428Z,3172.50
2018-07-05T09:00:08.353Z,3375.00
2018-07-05T09:01:08.275Z,3616.88
2018-07-05T09:02:08.179Z,3481.88
2018-07-05T09:03:08.100Z,3695.63
2018-07-05T09:04:08.025Z,3661.88
2018-07-05T09:05:07.997Z,3712.50
2018-07-05T09:06:07.876Z,3751.88
2018-07-05T09:07:07.784Z,3791.25
2018-07-05T09:08:07.697Z,3723.75
2018-07-05T09:09:07.624Z,3667.50
2018-07-05T09:10:07.545Z,3718.13
2018-07-05T09:11:07.485Z,3740.63
2018-07-05T09:12:07.384Z,3909.38
2018-07-05T09:13:07.306Z,3915.00
2018-07-05T09:14:07.216Z,3853.13
2018-07-05T09:15:07.135Z,3875.63
2018-07-05T09:16:07.061Z,3796.88
2018-07-05T09:17:06.982Z,3718.13
2018-07-05T09:18:06.976Z,3796.88
2018-07-05T09:19:06.825Z,3909.38
2018-07-05T09:20:06.750Z,3796.88
2018-07-05T09:21:06.672Z,3667.50
2018-07-05T09:22:06.591Z,3667.50
2018-07-05T09:23:06.519Z,3470.63
2018-07-05T09:24:06.431Z,3661.88
2018-07-05T09:25:06.353Z,3645.00
2018-07-05T09:26:06.278Z,3661.88
2018-07-05T09:27:06.201Z,3678.75
2018-07-05T09:28:06.118Z,3684.38
2018-07-05T09:29:06.039Z,3808.13
2018-07-05T09:30:05.974Z,3841.88
2018-07-05T09:31:05.905Z,3898.13
2018-07-05T09:32:05.836Z,3931.88
2018-07-05T09:33:05.743Z,4033.13
2018-07-05T09:34:05.663Z,4134.38
2018-07-05T09:35:05.589Z,4111.88
2018-07-05T09:36:05.507Z,2469.38
2018-07-05T09:37:05.511Z,2986.88
2018-07-05T09:38:05.376Z,3037.50
2018-07-05T09:39:05.274Z,4033.13
2018-07-05T09:40:05.191Z,2205.00
2018-07-05T09:41:05.127Z,1580.63
2018-07-05T09:42:05.039Z,3245.63
2018-07-05T09:43:04.972Z,2756.25
2018-07-05T09:44:04.889Z,2070.00
2018-07-05T09:45:04.811Z,1575.00
2018-07-05T09:46:04.735Z,1681.88
2018-07-05T09:47:04.723Z,1946.25
2018-07-05T09:48:04.581Z,1816.88
2018-07-05T09:49:04.504Z,1541.25
2018-07-05T09:50:04.420Z,1440.00
2018-07-05T09:51:04.342Z,1305.00
2018-07-05T09:52:04.267Z,1479.38
2018-07-05T09:53:04.188Z,1659.38
2018-07-05T09:54:04.113Z,3886.88
2018-07-05T09:55:04.035Z,3808.13
2018-07-05T09:56:03.939Z,4449.38
2018-07-05T09:57:03.861Z,4522.50
2018-07-05T09:58:04.041Z,4342.50
2018-07-05T09:59:03.710Z,4218.75
2018-07-05T10:00:03.626Z,4021.88
2018-07-05T10:01:03.546Z,3105.00
2018-07-05T10:02:03.466Z,1906.88
2018-07-05T10:03:03.389Z,1665.00
2018-07-05T10:04:03.326Z,1743.75
2018-07-05T10:05:03.236Z,2958.75
2018-07-05T10:06:03.155Z,2536.88
2018-07-05T10:07:03.077Z,4843.13
2018-07-05T10:08:03.003Z,2081.25
2018-07-05T10:09:02.925Z,1698.75
2018-07-05T10:10:02.844Z,1546.88
2018-07-05T10:11:02.765Z,1496.25
2018-07-05T10:12:02.683Z,1507.50
2018-07-05T10:13:02.677Z,1445.63
2018-07-05T10:14:02.532Z,2863.13
2018-07-05T10:15:02.452Z,2143.13
2018-07-05T10:16:02.370Z,2520.00
2018-07-05T10:17:02.293Z,2525.63
2018-07-05T10:18:02.229Z,2784.38
2018-07-05T10:19:02.126Z,2733.75
2018-07-05T10:20:02.051Z,3600.00
2018-07-05T10:21:01.984Z,4719.38
2018-07-05T10:22:01.892Z,4713.75
2018-07-05T10:23:01.813Z,3600.00
2018-07-05T10:24:01.737Z,4494.38
2018-07-05T10:25:01.657Z,4539.38
2018-07-05T10:26:01.581Z,4561.88
2018-07-05T10:27:01.537Z,4561.88
2018-07-05T10:28:01.422Z,4567.50
2018-07-05T10:29:01.342Z,4584.38
2018-07-05T10:30:01.271Z,4421.25
2018-07-05T10:31:01.191Z,4016.25
2018-07-05T10:32:01.108Z,4162.50
2018-07-05T10:33:01.066Z,4055.63
2018-07-05T10:34:00.960Z,4033.13
2018-07-05T10:35:00.881Z,4151.25
2018-07-05T10:36:00.809Z,4190.63
2018-07-05T10:37:00.729Z,4235.63
2018-07-05T10:38:00.900Z,3195.00
2018-07-05T10:39:00.571Z,4511.25
2018-07-05T10:40:00.510Z,4702.50
2018-07-05T10:41:00.431Z,3633.75
2018-07-05T10:42:00.351Z,4314.38
2018-07-05T10:43:00.274Z,4246.88
2018-07-05T10:44:00.205Z,4803.75
2018-07-05T10:45:00.124Z,5557.50
2018-07-05T10:46:00.053Z,5850.00
2018-07-05T10:46:59.980Z,5996.25
2018-07-05T10:47:59.908Z,6007.50
2018-07-05T10:48:59.828Z,6176.25
2018-07-05T10:49:59.752Z,6733.13
2018-07-05T10:50:59.685Z,6935.63
2018-07-05T10:51:59.605Z,6502.50
2018-07-05T10:52:59.527Z,6378.75
2018-07-05T10:53:59.462Z,6322.50
2018-07-05T10:54:59.384Z,6451.88
2018-07-05T10:55:59.303Z,6435.00
2018-07-05T10:56:59.235Z,6480.00
2018-07-05T10:57:59.161Z,6586.88
2018-07-05T10:58:59.080Z,6125.63
2018-07-05T10:59:59.018Z,5310.00
2018-07-05T11:00:58.963Z,4882.50
2018-07-05T11:01:58.858Z,4663.13
2018-07-05T11:02:58.791Z,4550.63
2018-07-05T11:03:58.717Z,4578.75
2018-07-05T11:04:58.638Z,4516.88
2018-07-05T11:05:58.573Z,4483.13
2018-07-05T11:06:58.493Z,4533.75
2018-07-05T11:07:58.411Z,4376.25
2018-07-05T11:08:58.333Z,3397.50
2018-07-05T11:09:58.272Z,2283.75
2018-07-05T11:10:58.194Z,2081.25
2018-07-05T11:11:58.112Z,2025.00
2018-07-05T11:12:58.033Z,1991.25
2018-07-05T11:13:57.967Z,1957.50
2018-07-05T11:14:57.888Z,1918.13
2018-07-05T11:15:57.813Z,1867.50
2018-07-05T11:16:57.737Z,1800.00
2018-07-05T11:17:57.914Z,1777.50
2018-07-05T11:18:57.586Z,1783.13
2018-07-05T11:19:57.512Z,1777.50
2018-07-05T11:20:57.473Z,1783.13
2018-07-05T11:21:57.372Z,1805.63
2018-07-05T11:22:57.296Z,1918.13
2018-07-05T11:23:57.210Z,1805.63
2018-07-05T11:24:57.144Z,1614.38
2018-07-05T11:25:57.069Z,1389.38
2018-07-05T11:26:57.002Z,1035.00
2018-07-05T11:27:56.908Z,1153.13
2018-07-05T11:28:56.842Z,978.75
2018-07-05T11:29:56.765Z,1006.88
2018-07-05T11:30:56.692Z,1035.00
2018-07-05T11:31:56.613Z,1080.00
2018-07-05T11:32:56.536Z,1726.88
2018-07-05T11:33:56.464Z,1552.50
2018-07-05T11:34:56.385Z,1974.38
2018-07-05T11:35:56.313Z,1940.63
2018-07-05T11:36:56.233Z,1873.13
2018-07-05T11:37:56.153Z,1895.63
2018-07-05T11:38:56.076Z,1929.38
2018-07-05T11:39:55.995Z,2019.38
2018-07-05T11:40:55.916Z,2126.25
2018-07-05T11:41:55.855Z,2300.63
2018-07-05T11:42:55.779Z,2863.13
2018-07-05T11:43:55.694Z,3605.63
2018-07-05T11:44:55.615Z,4201.88
2018-07-05T11:45:55.531Z,4584.38
2018-07-05T11:46:55.457Z,4528.13
2018-07-05T11:47:55.445Z,4539.38
2018-07-05T11:48:55.316Z,4528.13
2018-07-05T11:49:55.236Z,4584.38
2018-07-05T11:50:55.158Z,4556.25
2018-07-05T11:51:55.083Z,4466.25
2018-07-05T11:52:55.006Z,4595.63
2018-07-05T11:53:54.928Z,4657.50
2018-07-05T11:54:54.972Z,4584.38
2018-07-05T11:55:54.777Z,4314.38
2018-07-05T11:56:54.699Z,4393.13
2018-07-05T11:57:54.877Z,4584.38
2018-07-05T11:58:54.560Z,4460.63
2018-07-05T11:59:54.478Z,4753.13
2018-07-05T12:00:54.404Z,4955.63
2018-07-05T12:01:54.332Z,4826.25
2018-07-05T12:02:54.270Z,4719.38
2018-07-05T12:03:54.180Z,4786.88
2018-07-05T12:04:54.101Z,4854.38
2018-07-05T12:05:54.019Z,4674.38
2018-07-05T12:06:53.943Z,4545.00
2018-07-05T12:07:53.867Z,4432.50
2018-07-05T12:08:53.800Z,4443.75
2018-07-05T12:09:53.724Z,4359.38
2018-07-05T12:10:53.645Z,2739.38
2018-07-05T12:11:53.563Z,928.13
2018-07-05T12:12:53.498Z,720.00
2018-07-05T12:13:53.421Z,663.75
2018-07-05T12:14:53.345Z,630.00
2018-07-05T12:15:53.261Z,590.63
2018-07-05T12:16:53.196Z,568.13
2018-07-05T12:17:53.118Z,556.88
2018-07-05T12:18:53.055Z,551.25
2018-07-05T12:19:52.968Z,545.63
2018-07-05T12:20:52.900Z,545.63
2018-07-05T12:21:52.817Z,506.25
2018-07-05T12:22:52.739Z,556.88
2018-07-05T12:23:52.670Z,534.38
2018-07-05T12:24:52.587Z,540.00
2018-07-05T12:25:52.507Z,540.00
2018-07-05T12:26:52.442Z,506.25
2018-07-05T12:27:52.360Z,523.13
2018-07-05T12:28:52.280Z,624.38
2018-07-05T12:29:52.208Z,804.38
2018-07-05T12:30:52.129Z,736.88
2018-07-05T12:31:52.047Z,517.50
2018-07-05T12:32:51.968Z,472.50
2018-07-05T12:33:51.889Z,466.88