createdAt,value
2023-02-06T13:56:10.013Z,1.02
2023-02-06T13:58:35.872Z,1.00
2023-02-06T14:00:41.698Z,0.80
2023-02-06T14:02:48.432Z,1.40
2023-02-06T14:04:52.251Z,1.10
2023-02-06T14:07:29.596Z,1.52
2023-02-06T14:10:09.814Z,1.08
2023-02-06T14:12:44.720Z,1.13
2023-02-06T14:18:42.195Z,1.02
2023-02-06T14:29:41.492Z,1.30
2023-02-06T14:39:41.405Z,1.05
2023-02-06T14:41:45.378Z,1.10
2023-02-06T14:43:49.943Z,0.80
2023-02-06T14:46:06.907Z,0.93
2023-02-06T14:48:19.664Z,1.30
2023-02-06T14:50:26.464Z,1.20
2023-02-06T14:52:33.092Z,1.38
2023-02-06T14:54:38.540Z,1.48
2023-02-06T14:56:42.664Z,1.17
2023-02-06T14:58:47.064Z,1.02
2023-02-06T15:00:51.017Z,0.93
2023-02-06T15:03:08.005Z,1.20
2023-02-06T15:05:24.638Z,1.13
2023-02-06T15:07:31.052Z,1.83
2023-02-06T15:09:37.759Z,1.20
2023-02-06T15:11:41.934Z,0.95
2023-02-06T15:13:50.448Z,0.90
2023-02-06T15:15:55.284Z,1.08
2023-02-06T15:18:02.668Z,1.42
2023-02-06T15:20:36.021Z,1.20
2023-02-06T15:22:40.395Z,0.93
2023-02-06T15:25:07.125Z,1.38
2023-02-06T15:27:17.076Z,0.77
2023-02-06T15:29:23.000Z,1.37
2023-02-06T15:31:27.174Z,1.30
2023-02-06T15:33:33.517Z,0.93
2023-02-06T15:35:41.420Z,1.10
2023-02-06T15:37:45.347Z,0.90
2023-02-06T15:39:49.705Z,2.00
2023-02-06T15:41:53.795Z,1.27
2023-02-06T15:44:01.754Z,0.75
2023-02-06T15:46:06.365Z,0.93
2023-02-06T15:48:14.175Z,1.00
2023-02-06T15:50:19.287Z,1.02
2023-02-06T15:52:39.602Z,0.90
2023-02-06T15:54:45.562Z,1.02
2023-02-06T15:56:51.223Z,0.75
2023-02-06T15:58:58.760Z,1.30
2023-02-06T16:01:03.132Z,0.90
2023-02-06T16:03:09.827Z,1.00
2023-02-06T16:05:26.898Z,0.93
2023-02-06T16:07:32.764Z,1.27
2023-02-06T16:09:42.113Z,1.00
2023-02-06T16:11:50.741Z,1.10
2023-02-06T16:13:54.823Z,1.23
2023-02-06T16:16:20.041Z,0.70
2023-02-06T16:18:30.098Z,1.25
2023-02-06T16:20:39.638Z,1.05
2023-02-06T16:22:44.071Z,1.10
2023-02-06T16:24:49.514Z,1.05
2023-02-06T16:26:53.404Z,1.13
2023-02-06T16:28:59.873Z,1.00
2023-02-06T16:31:05.638Z,0.98
2023-02-06T16:33:28.488Z,0.93
2023-02-06T16:35:32.448Z,0.85
2023-02-06T16:37:36.253Z,1.02
2023-02-06T17:00:18.346Z,0.82
2023-02-06T17:35:29.016Z,1.92
2023-02-06T17:41:08.913Z,0.95
2023-02-06T17:43:15.964Z,0.70
2023-02-06T17:45:20.618Z,1.08
2023-02-06T17:48:07.984Z,1.08
2023-02-06T17:50:31.273Z,0.90
2023-02-06T17:53:00.248Z,51.33
2023-02-06T17:55:04.183Z,67.55
2023-02-06T18:46:59.357Z,55.53
2023-02-06T18:49:15.823Z,54.17
2023-02-06T18:51:21.143Z,51.15
2023-02-06T18:53:53.600Z,51.50
2023-02-06T18:56:19.289Z,52.55
2023-02-06T19:02:10.359Z,52.90
2023-02-06T19:04:41.135Z,33.30
2023-02-06T19:06:45.956Z,40.03
2023-02-06T19:08:49.883Z,44.22
2023-02-06T19:10:53.869Z,44.67
2023-02-06T19:12:58.185Z,44.80
2023-02-06T19:15:02.094Z,43.03
2023-02-06T19:17:06.205Z,43.22
2023-02-06T19:19:11.238Z,42.80
2023-02-06T19:21:18.350Z,43.13
2023-02-06T19:23:22.303Z,43.42
2023-02-06T19:25:26.493Z,40.95
2023-02-06T19:27:30.467Z,42.97
2023-02-06T19:29:36.427Z,40.58
2023-02-06T19:31:42.533Z,42.38
2023-02-06T19:33:46.555Z,40.50
2023-02-06T19:35:52.096Z,40.05
2023-02-06T19:37:58.101Z,39.70
2023-02-06T19:40:02.046Z,38.60
2023-02-06T19:42:06.949Z,40.78
2023-02-06T19:44:12.664Z,39.72
2023-02-06T19:46:18.385Z,38.67
2023-02-06T19:48:22.395Z,40.78
2023-02-06T19:50:26.312Z,36.55
2023-02-06T19:52:30.260Z,37.28
2023-02-06T19:54:35.544Z,38.35
2023-02-06T19:56:41.698Z,38.75
2023-02-06T19:58:45.701Z,39.00
2023-02-06T20:00:49.677Z,36.65
2023-02-06T20:02:54.093Z,36.65
2023-02-06T20:04:58.087Z,37.78
2023-02-06T20:07:02.285Z,34.65
2023-02-06T20:09:06.637Z,38.05
2023-02-06T20:11:13.450Z,35.78
2023-02-06T20:13:17.369Z,35.75
2023-02-06T20:15:21.364Z,36.53
2023-02-06T20:17:26.915Z,34.38
2023-02-06T20:19:31.181Z,33.67
2023-02-06T20:21:39.067Z,34.53
2023-02-06T20:23:43.593Z,34.83
2023-02-06T20:25:47.625Z,32.88
2023-02-06T20:27:52.901Z,33.25
2023-02-06T20:29:56.851Z,34.40
2023-02-06T20:32:01.419Z,31.58
2023-02-06T20:34:05.614Z,32.15
2023-02-06T20:36:11.526Z,30.95
2023-02-06T20:38:15.498Z,31.85
2023-02-06T20:40:19.821Z,32.55
2023-02-06T20:42:26.127Z,35.28
2023-02-06T20:44:31.613Z,32.45
2023-02-06T20:46:35.571Z,30.35
2023-02-06T20:48:39.615Z,32.47
2023-02-06T20:50:43.553Z,29.67
2023-02-06T20:52:47.469Z,29.35
2023-02-06T20:54:51.497Z,30.85
2023-02-06T20:56:55.376Z,30.70
2023-02-06T20:59:01.045Z,29.23
2023-02-06T21:01:14.525Z,31.10
2023-02-06T21:03:18.777Z,29.50
2023-02-06T21:05:23.256Z,29.65
2023-02-06T21:07:27.915Z,27.95
2023-02-06T21:09:31.958Z,29.10
2023-02-06T21:11:39.717Z,27.40
2023-02-06T21:13:43.671Z,21.65
2023-02-06T21:15:52.473Z,24.13
2023-02-06T21:17:58.074Z,26.58
2023-02-06T21:20:02.122Z,25.00
2023-02-06T21:22:06.064Z,26.65
2023-02-06T21:24:10.082Z,25.48
2023-02-06T21:26:14.230Z,25.80
2023-02-06T21:28:18.563Z,26.45
2023-02-06T21:30:22.542Z,23.83
2023-02-06T21:32:26.589Z,24.05
2023-02-06T21:34:31.853Z,27.52
2023-02-06T21:36:36.593Z,26.13
2023-02-06T21:38:40.801Z,24.77
2023-02-06T21:40:45.154Z,23.45
2023-02-06T21:42:49.209Z,23.73
2023-02-06T21:44:53.282Z,23.35
2023-02-06T21:46:59.003Z,23.88
2023-02-06T21:49:03.242Z,21.90
2023-02-06T21:51:12.361Z,21.83
2023-02-06T21:53:16.235Z,21.77
2023-02-06T21:55:20.077Z,6.95
2023-02-06T21:57:24.136Z,9.88
2023-02-06T21:59:28.083Z,11.10
2023-02-06T22:01:33.270Z,13.38
2023-02-06T22:03:37.398Z,15.13
2023-02-06T22:05:41.346Z,17.02
2023-02-06T22:07:46.691Z,15.48
2023-02-06T22:09:50.621Z,16.00
2023-02-06T22:11:55.671Z,16.67
2023-02-06T22:14:00.427Z,15.45
2023-02-06T22:16:04.557Z,15.73
2023-02-06T22:18:10.088Z,15.70
2023-02-06T22:20:16.291Z,16.73
2023-02-06T22:22:20.257Z,14.70
2023-02-06T22:24:25.457Z,15.35
2023-02-06T22:26:31.014Z,14.25
2023-02-06T22:28:34.969Z,14.95
2023-02-06T22:30:40.838Z,14.15
2023-02-06T22:32:44.792Z,13.57
2023-02-06T22:34:50.790Z,15.05
2023-02-06T22:36:54.623Z,15.77
2023-02-06T22:39:00.416Z,12.85
2023-02-06T22:41:07.615Z,13.48
2023-02-06T22:43:11.453Z,12.65
2023-02-06T22:45:15.425Z,12.45
2023-02-06T22:47:19.652Z,13.40
2023-02-06T22:49:24.400Z,14.32
2023-02-06T22:51:28.412Z,13.27
2023-02-06T22:53:31.799Z,12.38
2023-02-06T22:55:54.026Z,13.35
2023-02-06T22:57:59.256Z,12.95
2023-02-06T23:00:03.139Z,13.25
2023-02-06T23:02:07.139Z,12.07
2023-02-06T23:04:13.818Z,11.88
2023-02-06T23:06:17.891Z,12.95
2023-02-06T23:08:21.868Z,12.27
2023-02-06T23:10:25.699Z,12.60
2023-02-06T23:12:29.542Z,13.00
2023-02-06T23:14:34.795Z,12.10
2023-02-06T23:16:38.977Z,12.23
2023-02-06T23:18:42.842Z,12.40
2023-02-06T23:20:46.726Z,10.82
2023-02-06T23:22:50.569Z,11.68
2023-02-06T23:24:54.400Z,11.68
2023-02-06T23:26:58.228Z,11.55
2023-02-06T23:29:04.376Z,11.82
2023-02-06T23:31:09.996Z,12.90
2023-02-06T23:33:14.069Z,11.80
2023-02-06T23:35:18.246Z,10.80
2023-02-06T23:37:22.169Z,11.25
2023-02-06T23:39:26.027Z,11.23
2023-02-06T23:41:30.288Z,11.05
2023-02-06T23:43:34.172Z,11.55
2023-02-06T23:45:38.343Z,10.07
2023-02-06T23:47:43.739Z,10.77
2023-02-06T23:49:47.610Z,9.38
2023-02-06T23:51:51.723Z,11.38
2023-02-06T23:53:55.661Z,11.15
2023-02-06T23:55:59.536Z,10.60
2023-02-06T23:58:03.488Z,9.82
