createdAt,value
2019-02-03T00:00:46.430Z,0.00
2019-02-03T00:01:46.434Z,0.00
2019-02-03T00:02:46.446Z,0.00
2019-02-03T00:03:46.456Z,0.00
2019-02-03T00:04:46.465Z,0.00
2019-02-03T00:05:46.477Z,0.00
2019-02-03T00:06:46.491Z,0.00
2019-02-03T00:07:46.495Z,0.00
2019-02-03T00:08:46.507Z,0.00
2019-02-03T00:09:46.517Z,0.00
2019-02-03T00:10:46.529Z,0.00
2019-02-03T00:11:46.542Z,0.00
2019-02-03T00:12:46.550Z,0.00
2019-02-03T00:13:46.561Z,0.00
2019-02-03T00:14:46.570Z,0.00
2019-02-03T00:15:46.593Z,0.00
2019-02-03T00:16:46.591Z,0.00
2019-02-03T00:17:46.599Z,0.00
2019-02-03T00:18:46.613Z,0.00
2019-02-03T00:19:46.623Z,0.00
2019-02-03T00:20:46.636Z,0.00
2019-02-03T00:21:46.643Z,0.00
2019-02-03T00:22:46.653Z,0.00
2019-02-03T00:23:46.667Z,0.00
2019-02-03T00:24:46.680Z,0.00
2019-02-03T00:25:46.688Z,0.00
2019-02-03T00:26:46.695Z,0.00
2019-02-03T00:27:46.716Z,0.00
2019-02-03T00:28:46.724Z,0.00
2019-02-03T00:29:46.729Z,0.00
2019-02-03T00:30:46.738Z,0.00
2019-02-03T00:31:46.749Z,0.00
2019-02-03T00:32:46.764Z,0.00
2019-02-03T00:33:46.773Z,0.00
2019-02-03T00:34:46.781Z,0.00
2019-02-03T00:35:46.792Z,0.00
2019-02-03T00:36:46.799Z,0.00
2019-02-03T00:37:46.849Z,0.00
2019-02-03T00:38:46.825Z,0.00
2019-02-03T00:39:46.861Z,0.00
2019-02-03T00:40:46.884Z,0.00
2019-02-03T00:41:46.847Z,0.00
2019-02-03T00:42:46.864Z,0.00
2019-02-03T00:43:46.871Z,0.00
2019-02-03T00:44:46.882Z,0.00
2019-02-03T00:45:46.895Z,0.00
2019-02-03T00:46:46.919Z,0.00
2019-02-03T00:47:46.915Z,0.00
2019-02-03T00:48:46.929Z,0.00
2019-02-03T00:49:46.933Z,0.00
2019-02-03T00:50:46.951Z,0.00
2019-02-03T00:51:46.958Z,0.00
2019-02-03T00:52:46.965Z,0.00
2019-02-03T00:53:46.976Z,0.00
2019-02-03T00:54:46.980Z,0.00
2019-02-03T00:55:46.997Z,0.00
2019-02-03T00:56:47.004Z,0.00
2019-02-03T00:57:47.012Z,0.00
2019-02-03T00:58:47.027Z,0.00
2019-02-03T00:59:47.045Z,0.00
2019-02-03T01:00:47.139Z,0.00
2019-02-03T01:01:47.059Z,0.00
2019-02-03T01:02:47.067Z,0.00
2019-02-03T01:03:47.076Z,0.00
2019-02-03T01:04:47.094Z,0.00
2019-02-03T01:05:47.103Z,0.00
2019-02-03T01:06:47.106Z,0.00
2019-02-03T01:07:47.116Z,0.00
2019-02-03T01:08:47.136Z,0.00
2019-02-03T01:09:47.143Z,0.00
2019-02-03T01:10:47.152Z,0.00
2019-02-03T01:11:47.160Z,0.00
2019-02-03T01:12:47.171Z,0.00
2019-02-03T01:13:47.233Z,0.00
2019-02-03T01:14:47.185Z,0.00
2019-02-03T01:15:47.198Z,0.00
2019-02-03T01:16:47.223Z,0.00
2019-02-03T01:17:47.224Z,0.00
2019-02-03T01:18:47.235Z,0.00
2019-02-03T01:19:47.243Z,0.00
2019-02-03T01:20:47.248Z,0.00
2019-02-03T01:21:47.261Z,0.00
2019-02-03T01:22:47.268Z,0.00
2019-02-03T01:23:47.286Z,0.00
2019-02-03T01:24:47.296Z,0.00
2019-02-03T01:25:47.300Z,0.00
2019-02-03T01:26:47.309Z,0.00
2019-02-03T01:27:47.326Z,0.00
2019-02-03T01:28:47.332Z,0.00
2019-02-03T01:29:47.338Z,0.00
2019-02-03T01:30:47.354Z,0.00
2019-02-03T01:31:49.244Z,0.00
2019-02-03T01:32:47.379Z,0.00
2019-02-03T01:33:47.386Z,0.00
2019-02-03T01:34:47.396Z,0.00
2019-02-03T01:35:47.406Z,0.00
2019-02-03T01:36:47.423Z,0.00
2019-02-03T01:37:47.429Z,0.00
2019-02-03T01:38:47.432Z,0.00
2019-02-03T01:39:47.447Z,0.00
2019-02-03T01:40:47.457Z,0.00
2019-02-03T01:41:47.466Z,0.00
2019-02-03T01:42:47.479Z,0.00
2019-02-03T01:43:47.484Z,0.00
2019-02-03T01:44:47.497Z,0.00
2019-02-03T01:45:47.505Z,0.00
2019-02-03T01:46:47.520Z,0.00
2019-02-03T01:47:47.526Z,0.00
2019-02-03T01:48:47.534Z,0.00
2019-02-03T01:49:47.548Z,0.00
2019-02-03T01:50:47.555Z,0.00
2019-02-03T01:51:47.628Z,0.00
2019-02-03T01:52:47.583Z,0.00
2019-02-03T01:53:47.590Z,0.00
2019-02-03T01:54:47.611Z,0.00
2019-02-03T01:55:47.610Z,0.00
2019-02-03T01:56:47.619Z,0.00
2019-02-03T01:57:47.660Z,0.00
2019-02-03T01:58:47.642Z,0.00
2019-02-03T01:59:47.653Z,0.00
2019-02-03T02:00:47.663Z,0.00
2019-02-03T02:01:47.675Z,0.00
2019-02-03T02:02:47.686Z,0.00
2019-02-03T02:03:47.695Z,0.00
2019-02-03T02:04:47.708Z,0.00
2019-02-03T02:05:47.724Z,0.00
2019-02-03T02:06:47.726Z,0.00
2019-02-03T02:07:51.759Z,0.00
2019-02-03T02:08:47.757Z,0.00
2019-02-03T02:09:47.771Z,0.00
2019-02-03T02:10:47.766Z,0.00
2019-02-03T02:11:47.776Z,0.00
2019-02-03T02:12:47.807Z,0.00
2019-02-03T02:13:47.804Z,0.00
2019-02-03T02:14:47.816Z,0.00
2019-02-03T02:15:47.817Z,0.00
2019-02-03T02:16:47.834Z,0.00
2019-02-03T02:17:47.839Z,0.00
2019-02-03T02:18:47.848Z,0.00
2019-02-03T02:19:47.871Z,0.00
2019-02-03T02:20:47.871Z,0.00
2019-02-03T02:21:47.885Z,0.00
2019-02-03T02:22:47.894Z,0.00
2019-02-03T02:23:47.918Z,0.00
2019-02-03T02:24:47.916Z,0.00
2019-02-03T02:25:47.931Z,0.00
2019-02-03T02:26:47.937Z,0.00
2019-02-03T02:27:47.948Z,0.00
2019-02-03T02:28:47.955Z,0.00
2019-02-03T02:29:47.965Z,0.00
2019-02-03T02:30:47.977Z,0.00
2019-02-03T02:31:47.996Z,0.00
2019-02-03T02:32:48.003Z,0.00
2019-02-03T02:33:48.016Z,0.00
2019-02-03T02:34:48.025Z,0.00
2019-02-03T02:35:48.033Z,0.00
2019-02-03T02:36:48.044Z,0.00
2019-02-03T02:37:48.061Z,0.00
2019-02-03T02:38:48.070Z,0.00
2019-02-03T02:39:48.103Z,0.00
2019-02-03T02:40:48.086Z,0.00
2019-02-03T02:41:48.120Z,0.00
2019-02-03T02:42:48.123Z,0.00
2019-02-03T02:43:48.132Z,0.00
2019-02-03T02:44:48.134Z,0.00
2019-02-03T02:45:48.140Z,0.00
2019-02-03T02:46:48.152Z,0.00
2019-02-03T02:47:48.166Z,0.00
2019-02-03T02:48:48.181Z,0.00
2019-02-03T02:49:48.192Z,0.00
2019-02-03T02:50:48.192Z,0.00
2019-02-03T02:51:48.207Z,0.00
2019-02-03T02:52:48.215Z,0.00
2019-02-03T02:53:48.230Z,0.00
2019-02-03T02:54:48.239Z,0.00
2019-02-03T02:55:48.249Z,0.00
2019-02-03T02:56:48.262Z,0.00
2019-02-03T02:57:48.267Z,0.00
2019-02-03T02:58:48.278Z,0.00
2019-02-03T02:59:48.288Z,0.00
2019-02-03T03:00:48.300Z,0.00
2019-02-03T03:01:48.309Z,0.00
2019-02-03T03:02:48.326Z,0.00
2019-02-03T03:03:48.337Z,0.00
2019-02-03T03:04:48.344Z,0.00
2019-02-03T03:05:48.352Z,0.00
2019-02-03T03:06:48.363Z,0.00
2019-02-03T03:07:48.377Z,0.00
2019-02-03T03:08:48.389Z,0.00
2019-02-03T03:38:08.636Z,0.00
2019-02-03T03:39:08.614Z,0.00
2019-02-03T03:41:00.542Z,0.00
2019-02-03T03:42:00.510Z,0.00
2019-02-03T03:43:52.406Z,0.00
2019-02-03T03:44:52.414Z,0.00
2019-02-03T03:46:44.316Z,0.00
2019-02-03T03:47:44.298Z,0.00
2019-02-03T03:49:36.691Z,0.00
2019-02-03T03:50:36.689Z,0.00
2019-02-03T03:52:29.105Z,0.00
2019-02-03T03:53:29.085Z,0.00
2019-02-03T03:55:20.981Z,0.00
2019-02-03T03:56:20.989Z,0.00
2019-02-03T03:58:12.912Z,0.00
2019-02-03T03:59:12.901Z,0.00
2019-02-03T04:01:04.813Z,0.00
2019-02-03T04:02:04.799Z,0.00
2019-02-03T04:03:56.710Z,0.00
2019-02-03T04:04:56.719Z,0.00
2019-02-03T04:06:48.639Z,0.00
2019-02-03T04:07:48.627Z,0.00
2019-02-03T04:09:40.537Z,0.00
2019-02-03T04:10:40.533Z,0.00
2019-02-03T04:11:40.537Z,0.00
2019-02-03T04:12:40.547Z,0.00
2019-02-03T04:13:40.570Z,0.00
2019-02-03T04:14:40.582Z,0.00
2019-02-03T04:15:40.581Z,0.00
2019-02-03T04:16:40.592Z,0.00
2019-02-03T04:17:40.626Z,0.00
2019-02-03T04:18:40.619Z,0.00
2019-02-03T04:19:40.622Z,0.00
2019-02-03T04:20:40.629Z,0.00
2019-02-03T04:21:40.646Z,0.00
2019-02-03T04:22:40.658Z,0.00
2019-02-03T04:23:40.668Z,0.00
2019-02-03T04:24:40.682Z,0.00
2019-02-03T04:25:40.710Z,0.00
2019-02-03T04:26:40.714Z,0.00
2019-02-03T04:27:40.708Z,0.00
2019-02-03T04:28:40.717Z,0.00
2019-02-03T04:29:40.725Z,0.00
2019-02-03T04:30:40.736Z,0.00
2019-02-03T04:31:40.745Z,0.00
2019-02-03T04:32:40.756Z,0.00
2019-02-03T04:33:40.870Z,0.00
2019-02-03T04:34:40.785Z,0.00
2019-02-03T04:35:40.786Z,0.00
2019-02-03T04:36:40.803Z,0.00
2019-02-03T04:37:40.830Z,0.00
2019-02-03T04:38:40.820Z,0.00
2019-02-03T04:39:40.828Z,0.00
2019-02-03T04:40:40.836Z,0.00
2019-02-03T04:41:40.851Z,0.00
2019-02-03T04:42:40.864Z,0.00
2019-02-03T04:43:40.882Z,0.00
2019-02-03T04:44:40.880Z,0.00
2019-02-03T04:45:40.893Z,0.00
2019-02-03T04:46:40.904Z,0.00
2019-02-03T04:47:40.912Z,0.00
2019-02-03T04:48:40.934Z,0.00
2019-02-03T04:49:40.936Z,0.00
2019-02-03T04:50:40.948Z,0.00
2019-02-03T04:51:40.969Z,0.00
2019-02-03T04:52:40.969Z,0.00
2019-02-03T04:53:41.033Z,0.00
2019-02-03T04:54:40.998Z,0.00
2019-02-03T04:55:41.000Z,0.00
2019-02-03T04:56:41.009Z,0.00
2019-02-03T04:57:41.019Z,0.00
2019-02-03T04:58:41.028Z,0.00
2019-02-03T04:59:41.046Z,0.00
2019-02-03T05:00:41.056Z,0.00
2019-02-03T05:01:41.061Z,0.00
2019-02-03T05:02:41.067Z,0.00
2019-02-03T05:03:41.089Z,0.00
2019-02-03T05:04:41.097Z,0.00
2019-02-03T05:05:41.099Z,0.00
2019-02-03T05:06:41.112Z,0.00
2019-02-03T05:07:41.123Z,0.00
2019-02-03T05:08:41.137Z,0.00
2019-02-03T05:09:41.151Z,0.00
2019-02-03T05:10:41.155Z,0.00
2019-02-03T05:11:41.165Z,0.00
2019-02-03T05:12:41.174Z,0.00
2019-02-03T05:13:41.188Z,0.00
2019-02-03T05:14:41.197Z,0.00
2019-02-03T05:15:41.208Z,0.00
2019-02-03T05:16:41.219Z,0.00
2019-02-03T05:17:41.232Z,0.00
2019-02-03T05:18:41.245Z,0.00
2019-02-03T05:19:41.247Z,0.00
2019-02-03T05:20:41.265Z,0.00
2019-02-03T05:21:41.274Z,0.00
2019-02-03T05:22:41.284Z,0.00
2019-02-03T05:23:41.292Z,0.00
2019-02-03T05:24:41.303Z,0.00
2019-02-03T05:25:41.316Z,0.00
2019-02-03T05:26:41.323Z,0.00
2019-02-03T05:27:41.330Z,0.00
2019-02-03T05:28:41.352Z,0.00
2019-02-03T05:29:41.358Z,0.00
2019-02-03T05:30:41.367Z,0.00
2019-02-03T05:31:41.381Z,0.00
2019-02-03T05:32:41.390Z,0.00
2019-02-03T05:33:41.394Z,0.00
2019-02-03T05:34:41.489Z,0.00
2019-02-03T05:35:41.415Z,0.00
2019-02-03T05:36:41.431Z,0.00
2019-02-03T05:37:41.439Z,0.00
2019-02-03T05:38:41.449Z,0.00
2019-02-03T05:39:41.468Z,0.00
2019-02-03T05:40:41.469Z,0.00
2019-02-03T05:41:41.521Z,0.00
2019-02-03T05:42:41.490Z,0.00
2019-02-03T05:43:41.499Z,0.00
2019-02-03T05:44:41.509Z,0.00
2019-02-03T05:45:41.525Z,0.00
2019-02-03T05:46:41.548Z,0.00
2019-02-03T05:47:41.554Z,0.00
2019-02-03T05:48:41.551Z,0.00
2019-02-03T05:49:41.566Z,0.00
2019-02-03T05:50:41.571Z,0.00
2019-02-03T05:51:41.649Z,0.00
2019-02-03T05:52:41.615Z,0.00
2019-02-03T05:53:41.604Z,0.00
2019-02-03T05:54:41.622Z,0.00
2019-02-03T05:55:41.631Z,0.00
2019-02-03T05:56:41.637Z,0.00
2019-02-03T05:57:41.650Z,0.00
2019-02-03T05:58:41.660Z,0.00
2019-02-03T05:59:41.666Z,0.00
2019-02-03T06:00:41.678Z,0.00
2019-02-03T06:01:41.690Z,0.00
2019-02-03T06:02:41.698Z,0.00
2019-02-03T06:03:41.708Z,0.00
2019-02-03T06:04:41.723Z,0.00
2019-02-03T06:05:41.730Z,0.00
2019-02-03T06:06:41.741Z,0.00
2019-02-03T06:07:41.755Z,0.00
2019-02-03T06:08:41.763Z,0.00
2019-02-03T06:09:41.772Z,0.00
2019-02-03T06:10:41.790Z,0.00
2019-02-03T06:11:41.800Z,0.00
2019-02-03T06:12:41.808Z,0.00
2019-02-03T06:13:41.940Z,0.00
2019-02-03T06:14:41.834Z,0.00
2019-02-03T06:15:41.837Z,0.00
2019-02-03T06:16:41.848Z,0.00
2019-02-03T06:17:41.876Z,0.00
2019-02-03T06:18:41.869Z,0.00
2019-02-03T06:19:41.889Z,0.00
2019-02-03T06:20:41.891Z,0.00
2019-02-03T06:21:41.913Z,0.00
2019-02-03T06:22:41.908Z,0.00
2019-02-03T06:23:41.922Z,0.00
2019-02-03T06:24:41.932Z,0.00
2019-02-03T06:25:41.941Z,0.00
2019-02-03T06:26:41.955Z,0.00
2019-02-03T06:27:41.965Z,0.00
2019-02-03T06:28:41.977Z,0.00
2019-02-03T06:29:41.986Z,0.00
2019-02-03T06:30:41.996Z,0.00
2019-02-03T06:31:42.012Z,0.00
2019-02-03T06:32:42.021Z,0.00
2019-02-03T06:33:42.033Z,0.00
2019-02-03T06:34:42.038Z,0.00
2019-02-03T06:35:42.049Z,0.00
2019-02-03T06:36:42.063Z,0.00
2019-02-03T06:37:42.080Z,0.00
2019-02-03T06:38:42.083Z,0.00
2019-02-03T06:39:48.820Z,0.00
2019-02-03T06:40:42.101Z,0.00
2019-02-03T06:41:42.115Z,0.00
2019-02-03T06:42:42.126Z,0.00
2019-02-03T06:43:42.136Z,0.00
2019-02-03T06:44:42.149Z,0.00
2019-02-03T06:45:42.161Z,0.00
2019-02-03T06:46:42.169Z,0.00
2019-02-03T06:47:42.177Z,0.00
2019-02-03T06:48:42.193Z,0.00
2019-02-03T06:49:42.204Z,0.00
2019-02-03T06:50:42.212Z,0.00
2019-02-03T06:51:42.218Z,0.00
2019-02-03T06:52:42.233Z,0.00
2019-02-03T06:53:42.244Z,0.00
2019-02-03T06:54:42.252Z,0.00
2019-02-03T06:55:42.262Z,0.00
2019-02-03T06:56:42.279Z,0.00
2019-02-03T06:57:42.348Z,0.00
2019-02-03T06:58:42.302Z,0.00
2019-02-03T06:59:50.355Z,0.00
2019-02-03T07:00:42.314Z,0.00
2019-02-03T07:01:42.326Z,0.00
2019-02-03T07:02:42.334Z,0.00
2019-02-03T07:03:42.345Z,0.00
2019-02-03T07:04:42.359Z,0.00
2019-02-03T07:05:42.370Z,0.00
2019-02-03T07:06:42.375Z,0.00
2019-02-03T07:07:42.390Z,0.00
2019-02-03T07:08:42.399Z,0.00
2019-02-03T07:09:42.409Z,0.00
2019-02-03T07:10:42.418Z,0.00
2019-02-03T07:11:42.432Z,0.00
2019-02-03T07:12:42.441Z,0.00
2019-02-03T07:13:42.452Z,5.63
2019-02-03T07:14:42.464Z,5.63
2019-02-03T07:15:42.469Z,5.63
2019-02-03T07:16:43.043Z,5.63
2019-02-03T07:17:42.495Z,5.63
2019-02-03T07:18:42.503Z,5.63
2019-02-03T07:19:42.515Z,5.63
2019-02-03T07:20:42.520Z,5.63
2019-02-03T07:21:42.534Z,5.63
2019-02-03T07:22:42.545Z,5.63
2019-02-03T07:23:42.556Z,5.63
2019-02-03T07:24:42.574Z,5.63
2019-02-03T07:25:42.569Z,5.63
2019-02-03T07:26:42.587Z,11.25
2019-02-03T07:27:42.589Z,11.25
2019-02-03T07:28:42.602Z,11.25
2019-02-03T07:29:42.614Z,11.25
2019-02-03T07:30:42.622Z,11.25
2019-02-03T07:31:42.631Z,11.25
2019-02-03T07:32:42.646Z,11.25
2019-02-03T07:33:42.666Z,11.25
2019-02-03T07:34:42.664Z,16.88
2019-02-03T07:35:42.672Z,16.88
2019-02-03T07:36:42.681Z,16.88
2019-02-03T07:37:42.693Z,16.88
2019-02-03T07:38:42.704Z,16.88
2019-02-03T07:39:42.716Z,22.50
2019-02-03T07:40:42.725Z,22.50
2019-02-03T07:41:42.769Z,22.50
2019-02-03T07:42:42.740Z,22.50
2019-02-03T07:43:42.752Z,28.13
2019-02-03T07:44:42.786Z,28.13
2019-02-03T07:45:42.776Z,28.13
2019-02-03T07:46:42.784Z,33.75
2019-02-03T07:47:42.799Z,28.13
2019-02-03T07:48:42.809Z,33.75
2019-02-03T07:49:42.813Z,33.75
2019-02-03T07:50:42.824Z,33.75
2019-02-03T07:51:42.835Z,39.38
2019-02-03T07:52:42.842Z,39.38
2019-02-03T07:53:42.858Z,39.38
2019-02-03T07:54:42.866Z,45.00
2019-02-03T07:55:42.879Z,39.38
2019-02-03T07:56:42.889Z,45.00
2019-02-03T07:57:42.898Z,45.00
2019-02-03T07:58:42.907Z,45.00
2019-02-03T07:59:42.917Z,45.00
2019-02-03T08:00:42.923Z,45.00
2019-02-03T08:01:42.947Z,45.00
2019-02-03T08:02:42.947Z,50.63
2019-02-03T08:03:42.958Z,50.63
2019-02-03T08:04:42.988Z,50.63
2019-02-03T08:05:42.977Z,56.25
2019-02-03T08:06:43.103Z,56.25
2019-02-03T08:07:42.998Z,56.25
2019-02-03T08:08:43.010Z,56.25
2019-02-03T08:09:43.021Z,56.25
2019-02-03T08:10:43.039Z,56.25
2019-02-03T08:11:43.043Z,56.25
2019-02-03T08:12:43.050Z,56.25
2019-02-03T08:13:43.060Z,61.88
2019-02-03T08:14:43.072Z,61.88
2019-02-03T08:15:43.083Z,61.88
2019-02-03T08:16:43.093Z,61.88
2019-02-03T08:17:43.103Z,61.88
2019-02-03T08:18:43.112Z,61.88
2019-02-03T08:19:43.118Z,61.88
2019-02-03T08:20:43.140Z,61.88
2019-02-03T08:21:43.145Z,61.88
2019-02-03T08:22:43.155Z,61.88
2019-02-03T08:23:43.164Z,61.88
2019-02-03T08:24:43.178Z,61.88
2019-02-03T08:25:43.189Z,67.50
2019-02-03T08:26:43.193Z,67.50
2019-02-03T08:27:43.207Z,67.50
2019-02-03T08:28:43.220Z,67.50
2019-02-03T08:29:43.233Z,67.50
2019-02-03T08:30:43.262Z,67.50
2019-02-03T08:31:43.254Z,67.50
2019-02-03T08:32:43.258Z,67.50
2019-02-03T08:33:43.270Z,73.13
2019-02-03T08:34:43.291Z,73.13
2019-02-03T08:35:43.288Z,73.13
2019-02-03T08:36:43.300Z,73.13
2019-02-03T08:37:43.309Z,73.13
2019-02-03T08:38:43.323Z,73.13
2019-02-03T08:39:43.339Z,73.13
2019-02-03T08:40:43.346Z,73.13
2019-02-03T08:41:43.350Z,73.13
2019-02-03T08:42:43.363Z,73.13
2019-02-03T08:43:43.378Z,78.75
2019-02-03T08:44:43.384Z,78.75
2019-02-03T08:45:43.395Z,78.75
2019-02-03T08:46:43.412Z,78.75
2019-02-03T08:47:45.361Z,78.75
2019-02-03T08:48:43.429Z,78.75
2019-02-03T08:49:43.441Z,78.75
2019-02-03T08:50:43.459Z,78.75
2019-02-03T08:51:43.477Z,84.38
2019-02-03T08:52:43.470Z,84.38
2019-02-03T08:53:43.483Z,84.38
2019-02-03T08:54:56.809Z,84.38
2019-02-03T08:55:43.515Z,84.38
2019-02-03T08:56:43.519Z,84.38
2019-02-03T08:57:43.525Z,84.38
2019-02-03T08:58:43.541Z,84.38
2019-02-03T08:59:43.544Z,84.38
2019-02-03T09:00:43.556Z,84.38
2019-02-03T09:01:43.584Z,90.00
2019-02-03T09:02:43.573Z,90.00
2019-02-03T09:03:43.586Z,90.00
2019-02-03T09:04:43.596Z,90.00
2019-02-03T09:05:43.613Z,90.00
2019-02-03T09:06:43.616Z,90.00
2019-02-03T09:07:43.641Z,90.00
2019-02-03T09:08:43.645Z,90.00
2019-02-03T09:09:43.655Z,90.00
2019-02-03T09:10:48.460Z,90.00
2019-02-03T09:11:43.675Z,90.00
2019-02-03T09:12:43.684Z,90.00
2019-02-03T09:13:43.696Z,90.00
2019-02-03T09:14:43.706Z,90.00
2019-02-03T09:15:43.723Z,90.00
2019-02-03T09:16:43.732Z,90.00
2019-02-03T09:17:43.741Z,90.00
2019-02-03T09:18:43.753Z,90.00
2019-02-03T09:19:43.865Z,95.63
2019-02-03T09:20:43.775Z,90.00
2019-02-03T09:21:43.785Z,95.63
2019-02-03T09:22:43.801Z,95.63
2019-02-03T09:23:43.815Z,95.63
2019-02-03T09:24:43.814Z,95.63
2019-02-03T09:25:43.833Z,95.63
2019-02-03T09:26:43.837Z,95.63
2019-02-03T09:27:43.851Z,95.63
2019-02-03T09:28:43.872Z,95.63
2019-02-03T09:29:43.874Z,95.63
2019-02-03T09:30:43.891Z,95.63
2019-02-03T09:31:43.893Z,95.63
2019-02-03T09:32:43.903Z,95.63
2019-02-03T09:33:43.919Z,95.63
2019-02-03T09:34:43.932Z,95.63
2019-02-03T09:35:43.939Z,95.63
2019-02-03T09:36:43.952Z,95.63
2019-02-03T09:37:43.963Z,95.63
2019-02-03T09:38:43.977Z,95.63
2019-02-03T09:39:44.020Z,95.63
2019-02-03T09:40:43.994Z,95.63
2019-02-03T09:41:44.007Z,95.63
2019-02-03T09:42:46.965Z,95.63
2019-02-03T09:43:44.028Z,95.63
2019-02-03T09:44:44.041Z,95.63
2019-02-03T09:45:44.057Z,95.63
2019-02-03T09:46:44.073Z,95.63
2019-02-03T09:47:44.071Z,95.63
2019-02-03T09:48:44.116Z,95.63
2019-02-03T09:49:44.093Z,95.63
2019-02-03T09:50:44.107Z,95.63
2019-02-03T09:51:44.118Z,95.63
2019-02-03T09:52:44.132Z,95.63
2019-02-03T09:53:44.155Z,95.63
2019-02-03T09:54:44.146Z,95.63
2019-02-03T09:55:44.161Z,95.63
2019-02-03T09:56:44.178Z,95.63
2019-02-03T09:57:44.184Z,95.63
2019-02-03T09:58:44.210Z,95.63
2019-02-03T09:59:44.204Z,95.63
2019-02-03T10:00:44.218Z,95.63
2019-02-03T10:01:44.228Z,95.63
2019-02-03T10:02:44.242Z,95.63
2019-02-03T10:03:44.255Z,95.63
2019-02-03T10:04:44.260Z,95.63
2019-02-03T10:05:44.276Z,101.25
2019-02-03T10:06:44.287Z,101.25
2019-02-03T10:07:44.305Z,101.25
2019-02-03T10:08:44.312Z,101.25
2019-02-03T10:09:44.322Z,101.25
2019-02-03T10:10:44.330Z,101.25
2019-02-03T10:11:44.343Z,101.25
2019-02-03T10:12:44.360Z,101.25
2019-02-03T10:13:44.511Z,101.25
2019-02-03T10:14:44.376Z,101.25
2019-02-03T10:15:44.392Z,101.25
2019-02-03T10:16:47.346Z,101.25
2019-02-03T10:17:44.416Z,101.25
2019-02-03T10:18:44.429Z,101.25
2019-02-03T10:19:44.429Z,101.25
2019-02-03T10:20:44.444Z,101.25
2019-02-03T10:21:44.487Z,101.25
2019-02-03T10:22:44.466Z,101.25
2019-02-03T10:23:44.477Z,101.25
2019-02-03T10:24:44.492Z,101.25
2019-02-03T10:25:44.509Z,101.25
2019-02-03T10:26:44.533Z,101.25
2019-02-03T10:27:44.539Z,101.25
2019-02-03T10:28:46.569Z,101.25
2019-02-03T10:29:44.552Z,101.25
2019-02-03T10:30:44.559Z,101.25
2019-02-03T10:31:44.569Z,101.25
2019-02-03T10:32:44.583Z,101.25
2019-02-03T10:33:44.628Z,101.25
2019-02-03T10:34:44.602Z,101.25
2019-02-03T10:35:44.616Z,101.25
2019-02-03T10:36:44.644Z,101.25
2019-02-03T10:38:05.651Z,101.25
2019-02-03T10:38:44.654Z,101.25
2019-02-03T10:39:44.661Z,101.25
2019-02-03T10:40:44.677Z,101.25
2019-02-03T10:41:44.686Z,101.25
2019-02-03T10:42:44.708Z,101.25
2019-02-03T10:43:44.710Z,106.88
2019-02-03T10:44:44.722Z,106.88
2019-02-03T10:45:44.735Z,106.88
2019-02-03T10:46:44.751Z,106.88
2019-02-03T10:47:44.753Z,112.50
2019-02-03T10:48:44.776Z,106.88
2019-02-03T10:49:46.662Z,106.88
2019-02-03T10:50:44.800Z,106.88
2019-02-03T10:51:44.805Z,106.88
2019-02-03T10:52:44.816Z,106.88
2019-02-03T10:53:44.827Z,106.88
2019-02-03T10:54:44.839Z,106.88
2019-02-03T10:55:44.853Z,106.88
2019-02-03T10:56:44.861Z,106.88
2019-02-03T10:57:44.872Z,106.88
2019-02-03T10:58:44.888Z,106.88
2019-02-03T10:59:44.897Z,106.88
2019-02-03T11:00:44.911Z,106.88
2019-02-03T11:01:45.043Z,106.88
2019-02-03T11:02:44.931Z,106.88
2019-02-03T11:03:45.005Z,106.88
2019-02-03T11:04:44.958Z,106.88
2019-02-03T11:05:44.975Z,106.88
2019-02-03T11:06:44.979Z,106.88
2019-02-03T11:07:44.990Z,106.88
2019-02-03T11:08:45.026Z,106.88
2019-02-03T11:09:45.015Z,106.88
2019-02-03T11:10:45.039Z,106.88
2019-02-03T11:11:45.039Z,112.50
2019-02-03T11:12:45.048Z,112.50
2019-02-03T11:13:45.060Z,112.50
2019-02-03T11:14:45.072Z,112.50
2019-02-03T11:15:45.083Z,112.50
2019-02-03T11:16:45.106Z,112.50
2019-02-03T11:17:45.107Z,112.50
2019-02-03T11:18:45.122Z,112.50
2019-02-03T11:19:45.134Z,112.50
2019-02-03T11:20:45.146Z,112.50
2019-02-03T11:21:45.173Z,112.50
2019-02-03T11:22:45.172Z,112.50
2019-02-03T11:23:45.244Z,112.50
2019-02-03T11:24:45.189Z,112.50
2019-02-03T11:25:45.209Z,112.50
2019-02-03T11:26:45.222Z,112.50
2019-02-03T11:27:45.259Z,112.50
2019-02-03T11:28:45.241Z,112.50
2019-02-03T11:29:45.250Z,112.50
2019-02-03T11:30:45.268Z,112.50
2019-02-03T11:31:45.276Z,112.50
2019-02-03T11:32:45.292Z,112.50
2019-02-03T11:33:45.311Z,112.50
2019-02-03T11:34:45.334Z,112.50
2019-02-03T11:35:45.443Z,112.50
2019-02-03T11:36:45.334Z,112.50
2019-02-03T11:37:45.371Z,112.50
2019-02-03T11:38:45.379Z,112.50
2019-02-03T11:39:45.370Z,112.50
2019-02-03T11:40:45.388Z,112.50
2019-02-03T11:41:49.411Z,112.50
2019-02-03T11:42:45.405Z,112.50
2019-02-03T11:43:45.423Z,112.50
2019-02-03T11:44:45.436Z,112.50
2019-02-03T11:45:45.445Z,112.50
2019-02-03T11:46:45.470Z,112.50
2019-02-03T11:47:45.470Z,118.13
2019-02-03T11:48:45.476Z,118.13
2019-02-03T11:49:45.498Z,118.13
2019-02-03T11:50:45.503Z,118.13
2019-02-03T11:51:45.513Z,118.13
2019-02-03T11:52:45.534Z,118.13
2019-02-03T11:53:45.547Z,118.13
2019-02-03T11:54:45.553Z,118.13
2019-02-03T11:55:45.563Z,118.13
2019-02-03T11:56:45.575Z,118.13
2019-02-03T11:57:45.590Z,118.13
2019-02-03T11:58:45.602Z,118.13
2019-02-03T11:59:45.613Z,118.13
2019-02-03T12:00:45.624Z,118.13
2019-02-03T12:01:45.639Z,118.13
2019-02-03T12:02:45.648Z,118.13
2019-02-03T12:03:45.664Z,118.13
2019-02-03T12:04:45.686Z,118.13
2019-02-03T12:05:45.691Z,118.13
2019-02-03T12:06:45.695Z,118.13
2019-02-03T12:07:45.713Z,118.13
2019-02-03T12:08:45.748Z,118.13
2019-02-03T12:09:45.736Z,118.13
2019-02-03T12:10:45.748Z,118.13
2019-02-03T12:11:45.755Z,118.13
2019-02-03T12:12:45.770Z,118.13
2019-02-03T12:13:45.929Z,118.13
2019-02-03T12:14:45.795Z,118.13
2019-02-03T12:15:47.921Z,118.13
2019-02-03T12:16:45.823Z,118.13
2019-02-03T12:17:45.842Z,118.13
2019-02-03T12:18:45.853Z,123.75
2019-02-03T12:19:45.942Z,118.13
2019-02-03T12:20:45.871Z,112.50
2019-02-03T12:21:45.883Z,118.13
2019-02-03T12:22:45.895Z,118.13
2019-02-03T12:23:45.914Z,118.13
2019-02-03T12:24:45.919Z,118.13
2019-02-03T12:25:45.934Z,118.13
2019-02-03T12:26:45.949Z,118.13
2019-02-03T12:27:45.954Z,118.13
2019-02-03T12:28:45.967Z,118.13
2019-02-03T12:29:46.004Z,118.13
2019-02-03T12:30:46.012Z,118.13
2019-02-03T12:31:46.006Z,118.13
2019-02-03T12:32:46.022Z,118.13
2019-02-03T12:33:46.028Z,123.75
2019-02-03T12:34:46.041Z,118.13
2019-02-03T12:35:46.059Z,118.13
2019-02-03T12:36:46.068Z,118.13
2019-02-03T12:37:46.082Z,118.13
2019-02-03T12:38:46.097Z,118.13
2019-02-03T12:39:46.109Z,118.13
2019-02-03T12:40:46.122Z,118.13
2019-02-03T12:41:47.955Z,118.13
2019-02-03T12:42:46.138Z,118.13
2019-02-03T12:43:46.167Z,123.75
2019-02-03T12:44:46.164Z,123.75
2019-02-03T12:45:46.182Z,123.75
2019-02-03T12:46:46.192Z,118.13
2019-02-03T12:47:46.201Z,118.13
2019-02-03T12:48:46.222Z,118.13
2019-02-03T12:49:46.229Z,118.13
2019-02-03T12:50:46.238Z,123.75
2019-02-03T12:51:46.251Z,123.75
2019-02-03T12:52:46.267Z,129.38
2019-02-03T12:53:46.282Z,129.38
2019-02-03T12:54:46.290Z,129.38
2019-02-03T12:55:46.314Z,123.75
2019-02-03T12:56:46.326Z,123.75
2019-02-03T12:57:46.826Z,129.38
2019-02-03T12:58:46.345Z,129.38
2019-02-03T12:59:46.377Z,123.75
2019-02-03T13:00:49.359Z,90.00
2019-02-03T13:01:46.379Z,112.50
2019-02-03T13:02:46.447Z,129.38
2019-02-03T13:03:46.405Z,129.38
2019-02-03T13:04:46.424Z,129.38
2019-02-03T13:05:46.430Z,129.38
2019-02-03T13:06:46.445Z,123.75
2019-02-03T13:07:46.462Z,118.13
2019-02-03T13:08:46.465Z,95.63
2019-02-03T13:09:46.477Z,129.38
2019-02-03T13:10:46.498Z,129.38
2019-02-03T13:11:46.506Z,129.38
2019-02-03T13:12:46.515Z,135.00
2019-02-03T13:13:46.532Z,112.50
2019-02-03T13:14:46.546Z,140.63
2019-02-03T13:15:46.566Z,140.63
2019-02-03T13:16:46.568Z,140.63
2019-02-03T13:17:46.591Z,140.63
2019-02-03T13:18:46.635Z,140.63
2019-02-03T13:19:46.607Z,123.75
2019-02-03T13:20:46.621Z,129.38
2019-02-03T13:21:46.633Z,129.38
2019-02-03T13:22:46.661Z,101.25
2019-02-03T13:23:46.666Z,123.75
2019-02-03T13:24:46.675Z,118.13
2019-02-03T13:25:46.689Z,90.00
2019-02-03T13:26:46.701Z,123.75
2019-02-03T13:27:46.717Z,123.75
2019-02-03T13:28:46.730Z,123.75
2019-02-03T13:29:46.746Z,118.13
2019-02-03T13:30:46.750Z,112.50
2019-02-03T13:31:46.765Z,112.50
2019-02-03T13:32:46.775Z,118.13
2019-02-03T13:33:46.791Z,123.75
2019-02-03T13:34:46.806Z,112.50
2019-02-03T13:35:46.826Z,112.50
2019-02-03T13:36:46.834Z,112.50
2019-02-03T13:37:46.856Z,118.13