createdAt,value
2018-01-05T00:00:19.174Z,0
2018-01-05T00:01:21.139Z,0
2018-01-05T00:02:23.154Z,0
2018-01-05T00:03:25.041Z,0
2018-01-05T00:04:27.024Z,0
2018-01-05T00:05:29.116Z,0
2018-01-05T00:06:30.995Z,0
2018-01-05T00:07:32.955Z,0
2018-01-05T00:08:34.935Z,0
2018-01-05T00:09:36.922Z,0
2018-01-05T00:10:38.960Z,0
2018-01-05T00:11:40.939Z,0
2018-01-05T00:12:42.882Z,0
2018-01-05T00:13:44.872Z,0
2018-01-05T00:14:46.765Z,0
2018-01-05T00:15:48.778Z,0
2018-01-05T00:16:50.745Z,0
2018-01-05T00:17:52.657Z,0
2018-01-05T00:18:54.672Z,0
2018-01-05T00:19:56.640Z,0
2018-01-05T00:20:58.599Z,0
2018-01-05T00:22:00.615Z,0
2018-01-05T00:23:02.613Z,0
2018-01-05T00:24:04.595Z,0
2018-01-05T00:25:06.490Z,0
2018-01-05T00:26:08.521Z,0
2018-01-05T00:27:10.449Z,0
2018-01-05T00:28:12.413Z,0
2018-01-05T00:29:14.283Z,0
2018-01-05T00:30:16.206Z,0
2018-01-05T00:31:18.159Z,0
2018-01-05T00:32:20.101Z,0
2018-01-05T00:33:22.064Z,0
2018-01-05T00:34:23.933Z,0
2018-01-05T00:35:25.822Z,0
2018-01-05T00:36:27.819Z,0
2018-01-05T00:37:29.839Z,0
2018-01-05T00:38:31.843Z,0
2018-01-05T00:39:33.747Z,0
2018-01-05T00:40:35.699Z,0
2018-01-05T00:41:37.678Z,0
2018-01-05T00:42:39.543Z,0
2018-01-05T00:43:41.393Z,0
2018-01-05T00:44:43.393Z,0
2018-01-05T00:45:45.436Z,0
2018-01-05T00:46:47.440Z,0
2018-01-05T00:47:49.310Z,0
2018-01-05T00:48:51.216Z,0
2018-01-05T00:49:53.093Z,0
2018-01-05T00:50:55.026Z,0
2018-01-05T00:51:56.999Z,0
2018-01-05T00:52:58.845Z,0
2018-01-05T00:54:00.799Z,0
2018-01-05T00:55:02.672Z,0
2018-01-05T00:56:04.613Z,0
2018-01-05T00:57:06.500Z,0
2018-01-05T00:58:08.445Z,0
2018-01-05T00:59:10.378Z,0
2018-01-05T01:00:12.291Z,0
2018-01-05T01:01:14.215Z,0
2018-01-05T01:02:16.071Z,0
2018-01-05T01:03:17.967Z,0
2018-01-05T01:04:19.887Z,0
2018-01-05T01:05:21.858Z,0
2018-01-05T01:06:23.821Z,0
2018-01-05T01:07:25.690Z,0
2018-01-05T01:08:27.548Z,0
2018-01-05T01:09:29.533Z,0
2018-01-05T01:10:32.284Z,0
2018-01-05T01:11:34.170Z,0
2018-01-05T01:12:36.111Z,0
2018-01-05T01:13:38.043Z,0
2018-01-05T01:14:39.982Z,0
2018-01-05T01:15:41.961Z,0
2018-01-05T01:16:43.796Z,0
2018-01-05T01:17:45.723Z,0
2018-01-05T01:18:47.645Z,0
2018-01-05T01:19:49.533Z,0
2018-01-05T01:20:51.510Z,0
2018-01-05T01:21:53.546Z,0
2018-01-05T01:22:55.433Z,0
2018-01-05T01:23:57.392Z,0
2018-01-05T01:24:59.383Z,0
2018-01-05T01:26:01.277Z,0
2018-01-05T01:27:03.243Z,0
2018-01-05T01:28:05.166Z,0
2018-01-05T01:29:07.069Z,0
2018-01-05T01:30:09.069Z,0
2018-01-05T01:31:10.954Z,0
2018-01-05T01:32:12.965Z,0
2018-01-05T01:33:14.885Z,0
2018-01-05T01:34:16.780Z,0
2018-01-05T01:35:18.695Z,0
2018-01-05T01:36:20.627Z,0
2018-01-05T01:37:22.570Z,0
2018-01-05T01:38:24.495Z,0
2018-01-05T01:39:26.422Z,0
2018-01-05T01:40:28.232Z,0
2018-01-05T01:41:30.140Z,0
2018-01-05T01:42:32.060Z,0
2018-01-05T01:43:33.999Z,0
2018-01-05T01:44:35.939Z,0
2018-01-05T01:45:37.921Z,0
2018-01-05T01:46:39.819Z,0
2018-01-05T01:47:41.678Z,0
2018-01-05T01:48:43.597Z,0
2018-01-05T01:49:45.546Z,0
2018-01-05T01:50:47.434Z,0
2018-01-05T01:51:49.343Z,0
2018-01-05T01:52:51.297Z,0
2018-01-05T01:53:53.197Z,0
2018-01-05T01:54:55.299Z,0
2018-01-05T01:55:57.271Z,0
2018-01-05T01:56:59.186Z,0
2018-01-05T01:58:01.091Z,0
2018-01-05T01:59:02.976Z,0
2018-01-05T02:00:04.935Z,0
2018-01-05T02:01:06.842Z,0
2018-01-05T02:02:08.810Z,0
2018-01-05T02:03:10.761Z,0
2018-01-05T02:04:12.588Z,0
2018-01-05T02:05:14.528Z,0
2018-01-05T02:06:16.539Z,0
2018-01-05T02:07:18.468Z,0
2018-01-05T02:08:20.454Z,0
2018-01-05T02:09:22.440Z,0
2018-01-05T02:10:24.402Z,0
2018-01-05T02:11:26.378Z,0
2018-01-05T02:12:28.230Z,0
2018-01-05T02:13:30.193Z,0
2018-01-05T02:14:32.090Z,0
2018-01-05T02:15:34.014Z,0
2018-01-05T02:16:36.029Z,0
2018-01-05T02:17:37.966Z,0
2018-01-05T02:18:39.973Z,0
2018-01-05T02:19:41.972Z,0
2018-01-05T02:20:43.875Z,0
2018-01-05T02:21:45.805Z,0
2018-01-05T02:22:47.791Z,0
2018-01-05T02:23:49.749Z,0
2018-01-05T02:24:51.630Z,0
2018-01-05T02:25:53.603Z,0
2018-01-05T02:26:55.488Z,0
2018-01-05T02:27:57.430Z,0
2018-01-05T02:28:59.404Z,0
2018-01-05T02:30:01.319Z,0
2018-01-05T02:31:03.254Z,0
2018-01-05T02:32:05.210Z,0
2018-01-05T02:33:07.137Z,0
2018-01-05T02:34:09.138Z,0
2018-01-05T02:35:11.087Z,0
2018-01-05T02:36:12.974Z,0
2018-01-05T02:37:15.019Z,0
2018-01-05T02:38:16.954Z,0
2018-01-05T02:39:18.839Z,0
2018-01-05T02:40:20.802Z,0
2018-01-05T02:41:22.744Z,0
2018-01-05T02:42:24.675Z,0
2018-01-05T02:43:26.574Z,0
2018-01-05T02:44:28.468Z,0
2018-01-05T02:45:30.388Z,0
2018-01-05T02:46:32.303Z,0
2018-01-05T02:47:34.210Z,0
2018-01-05T02:48:36.117Z,0
2018-01-05T02:49:38.029Z,0
2018-01-05T02:50:39.955Z,0
2018-01-05T02:51:42.043Z,0
2018-01-05T02:52:43.919Z,0
2018-01-05T02:53:45.846Z,0
2018-01-05T02:54:47.801Z,0
2018-01-05T03:01:02.421Z,0
2018-01-05T03:02:04.062Z,0
2018-01-05T03:03:05.723Z,0
2018-01-05T03:04:07.435Z,0
2018-01-05T03:05:09.104Z,0
2018-01-05T03:06:10.780Z,0
2018-01-05T03:07:12.578Z,0
2018-01-05T03:08:14.389Z,0
2018-01-05T03:09:16.211Z,0
2018-01-05T03:10:18.015Z,0
2018-01-05T03:11:19.855Z,0
2018-01-05T03:12:21.711Z,0
2018-01-05T03:13:23.487Z,0
2018-01-05T03:14:25.289Z,0
2018-01-05T03:15:27.084Z,0
2018-01-05T03:16:28.955Z,0
2018-01-05T03:17:30.827Z,0
2018-01-05T03:18:32.759Z,0
2018-01-05T03:19:34.680Z,0
2018-01-05T03:20:36.655Z,0
2018-01-05T03:21:38.501Z,0
2018-01-05T03:22:40.412Z,0
2018-01-05T03:23:42.307Z,0
2018-01-05T03:24:44.211Z,0
2018-01-05T03:25:46.148Z,0
2018-01-05T03:26:48.103Z,0
2018-01-05T03:27:49.985Z,0
2018-01-05T03:28:51.856Z,0
2018-01-05T03:29:53.788Z,0
2018-01-05T03:30:55.677Z,0
2018-01-05T03:31:57.529Z,0
2018-01-05T03:32:59.350Z,0
2018-01-05T03:34:01.262Z,0
2018-01-05T03:35:03.136Z,0
2018-01-05T03:36:05.103Z,0
2018-01-05T03:37:07.154Z,0
2018-01-05T03:38:09.163Z,0
2018-01-05T03:39:11.018Z,0
2018-01-05T03:40:13.006Z,0
2018-01-05T03:41:14.952Z,0
2018-01-05T03:42:16.863Z,0
2018-01-05T03:43:18.769Z,0
2018-01-05T03:44:20.713Z,0
2018-01-05T03:45:22.618Z,0
2018-01-05T03:46:24.593Z,0
2018-01-05T03:47:26.533Z,0
2018-01-05T03:48:28.479Z,0
2018-01-05T03:49:30.575Z,0
2018-01-05T03:50:32.503Z,0
2018-01-05T03:51:34.462Z,0
2018-01-05T03:52:36.465Z,0
2018-01-05T03:53:38.471Z,0
2018-01-05T03:54:40.296Z,0
2018-01-05T03:55:42.259Z,0
2018-01-05T03:56:44.319Z,0
2018-01-05T03:57:46.171Z,0
2018-01-05T03:58:48.045Z,0
2018-01-05T03:59:50.004Z,0
2018-01-05T04:00:51.938Z,0
2018-01-05T04:01:53.836Z,0
2018-01-05T04:02:55.771Z,0
2018-01-05T04:03:57.712Z,0
2018-01-05T04:04:59.708Z,0
2018-01-05T04:06:01.673Z,0
2018-01-05T04:07:03.667Z,0
2018-01-05T04:08:05.648Z,0
2018-01-05T04:09:07.632Z,0
2018-01-05T04:10:09.706Z,0
2018-01-05T04:11:11.864Z,0
2018-01-05T04:12:13.921Z,0
2018-01-05T04:13:15.847Z,0
2018-01-05T04:14:18.188Z,0
2018-01-05T04:15:20.680Z,0
2018-01-05T04:16:23.555Z,0
2018-01-05T04:17:26.278Z,0
2018-01-05T04:18:29.539Z,0
2018-01-05T04:19:32.241Z,0
2018-01-05T04:20:34.310Z,0
2018-01-05T04:21:36.385Z,0
2018-01-05T04:22:38.489Z,0
2018-01-05T04:23:40.522Z,0
2018-01-05T04:24:42.470Z,0
2018-01-05T04:25:44.489Z,0
2018-01-05T04:26:46.561Z,0
2018-01-05T04:27:48.448Z,0
2018-01-05T04:28:50.314Z,0
2018-01-05T04:29:52.238Z,0
2018-01-05T04:30:54.189Z,0
2018-01-05T04:31:56.230Z,0
2018-01-05T04:32:58.327Z,0
2018-01-05T04:34:00.380Z,0
2018-01-05T04:35:02.443Z,0
2018-01-05T04:36:04.456Z,0
2018-01-05T04:37:06.408Z,0
2018-01-05T04:38:08.431Z,0
2018-01-05T04:39:10.508Z,0
2018-01-05T04:40:12.707Z,0
2018-01-05T04:41:14.690Z,0
2018-01-05T04:42:16.691Z,0
2018-01-05T04:43:18.805Z,0
2018-01-05T04:44:20.920Z,0
2018-01-05T04:45:22.977Z,0
2018-01-05T04:46:25.000Z,0
2018-01-05T04:47:27.003Z,0
2018-01-05T04:48:28.959Z,0
2018-01-05T04:49:30.895Z,0
2018-01-05T04:50:32.856Z,0
2018-01-05T04:51:34.993Z,0
2018-01-05T04:52:37.067Z,0
2018-01-05T04:53:39.260Z,0
2018-01-05T04:54:41.368Z,0
2018-01-05T04:55:43.387Z,0
2018-01-05T04:56:45.681Z,0
2018-01-05T04:57:47.935Z,0
2018-01-05T04:58:50.072Z,0
2018-01-05T04:59:52.414Z,0
2018-01-05T05:00:54.569Z,0
2018-01-05T05:01:56.681Z,0
2018-01-05T05:02:58.634Z,0
2018-01-05T05:04:00.575Z,0
2018-01-05T05:05:02.449Z,0
2018-01-05T05:06:04.534Z,0
2018-01-05T05:07:06.873Z,0
2018-01-05T05:08:09.030Z,0
2018-01-05T05:09:11.114Z,0
2018-01-05T05:10:13.290Z,0
2018-01-05T05:11:25.018Z,0
2018-01-05T05:12:26.946Z,0
2018-01-05T05:13:28.930Z,0
2018-01-05T05:14:31.044Z,0
2018-01-05T05:15:33.149Z,0
2018-01-05T05:16:35.204Z,0
2018-01-05T05:17:37.232Z,0
2018-01-05T05:18:41.221Z,0
2018-01-05T05:19:43.395Z,0
2018-01-05T05:20:45.421Z,0
2018-01-05T05:21:47.813Z,0
2018-01-05T05:22:50.030Z,0
2018-01-05T05:23:52.315Z,0
2018-01-05T05:24:54.279Z,0
2018-01-05T05:25:56.381Z,0
2018-01-05T05:26:58.452Z,0
2018-01-05T05:28:00.559Z,0
2018-01-05T05:29:02.781Z,0
2018-01-05T05:30:04.801Z,0
2018-01-05T05:31:07.190Z,0
2018-01-05T05:32:09.290Z,0
2018-01-05T05:33:11.418Z,0
2018-01-05T05:34:13.505Z,0
2018-01-05T05:35:15.920Z,0
2018-01-05T05:36:18.125Z,0
2018-01-05T05:37:20.651Z,0
2018-01-05T05:38:22.746Z,0
2018-01-05T05:39:25.063Z,0
2018-01-05T05:40:27.323Z,0
2018-01-05T05:41:30.287Z,0
2018-01-05T05:42:32.506Z,0
2018-01-05T05:43:34.543Z,0
2018-01-05T05:44:37.440Z,0
2018-01-05T05:45:39.633Z,0
2018-01-05T05:46:42.776Z,0
2018-01-05T05:47:45.207Z,0
2018-01-05T05:48:47.550Z,0
2018-01-05T05:49:49.943Z,0
2018-01-05T05:50:52.480Z,0
2018-01-05T05:51:54.619Z,0
2018-01-05T05:52:56.631Z,0
2018-01-05T05:53:58.609Z,0
2018-01-05T05:55:00.838Z,0
2018-01-05T05:56:03.636Z,0
2018-01-05T05:57:06.269Z,0
2018-01-05T05:58:08.426Z,0
2018-01-05T05:59:10.788Z,0
2018-01-05T06:00:12.984Z,0
2018-01-05T06:01:15.085Z,0
2018-01-05T06:02:17.354Z,0
2018-01-05T06:03:19.763Z,0
2018-01-05T06:04:22.135Z,0
2018-01-05T06:05:24.298Z,0
2018-01-05T06:06:26.541Z,0
2018-01-05T06:07:28.855Z,0
2018-01-05T06:08:31.181Z,0
2018-01-05T06:09:33.178Z,0
2018-01-05T06:10:35.163Z,0
2018-01-05T06:11:37.300Z,0
2018-01-05T06:12:39.359Z,0
2018-01-05T06:13:41.660Z,0
2018-01-05T06:14:43.769Z,0
2018-01-05T06:15:46.128Z,0
2018-01-05T06:16:48.372Z,0
2018-01-05T06:17:50.459Z,0
2018-01-05T06:18:52.385Z,0
2018-01-05T06:19:54.177Z,0
2018-01-05T06:20:56.199Z,0
2018-01-05T06:21:58.367Z,0
2018-01-05T06:23:00.667Z,0
2018-01-05T06:24:02.815Z,0
2018-01-05T06:25:04.954Z,0
2018-01-05T06:26:06.986Z,0
2018-01-05T06:27:09.257Z,0
2018-01-05T06:28:11.377Z,0
2018-01-05T06:29:13.322Z,0
2018-01-05T06:30:15.464Z,0
2018-01-05T06:31:17.720Z,0
2018-01-05T06:32:19.804Z,0
2018-01-05T06:33:21.816Z,0
2018-01-05T06:34:23.785Z,0
2018-01-05T06:35:25.749Z,0
2018-01-05T06:36:27.855Z,0
2018-01-05T06:37:29.843Z,0
2018-01-05T06:38:31.852Z,0
2018-01-05T06:39:33.962Z,0
2018-01-05T06:40:35.857Z,0
2018-01-05T06:41:37.868Z,0
2018-01-05T06:42:39.779Z,0
2018-01-05T06:43:41.768Z,0
2018-01-05T06:44:43.918Z,0
2018-01-05T06:45:45.883Z,0
2018-01-05T06:46:47.879Z,0
2018-01-05T06:47:49.873Z,0
2018-01-05T06:48:51.803Z,0
2018-01-05T06:49:53.926Z,0
2018-01-05T06:50:55.985Z,0
2018-01-05T06:51:58.096Z,0
2018-01-05T06:53:00.324Z,0
2018-01-05T06:54:02.379Z,0
2018-01-05T06:55:04.366Z,0
2018-01-05T07:01:52.723Z,0
2018-01-05T07:02:54.382Z,0
2018-01-05T07:03:56.031Z,0
2018-01-05T07:04:57.669Z,0
2018-01-05T07:05:59.456Z,0
2018-01-05T07:07:01.804Z,0
2018-01-05T07:08:03.695Z,0
2018-01-05T07:09:05.554Z,0
2018-01-05T07:10:07.706Z,0
2018-01-05T07:11:09.732Z,0
2018-01-05T07:12:11.862Z,0
2018-01-05T07:13:14.040Z,0
2018-01-05T07:14:16.054Z,0
2018-01-05T07:15:18.564Z,0
2018-01-05T07:16:20.922Z,0
2018-01-05T07:17:23.061Z,0
2018-01-05T07:18:25.500Z,0
2018-01-05T07:19:27.683Z,5
2018-01-05T07:20:29.659Z,0
2018-01-05T07:21:31.688Z,5
2018-01-05T07:22:33.673Z,5
2018-01-05T07:23:49.488Z,0
2018-01-05T07:24:51.780Z,5
2018-01-05T07:25:53.608Z,5
2018-01-05T07:26:55.613Z,5
2018-01-05T07:27:57.576Z,5
2018-01-05T07:28:59.654Z,5
2018-01-05T07:30:01.703Z,5
2018-01-05T07:31:03.951Z,10
2018-01-05T07:32:06.129Z,10
2018-01-05T07:33:08.356Z,10
2018-01-05T07:34:10.463Z,5
2018-01-05T07:35:12.409Z,5
2018-01-05T07:36:14.619Z,5
2018-01-05T07:37:16.689Z,5
2018-01-05T07:38:18.864Z,5
2018-01-05T07:39:20.984Z,10
2018-01-05T07:40:23.133Z,15
2018-01-05T07:41:25.189Z,15
2018-01-05T07:42:27.312Z,15
2018-01-05T07:43:29.432Z,15
2018-01-05T07:44:31.585Z,15
2018-01-05T07:45:33.786Z,15
2018-01-05T07:46:35.784Z,15
2018-01-05T07:47:37.997Z,15
2018-01-05T07:48:40.074Z,15
2018-01-05T07:49:42.191Z,15
2018-01-05T07:50:44.237Z,20
2018-01-05T07:51:46.768Z,20
2018-01-05T07:52:48.722Z,15
2018-01-05T07:53:50.789Z,25
2018-01-05T07:54:52.899Z,25
2018-01-05T07:55:54.881Z,25
2018-01-05T07:56:56.831Z,30
2018-01-05T07:57:58.834Z,35
2018-01-05T07:59:00.999Z,35
2018-01-05T08:00:02.992Z,40
2018-01-05T08:01:05.000Z,40
2018-01-05T08:02:07.023Z,40
2018-01-05T08:03:08.997Z,45
2018-01-05T08:04:10.970Z,40
2018-01-05T08:05:12.953Z,40
2018-01-05T08:06:14.982Z,30
2018-01-05T08:07:17.103Z,25
2018-01-05T08:08:19.151Z,30
2018-01-05T08:09:21.211Z,40
2018-01-05T08:10:23.203Z,45
2018-01-05T08:11:25.191Z,50
2018-01-05T08:12:27.148Z,55
2018-01-05T08:13:29.131Z,60
2018-01-05T08:14:31.260Z,65
2018-01-05T08:15:33.352Z,65
2018-01-05T08:16:35.359Z,60
2018-01-05T08:17:37.358Z,55
2018-01-05T08:18:39.384Z,55
2018-01-05T08:19:41.301Z,50
2018-01-05T08:20:43.263Z,45
2018-01-05T08:21:45.319Z,40
2018-01-05T08:22:47.278Z,45
2018-01-05T08:23:49.296Z,50
2018-01-05T08:24:51.304Z,65
2018-01-05T08:25:53.279Z,70
2018-01-05T08:26:55.253Z,95
2018-01-05T08:27:57.225Z,105
2018-01-05T08:28:59.582Z,115
2018-01-05T08:30:01.626Z,125
2018-01-05T08:31:03.655Z,130
2018-01-05T08:32:05.579Z,135
2018-01-05T08:33:07.639Z,130
2018-01-05T08:34:09.685Z,135
2018-01-05T08:35:11.625Z,135
2018-01-05T08:36:13.639Z,140
2018-01-05T08:37:15.523Z,145
2018-01-05T08:38:17.509Z,150
2018-01-05T08:39:19.500Z,155
2018-01-05T08:40:21.528Z,160
2018-01-05T08:41:23.498Z,165
2018-01-05T08:42:25.447Z,175
2018-01-05T08:43:27.411Z,170
2018-01-05T08:44:29.375Z,175
2018-01-05T08:45:31.290Z,185
2018-01-05T08:46:33.315Z,185
2018-01-05T08:47:35.330Z,185
2018-01-05T08:48:37.340Z,190
2018-01-05T08:49:39.392Z,190
2018-01-05T08:50:41.380Z,190
2018-01-05T08:51:43.441Z,180
2018-01-05T08:52:45.412Z,165
2018-01-05T08:53:47.353Z,175
2018-01-05T08:54:49.368Z,190
2018-01-05T08:55:51.394Z,190
2018-01-05T08:56:53.372Z,185
2018-01-05T08:57:55.299Z,175
2018-01-05T08:58:57.288Z,170
2018-01-05T08:59:59.315Z,170
2018-01-05T09:01:01.385Z,145
2018-01-05T09:02:03.312Z,150
2018-01-05T09:03:05.470Z,120
2018-01-05T09:04:07.444Z,105
2018-01-05T09:05:09.428Z,130
2018-01-05T09:06:11.392Z,130
2018-01-05T09:07:13.372Z,150
2018-01-05T09:08:15.258Z,180
2018-01-05T09:09:17.310Z,200
2018-01-05T09:10:19.444Z,195
2018-01-05T09:11:21.439Z,200
2018-01-05T09:12:23.364Z,215
2018-01-05T09:13:25.409Z,220
2018-01-05T09:14:27.390Z,200
2018-01-05T09:15:29.407Z,180
2018-01-05T09:16:31.386Z,160
2018-01-05T09:17:33.260Z,160
2018-01-05T09:18:35.245Z,170
2018-01-05T09:19:37.175Z,170
2018-01-05T09:20:39.205Z,175
2018-01-05T09:21:41.382Z,200
2018-01-05T09:22:43.351Z,220
2018-01-05T09:23:46.035Z,245
2018-01-05T09:24:48.122Z,270
2018-01-05T09:25:50.161Z,280
2018-01-05T09:26:52.216Z,295
2018-01-05T09:27:54.216Z,325
2018-01-05T09:28:56.364Z,355
2018-01-05T09:29:58.372Z,370
2018-01-05T09:31:00.321Z,380
2018-01-05T09:32:02.280Z,405
2018-01-05T09:33:04.295Z,360
2018-01-05T09:34:06.331Z,335
2018-01-05T09:35:08.245Z,335
2018-01-05T09:36:10.350Z,330
2018-01-05T09:37:12.355Z,340
2018-01-05T09:38:14.372Z,365
2018-01-05T09:39:16.316Z,390
2018-01-05T09:40:18.334Z,425
2018-01-05T09:41:20.278Z,435
2018-01-05T09:42:22.189Z,460
2018-01-05T09:43:24.132Z,465
2018-01-05T09:44:26.137Z,460
2018-01-05T09:45:28.204Z,455
2018-01-05T09:46:30.119Z,415
2018-01-05T09:47:32.049Z,390
2018-01-05T09:48:34.060Z,395
2018-01-05T09:49:36.067Z,370
2018-01-05T09:50:38.055Z,365
2018-01-05T09:51:40.060Z,355
2018-01-05T09:52:42.005Z,300
2018-01-05T09:53:43.940Z,335
2018-01-05T09:54:45.907Z,380
2018-01-05T09:55:47.948Z,355
2018-01-05T09:56:49.930Z,330
2018-01-05T09:57:51.896Z,290
2018-01-05T09:58:53.857Z,280
2018-01-05T09:59:55.920Z,270
2018-01-05T10:00:57.950Z,270
2018-01-05T10:01:59.930Z,300
2018-01-05T10:03:01.864Z,335
2018-01-05T10:04:04.001Z,315
2018-01-05T10:05:05.909Z,260
2018-01-05T10:06:07.999Z,195
2018-01-05T10:07:09.954Z,170
2018-01-05T10:08:11.712Z,175
2018-01-05T10:09:13.464Z,185
2018-01-05T10:10:15.210Z,200
2018-01-05T10:11:16.954Z,205
2018-01-05T10:12:18.741Z,205
2018-01-05T10:13:20.499Z,200
2018-01-05T10:14:22.257Z,190
2018-01-05T10:15:23.968Z,210
2018-01-05T10:16:25.673Z,275
2018-01-05T10:17:27.415Z,305
2018-01-05T10:18:29.142Z,310
2018-01-05T10:19:30.888Z,235
2018-01-05T10:20:32.620Z,265
2018-01-05T10:21:34.374Z,250
2018-01-05T10:22:36.099Z,265
2018-01-05T10:23:37.861Z,345
2018-01-05T10:24:39.716Z,375
2018-01-05T10:25:41.476Z,415
2018-01-05T10:26:43.378Z,410
2018-01-05T10:27:45.140Z,315
2018-01-05T10:28:46.850Z,300
2018-01-05T10:29:48.616Z,335
2018-01-05T10:30:50.428Z,415
2018-01-05T10:31:52.306Z,440
2018-01-05T10:32:54.122Z,395
2018-01-05T10:33:56.014Z,375
2018-01-05T10:34:57.773Z,410
2018-01-05T10:35:59.398Z,370
2018-01-05T10:37:01.092Z,415
2018-01-05T10:38:02.786Z,420
2018-01-05T10:39:04.505Z,470
2018-01-05T10:40:06.218Z,460
2018-01-05T10:41:07.885Z,520
2018-01-05T10:42:09.643Z,505
2018-01-05T10:43:11.390Z,580
2018-01-05T10:44:13.205Z,635
2018-01-05T10:45:14.996Z,605
2018-01-05T10:46:16.832Z,580
2018-01-05T10:47:18.694Z,535
2018-01-05T10:48:20.461Z,510
2018-01-05T10:49:22.220Z,470
2018-01-05T10:50:24.033Z,440
2018-01-05T10:51:25.803Z,460
2018-01-05T10:52:27.555Z,455
2018-01-05T10:53:29.296Z,435
2018-01-05T10:54:31.112Z,395
2018-01-05T10:55:32.895Z,395
2018-01-05T11:01:27.522Z,405
2018-01-05T11:02:29.183Z,370
2018-01-05T11:03:30.857Z,390
2018-01-05T11:04:32.499Z,345
2018-01-05T11:05:34.154Z,375
2018-01-05T11:06:35.827Z,405
2018-01-05T11:07:37.466Z,370
2018-01-05T11:08:39.169Z,375
2018-01-05T11:09:40.821Z,405
2018-01-05T11:10:42.480Z,380
2018-01-05T11:11:44.161Z,325
2018-01-05T11:12:45.874Z,300
2018-01-05T11:13:47.530Z,405
2018-01-05T11:14:49.235Z,435
2018-01-05T11:15:50.893Z,410
2018-01-05T11:16:52.567Z,420
2018-01-05T11:17:54.218Z,450
2018-01-05T11:18:55.908Z,460
2018-01-05T11:19:57.564Z,470
2018-01-05T11:20:59.225Z,515
2018-01-05T11:22:00.883Z,510
2018-01-05T11:23:02.566Z,515
2018-01-05T11:24:04.217Z,485
2018-01-05T11:25:05.876Z,420
2018-01-05T11:26:07.540Z,420
2018-01-05T11:27:09.305Z,430
2018-01-05T11:28:10.973Z,400
2018-01-05T11:29:12.658Z,365
2018-01-05T11:30:14.331Z,370
2018-01-05T11:31:15.984Z,380
2018-01-05T11:32:17.641Z,370
2018-01-05T11:33:19.311Z,350
2018-01-05T11:34:20.957Z,345
2018-01-05T11:35:25.797Z,375
2018-01-05T11:36:27.446Z,360
2018-01-05T11:37:29.150Z,335
2018-01-05T11:38:30.801Z,280
2018-01-05T11:39:40.031Z,270
2018-01-05T11:40:41.763Z,225
2018-01-05T11:41:43.547Z,225
2018-01-05T11:42:45.321Z,225
2018-01-05T11:43:47.093Z,240
2018-01-05T11:44:48.826Z,225
2018-01-05T11:45:50.662Z,230
2018-01-05T11:46:52.437Z,240
2018-01-05T11:47:54.231Z,255
2018-01-05T11:48:56.023Z,250
2018-01-05T11:49:57.787Z,225
2018-01-05T11:50:59.858Z,220
2018-01-05T11:52:01.866Z,195
2018-01-05T11:53:03.656Z,200
2018-01-05T11:54:05.415Z,175
2018-01-05T11:55:07.286Z,175
2018-01-05T11:56:09.683Z,170
2018-01-05T11:57:11.446Z,165
2018-01-05T11:58:13.165Z,170
2018-01-05T11:59:14.888Z,170
2018-01-05T12:00:17.551Z,145
2018-01-05T12:01:19.308Z,140
2018-01-05T12:02:21.060Z,140
2018-01-05T12:03:22.815Z,140
2018-01-05T12:04:24.997Z,165
2018-01-05T12:05:26.773Z,215
2018-01-05T12:06:28.520Z,205
2018-01-05T12:07:30.255Z,175
2018-01-05T12:08:32.033Z,150
2018-01-05T12:09:33.852Z,135
2018-01-05T12:10:35.629Z,120
2018-01-05T12:11:37.414Z,105
2018-01-05T12:12:39.252Z,110
2018-01-05T12:13:41.049Z,105
2018-01-05T12:14:42.826Z,100
2018-01-05T12:15:44.630Z,140
2018-01-05T12:16:46.491Z,160
2018-01-05T12:17:48.248Z,150
2018-01-05T12:18:50.016Z,165
2018-01-05T12:19:51.771Z,150
2018-01-05T12:20:53.544Z,150
2018-01-05T12:21:55.287Z,130
2018-01-05T12:22:57.049Z,135
2018-01-05T12:23:58.849Z,105
2018-01-05T12:25:00.674Z,135
2018-01-05T12:26:02.404Z,155
2018-01-05T12:27:04.170Z,190
2018-01-05T12:28:05.953Z,215
2018-01-05T12:29:07.727Z,200
2018-01-05T12:30:09.538Z,175
2018-01-05T12:31:11.350Z,195
2018-01-05T12:32:13.115Z,170
2018-01-05T12:33:14.910Z,170
2018-01-05T12:34:16.680Z,155
2018-01-05T12:35:18.456Z,145
2018-01-05T12:36:20.233Z,135
2018-01-05T12:37:22.025Z,125
2018-01-05T12:38:23.825Z,115
2018-01-05T12:39:25.607Z,105
2018-01-05T12:40:27.353Z,100
2018-01-05T12:41:29.128Z,115
2018-01-05T12:42:30.933Z,130
2018-01-05T12:43:32.841Z,115
2018-01-05T12:44:34.623Z,110
2018-01-05T12:45:36.366Z,110
2018-01-05T12:46:38.163Z,125
2018-01-05T12:47:39.932Z,105
2018-01-05T12:48:41.721Z,85
2018-01-05T12:49:43.574Z,90
2018-01-05T12:50:45.393Z,95
2018-01-05T12:51:47.179Z,75
2018-01-05T12:52:48.964Z,80
2018-01-05T12:53:50.724Z,100
2018-01-05T12:54:52.553Z,90
2018-01-05T12:55:54.323Z,75
2018-01-05T12:56:56.172Z,85
2018-01-05T12:57:57.946Z,100
2018-01-05T12:58:59.720Z,100
2018-01-05T13:00:01.531Z,95
2018-01-05T13:01:03.264Z,90
2018-01-05T13:02:05.032Z,90
2018-01-05T13:03:06.816Z,95
2018-01-05T13:04:08.661Z,100
2018-01-05T13:05:10.493Z,90
2018-01-05T13:06:12.269Z,75
2018-01-05T13:07:14.062Z,85
2018-01-05T13:08:15.967Z,75
2018-01-05T13:09:17.829Z,85
2018-01-05T13:10:19.581Z,110
2018-01-05T13:11:25.349Z,120
2018-01-05T13:12:26.725Z,115
2018-01-05T13:13:28.705Z,110
2018-01-05T13:14:30.593Z,105
2018-01-05T13:15:32.578Z,100
2018-01-05T13:16:34.334Z,95
2018-01-05T13:17:36.482Z,100
2018-01-05T13:18:38.293Z,115
2018-01-05T13:19:40.144Z,120
2018-01-05T13:20:41.978Z,120
2018-01-05T13:21:43.810Z,120
2018-01-05T13:22:45.609Z,115
2018-01-05T13:23:47.495Z,125
2018-01-05T13:24:49.388Z,140
2018-01-05T13:25:51.208Z,145
2018-01-05T13:26:53.313Z,150
2018-01-05T13:27:55.142Z,145
2018-01-05T13:28:56.914Z,135
2018-01-05T13:29:58.739Z,125
2018-01-05T13:31:00.536Z,125
2018-01-05T13:32:02.337Z,140
2018-01-05T13:33:04.128Z,175
2018-01-05T13:34:05.922Z,185
2018-01-05T13:35:07.866Z,160
2018-01-05T13:36:09.686Z,140
2018-01-05T13:37:11.484Z,130
2018-01-05T13:38:13.206Z,120
2018-01-05T13:39:14.951Z,125
2018-01-05T13:40:16.883Z,140
2018-01-05T13:41:18.619Z,150
2018-01-05T13:42:20.409Z,145
2018-01-05T13:43:22.198Z,125
2018-01-05T13:44:24.084Z,105
2018-01-05T13:45:25.914Z,105
2018-01-05T13:46:27.780Z,105
2018-01-05T13:47:29.604Z,100
2018-01-05T13:48:31.479Z,90
2018-01-05T13:49:33.360Z,65
2018-01-05T13:50:35.296Z,60
2018-01-05T13:51:37.219Z,50
2018-01-05T13:52:39.039Z,50
2018-01-05T13:53:40.881Z,50
2018-01-05T13:54:42.775Z,55
2018-01-05T13:55:44.553Z,60
2018-01-05T13:56:48.168Z,70
2018-01-05T13:57:50.001Z,90
2018-01-05T13:58:51.961Z,100
2018-01-05T13:59:53.883Z,105
2018-01-05T14:00:55.729Z,100
2018-01-05T14:01:57.600Z,100
2018-01-05T14:02:59.422Z,105
2018-01-05T14:04:01.245Z,105
2018-01-05T14:05:03.153Z,95
2018-01-05T14:06:05.038Z,85
2018-01-05T14:07:06.842Z,80
2018-01-05T14:08:08.683Z,85
2018-01-05T14:09:11.809Z,85
2018-01-05T14:10:13.598Z,80
2018-01-05T14:11:15.458Z,80
2018-01-05T14:12:17.238Z,85
2018-01-05T14:13:19.173Z,85
2018-01-05T14:14:21.009Z,75
2018-01-05T14:15:22.898Z,60
2018-01-05T14:16:24.749Z,55
2018-01-05T14:17:26.516Z,50
2018-01-05T14:18:28.387Z,50
2018-01-05T14:19:30.205Z,55
2018-01-05T14:20:32.071Z,70
2018-01-05T14:21:33.922Z,90
2018-01-05T14:22:35.751Z,85
2018-01-05T14:23:37.791Z,75
2018-01-05T14:24:39.817Z,80
2018-01-05T14:25:41.718Z,90
2018-01-05T14:26:43.552Z,90
2018-01-05T14:27:45.329Z,95
2018-01-05T14:28:47.138Z,100
2018-01-05T14:29:49.202Z,120
2018-01-05T14:30:50.925Z,120
2018-01-05T14:31:52.809Z,115
2018-01-05T14:32:54.614Z,110
2018-01-05T14:33:56.364Z,110
2018-01-05T14:34:58.131Z,95
2018-01-05T14:35:59.919Z,90
2018-01-05T14:37:02.485Z,90
2018-01-05T14:38:04.413Z,85
2018-01-05T14:39:06.279Z,80
2018-01-05T14:40:08.154Z,75
2018-01-05T14:41:09.945Z,75
2018-01-05T14:42:11.777Z,75
2018-01-05T14:43:13.682Z,75
2018-01-05T14:44:15.852Z,75
2018-01-05T14:45:17.708Z,75
2018-01-05T14:46:19.551Z,75
2018-01-05T14:47:21.334Z,75
2018-01-05T14:48:23.217Z,70
2018-01-05T14:49:25.059Z,65
2018-01-05T14:50:26.997Z,65
2018-01-05T14:51:28.730Z,65
2018-01-05T14:52:30.543Z,55
2018-01-05T14:53:32.378Z,50
2018-01-05T14:54:34.291Z,45
2018-01-05T15:01:10.323Z,30
2018-01-05T15:02:12.009Z,20
2018-01-05T15:03:13.770Z,20
2018-01-05T15:04:15.426Z,20
2018-01-05T15:05:17.106Z,25
2018-01-05T15:06:18.761Z,25
2018-01-05T15:07:20.411Z,25
2018-01-05T15:08:22.453Z,20
2018-01-05T15:09:24.124Z,20
2018-01-05T15:10:25.780Z,25