createdAt,value
2018-11-03T00:00:47.654Z,17.17
2018-11-03T00:03:15.484Z,13.07
2018-11-03T00:05:43.256Z,16.30
2018-11-03T00:08:12.930Z,15.60
2018-11-03T00:10:40.736Z,15.13
2018-11-03T00:13:08.495Z,16.67
2018-11-03T00:15:36.792Z,16.80
2018-11-03T00:18:05.037Z,20.30
2018-11-03T00:20:32.806Z,22.37
2018-11-03T00:23:00.596Z,17.33
2018-11-03T00:25:28.373Z,18.70
2018-11-03T00:27:56.166Z,14.53
2018-11-03T00:30:23.905Z,18.83
2018-11-03T00:32:51.653Z,16.77
2018-11-03T00:35:21.050Z,17.10
2018-11-03T00:37:48.876Z,17.87
2018-11-03T00:40:16.674Z,13.33
2018-11-03T00:42:44.656Z,17.27
2018-11-03T00:45:13.055Z,18.87
2018-11-03T00:47:41.788Z,17.90
2018-11-03T00:50:10.460Z,16.43
2018-11-03T00:52:38.270Z,16.73
2018-11-03T00:55:06.437Z,16.47
2018-11-03T00:57:34.103Z,17.10
2018-11-03T01:00:01.906Z,17.80
2018-11-03T01:02:29.511Z,15.43
2018-11-03T01:04:57.154Z,18.13
2018-11-03T01:07:24.951Z,18.10
2018-11-03T01:09:52.706Z,17.27
2018-11-03T01:12:20.416Z,15.93
2018-11-03T01:14:48.184Z,19.03
2018-11-03T01:17:15.910Z,16.33
2018-11-03T01:19:43.698Z,19.77
2018-11-03T01:22:11.532Z,16.13
2018-11-03T01:24:39.320Z,17.60
2018-11-03T01:27:07.048Z,19.83
2018-11-03T01:29:34.841Z,16.70
2018-11-03T01:32:02.601Z,19.80
2018-11-03T01:34:30.369Z,17.47
2018-11-03T01:36:58.204Z,16.47
2018-11-03T01:39:25.933Z,16.17
2018-11-03T01:41:53.659Z,17.10
2018-11-03T01:44:21.413Z,15.37
2018-11-03T01:46:49.135Z,18.57
2018-11-03T01:49:16.886Z,16.67
2018-11-03T01:51:44.585Z,16.60
2018-11-03T01:54:12.201Z,16.10
2018-11-03T01:56:39.929Z,19.97
2018-11-03T01:59:07.542Z,17.20
2018-11-03T02:01:35.259Z,16.93
2018-11-03T02:04:02.994Z,18.03
2018-11-03T02:06:30.636Z,19.03
2018-11-03T02:08:58.347Z,18.33
2018-11-03T02:11:26.086Z,21.63
2018-11-03T02:13:53.876Z,19.47
2018-11-03T02:16:21.571Z,22.40
2018-11-03T02:18:49.298Z,17.83
2018-11-03T02:26:24.477Z,18.97
2018-11-03T02:28:52.425Z,17.40
2018-11-03T02:31:20.213Z,21.60
2018-11-03T02:33:47.926Z,22.77
2018-11-03T02:36:16.046Z,17.47
2018-11-03T02:38:43.909Z,16.70
2018-11-03T02:41:11.670Z,15.83
2018-11-03T02:43:39.287Z,20.83
2018-11-03T02:46:07.025Z,19.60
2018-11-03T02:48:34.628Z,17.23
2018-11-03T02:51:02.437Z,22.10
2018-11-03T02:53:30.062Z,21.37
2018-11-03T02:55:57.847Z,21.47
2018-11-03T02:58:27.284Z,16.50
2018-11-03T03:00:55.216Z,22.90
2018-11-03T03:03:22.991Z,23.97
2018-11-03T03:05:50.769Z,18.83
2018-11-03T03:08:18.503Z,16.83
2018-11-03T03:10:46.272Z,20.13
2018-11-03T03:13:14.016Z,18.77
2018-11-03T03:15:41.835Z,20.93
2018-11-03T03:18:09.583Z,20.17
2018-11-03T03:20:37.302Z,20.70
2018-11-03T03:23:05.282Z,19.23
2018-11-03T03:25:33.066Z,19.73
2018-11-03T03:28:00.824Z,20.57
2018-11-03T03:30:28.593Z,22.30
2018-11-03T03:32:56.209Z,23.40
2018-11-03T03:35:23.979Z,19.10
2018-11-03T03:37:51.730Z,21.57
2018-11-03T03:40:19.480Z,20.53
2018-11-03T03:42:47.259Z,20.53
2018-11-03T03:45:14.969Z,21.07
2018-11-03T03:47:42.716Z,20.30
2018-11-03T03:50:10.800Z,18.43
2018-11-03T03:52:38.635Z,21.53
2018-11-03T03:55:06.748Z,18.43
2018-11-03T03:57:34.593Z,18.53
2018-11-03T04:00:02.202Z,20.87
2018-11-03T04:02:30.132Z,24.03
2018-11-03T04:04:57.733Z,19.67
2018-11-03T04:07:25.445Z,20.63
2018-11-03T04:09:53.197Z,18.70
2018-11-03T04:12:20.961Z,17.73
2018-11-03T04:14:48.701Z,20.27
2018-11-03T04:17:16.490Z,19.90
2018-11-03T04:19:44.192Z,18.57
2018-11-03T04:22:12.059Z,22.03
2018-11-03T04:24:39.789Z,18.33
2018-11-03T04:27:07.540Z,22.40
2018-11-03T04:29:35.289Z,22.73
2018-11-03T04:32:03.063Z,20.00
2018-11-03T04:34:30.778Z,20.97
2018-11-03T04:36:58.446Z,17.30
2018-11-03T04:39:26.316Z,18.60
2018-11-03T04:41:54.073Z,21.10
2018-11-03T04:44:21.729Z,19.43
2018-11-03T04:46:49.373Z,19.37
2018-11-03T04:49:17.176Z,22.43
2018-11-03T04:51:44.933Z,17.90
2018-11-03T04:54:12.690Z,22.90
2018-11-03T04:56:40.453Z,18.53
2018-11-03T04:59:08.326Z,24.63
2018-11-03T05:01:37.120Z,22.90
2018-11-03T05:04:06.149Z,22.83
2018-11-03T05:06:35.334Z,19.73
2018-11-03T05:09:05.677Z,22.90
2018-11-03T05:11:33.301Z,23.23
2018-11-03T05:14:01.037Z,24.37
2018-11-03T05:16:28.808Z,23.47
2018-11-03T05:18:56.572Z,22.57
2018-11-03T05:21:24.376Z,22.63
2018-11-03T05:23:52.068Z,24.57
2018-11-03T05:26:21.417Z,25.20
2018-11-03T05:28:49.270Z,22.30
2018-11-03T05:31:17.115Z,24.37
2018-11-03T05:33:44.848Z,27.53
2018-11-03T05:36:12.601Z,25.57
2018-11-03T05:38:40.315Z,22.77
2018-11-03T05:41:08.076Z,21.90
2018-11-03T05:43:35.820Z,25.10
2018-11-03T05:46:03.657Z,25.33
2018-11-03T05:48:31.275Z,26.23
2018-11-03T05:50:58.953Z,23.67
2018-11-03T05:53:26.758Z,23.40
2018-11-03T05:55:54.688Z,23.43
2018-11-03T05:58:22.450Z,20.93
2018-11-03T06:00:50.218Z,24.33
2018-11-03T06:03:18.432Z,24.20
2018-11-03T06:05:46.241Z,25.63
2018-11-03T06:08:13.981Z,27.57
2018-11-03T06:10:41.727Z,20.60
2018-11-03T06:13:09.463Z,25.73
2018-11-03T06:15:37.266Z,24.67
2018-11-03T06:18:05.746Z,29.20
2018-11-03T06:20:33.593Z,24.23
2018-11-03T06:23:01.474Z,25.00
2018-11-03T06:25:29.146Z,26.53
2018-11-03T06:27:57.011Z,33.53
2018-11-03T06:30:24.821Z,24.10
2018-11-03T06:32:52.604Z,28.00
2018-11-03T06:35:20.449Z,26.60
2018-11-03T06:37:48.123Z,27.43
2018-11-03T06:40:15.922Z,25.90
2018-11-03T06:42:43.574Z,28.17
2018-11-03T06:45:11.326Z,26.23
2018-11-03T06:47:39.254Z,27.37
2018-11-03T06:50:07.349Z,24.10
2018-11-03T06:52:35.165Z,26.60
2018-11-03T06:55:02.981Z,27.70
2018-11-03T06:57:30.763Z,24.87
2018-11-03T06:59:58.512Z,27.23
2018-11-03T07:02:26.277Z,27.10
2018-11-03T07:04:54.110Z,25.47
2018-11-03T07:07:21.732Z,30.13
2018-11-03T07:09:49.391Z,25.57
2018-11-03T07:12:17.237Z,23.67
2018-11-03T07:14:44.935Z,27.17
2018-11-03T07:17:12.611Z,24.90
2018-11-03T07:19:40.384Z,26.00
2018-11-03T07:22:08.089Z,26.80
2018-11-03T07:24:35.924Z,27.43
2018-11-03T07:27:03.693Z,29.00
2018-11-03T07:29:31.483Z,23.93
2018-11-03T07:31:59.125Z,29.50
2018-11-03T07:34:26.698Z,27.70
2018-11-03T07:36:54.453Z,23.57
2018-11-03T07:39:22.273Z,25.60
2018-11-03T07:41:50.042Z,25.33
2018-11-03T07:44:17.823Z,24.17
2018-11-03T07:46:45.662Z,25.70
2018-11-03T07:49:16.096Z,23.63
2018-11-03T07:51:44.381Z,24.07
2018-11-03T07:54:13.527Z,23.53
2018-11-03T07:56:41.443Z,22.97
2018-11-03T07:59:09.215Z,21.97
2018-11-03T08:01:37.362Z,21.60
2018-11-03T08:04:06.181Z,25.57
2018-11-03T08:06:34.100Z,24.77
2018-11-03T08:09:02.296Z,21.60
2018-11-03T08:11:30.073Z,22.10
2018-11-03T08:13:57.807Z,22.30
2018-11-03T08:16:25.641Z,23.00
2018-11-03T08:18:53.487Z,24.67
2018-11-03T08:21:21.233Z,21.63
2018-11-03T08:23:49.234Z,23.30
2018-11-03T08:26:16.946Z,20.93
2018-11-03T08:28:44.743Z,20.50
2018-11-03T08:31:12.498Z,22.90
2018-11-03T08:33:40.341Z,23.53
2018-11-03T08:36:08.183Z,21.83
2018-11-03T08:38:36.046Z,22.10
2018-11-03T08:41:04.328Z,20.47
2018-11-03T08:43:32.020Z,20.57
2018-11-03T08:45:59.640Z,18.73
2018-11-03T08:48:27.386Z,19.03
2018-11-03T08:50:55.239Z,15.57
2018-11-03T08:53:23.122Z,17.23
2018-11-03T08:55:50.988Z,17.53
2018-11-03T08:58:18.806Z,15.57
2018-11-03T09:00:46.747Z,14.93
2018-11-03T09:03:14.613Z,17.73
2018-11-03T09:05:42.442Z,15.10
2018-11-03T09:08:10.285Z,13.60
2018-11-03T09:10:38.142Z,15.13
2018-11-03T09:13:05.984Z,14.87
2018-11-03T09:15:33.752Z,14.07
2018-11-03T09:18:01.529Z,14.03
2018-11-03T09:20:29.314Z,14.90
2018-11-03T09:22:57.190Z,13.93
2018-11-03T09:25:25.056Z,14.07
2018-11-03T09:27:52.886Z,14.80
2018-11-03T09:30:20.683Z,14.13
2018-11-03T09:32:48.414Z,13.83
2018-11-03T09:35:16.592Z,14.03
2018-11-03T09:37:44.445Z,15.37
2018-11-03T09:40:14.580Z,15.03
2018-11-03T09:42:43.388Z,16.30
2018-11-03T09:45:11.850Z,14.17
2018-11-03T09:47:39.815Z,15.57
2018-11-03T09:50:09.046Z,14.17
2018-11-03T09:52:37.026Z,14.93
2018-11-03T09:55:06.158Z,15.30
2018-11-03T09:57:33.994Z,15.53
2018-11-03T10:00:01.832Z,15.53
2018-11-03T10:02:29.533Z,18.27
2018-11-03T10:04:57.227Z,16.87
2018-11-03T10:07:24.959Z,19.50
2018-11-03T10:09:52.768Z,15.83
2018-11-03T10:12:20.394Z,14.33
2018-11-03T10:14:48.205Z,17.17
2018-11-03T10:17:16.207Z,19.17
2018-11-03T10:19:45.357Z,17.13
2018-11-03T10:22:13.219Z,15.17
2018-11-03T10:24:40.860Z,14.47
2018-11-03T10:27:08.612Z,15.53
2018-11-03T10:29:36.401Z,15.50
2018-11-03T10:32:04.460Z,16.47
2018-11-03T10:34:32.263Z,14.63
2018-11-03T10:36:59.871Z,14.60
2018-11-03T10:39:27.665Z,15.67
2018-11-03T10:41:55.489Z,14.80
2018-11-03T10:44:23.288Z,13.37
2018-11-03T10:46:51.023Z,15.13
2018-11-03T10:49:18.892Z,14.97
2018-11-03T10:51:46.651Z,14.17
2018-11-03T10:54:14.441Z,15.97
2018-11-03T10:56:42.181Z,15.23
2018-11-03T10:59:10.324Z,12.60
2018-11-03T11:01:43.935Z,15.87
2018-11-03T11:04:17.353Z,16.37
2018-11-03T11:06:50.770Z,13.13
2018-11-03T11:09:24.186Z,13.23
2018-11-03T11:11:57.664Z,16.37
2018-11-03T11:14:25.467Z,12.40
2018-11-03T11:16:53.165Z,13.53
2018-11-03T11:19:20.878Z,17.23
2018-11-03T11:21:48.828Z,14.10
2018-11-03T11:24:16.730Z,16.77
2018-11-03T11:26:44.632Z,14.73
2018-11-03T11:29:12.553Z,14.23
2018-11-03T11:31:40.417Z,15.13
2018-11-03T11:34:08.094Z,12.90
2018-11-03T11:36:35.710Z,16.40
2018-11-03T11:39:05.262Z,15.03
2018-11-03T11:41:33.115Z,15.63
2018-11-03T11:44:00.909Z,15.67
2018-11-03T11:46:28.613Z,13.03
2018-11-03T11:48:56.389Z,13.83
2018-11-03T11:51:24.181Z,12.80
2018-11-03T11:53:52.027Z,12.47
2018-11-03T11:56:19.690Z,12.37
2018-11-03T11:58:47.411Z,11.13
2018-11-03T12:01:15.211Z,8.97
2018-11-03T12:03:42.828Z,9.37
2018-11-03T12:06:10.635Z,12.17
2018-11-03T12:08:40.149Z,9.30
2018-11-03T12:11:08.018Z,11.93
2018-11-03T12:13:35.872Z,9.70
2018-11-03T12:16:03.765Z,12.80
2018-11-03T12:18:31.602Z,11.97
2018-11-03T12:20:59.540Z,13.37
2018-11-03T12:23:27.321Z,13.63
2018-11-03T12:25:55.195Z,9.63
2018-11-03T12:28:23.061Z,12.13
2018-11-03T12:30:50.805Z,10.77
2018-11-03T12:33:18.423Z,9.47
2018-11-03T12:35:46.327Z,10.83
2018-11-03T12:38:14.101Z,10.73
2018-11-03T12:40:42.004Z,11.13
2018-11-03T12:43:09.846Z,11.33
2018-11-03T12:45:37.659Z,11.07
2018-11-03T12:48:05.579Z,11.10
2018-11-03T12:50:33.515Z,10.67
2018-11-03T12:53:01.339Z,13.50
2018-11-03T12:55:29.196Z,13.33
2018-11-03T12:57:56.976Z,10.20
2018-11-03T13:00:24.818Z,12.63
2018-11-03T13:02:52.587Z,10.63
2018-11-03T13:05:20.543Z,12.33
2018-11-03T13:07:48.344Z,9.83
2018-11-03T13:10:16.143Z,12.97
2018-11-03T13:12:45.693Z,11.77
2018-11-03T13:15:15.922Z,12.47
2018-11-03T13:17:43.706Z,10.77
2018-11-03T13:20:13.105Z,9.67
2018-11-03T13:22:41.534Z,13.10
2018-11-03T13:25:10.674Z,11.57
2018-11-03T13:27:39.054Z,13.77
2018-11-03T13:30:08.465Z,13.70
2018-11-03T13:32:36.077Z,13.37
2018-11-03T13:35:04.483Z,9.10
2018-11-03T13:37:32.107Z,8.80
2018-11-03T13:40:01.287Z,6.60
2018-11-03T13:42:29.104Z,10.90
2018-11-03T13:44:56.857Z,12.17
2018-11-03T13:47:24.983Z,8.33
2018-11-03T13:49:52.719Z,9.33
2018-11-03T13:52:20.641Z,9.03
2018-11-03T13:54:50.998Z,8.33
2018-11-03T13:57:18.953Z,9.20
2018-11-03T13:59:46.769Z,10.87
2018-11-03T14:02:14.660Z,9.40
2018-11-03T14:04:42.482Z,9.57
2018-11-03T14:07:11.393Z,9.70
2018-11-03T14:09:39.048Z,10.13
2018-11-03T14:12:06.795Z,10.73
2018-11-03T14:14:34.613Z,10.27
2018-11-03T14:17:02.416Z,9.60
2018-11-03T14:19:30.248Z,8.60
2018-11-03T14:21:58.020Z,11.10
2018-11-03T14:24:26.275Z,10.97
2018-11-03T14:26:54.125Z,9.53
2018-11-03T14:29:21.979Z,10.07
2018-11-03T14:31:49.843Z,10.30
2018-11-03T14:34:17.643Z,11.03
2018-11-03T14:36:46.040Z,10.73
2018-11-03T14:39:14.273Z,11.30
2018-11-03T14:41:42.156Z,10.70
2018-11-03T14:44:09.958Z,9.50
2018-11-03T14:46:37.800Z,11.83
2018-11-03T14:49:05.985Z,14.10
2018-11-03T14:51:33.741Z,11.00
2018-11-03T14:54:01.606Z,8.70
2018-11-03T14:56:29.422Z,12.30
2018-11-03T14:58:57.241Z,11.70
2018-11-03T15:01:25.065Z,10.93
2018-11-03T15:03:52.956Z,11.70
2018-11-03T15:06:20.977Z,10.53
2018-11-03T15:08:48.915Z,9.73
2018-11-03T15:11:16.817Z,12.33
2018-11-03T15:13:44.913Z,12.10
2018-11-03T15:16:12.667Z,11.70
2018-11-03T15:18:40.520Z,10.90
2018-11-03T15:21:08.421Z,11.63
2018-11-03T15:23:36.213Z,11.40
2018-11-03T15:26:04.203Z,10.10
2018-11-03T15:28:31.961Z,15.33
2018-11-03T15:30:59.741Z,11.23
2018-11-03T15:33:27.531Z,12.50
2018-11-03T15:35:55.364Z,11.77
2018-11-03T15:38:23.184Z,12.07
2018-11-03T15:40:51.050Z,12.97
2018-11-03T15:43:18.790Z,13.80
2018-11-03T15:45:46.593Z,12.30
2018-11-03T15:48:14.420Z,15.33
2018-11-03T15:50:48.037Z,13.93
2018-11-03T15:53:15.762Z,12.13
2018-11-03T15:55:43.693Z,11.30
2018-11-03T15:58:11.596Z,11.87
2018-11-03T16:00:39.536Z,11.30
2018-11-03T16:03:07.408Z,10.40
2018-11-03T16:05:35.189Z,14.63
2018-11-03T16:08:02.961Z,11.77
2018-11-03T16:10:30.897Z,11.87
2018-11-03T16:12:58.633Z,14.23
2018-11-03T16:15:26.542Z,13.00
2018-11-03T16:17:54.360Z,14.60
2018-11-03T16:20:22.104Z,13.07
2018-11-03T16:22:50.002Z,13.23
2018-11-03T16:25:17.828Z,14.20
2018-11-03T16:27:45.495Z,14.70
2018-11-03T16:30:15.651Z,14.93
2018-11-03T16:32:44.026Z,15.93
2018-11-03T16:35:11.554Z,14.50
2018-11-03T16:37:39.886Z,15.97
2018-11-03T16:40:08.430Z,15.90
2018-11-03T16:42:36.220Z,17.60
2018-11-03T16:45:05.547Z,17.40
2018-11-03T16:47:35.801Z,18.13
2018-11-03T16:50:03.768Z,15.93
2018-11-03T16:52:31.568Z,18.17
2018-11-03T16:54:59.275Z,20.63
2018-11-03T16:57:27.014Z,18.00
2018-11-03T16:59:55.553Z,17.63
2018-11-03T17:02:23.338Z,19.47
2018-11-03T17:04:51.112Z,17.97
2018-11-03T17:07:19.734Z,18.27
2018-11-03T17:09:47.426Z,17.10
2018-11-03T17:12:15.283Z,17.40
2018-11-03T17:14:43.009Z,19.13
2018-11-03T17:17:10.757Z,19.70
2018-11-03T17:19:38.796Z,19.43
2018-11-03T17:22:06.646Z,18.37
2018-11-03T17:24:34.366Z,21.40
2018-11-03T17:27:02.152Z,19.30
2018-11-03T17:29:29.936Z,16.77
2018-11-03T17:31:57.660Z,14.43
2018-11-03T17:34:25.443Z,18.23
2018-11-03T17:36:53.173Z,17.20
2018-11-03T17:39:20.988Z,19.53
2018-11-03T17:41:48.758Z,20.53
2018-11-03T17:44:16.501Z,20.53
2018-11-03T17:46:44.195Z,17.03
2018-11-03T17:49:11.959Z,18.77
2018-11-03T17:51:41.465Z,18.93
2018-11-03T17:54:09.190Z,17.27
2018-11-03T17:56:37.010Z,18.57
2018-11-03T17:59:04.664Z,20.83
2018-11-03T18:01:32.565Z,18.87
2018-11-03T18:04:00.414Z,19.00
2018-11-03T18:06:28.214Z,20.80
2018-11-03T18:08:55.964Z,16.90
2018-11-03T18:11:23.677Z,17.73
2018-11-03T18:13:51.408Z,20.60
2018-11-03T18:16:19.208Z,17.97
2018-11-03T18:18:46.852Z,22.93
2018-11-03T18:21:14.631Z,19.33
2018-11-03T18:23:42.357Z,22.33
2018-11-03T18:26:10.202Z,15.90
2018-11-03T18:28:39.211Z,16.50
2018-11-03T18:31:06.933Z,16.37
2018-11-03T18:33:34.806Z,18.07
2018-11-03T18:36:02.537Z,20.77
2018-11-03T18:38:30.303Z,19.87
2018-11-03T18:40:58.122Z,17.47
2018-11-03T18:43:25.904Z,15.67
2018-11-03T18:45:53.808Z,17.83
2018-11-03T18:48:21.768Z,18.33
2018-11-03T18:50:49.572Z,17.00
2018-11-03T18:53:17.377Z,20.20
2018-11-03T18:55:45.179Z,19.23
2018-11-03T18:58:14.711Z,14.23
2018-11-03T19:00:42.785Z,16.70
2018-11-03T19:03:10.505Z,22.17
2018-11-03T19:05:38.816Z,15.27
2018-11-03T19:08:07.080Z,17.83
2018-11-03T19:10:35.258Z,17.33
2018-11-03T19:13:03.687Z,16.30
2018-11-03T19:15:31.616Z,19.33
2018-11-03T19:17:59.814Z,20.90
2018-11-03T19:20:28.822Z,19.67
2018-11-03T19:22:56.929Z,19.13
2018-11-03T19:25:24.852Z,18.83
2018-11-03T19:27:52.598Z,23.37
2018-11-03T19:30:20.259Z,18.70
2018-11-03T19:32:48.044Z,20.90
2018-11-03T19:35:15.941Z,22.00
2018-11-03T19:37:43.925Z,22.50
2018-11-03T19:40:13.018Z,28.47
2018-11-03T19:42:41.204Z,25.57
2018-11-03T19:45:10.089Z,24.70
2018-11-03T19:47:37.844Z,21.63
2018-11-03T19:50:06.873Z,22.33
2018-11-03T19:52:34.992Z,23.70
2018-11-03T19:55:03.068Z,22.97
2018-11-03T19:57:31.042Z,24.33
2018-11-03T19:59:58.963Z,24.67
2018-11-03T20:02:26.888Z,24.90
2018-11-03T20:04:54.722Z,23.23
2018-11-03T20:07:22.568Z,24.13
2018-11-03T20:09:50.328Z,27.67
2018-11-03T20:12:18.148Z,26.47
2018-11-03T20:14:45.915Z,30.83
2018-11-03T20:17:13.841Z,24.03
2018-11-03T20:19:41.848Z,23.57
2018-11-03T20:22:09.926Z,29.67
2018-11-03T20:24:37.913Z,27.87
2018-11-03T20:27:05.990Z,26.73
2018-11-03T20:29:33.983Z,22.97
2018-11-03T20:32:02.109Z,23.43
2018-11-03T20:34:30.180Z,25.47
2018-11-03T20:36:57.914Z,24.87
2018-11-03T20:39:25.649Z,23.57
2018-11-03T20:41:53.558Z,24.00
2018-11-03T20:44:21.328Z,26.77
2018-11-03T20:46:49.007Z,26.40
2018-11-03T20:49:16.868Z,25.50
2018-11-03T20:51:44.631Z,28.40
2018-11-03T20:54:12.441Z,26.43
2018-11-03T20:56:41.044Z,31.20
2018-11-03T20:59:09.731Z,29.50
2018-11-03T21:01:37.561Z,28.47
2018-11-03T21:04:05.382Z,28.90
2018-11-03T21:06:33.222Z,27.20
2018-11-03T21:09:00.864Z,29.70
2018-11-03T21:11:28.679Z,30.47
2018-11-03T21:13:56.332Z,27.80
2018-11-03T21:16:24.204Z,29.90
2018-11-03T21:18:52.128Z,27.60
2018-11-03T21:21:19.988Z,29.77
2018-11-03T21:23:47.919Z,29.53
2018-11-03T21:26:15.959Z,26.80
2018-11-03T21:28:45.783Z,28.07
2018-11-03T21:31:13.705Z,26.40
2018-11-03T21:33:41.317Z,27.83
2018-11-03T21:36:09.246Z,28.00
2018-11-03T21:38:37.347Z,31.47
2018-11-03T21:41:05.766Z,30.53
2018-11-03T21:43:33.916Z,32.80
2018-11-03T21:46:01.722Z,32.70
2018-11-03T21:48:29.627Z,36.37
2018-11-03T21:50:57.641Z,31.77
2018-11-03T21:53:25.674Z,33.87
2018-11-03T21:55:53.658Z,36.13
2018-11-03T21:58:21.379Z,28.67
2018-11-03T22:00:49.088Z,33.97
2018-11-03T22:03:16.837Z,30.27
2018-11-03T22:05:44.559Z,32.83
2018-11-03T22:08:12.351Z,31.50
2018-11-03T22:10:40.138Z,29.73
2018-11-03T22:13:07.989Z,29.20
2018-11-03T22:15:35.965Z,28.90
2018-11-03T22:18:03.808Z,29.90
2018-11-03T22:20:31.674Z,29.00
2018-11-03T22:22:59.620Z,29.10
2018-11-03T22:25:27.441Z,27.13
2018-11-03T22:27:55.405Z,24.93
2018-11-03T22:30:23.138Z,26.97
2018-11-03T22:32:51.073Z,30.83
2018-11-03T22:35:18.771Z,24.50
2018-11-03T22:37:46.499Z,31.53
2018-11-03T22:40:14.240Z,29.73
2018-11-03T22:42:41.990Z,29.67
2018-11-03T22:45:09.628Z,26.53
2018-11-03T22:47:37.345Z,33.13
2018-11-03T22:50:05.328Z,29.07
2018-11-03T22:52:32.994Z,31.10
2018-11-03T22:55:00.636Z,26.83
2018-11-03T22:57:28.402Z,28.93
2018-11-03T22:59:56.135Z,28.23
2018-11-03T23:02:23.822Z,27.57
2018-11-03T23:04:51.562Z,25.37
2018-11-03T23:07:19.316Z,23.50
2018-11-03T23:09:46.912Z,23.97
2018-11-03T23:12:14.847Z,21.17
2018-11-03T23:14:44.358Z,25.13
2018-11-03T23:17:12.088Z,25.30
2018-11-03T23:19:40.034Z,23.43
2018-11-03T23:22:07.980Z,24.33
2018-11-03T23:24:35.680Z,22.17
2018-11-03T23:27:03.405Z,24.33
2018-11-03T23:34:38.993Z,23.57
2018-11-03T23:37:06.929Z,24.50
2018-11-03T23:39:34.713Z,28.60
2018-11-03T23:42:02.464Z,27.97
2018-11-03T23:44:30.273Z,25.90
2018-11-03T23:46:58.141Z,28.30
2018-11-03T23:49:25.817Z,28.13
2018-11-03T23:51:53.614Z,26.17
2018-11-03T23:54:21.452Z,26.37
2018-11-03T23:56:51.671Z,24.37
2018-11-03T23:59:19.567Z,22.43
