createdAt,value
2022-10-07T00:02:31.838Z,99577.66
2022-10-07T00:07:55.243Z,99577.34
2022-10-07T00:13:17.170Z,99564.09
2022-10-07T00:18:39.128Z,99579.84
2022-10-07T00:24:04.353Z,99589.38
2022-10-07T00:29:25.881Z,99583.47
2022-10-07T00:34:47.730Z,99585.66
2022-10-07T00:40:51.691Z,99596.47
2022-10-07T00:53:07.677Z,99582.38
2022-10-07T00:58:35.419Z,99580.97
2022-10-07T01:04:03.471Z,99594.63
2022-10-07T01:09:28.971Z,99606.41
2022-10-07T01:15:31.330Z,99608.81
2022-10-07T01:21:36.651Z,99613.59
2022-10-07T01:33:03.451Z,99616.94
2022-10-07T01:38:29.530Z,99628.25
2022-10-07T01:43:53.530Z,99621.75
2022-10-07T01:49:15.659Z,99639.38
2022-10-07T01:54:59.100Z,99640.44
2022-10-07T02:00:20.872Z,99642.34
2022-10-07T02:05:51.859Z,99650.16
2022-10-07T02:11:23.423Z,99658.72
2022-10-07T02:16:52.254Z,99649.53
2022-10-07T02:22:16.113Z,99660.81
2022-10-07T02:27:39.133Z,99663.22
2022-10-07T02:33:04.453Z,99664.31
2022-10-07T02:38:30.732Z,99678.91
2022-10-07T02:43:58.066Z,99677.81
2022-10-07T02:49:25.473Z,99674.03
2022-10-07T03:01:18.176Z,99684.22
2022-10-07T03:07:07.273Z,99690.09
2022-10-07T03:12:33.314Z,99709.16
2022-10-07T03:17:58.323Z,99708.09
2022-10-07T03:23:23.139Z,99717.75
2022-10-07T03:29:01.660Z,99725.25
2022-10-07T03:34:27.945Z,99727.97
2022-10-07T03:39:50.499Z,99734.16
2022-10-07T03:45:12.372Z,99737.63
2022-10-07T03:50:34.938Z,99743.84
2022-10-07T03:55:57.239Z,99741.13
2022-10-07T04:01:19.605Z,99741.13
2022-10-07T04:06:44.892Z,99739.88
2022-10-07T04:12:08.946Z,99757.16
2022-10-07T04:17:30.614Z,99751.47
2022-10-07T04:22:53.002Z,99746.84
2022-10-07T04:28:20.898Z,99765.75
2022-10-07T04:33:56.773Z,99770.84
2022-10-07T04:39:42.757Z,99781.44
2022-10-07T04:45:09.562Z,99784.75
2022-10-07T04:50:40.186Z,99799.34
2022-10-07T04:56:04.072Z,99798.25
2022-10-07T05:01:26.712Z,99792.84
2022-10-07T05:06:52.223Z,99800.22
2022-10-07T05:12:13.975Z,99803.44
2022-10-07T05:17:36.338Z,99823.03
2022-10-07T05:22:58.953Z,99827.44
2022-10-07T05:28:21.225Z,99831.00
2022-10-07T05:33:44.604Z,99837.47
2022-10-07T05:39:07.692Z,99840.22
2022-10-07T05:44:38.493Z,99856.72
2022-10-07T05:50:01.172Z,99867.03
2022-10-07T05:55:25.251Z,99867.00
2022-10-07T06:00:52.892Z,99876.31
2022-10-07T06:06:15.711Z,99889.31
2022-10-07T06:11:56.931Z,99888.66
2022-10-07T06:17:18.833Z,99885.25
2022-10-07T06:22:43.513Z,99891.19
2022-10-07T06:28:05.668Z,99894.41
2022-10-07T06:39:50.201Z,99916.63
2022-10-07T07:04:40.319Z,99950.69
2022-10-07T07:10:42.810Z,99957.38
2022-10-07T07:35:07.616Z,99972.75
2022-10-07T07:40:29.927Z,99960.38
2022-10-07T07:45:52.641Z,99967.28
2022-10-07T07:51:16.393Z,99958.22
2022-10-07T07:56:39.231Z,99946.00
2022-10-07T08:02:01.284Z,99960.41
2022-10-07T08:07:23.756Z,99970.13
2022-10-07T08:12:45.717Z,99963.94
2022-10-07T08:18:08.499Z,99971.41
2022-10-07T08:23:30.892Z,99981.78
2022-10-07T08:28:52.553Z,99976.84
2022-10-07T08:34:16.399Z,99976.69
2022-10-07T08:39:39.232Z,99986.41
2022-10-07T08:45:01.649Z,99995.75
2022-10-07T08:50:32.837Z,99994.13
2022-10-07T08:56:02.332Z,100005.94
2022-10-07T09:01:45.529Z,100003.75
2022-10-07T09:07:16.312Z,99998.81
2022-10-07T09:12:57.046Z,100006.09
2022-10-07T09:18:23.552Z,100000.78
2022-10-07T09:23:46.785Z,99995.25
2022-10-07T09:29:09.586Z,100013.13
2022-10-07T09:34:32.706Z,100004.88
2022-10-07T09:39:55.338Z,100009.69
2022-10-07T09:45:27.832Z,100010.66
2022-10-07T09:50:49.737Z,100006.53
2022-10-07T09:56:30.918Z,100007.22
2022-10-07T10:01:57.593Z,100017.06
2022-10-07T10:07:27.304Z,100014.16
2022-10-07T10:12:51.532Z,100025.63
2022-10-07T10:18:36.540Z,100021.00
2022-10-07T10:24:00.116Z,100023.06
2022-10-07T10:29:40.611Z,100018.56
2022-10-07T10:35:24.099Z,100036.25
2022-10-07T10:41:02.660Z,100034.28
2022-10-07T10:46:34.664Z,100035.06
2022-10-07T10:52:04.598Z,100038.44
2022-10-07T10:57:47.704Z,100019.59
2022-10-07T11:03:25.006Z,100022.47
2022-10-07T11:08:50.132Z,100027.06
2022-10-07T11:14:17.438Z,100023.25
2022-10-07T11:19:48.212Z,100034.88
2022-10-07T11:25:29.345Z,100038.88
2022-10-07T11:31:00.877Z,100026.31
2022-10-07T11:36:52.579Z,100036.56
2022-10-07T11:42:14.312Z,100038.81
2022-10-07T11:47:49.460Z,100039.63
2022-10-07T11:53:22.314Z,100030.53
2022-10-07T11:58:45.212Z,100046.13
2022-10-07T12:04:27.666Z,100037.97
2022-10-07T12:10:04.560Z,100055.16
2022-10-07T12:15:32.275Z,100054.38
2022-10-07T12:21:00.116Z,100061.38
2022-10-07T12:26:42.193Z,100075.38
2022-10-07T12:32:10.641Z,100063.72
2022-10-07T12:37:51.792Z,100055.19
2022-10-07T12:43:18.149Z,100060.19
2022-10-07T12:48:42.144Z,100070.34
2022-10-07T12:54:06.226Z,100067.19
2022-10-07T12:59:51.647Z,100064.91
2022-10-07T13:05:32.359Z,100078.44
2022-10-07T13:11:18.553Z,100083.25
2022-10-07T13:16:53.352Z,100076.66
2022-10-07T13:22:20.816Z,100074.13
2022-10-07T13:27:47.152Z,100070.06
2022-10-07T13:33:23.560Z,100073.97
2022-10-07T13:38:49.358Z,100088.69
2022-10-07T13:44:13.733Z,100082.91
2022-10-07T13:49:41.625Z,100080.69
2022-10-07T13:55:03.324Z,100082.50
2022-10-07T14:00:25.476Z,100080.53
2022-10-07T14:05:49.239Z,100078.75
2022-10-07T14:11:17.366Z,100093.19
2022-10-07T14:16:38.966Z,100088.88
2022-10-07T14:22:02.776Z,100089.19
2022-10-07T14:27:43.149Z,100090.00
2022-10-07T14:33:26.896Z,100087.59
2022-10-07T14:38:53.634Z,100109.84
2022-10-07T14:44:15.904Z,100120.28
2022-10-07T14:49:38.038Z,100136.84
2022-10-07T14:55:01.192Z,100137.63
2022-10-07T15:00:25.094Z,100151.97
2022-10-07T15:05:49.446Z,100164.38
2022-10-07T15:11:19.360Z,100187.94
2022-10-07T15:16:42.226Z,100181.34
2022-10-07T15:22:13.119Z,100183.16
2022-10-07T15:27:35.252Z,100175.31
2022-10-07T15:32:59.693Z,100185.28
2022-10-07T15:38:21.628Z,100187.53
2022-10-07T15:43:43.132Z,100197.97
2022-10-07T15:49:07.266Z,100201.06
2022-10-07T15:54:29.133Z,100215.28
2022-10-07T15:59:51.593Z,100223.25
2022-10-07T16:05:13.345Z,100222.25
2022-10-07T16:10:36.814Z,100229.63
2022-10-07T16:16:03.821Z,100237.00
2022-10-07T16:21:29.643Z,100250.09
2022-10-07T16:26:51.340Z,100262.63
2022-10-07T16:32:13.788Z,100266.50
2022-10-07T16:37:38.019Z,100268.28
2022-10-07T16:43:00.615Z,100277.03
2022-10-07T16:48:22.913Z,100280.41
2022-10-07T16:53:53.339Z,100273.94
2022-10-07T16:59:23.273Z,100282.13
2022-10-07T17:04:49.288Z,100280.06
2022-10-07T17:10:11.374Z,100288.25
2022-10-07T17:15:33.321Z,100287.19
2022-10-07T17:20:57.941Z,100298.06
2022-10-07T17:26:22.553Z,100286.53
2022-10-07T17:31:47.567Z,100295.72
2022-10-07T17:37:10.654Z,100293.59
2022-10-07T17:42:32.315Z,100299.25
2022-10-07T17:47:57.039Z,100306.28
2022-10-07T17:53:19.590Z,100311.94
2022-10-07T17:58:41.951Z,100326.84
2022-10-07T18:04:05.735Z,100325.50
2022-10-07T18:09:28.008Z,100333.38
2022-10-07T18:15:08.395Z,100336.34
2022-10-07T18:20:30.258Z,100337.22
2022-10-07T18:25:52.369Z,100338.88
2022-10-07T18:31:14.936Z,100346.44
2022-10-07T18:36:36.735Z,100358.38
2022-10-07T18:41:58.820Z,100355.13
2022-10-07T18:47:20.947Z,100366.50
2022-10-07T18:52:42.701Z,100375.97
2022-10-07T18:58:04.732Z,100376.00
2022-10-07T19:03:26.553Z,100376.06
2022-10-07T19:08:49.073Z,100377.44
2022-10-07T19:14:11.334Z,100377.19
2022-10-07T19:19:34.661Z,100386.91
2022-10-07T19:25:17.413Z,100396.66
2022-10-07T19:30:39.945Z,100409.88
2022-10-07T19:36:03.333Z,100418.03
2022-10-07T19:41:30.372Z,100423.16
2022-10-07T19:46:54.911Z,100432.88
2022-10-07T19:52:17.732Z,100425.09
2022-10-07T19:57:42.692Z,100434.00
2022-10-07T20:03:04.950Z,100443.44
2022-10-07T20:08:28.833Z,100445.09
2022-10-07T20:13:52.512Z,100450.75
2022-10-07T20:19:16.152Z,100455.38
2022-10-07T20:24:38.704Z,100448.91
2022-10-07T20:30:13.907Z,100456.50
2022-10-07T20:35:40.029Z,100461.63
2022-10-07T20:41:20.001Z,100458.94
2022-10-07T20:46:41.721Z,100464.06
2022-10-07T20:52:10.072Z,100468.97
2022-10-07T20:57:38.472Z,100472.19
2022-10-07T21:03:00.522Z,100480.56
2022-10-07T21:08:22.473Z,100491.06
2022-10-07T21:13:44.481Z,100490.81
2022-10-07T21:19:07.793Z,100495.13
2022-10-07T21:24:30.032Z,100497.31
2022-10-07T21:29:52.333Z,100508.88
2022-10-07T21:35:16.288Z,100503.78
2022-10-07T21:40:39.567Z,100497.34
2022-10-07T21:46:03.714Z,100518.84
2022-10-07T21:51:29.868Z,100509.97
2022-10-07T21:56:52.117Z,100511.31
2022-10-07T22:02:17.577Z,100515.91
2022-10-07T22:07:59.867Z,100521.28
2022-10-07T22:13:24.222Z,100529.91
2022-10-07T22:18:49.658Z,100524.53
2022-10-07T22:24:15.512Z,100528.56
2022-10-07T22:29:43.317Z,100524.78
2022-10-07T22:35:24.538Z,100540.63
2022-10-07T22:40:47.139Z,100530.13
2022-10-07T22:46:10.370Z,100528.53
2022-10-07T22:51:32.212Z,100523.41
2022-10-07T22:56:53.819Z,100528.78
2022-10-07T23:02:18.672Z,100521.25
2022-10-07T23:07:40.593Z,100523.16
2022-10-07T23:13:04.040Z,100531.22
2022-10-07T23:18:26.312Z,100521.78
2022-10-07T23:23:49.616Z,100513.47
2022-10-07T23:29:12.374Z,100521.53
2022-10-07T23:34:34.153Z,100513.72
2022-10-07T23:39:56.597Z,100520.69
2022-10-07T23:45:17.974Z,100528.50
2022-10-07T23:50:43.060Z,100534.13
2022-10-07T23:56:04.841Z,100530.91
