createdAt,value
2024-03-04T00:00:14.946Z,7.70
2024-03-04T00:02:42.443Z,7.35
2024-03-04T00:05:10.664Z,6.63
2024-03-04T00:07:37.900Z,5.40
2024-03-04T00:10:06.099Z,5.65
2024-03-04T00:12:33.445Z,5.07
2024-03-04T00:15:00.717Z,5.63
2024-03-04T00:17:28.256Z,6.55
2024-03-04T00:19:56.112Z,6.15
2024-03-04T00:22:23.331Z,6.72
2024-03-04T00:24:50.892Z,5.90
2024-03-04T00:27:17.988Z,6.78
2024-03-04T00:29:45.860Z,8.48
2024-03-04T00:32:13.106Z,5.10
2024-03-04T00:34:40.240Z,5.32
2024-03-04T00:37:07.397Z,6.85
2024-03-04T00:39:34.632Z,7.40
2024-03-04T00:42:01.988Z,6.97
2024-03-04T00:44:29.432Z,6.18
2024-03-04T00:46:56.480Z,6.28
2024-03-04T00:49:23.603Z,4.55
2024-03-04T00:51:50.966Z,3.55
2024-03-04T00:54:19.427Z,7.63
2024-03-04T00:56:46.614Z,5.53
2024-03-04T00:59:13.751Z,5.72
2024-03-04T01:01:40.890Z,4.50
2024-03-04T01:04:08.111Z,7.57
2024-03-04T01:06:35.309Z,4.68
2024-03-04T01:09:02.488Z,7.13
2024-03-04T01:11:29.652Z,6.70
2024-03-04T01:13:57.518Z,4.30
2024-03-04T01:16:25.504Z,6.57
2024-03-04T01:18:53.684Z,6.32
2024-03-04T01:21:21.323Z,10.82
2024-03-04T01:23:48.723Z,10.52
2024-03-04T01:26:15.777Z,6.57
2024-03-04T01:28:42.925Z,6.45
2024-03-04T01:31:10.066Z,4.97
2024-03-04T01:33:38.545Z,5.05
2024-03-04T01:36:06.000Z,6.78
2024-03-04T01:38:33.300Z,5.07
2024-03-04T01:41:01.745Z,5.05
2024-03-04T01:43:28.959Z,5.85
2024-03-04T01:45:57.193Z,6.25
2024-03-04T01:48:24.929Z,4.55
2024-03-04T01:50:55.504Z,5.70
2024-03-04T01:53:24.883Z,6.82
2024-03-04T01:55:59.054Z,5.60
2024-03-04T01:58:27.133Z,5.87
2024-03-04T02:00:56.316Z,5.40
2024-03-04T02:03:24.426Z,4.95
2024-03-04T02:05:52.339Z,7.90
2024-03-04T02:08:21.203Z,7.60
2024-03-04T02:10:50.377Z,6.32
2024-03-04T02:13:18.006Z,6.15
2024-03-04T02:15:46.212Z,6.43
2024-03-04T02:18:13.803Z,6.40
2024-03-04T02:20:45.178Z,5.53
2024-03-04T02:23:14.037Z,5.20
2024-03-04T02:25:56.404Z,5.43
2024-03-04T02:28:24.821Z,3.85
2024-03-04T02:30:52.374Z,6.25
2024-03-04T02:33:23.586Z,5.45
2024-03-04T02:35:52.167Z,6.85
2024-03-04T02:38:20.056Z,5.47
2024-03-04T02:40:50.390Z,5.47
2024-03-04T02:43:19.218Z,5.53
2024-03-04T02:45:46.563Z,7.68
2024-03-04T02:48:13.736Z,5.57
2024-03-04T02:50:41.298Z,7.72
2024-03-04T02:53:10.057Z,8.52
2024-03-04T02:55:38.988Z,8.15
2024-03-04T02:58:08.009Z,5.90
2024-03-04T03:00:36.050Z,4.97
2024-03-04T03:03:03.403Z,5.53
2024-03-04T03:05:30.701Z,6.47
2024-03-04T03:07:57.908Z,5.25
2024-03-04T03:10:25.647Z,5.90
2024-03-04T03:12:53.046Z,4.72
2024-03-04T03:15:20.579Z,6.43
2024-03-04T03:17:48.620Z,4.32
2024-03-04T03:20:19.769Z,5.40
2024-03-04T03:22:48.019Z,4.70
2024-03-04T03:25:15.633Z,5.60
2024-03-04T03:27:44.058Z,6.35
2024-03-04T03:30:11.961Z,4.53
2024-03-04T03:32:40.115Z,5.40
2024-03-04T03:35:08.265Z,5.15
2024-03-04T03:37:35.737Z,6.35
2024-03-04T03:40:04.441Z,7.15
2024-03-04T03:42:34.059Z,4.95
2024-03-04T03:45:01.667Z,6.05
2024-03-04T03:47:28.939Z,5.68
2024-03-04T03:49:56.135Z,5.40
2024-03-04T03:52:23.278Z,5.88
2024-03-04T03:54:50.577Z,6.82
2024-03-04T03:57:17.698Z,4.72
2024-03-04T03:59:45.276Z,5.47
2024-03-04T04:02:14.503Z,5.68
2024-03-04T04:04:41.864Z,5.13
2024-03-04T04:07:09.222Z,8.07
2024-03-04T04:09:36.524Z,5.07
2024-03-04T04:12:03.808Z,6.95
2024-03-04T04:14:30.921Z,6.28
2024-03-04T04:16:58.153Z,4.10
2024-03-04T04:19:25.485Z,5.00
2024-03-04T04:21:52.856Z,4.78
2024-03-04T04:24:20.055Z,5.38
2024-03-04T04:26:47.372Z,4.88
2024-03-04T04:29:14.671Z,5.53
2024-03-04T04:31:42.516Z,5.75
2024-03-04T04:34:10.068Z,4.85
2024-03-04T04:36:37.278Z,7.18
2024-03-04T04:39:04.702Z,5.50
2024-03-04T04:41:35.170Z,6.78
2024-03-04T04:44:04.528Z,5.10
2024-03-04T04:46:32.066Z,4.47
2024-03-04T04:48:59.309Z,4.65
2024-03-04T04:51:27.032Z,6.20
2024-03-04T04:53:54.150Z,5.35
2024-03-04T04:56:21.339Z,7.38
2024-03-04T04:58:48.765Z,5.20
2024-03-04T05:01:28.802Z,4.55
2024-03-04T05:06:27.366Z,4.38
2024-03-04T05:08:54.602Z,4.93
2024-03-04T05:11:24.707Z,6.20
2024-03-04T05:13:51.873Z,5.13
2024-03-04T05:16:19.016Z,3.67
2024-03-04T05:18:46.334Z,3.60
2024-03-04T05:21:13.517Z,5.90
2024-03-04T05:23:40.640Z,6.70
2024-03-04T05:26:07.806Z,6.00
2024-03-04T05:28:35.071Z,8.00
2024-03-04T05:31:02.372Z,5.68
2024-03-04T05:33:29.500Z,4.63
2024-03-04T05:35:56.812Z,5.45
2024-03-04T05:38:24.363Z,4.97
2024-03-04T05:40:52.038Z,4.75
2024-03-04T05:43:19.615Z,5.30
2024-03-04T05:45:46.840Z,5.57
2024-03-04T05:48:14.464Z,6.40
2024-03-04T05:50:41.831Z,5.90
2024-03-04T05:53:08.998Z,6.07
2024-03-04T05:55:36.842Z,7.43
2024-03-04T05:58:05.144Z,5.10
2024-03-04T06:00:33.580Z,3.50
2024-03-04T06:03:00.836Z,5.45
2024-03-04T06:05:27.993Z,8.60
2024-03-04T06:07:58.941Z,7.70
2024-03-04T06:10:26.433Z,6.40
2024-03-04T06:12:54.785Z,6.20
2024-03-04T06:15:22.599Z,5.78
2024-03-04T06:17:49.814Z,3.35
2024-03-04T06:20:17.108Z,4.88
2024-03-04T06:22:44.262Z,5.40
2024-03-04T06:25:11.393Z,6.43
2024-03-04T06:27:38.671Z,6.03
2024-03-04T06:30:09.977Z,5.10
2024-03-04T06:32:37.189Z,7.53
2024-03-04T06:35:05.017Z,5.72
2024-03-04T06:37:32.780Z,5.05
2024-03-04T06:40:00.138Z,4.47
2024-03-04T06:42:27.943Z,3.78
2024-03-04T06:44:55.060Z,4.38
2024-03-04T06:47:22.177Z,4.57
2024-03-04T06:49:50.428Z,4.13
2024-03-04T06:52:18.164Z,4.65
2024-03-04T06:54:45.369Z,5.30
2024-03-04T06:57:15.813Z,5.10
2024-03-04T06:59:42.839Z,4.20
2024-03-04T07:02:09.996Z,7.82
2024-03-04T07:04:37.281Z,5.13
2024-03-04T07:07:04.775Z,8.18
2024-03-04T07:09:31.931Z,6.30
2024-03-04T07:11:59.145Z,5.35
2024-03-04T07:14:26.274Z,4.57
2024-03-04T07:16:53.436Z,6.68
2024-03-04T07:19:20.642Z,5.28
2024-03-04T07:21:47.836Z,6.00
2024-03-04T07:24:15.474Z,6.40
2024-03-04T07:26:42.622Z,5.93
2024-03-04T07:29:14.500Z,4.88
2024-03-04T07:31:49.097Z,5.95
2024-03-04T07:34:16.830Z,6.15
2024-03-04T07:36:44.543Z,5.45
2024-03-04T07:39:11.774Z,4.72
2024-03-04T07:41:39.135Z,6.03
2024-03-04T07:44:06.387Z,5.80
2024-03-04T07:46:33.549Z,5.30
2024-03-04T07:49:00.842Z,5.55
2024-03-04T07:51:27.979Z,5.32
2024-03-04T07:53:55.684Z,5.13
2024-03-04T07:56:22.881Z,4.88
2024-03-04T07:58:50.037Z,5.18
2024-03-04T08:01:17.242Z,5.43
2024-03-04T08:03:45.551Z,5.10
2024-03-04T08:06:13.038Z,3.45
2024-03-04T08:08:40.227Z,3.72
2024-03-04T08:11:07.484Z,5.82
2024-03-04T08:13:34.708Z,3.00
2024-03-04T08:16:02.050Z,3.72
2024-03-04T08:18:29.813Z,3.20
2024-03-04T08:20:57.076Z,2.20
2024-03-04T08:23:24.299Z,2.60
2024-03-04T08:25:53.082Z,3.83
2024-03-04T08:28:28.556Z,3.80
2024-03-04T08:31:05.933Z,4.93
2024-03-04T08:33:34.458Z,3.35
2024-03-04T08:36:01.652Z,3.47
2024-03-04T08:38:28.767Z,3.50
2024-03-04T08:40:55.929Z,5.55
2024-03-04T08:43:23.142Z,4.93
2024-03-04T08:45:50.318Z,3.20
2024-03-04T08:48:17.803Z,4.13
2024-03-04T08:50:44.891Z,5.75
2024-03-04T08:53:13.043Z,4.50
2024-03-04T08:55:40.414Z,4.50
2024-03-04T08:58:07.893Z,4.55
2024-03-04T09:00:35.046Z,4.97
2024-03-04T09:03:02.176Z,4.65
2024-03-04T09:05:29.370Z,5.30
2024-03-04T09:07:56.506Z,6.38
2024-03-04T09:10:23.572Z,5.95
2024-03-04T09:12:50.785Z,5.75
2024-03-04T09:15:18.916Z,5.63
2024-03-04T09:17:46.394Z,6.30
2024-03-04T09:20:13.472Z,5.78
2024-03-04T09:22:43.495Z,5.80
2024-03-04T09:25:10.699Z,4.97
2024-03-04T09:27:38.436Z,5.85
2024-03-04T09:30:09.213Z,7.13
2024-03-04T09:32:36.737Z,4.90
2024-03-04T09:35:06.101Z,5.28
2024-03-04T09:37:33.885Z,4.93
2024-03-04T09:40:01.209Z,4.50
2024-03-04T09:42:33.712Z,5.28
2024-03-04T09:45:01.086Z,6.45
2024-03-04T09:47:29.146Z,6.03
2024-03-04T09:49:57.724Z,4.05
2024-03-04T09:52:28.416Z,5.28
2024-03-04T09:55:00.497Z,4.70
2024-03-04T09:57:29.692Z,4.20
2024-03-04T09:59:59.570Z,5.47
2024-03-04T10:02:27.071Z,3.50
2024-03-04T10:04:54.849Z,5.15
2024-03-04T10:07:22.168Z,3.78
2024-03-04T10:09:55.412Z,6.13
2024-03-04T10:12:22.552Z,6.78
2024-03-04T10:15:01.968Z,5.45
2024-03-04T10:17:32.893Z,6.53
2024-03-04T10:20:00.540Z,5.88
2024-03-04T10:22:35.942Z,5.22
2024-03-04T10:25:16.716Z,5.13
2024-03-04T10:27:49.015Z,3.47
2024-03-04T10:30:19.931Z,3.75
2024-03-04T10:32:59.254Z,4.93
2024-03-04T10:35:27.918Z,5.40
2024-03-04T10:38:05.436Z,4.55
2024-03-04T10:40:35.750Z,3.33
2024-03-04T10:43:06.144Z,5.43
2024-03-04T10:45:35.305Z,3.38
2024-03-04T10:48:04.606Z,4.60
2024-03-04T10:50:32.290Z,3.85
2024-03-04T10:53:03.105Z,3.70
2024-03-04T10:55:31.695Z,5.10
2024-03-04T10:58:03.622Z,4.10
2024-03-04T11:00:34.352Z,3.67
2024-03-04T11:03:01.972Z,5.72
2024-03-04T11:05:35.392Z,5.18
2024-03-04T11:08:17.527Z,4.25
2024-03-04T11:10:51.044Z,4.70
2024-03-04T11:13:56.350Z,3.80
2024-03-04T11:16:41.091Z,6.47
2024-03-04T11:19:20.970Z,6.47
2024-03-04T11:21:48.987Z,4.57
2024-03-04T11:24:18.045Z,5.82
2024-03-04T11:26:46.136Z,2.63
2024-03-04T11:29:14.060Z,4.22
2024-03-04T11:31:41.661Z,5.57
2024-03-04T11:34:12.255Z,4.15
2024-03-04T11:36:42.577Z,3.55
2024-03-04T11:39:18.256Z,2.72
2024-03-04T11:41:49.852Z,3.35
2024-03-04T11:44:25.340Z,3.30
2024-03-04T11:46:52.716Z,5.25
2024-03-04T11:49:30.204Z,5.90
2024-03-04T11:52:21.955Z,7.60
2024-03-04T11:54:50.144Z,4.22
2024-03-04T11:57:18.669Z,5.25
2024-03-04T12:00:11.523Z,4.68
2024-03-04T12:02:39.037Z,4.57
2024-03-04T12:05:07.091Z,4.63
2024-03-04T12:07:34.565Z,4.00
2024-03-04T12:10:09.391Z,6.63
2024-03-04T12:12:45.025Z,5.13
2024-03-04T12:15:12.573Z,4.85
2024-03-04T12:17:39.896Z,4.97
2024-03-04T12:20:09.091Z,5.47
2024-03-04T12:22:39.207Z,4.25
2024-03-04T12:25:11.143Z,4.30
2024-03-04T12:27:42.620Z,4.07
2024-03-04T12:30:18.817Z,4.35
2024-03-04T12:32:50.899Z,4.70
2024-03-04T12:35:20.984Z,4.80
2024-03-04T12:37:50.394Z,5.80
2024-03-04T12:40:22.609Z,4.75
2024-03-04T12:42:55.069Z,4.60
2024-03-04T12:45:24.093Z,5.90
2024-03-04T12:47:53.537Z,6.35
2024-03-04T12:50:21.576Z,6.05
2024-03-04T12:52:49.126Z,4.47
2024-03-04T12:55:17.646Z,5.95
2024-03-04T12:57:45.735Z,5.68
2024-03-04T13:00:14.250Z,7.93
2024-03-04T13:02:49.159Z,5.65
2024-03-04T13:07:44.269Z,7.40
2024-03-04T13:10:13.815Z,9.10
2024-03-04T13:12:42.883Z,7.15
2024-03-04T13:15:11.632Z,8.75
2024-03-04T13:17:40.747Z,8.38
2024-03-04T13:20:14.913Z,10.38
2024-03-04T13:22:51.100Z,8.73
2024-03-04T13:25:19.834Z,11.25
2024-03-04T13:27:47.877Z,10.80
2024-03-04T13:30:16.703Z,10.68
2024-03-04T13:32:46.417Z,10.82
2024-03-04T13:35:17.241Z,10.60
2024-03-04T13:37:44.826Z,10.00
2024-03-04T13:40:14.117Z,9.60
2024-03-04T13:42:44.410Z,11.48
2024-03-04T13:45:11.617Z,10.98
2024-03-04T13:47:39.492Z,10.88
2024-03-04T13:50:07.963Z,13.35
2024-03-04T13:52:35.234Z,9.65
2024-03-04T13:55:02.385Z,12.57
2024-03-04T13:57:29.619Z,10.57
2024-03-04T13:59:56.837Z,11.23
2024-03-04T14:02:24.170Z,12.70
2024-03-04T14:04:51.370Z,9.02
2024-03-04T14:07:18.495Z,11.48
2024-03-04T14:09:45.588Z,10.18
2024-03-04T14:12:12.837Z,12.48
2024-03-04T14:14:40.035Z,12.15
2024-03-04T14:17:07.353Z,10.57
2024-03-04T14:19:34.527Z,10.20
2024-03-04T14:22:01.753Z,11.45
2024-03-04T14:24:29.016Z,12.63
2024-03-04T14:26:56.088Z,13.35
2024-03-04T14:29:23.215Z,8.95
2024-03-04T14:31:53.688Z,9.85
2024-03-04T14:34:20.964Z,10.43
2024-03-04T14:36:48.270Z,8.93
2024-03-04T14:39:15.401Z,10.75
2024-03-04T14:41:43.415Z,12.02
2024-03-04T14:44:11.415Z,10.02
2024-03-04T14:46:40.396Z,10.45
2024-03-04T14:49:07.605Z,11.25
2024-03-04T14:51:34.803Z,12.63
2024-03-04T14:54:01.964Z,11.65
2024-03-04T14:56:30.124Z,12.57
2024-03-04T14:58:57.219Z,13.48
2024-03-04T15:01:25.146Z,12.05
2024-03-04T15:03:52.407Z,10.25
2024-03-04T15:06:20.094Z,9.70
2024-03-04T15:08:50.432Z,13.55
2024-03-04T15:11:17.720Z,10.95
2024-03-04T15:13:45.684Z,12.18
2024-03-04T15:16:13.662Z,14.55
2024-03-04T15:18:41.351Z,11.43
2024-03-04T15:21:08.938Z,11.25
2024-03-04T15:23:36.732Z,11.52
2024-03-04T15:26:04.509Z,13.18
2024-03-04T15:28:32.249Z,13.98
2024-03-04T15:30:59.489Z,13.35
2024-03-04T15:33:26.856Z,12.15
2024-03-04T15:36:00.035Z,12.10
2024-03-04T15:38:33.599Z,12.48
2024-03-04T15:41:00.967Z,13.90
2024-03-04T15:43:28.156Z,10.98
2024-03-04T15:45:55.412Z,10.10
2024-03-04T15:48:22.571Z,13.90
2024-03-04T15:50:49.711Z,10.50
2024-03-04T15:53:17.033Z,13.63
2024-03-04T15:55:44.318Z,9.50
2024-03-04T15:58:11.835Z,10.07
2024-03-04T16:00:40.208Z,12.32
2024-03-04T16:03:10.315Z,12.35
2024-03-04T16:05:37.524Z,10.35
2024-03-04T16:08:05.220Z,10.52
2024-03-04T16:10:32.779Z,11.15
2024-03-04T16:13:00.204Z,9.98
2024-03-04T16:15:40.415Z,8.52
2024-03-04T16:18:12.423Z,11.77
2024-03-04T16:20:39.895Z,8.77
2024-03-04T16:23:07.117Z,9.75
2024-03-04T16:25:34.371Z,9.20
2024-03-04T16:28:01.647Z,8.38
2024-03-04T16:30:28.815Z,7.95
2024-03-04T16:32:56.054Z,9.60
2024-03-04T16:35:28.389Z,7.68
2024-03-04T16:37:56.182Z,9.50
2024-03-04T16:40:23.522Z,8.20
2024-03-04T16:42:50.725Z,7.47
2024-03-04T16:45:17.956Z,8.80
2024-03-04T16:47:45.343Z,8.27
2024-03-04T16:50:13.717Z,8.52
2024-03-04T16:52:41.011Z,7.05
2024-03-04T16:55:08.973Z,8.10
2024-03-04T16:57:36.323Z,8.82
2024-03-04T17:00:09.888Z,8.20
2024-03-04T17:02:37.683Z,6.95
2024-03-04T17:05:11.172Z,5.80
2024-03-04T17:07:44.874Z,7.47
2024-03-04T17:10:14.176Z,7.75
2024-03-04T17:12:41.962Z,5.68
2024-03-04T17:15:10.121Z,6.57
2024-03-04T17:17:37.427Z,7.35
2024-03-04T17:20:11.580Z,6.95
2024-03-04T17:22:40.039Z,6.80
2024-03-04T17:25:07.818Z,6.38
2024-03-04T17:27:34.983Z,7.18
2024-03-04T17:30:02.486Z,6.82
2024-03-04T17:32:31.077Z,6.20
2024-03-04T17:34:58.453Z,6.75
2024-03-04T17:37:25.920Z,5.22
2024-03-04T17:39:53.235Z,5.72
2024-03-04T17:42:21.072Z,6.20
2024-03-04T17:44:48.286Z,5.75
2024-03-04T17:47:15.558Z,4.93
2024-03-04T17:49:51.973Z,3.95
2024-03-04T17:52:19.308Z,6.07
2024-03-04T17:54:46.842Z,5.38
2024-03-04T17:57:14.093Z,7.57
2024-03-04T17:59:42.420Z,9.68
2024-03-04T18:02:10.349Z,7.72
2024-03-04T18:04:37.930Z,6.93
2024-03-04T18:07:06.024Z,7.07
2024-03-04T18:09:33.992Z,7.28
2024-03-04T18:12:01.273Z,7.93
2024-03-04T18:14:28.426Z,7.75
2024-03-04T18:16:55.738Z,7.82
2024-03-04T18:19:23.117Z,8.73
2024-03-04T18:21:50.251Z,7.78
2024-03-04T18:24:17.526Z,9.85
2024-03-04T18:26:48.171Z,8.05
2024-03-04T18:29:16.389Z,6.25
2024-03-04T18:31:43.773Z,8.90
2024-03-04T18:34:13.469Z,6.15
2024-03-04T18:36:42.669Z,9.02
2024-03-04T18:39:11.135Z,8.32
2024-03-04T18:41:38.352Z,9.63
2024-03-04T18:44:05.801Z,7.07
2024-03-04T18:46:33.106Z,9.50
2024-03-04T18:49:00.426Z,8.40
2024-03-04T18:51:29.055Z,7.70
2024-03-04T18:53:56.531Z,8.30
2024-03-04T18:56:23.939Z,9.65
2024-03-04T18:58:51.355Z,9.00
2024-03-04T19:01:28.027Z,8.35
2024-03-04T19:03:55.191Z,9.48
2024-03-04T19:06:22.674Z,7.88
2024-03-04T19:08:50.831Z,8.63
2024-03-04T19:11:18.366Z,9.70
2024-03-04T19:13:45.758Z,10.65
2024-03-04T19:16:13.029Z,10.90
2024-03-04T19:18:40.654Z,9.75
2024-03-04T19:21:15.160Z,10.85
2024-03-04T19:23:42.246Z,9.60
2024-03-04T19:26:16.219Z,15.70
2024-03-04T19:28:43.620Z,9.43
2024-03-04T19:31:20.297Z,8.73
2024-03-04T19:33:51.069Z,8.82
2024-03-04T19:36:19.945Z,8.52
2024-03-04T19:38:47.238Z,9.15
2024-03-04T19:41:21.322Z,7.40
2024-03-04T19:43:52.647Z,11.35
2024-03-04T19:46:27.279Z,11.35
2024-03-04T19:48:54.962Z,10.68
2024-03-04T19:51:23.375Z,11.25
2024-03-04T19:53:52.532Z,9.77
2024-03-04T19:56:19.997Z,11.35
2024-03-04T19:58:47.730Z,10.15
2024-03-04T20:01:15.353Z,12.18
2024-03-04T20:03:43.597Z,11.85
2024-03-04T20:06:11.605Z,10.88
2024-03-04T20:08:39.089Z,10.18
2024-03-04T20:11:13.505Z,10.88
2024-03-04T20:13:42.247Z,14.13
2024-03-04T20:16:10.003Z,10.55
2024-03-04T20:18:37.881Z,9.07
2024-03-04T20:21:10.815Z,12.85
2024-03-04T20:23:38.883Z,11.25
2024-03-04T20:26:07.052Z,9.52
2024-03-04T20:28:35.209Z,11.27
2024-03-04T20:31:03.704Z,11.00
2024-03-04T20:33:31.914Z,10.10
2024-03-04T20:35:59.254Z,11.77
2024-03-04T20:38:27.175Z,12.10
2024-03-04T20:40:54.750Z,10.82
2024-03-04T20:43:23.007Z,8.60
2024-03-04T20:45:50.305Z,10.10
2024-03-04T20:48:18.906Z,12.27
2024-03-04T20:50:49.047Z,9.90
2024-03-04T20:53:16.595Z,8.63
2024-03-04T20:55:45.185Z,10.80
2024-03-04T20:58:12.689Z,9.15
2024-03-04T21:00:40.047Z,11.13
2024-03-04T21:03:07.971Z,9.18
2024-03-04T21:05:37.536Z,11.38
2024-03-04T21:08:07.025Z,10.65
2024-03-04T21:10:34.471Z,10.75
2024-03-04T21:13:02.128Z,13.02
2024-03-04T21:15:29.410Z,15.48
2024-03-04T21:17:58.745Z,12.48
2024-03-04T21:20:27.903Z,10.82
2024-03-04T21:22:56.205Z,12.40
2024-03-04T21:25:23.979Z,12.45
2024-03-04T21:27:53.779Z,11.95
2024-03-04T21:30:22.481Z,12.02
2024-03-04T21:32:50.094Z,12.57
2024-03-04T21:35:17.460Z,11.07
2024-03-04T21:37:46.236Z,9.57
2024-03-04T21:40:15.126Z,9.02
2024-03-04T21:42:45.471Z,9.80
2024-03-04T21:45:12.923Z,11.57
2024-03-04T21:47:40.292Z,11.00
2024-03-04T21:50:11.217Z,12.68
2024-03-04T21:52:42.367Z,7.88
2024-03-04T21:55:10.415Z,10.50
2024-03-04T21:57:37.696Z,10.80
2024-03-04T22:00:15.860Z,8.77
2024-03-04T22:02:45.367Z,12.18
2024-03-04T22:05:13.517Z,11.23
2024-03-04T22:07:42.160Z,10.02
2024-03-04T22:10:12.602Z,11.50
2024-03-04T22:12:41.415Z,9.85
2024-03-04T22:15:12.141Z,10.50
2024-03-04T22:17:39.431Z,8.20
2024-03-04T22:20:11.631Z,9.00
2024-03-04T22:22:39.565Z,9.77
2024-03-04T22:25:07.224Z,8.88
2024-03-04T22:27:34.383Z,9.50
2024-03-04T22:30:07.448Z,11.05
2024-03-04T22:32:34.698Z,10.70
2024-03-04T22:35:03.300Z,10.82
2024-03-04T22:37:32.123Z,10.48
2024-03-04T22:39:59.703Z,10.98
2024-03-04T22:42:26.954Z,9.13
2024-03-04T22:44:54.226Z,11.80
2024-03-04T22:47:24.101Z,9.15
2024-03-04T22:49:51.716Z,9.57
2024-03-04T22:52:20.338Z,8.57
2024-03-04T22:54:49.411Z,9.60
2024-03-04T22:57:16.612Z,8.30
2024-03-04T22:59:44.429Z,9.50
2024-03-04T23:02:11.613Z,11.25
2024-03-04T23:04:40.226Z,11.27
2024-03-04T23:07:07.364Z,8.50
2024-03-04T23:09:37.413Z,7.68
2024-03-04T23:12:10.064Z,8.65
2024-03-04T23:14:38.242Z,8.73
2024-03-04T23:17:11.279Z,8.70
2024-03-04T23:19:41.212Z,9.23
2024-03-04T23:22:08.335Z,11.00
2024-03-04T23:24:35.932Z,9.68
2024-03-04T23:27:03.233Z,9.43
2024-03-04T23:29:30.430Z,9.10
2024-03-04T23:31:57.573Z,9.27
2024-03-04T23:34:24.855Z,8.95
2024-03-04T23:36:55.419Z,6.90
2024-03-04T23:39:24.509Z,11.98
2024-03-04T23:41:52.604Z,10.75
2024-03-04T23:44:21.268Z,9.85
2024-03-04T23:46:48.587Z,7.32
2024-03-04T23:49:16.068Z,6.68
2024-03-04T23:51:44.298Z,7.85
2024-03-04T23:54:11.460Z,8.18
2024-03-04T23:56:42.207Z,8.18
2024-03-04T23:59:10.547Z,8.88
