createdAt,value
2023-02-16T00:01:21.240Z,63.60
2023-02-16T00:03:49.447Z,77.10
2023-02-16T00:06:17.527Z,61.83
2023-02-16T00:08:48.316Z,66.10
2023-02-16T00:11:38.107Z,66.05
2023-02-16T00:14:10.474Z,55.25
2023-02-16T00:16:38.510Z,65.95
2023-02-16T00:19:18.965Z,68.75
2023-02-16T00:21:46.894Z,79.32
2023-02-16T00:24:14.752Z,93.65
2023-02-16T00:26:43.471Z,79.43
2023-02-16T00:29:19.914Z,83.60
2023-02-16T00:31:47.950Z,97.15
2023-02-16T00:34:28.515Z,87.90
2023-02-16T00:36:57.907Z,94.65
2023-02-16T00:39:26.652Z,87.43
2023-02-16T00:41:56.723Z,82.93
2023-02-16T00:44:32.126Z,88.15
2023-02-16T00:47:03.381Z,87.65
2023-02-16T00:49:31.205Z,82.80
2023-02-16T00:51:59.281Z,89.65
2023-02-16T00:54:27.043Z,91.65
2023-02-16T00:56:54.809Z,85.05
2023-02-16T00:59:23.864Z,89.20
2023-02-16T01:01:54.486Z,91.07
2023-02-16T01:04:24.756Z,87.20
2023-02-16T01:07:09.728Z,88.25
2023-02-16T01:09:55.434Z,89.03
2023-02-16T01:12:23.701Z,87.47
2023-02-16T01:14:54.001Z,93.30
2023-02-16T01:17:23.797Z,85.65
2023-02-16T01:19:51.555Z,84.28
2023-02-16T01:22:19.320Z,85.57
2023-02-16T01:24:47.229Z,81.10
2023-02-16T01:27:15.368Z,76.78
2023-02-16T01:29:43.174Z,69.15
2023-02-16T01:32:13.956Z,63.65
2023-02-16T01:34:43.703Z,65.68
2023-02-16T01:37:16.470Z,67.15
2023-02-16T01:39:44.240Z,78.47
2023-02-16T01:42:28.978Z,72.53
2023-02-16T01:45:00.333Z,108.88
2023-02-16T01:47:35.868Z,97.35
2023-02-16T01:50:17.970Z,81.18
2023-02-16T01:55:21.957Z,82.88
2023-02-16T01:57:54.045Z,89.57
2023-02-16T02:00:28.890Z,81.72
2023-02-16T02:03:19.518Z,68.30
2023-02-16T02:05:48.934Z,72.45
2023-02-16T02:08:26.086Z,72.68
2023-02-16T02:11:04.298Z,71.15
2023-02-16T02:13:41.584Z,78.82
2023-02-16T02:16:11.387Z,71.72
2023-02-16T02:18:39.706Z,76.88
2023-02-16T02:21:47.897Z,72.38
2023-02-16T02:24:51.577Z,63.30
2023-02-16T02:27:25.276Z,72.07
2023-02-16T02:30:06.805Z,57.55
2023-02-16T02:32:51.093Z,58.00
2023-02-16T02:35:33.644Z,52.25
2023-02-16T02:38:13.085Z,57.85
2023-02-16T02:40:55.662Z,54.15
2023-02-16T02:43:29.225Z,53.33
2023-02-16T02:45:59.927Z,51.38
2023-02-16T02:48:31.755Z,50.85
2023-02-16T02:51:20.071Z,51.65
2023-02-16T02:54:12.080Z,48.22
2023-02-16T02:56:58.489Z,46.03
2023-02-16T02:59:49.489Z,42.40
2023-02-16T03:02:19.363Z,38.50
2023-02-16T03:04:48.219Z,45.28
2023-02-16T03:07:17.446Z,48.63
2023-02-16T03:09:45.696Z,51.72
2023-02-16T03:12:31.943Z,49.60
2023-02-16T03:15:03.793Z,48.25
2023-02-16T03:17:53.641Z,51.75
2023-02-16T03:20:38.914Z,52.60
2023-02-16T03:23:26.318Z,55.50
2023-02-16T03:26:11.778Z,52.33
2023-02-16T03:29:01.165Z,57.22
2023-02-16T03:31:33.484Z,59.17
2023-02-16T03:34:02.230Z,60.47
2023-02-16T03:36:34.291Z,62.92
2023-02-16T03:39:02.618Z,65.95
2023-02-16T03:41:34.757Z,71.40
2023-02-16T03:44:02.801Z,73.13
2023-02-16T03:46:32.502Z,63.20
2023-02-16T03:49:00.250Z,64.78
2023-02-16T03:51:28.080Z,79.28
2023-02-16T03:53:56.080Z,73.32
2023-02-16T03:56:23.981Z,73.38
2023-02-16T03:58:52.181Z,69.82
2023-02-16T04:01:19.915Z,74.68
2023-02-16T04:03:49.159Z,68.95
2023-02-16T04:06:16.982Z,66.20
2023-02-16T04:08:44.757Z,75.43
2023-02-16T04:11:30.123Z,69.10
2023-02-16T04:13:57.864Z,57.40
2023-02-16T04:16:25.716Z,56.38
2023-02-16T04:18:56.306Z,69.10
2023-02-16T04:21:24.059Z,66.97
2023-02-16T04:23:51.879Z,65.57
2023-02-16T04:26:19.792Z,71.80
2023-02-16T04:28:47.576Z,76.95
2023-02-16T04:31:15.445Z,78.25
2023-02-16T04:33:43.437Z,75.38
2023-02-16T04:36:12.972Z,69.10
2023-02-16T04:38:40.747Z,65.75
2023-02-16T04:41:08.563Z,64.10
2023-02-16T04:43:36.422Z,71.20
2023-02-16T04:46:04.157Z,60.05
2023-02-16T04:48:31.938Z,63.70
2023-02-16T04:50:59.618Z,62.03
2023-02-16T04:53:28.813Z,76.30
2023-02-16T04:55:56.548Z,69.93
2023-02-16T04:58:26.713Z,68.15
2023-02-16T05:00:54.462Z,65.72
2023-02-16T05:03:22.554Z,71.55
2023-02-16T05:05:50.466Z,66.95
2023-02-16T05:08:20.777Z,58.53
2023-02-16T05:11:13.170Z,60.45
2023-02-16T05:16:27.978Z,40.15
2023-02-16T05:18:58.382Z,47.67
2023-02-16T05:21:32.327Z,44.75
2023-02-16T05:24:01.086Z,50.78
2023-02-16T05:26:31.607Z,62.35
2023-02-16T05:29:02.341Z,62.67
2023-02-16T05:31:30.462Z,69.70
2023-02-16T05:33:58.262Z,69.63
2023-02-16T05:36:26.028Z,61.17
2023-02-16T05:38:53.799Z,55.25
2023-02-16T05:41:24.491Z,52.55
2023-02-16T05:43:56.252Z,54.40
2023-02-16T05:46:25.927Z,52.88
2023-02-16T05:48:55.048Z,57.15
2023-02-16T05:51:23.055Z,52.63
2023-02-16T05:53:52.870Z,63.40
2023-02-16T05:56:21.656Z,52.83
2023-02-16T05:58:49.670Z,52.35
2023-02-16T06:01:19.345Z,63.33
2023-02-16T06:03:47.448Z,58.50
2023-02-16T06:06:16.538Z,62.70
2023-02-16T06:08:44.700Z,59.75
2023-02-16T06:11:26.744Z,56.97
2023-02-16T06:16:28.550Z,57.93
2023-02-16T06:18:56.493Z,63.88
2023-02-16T06:21:25.796Z,64.85
2023-02-16T06:23:54.212Z,54.78
2023-02-16T06:26:22.432Z,63.03
2023-02-16T06:28:50.366Z,58.97
2023-02-16T06:31:18.584Z,52.13
2023-02-16T06:33:47.911Z,52.80
2023-02-16T06:36:16.560Z,53.47
2023-02-16T06:38:44.592Z,50.47
2023-02-16T06:41:12.693Z,53.80
2023-02-16T06:43:40.442Z,53.38
2023-02-16T06:46:08.331Z,53.97
2023-02-16T06:48:36.213Z,58.20
2023-02-16T06:51:06.312Z,53.40
2023-02-16T06:53:34.279Z,52.67
2023-02-16T06:56:01.995Z,51.72
2023-02-16T06:58:29.699Z,62.40
2023-02-16T07:00:57.510Z,61.13
2023-02-16T07:03:25.536Z,61.70
2023-02-16T07:05:53.420Z,65.30
2023-02-16T07:08:23.334Z,65.20
2023-02-16T07:10:51.135Z,64.47
2023-02-16T07:13:18.944Z,64.63
2023-02-16T07:15:47.244Z,52.42
2023-02-16T07:18:15.057Z,46.22
2023-02-16T07:20:42.877Z,43.38
2023-02-16T07:23:10.731Z,39.38
2023-02-16T07:25:39.886Z,43.08
2023-02-16T07:28:07.882Z,42.40
2023-02-16T07:30:37.008Z,45.63
2023-02-16T07:33:06.621Z,38.85
2023-02-16T07:35:34.542Z,41.45
2023-02-16T07:38:02.509Z,38.78
2023-02-16T07:40:30.420Z,39.97
2023-02-16T07:43:02.670Z,36.05
2023-02-16T07:45:32.646Z,33.08
2023-02-16T07:48:00.531Z,40.05
2023-02-16T07:50:28.423Z,36.95
2023-02-16T07:52:57.719Z,31.30
2023-02-16T07:55:25.586Z,31.40
2023-02-16T07:57:56.310Z,37.95
2023-02-16T08:00:25.791Z,35.10
2023-02-16T08:02:54.006Z,26.75
2023-02-16T08:05:21.983Z,23.55
2023-02-16T08:07:49.739Z,23.60
2023-02-16T08:10:17.758Z,22.45
2023-02-16T08:12:45.640Z,24.20
2023-02-16T08:15:13.406Z,26.83
2023-02-16T08:17:43.366Z,29.27
2023-02-16T08:20:11.773Z,22.88
2023-02-16T08:22:39.631Z,28.15
2023-02-16T08:25:08.185Z,26.58
2023-02-16T08:27:36.222Z,24.38
2023-02-16T08:30:04.151Z,24.90
2023-02-16T08:32:31.998Z,23.48
2023-02-16T08:35:01.706Z,22.73
2023-02-16T08:37:29.736Z,23.67
2023-02-16T08:40:00.729Z,22.45
2023-02-16T08:42:28.607Z,25.00
2023-02-16T08:44:56.514Z,25.33
2023-02-16T08:47:24.385Z,32.10
2023-02-16T08:49:52.232Z,29.85
2023-02-16T08:52:21.451Z,27.33
2023-02-16T08:54:49.465Z,26.50
2023-02-16T08:57:18.739Z,25.60
2023-02-16T09:00:07.367Z,29.85
2023-02-16T09:02:35.187Z,31.98
2023-02-16T09:05:02.970Z,30.67
2023-02-16T09:07:35.182Z,28.10
2023-02-16T09:10:02.992Z,26.20
2023-02-16T09:12:33.200Z,28.02
2023-02-16T09:15:01.350Z,24.35
2023-02-16T09:17:31.066Z,25.67
2023-02-16T09:19:58.836Z,31.85
2023-02-16T09:22:27.191Z,29.20
2023-02-16T09:24:56.299Z,28.95
2023-02-16T09:27:24.643Z,27.92
2023-02-16T09:29:52.515Z,33.72
2023-02-16T09:32:20.417Z,31.88
2023-02-16T09:34:50.047Z,30.00
2023-02-16T09:37:17.963Z,34.95
2023-02-16T09:39:45.893Z,29.23
2023-02-16T09:42:28.759Z,31.50
2023-02-16T09:45:04.230Z,31.25
2023-02-16T09:47:34.432Z,41.30
2023-02-16T09:50:06.339Z,32.38
2023-02-16T09:52:40.287Z,29.10
2023-02-16T09:55:12.036Z,26.77
2023-02-16T09:57:57.222Z,26.73
2023-02-16T10:00:35.830Z,28.92
2023-02-16T10:03:19.295Z,29.48
2023-02-16T10:05:54.079Z,30.35
2023-02-16T10:08:27.637Z,28.13
2023-02-16T10:11:04.675Z,31.90
2023-02-16T10:13:41.746Z,38.00
2023-02-16T10:16:24.039Z,35.60
2023-02-16T10:21:26.065Z,36.58
2023-02-16T10:23:57.676Z,44.80
2023-02-16T10:26:32.856Z,34.20
2023-02-16T10:29:08.622Z,34.83
2023-02-16T10:31:41.920Z,37.88
2023-02-16T10:34:21.960Z,30.35
2023-02-16T10:37:05.765Z,37.80
2023-02-16T10:39:39.533Z,35.70
2023-02-16T10:42:18.151Z,34.05
2023-02-16T10:44:52.254Z,34.53
2023-02-16T10:47:36.748Z,32.25
2023-02-16T10:50:05.801Z,29.98
2023-02-16T10:52:37.102Z,33.47
2023-02-16T10:55:05.081Z,27.20
2023-02-16T10:57:34.601Z,37.40
2023-02-16T11:00:10.417Z,33.55
2023-02-16T11:02:42.358Z,30.08
2023-02-16T11:05:30.969Z,25.85
2023-02-16T11:08:02.063Z,33.88
2023-02-16T11:10:39.672Z,27.13
2023-02-16T11:13:09.192Z,22.77
2023-02-16T11:15:40.597Z,29.30
2023-02-16T11:18:24.628Z,30.13
2023-02-16T11:20:54.917Z,25.52
2023-02-16T11:23:25.547Z,29.30
2023-02-16T11:25:58.424Z,28.83
2023-02-16T11:28:32.748Z,25.40
2023-02-16T11:31:13.917Z,27.63
2023-02-16T11:33:43.738Z,26.27
2023-02-16T11:36:22.830Z,24.92
2023-02-16T11:38:58.802Z,26.33
2023-02-16T11:41:28.566Z,21.30
2023-02-16T11:43:57.451Z,23.63
2023-02-16T11:46:27.241Z,23.08
2023-02-16T11:48:55.749Z,28.60
2023-02-16T11:51:36.393Z,27.92
2023-02-16T11:54:07.732Z,32.88
2023-02-16T11:56:36.658Z,25.38
2023-02-16T11:59:13.953Z,21.35
2023-02-16T12:01:58.848Z,26.90
2023-02-16T12:04:42.858Z,24.20
2023-02-16T12:07:20.321Z,26.35
2023-02-16T12:09:58.321Z,22.40
2023-02-16T12:12:34.380Z,23.40
2023-02-16T12:15:13.686Z,21.75
2023-02-16T12:17:58.022Z,20.00
2023-02-16T12:20:36.610Z,16.83
2023-02-16T12:23:17.173Z,18.55
2023-02-16T12:25:55.743Z,26.45
2023-02-16T12:28:34.147Z,24.05
2023-02-16T12:31:12.592Z,21.60
2023-02-16T12:33:52.108Z,18.05
2023-02-16T12:36:33.344Z,18.15
2023-02-16T12:39:15.112Z,23.27
2023-02-16T12:41:54.183Z,20.92
2023-02-16T12:44:35.666Z,18.33
2023-02-16T12:47:06.240Z,16.83
2023-02-16T12:49:45.990Z,19.95
2023-02-16T12:52:28.690Z,17.52
2023-02-16T12:55:01.669Z,16.73
2023-02-16T12:57:32.634Z,20.75
2023-02-16T13:00:05.696Z,18.10
2023-02-16T13:02:40.628Z,15.27
2023-02-16T13:05:14.702Z,17.77
2023-02-16T13:07:45.033Z,20.17
2023-02-16T13:10:21.114Z,17.20
2023-02-16T13:12:54.944Z,16.83
2023-02-16T13:15:28.123Z,16.83
2023-02-16T13:17:59.574Z,14.48
2023-02-16T13:20:29.959Z,17.40
2023-02-16T13:23:31.658Z,19.95
2023-02-16T13:26:14.604Z,22.67
2023-02-16T13:29:04.481Z,18.10
2023-02-16T13:31:47.621Z,23.30
2023-02-16T13:34:48.270Z,18.65
2023-02-16T13:37:33.293Z,15.00
2023-02-16T13:40:21.582Z,18.98
2023-02-16T13:43:04.993Z,21.17
2023-02-16T13:45:38.816Z,23.70
2023-02-16T13:48:15.527Z,19.05
2023-02-16T13:50:44.132Z,16.77
2023-02-16T13:53:19.549Z,22.90
2023-02-16T13:55:48.124Z,21.77
2023-02-16T13:58:33.765Z,20.27
2023-02-16T14:01:39.880Z,22.58
2023-02-16T14:04:14.347Z,24.10
2023-02-16T14:06:42.915Z,21.27
2023-02-16T14:09:48.165Z,16.67
2023-02-16T14:12:23.407Z,18.75
2023-02-16T14:15:03.517Z,15.82
2023-02-16T14:17:34.700Z,17.10
2023-02-16T14:20:06.374Z,21.00
2023-02-16T14:22:39.937Z,20.27
2023-02-16T14:25:38.933Z,19.73
2023-02-16T14:28:28.026Z,23.58
2023-02-16T14:30:58.601Z,23.55
2023-02-16T14:33:41.696Z,23.73
2023-02-16T14:36:16.684Z,16.83
2023-02-16T14:38:47.237Z,18.23
2023-02-16T14:41:27.080Z,23.75
2023-02-16T14:44:13.546Z,20.48
2023-02-16T14:46:53.205Z,16.52
2023-02-16T14:49:50.909Z,19.63
2023-02-16T14:52:37.168Z,16.17
2023-02-16T14:55:32.446Z,19.08
2023-02-16T14:58:07.104Z,19.88
2023-02-16T15:00:45.841Z,21.83
2023-02-16T15:03:19.020Z,20.00
2023-02-16T15:05:57.749Z,29.83
2023-02-16T15:08:35.270Z,30.83
2023-02-16T15:11:13.931Z,30.45
2023-02-16T15:13:42.884Z,23.30
2023-02-16T15:16:15.886Z,23.00
2023-02-16T15:18:47.739Z,17.67
2023-02-16T15:21:22.229Z,18.95
2023-02-16T15:23:51.917Z,19.98
2023-02-16T15:26:22.127Z,15.95
2023-02-16T15:28:54.887Z,19.65
2023-02-16T15:31:30.871Z,18.85
2023-02-16T15:34:01.479Z,18.38
2023-02-16T15:36:35.859Z,20.00
2023-02-16T15:39:06.919Z,21.80
2023-02-16T15:41:37.045Z,15.95
2023-02-16T15:44:06.909Z,18.33
2023-02-16T15:46:37.530Z,17.35
2023-02-16T15:49:13.370Z,19.95
2023-02-16T15:51:43.420Z,20.95
2023-02-16T15:54:26.915Z,18.23
2023-02-16T15:56:56.880Z,21.70
2023-02-16T15:59:34.394Z,22.88
2023-02-16T16:02:11.562Z,21.65
2023-02-16T16:04:42.633Z,20.48
2023-02-16T16:07:16.887Z,21.20
2023-02-16T16:09:46.118Z,22.10
2023-02-16T16:12:17.412Z,18.42
2023-02-16T16:14:52.174Z,20.88
2023-02-16T16:17:25.956Z,21.02
2023-02-16T16:19:54.549Z,18.58
2023-02-16T16:22:36.701Z,21.27
2023-02-16T16:25:32.718Z,18.83
2023-02-16T16:28:01.123Z,19.23
2023-02-16T16:30:31.368Z,25.70
2023-02-16T16:33:04.000Z,19.63
2023-02-16T16:35:37.135Z,20.08
2023-02-16T16:38:07.555Z,18.40
2023-02-16T16:40:37.343Z,19.40
2023-02-16T16:43:18.849Z,24.42
2023-02-16T16:45:48.589Z,20.85
2023-02-16T16:48:20.386Z,23.40
2023-02-16T16:50:49.251Z,26.20
2023-02-16T16:53:51.854Z,18.67
2023-02-16T16:58:50.292Z,21.33
2023-02-16T17:01:19.474Z,21.77
2023-02-16T17:03:47.574Z,23.15
2023-02-16T17:06:15.731Z,20.85
2023-02-16T17:08:43.543Z,20.85
2023-02-16T17:11:19.526Z,23.75
2023-02-16T17:13:47.670Z,21.80
2023-02-16T17:16:20.135Z,18.27
2023-02-16T17:18:48.356Z,17.50
2023-02-16T17:21:16.256Z,21.88
2023-02-16T17:23:52.513Z,19.83
2023-02-16T17:26:22.219Z,33.65
2023-02-16T17:28:50.432Z,23.83
2023-02-16T17:31:18.386Z,18.42
2023-02-16T17:33:46.212Z,18.98
2023-02-16T17:36:17.144Z,22.52
2023-02-16T17:38:45.846Z,17.30
2023-02-16T17:41:19.973Z,23.85
2023-02-16T17:43:49.496Z,21.20
2023-02-16T17:46:18.445Z,20.35
2023-02-16T17:48:48.104Z,21.83
2023-02-16T17:51:17.478Z,16.75
2023-02-16T17:53:45.601Z,17.15
2023-02-16T17:56:14.950Z,19.23
2023-02-16T17:58:43.144Z,20.80
2023-02-16T18:01:14.997Z,17.08
2023-02-16T18:03:43.026Z,17.27
2023-02-16T18:06:14.680Z,18.67
2023-02-16T18:08:42.774Z,16.83
2023-02-16T18:11:10.896Z,16.85
2023-02-16T18:13:38.959Z,20.60
2023-02-16T18:16:08.438Z,18.50
2023-02-16T18:18:39.288Z,17.83
2023-02-16T18:21:08.130Z,18.02
2023-02-16T18:23:36.359Z,16.67
2023-02-16T18:26:04.960Z,16.23
2023-02-16T18:28:36.118Z,17.63
2023-02-16T18:31:06.899Z,17.05
2023-02-16T18:33:35.394Z,16.80
2023-02-16T18:36:05.802Z,15.57
2023-02-16T18:38:33.871Z,15.98
2023-02-16T18:41:01.803Z,18.27
2023-02-16T18:43:29.668Z,16.23
2023-02-16T18:45:57.385Z,18.83
2023-02-16T18:48:25.170Z,18.45
2023-02-16T18:50:52.891Z,15.25
2023-02-16T18:53:22.314Z,22.55
2023-02-16T18:55:50.164Z,17.50
2023-02-16T18:58:18.125Z,20.55
2023-02-16T19:00:45.878Z,19.38
2023-02-16T19:03:13.705Z,20.20
2023-02-16T19:05:41.763Z,25.00
2023-02-16T19:08:09.474Z,23.25
2023-02-16T19:10:38.699Z,28.02
2023-02-16T19:13:07.298Z,16.52
2023-02-16T19:15:35.432Z,22.02
2023-02-16T19:18:03.332Z,20.95
2023-02-16T19:20:31.109Z,18.55
2023-02-16T19:22:58.848Z,21.27
2023-02-16T19:25:27.096Z,16.75
2023-02-16T19:27:56.681Z,20.02
2023-02-16T19:30:24.438Z,20.73
2023-02-16T19:32:52.255Z,21.45
2023-02-16T19:35:20.297Z,19.73
2023-02-16T19:37:48.467Z,20.88
2023-02-16T19:40:16.909Z,21.83
2023-02-16T19:42:44.682Z,18.90
2023-02-16T19:45:14.112Z,17.67
2023-02-16T19:47:41.940Z,21.10
2023-02-16T19:50:10.100Z,23.98
2023-02-16T19:52:37.895Z,24.50
2023-02-16T19:55:06.035Z,27.05
2023-02-16T19:57:33.766Z,21.52
2023-02-16T20:00:03.322Z,21.20
2023-02-16T20:02:32.554Z,21.13
2023-02-16T20:05:00.297Z,25.77
2023-02-16T20:07:28.033Z,22.67
2023-02-16T20:09:56.229Z,19.75
2023-02-16T20:12:27.876Z,20.95
2023-02-16T20:14:55.717Z,18.77
2023-02-16T20:17:23.494Z,21.02
2023-02-16T20:19:52.723Z,20.95
2023-02-16T20:22:20.462Z,24.30
2023-02-16T20:24:48.174Z,22.90
2023-02-16T20:27:15.991Z,19.52
2023-02-16T20:29:43.757Z,19.17
2023-02-16T20:32:11.724Z,20.08
2023-02-16T20:34:39.445Z,23.92
2023-02-16T20:37:08.601Z,19.33
2023-02-16T20:39:36.418Z,20.98
2023-02-16T20:42:04.388Z,21.02
2023-02-16T20:44:32.155Z,19.83
2023-02-16T20:46:59.936Z,18.65
2023-02-16T20:49:28.113Z,22.52
2023-02-16T20:51:55.885Z,19.48
2023-02-16T20:54:25.064Z,15.85
2023-02-16T20:56:52.915Z,16.20
2023-02-16T20:59:21.036Z,21.20
2023-02-16T21:01:52.348Z,19.00
2023-02-16T21:04:21.219Z,24.85
2023-02-16T21:06:49.346Z,19.27
2023-02-16T21:09:17.690Z,20.90
2023-02-16T21:11:46.784Z,18.40
2023-02-16T21:14:15.138Z,25.88
2023-02-16T21:16:42.974Z,19.48
2023-02-16T21:19:22.159Z,26.02
2023-02-16T21:21:50.695Z,22.58
2023-02-16T21:24:18.487Z,16.42
2023-02-16T21:26:47.730Z,18.17
2023-02-16T21:29:15.715Z,22.80
2023-02-16T21:31:43.642Z,16.85
2023-02-16T21:34:11.513Z,20.52
2023-02-16T21:36:39.549Z,16.02
2023-02-16T21:39:07.272Z,32.03
2023-02-16T21:41:34.065Z,22.40
2023-02-16T21:44:05.712Z,21.52
2023-02-16T21:46:35.912Z,18.92
2023-02-16T21:49:02.845Z,19.75
2023-02-16T21:51:32.801Z,19.35
2023-02-16T21:54:01.287Z,21.98
2023-02-16T21:56:33.067Z,21.75
2023-02-16T21:59:01.656Z,23.08
2023-02-16T22:01:33.010Z,17.52
2023-02-16T22:04:01.805Z,19.77
2023-02-16T22:06:33.182Z,23.85
2023-02-16T22:09:01.815Z,15.82
2023-02-16T22:11:29.526Z,15.57
2023-02-16T22:13:59.470Z,17.58
2023-02-16T22:16:28.922Z,23.23
2023-02-16T22:18:59.452Z,19.25
2023-02-16T22:21:27.922Z,20.77
2023-02-16T22:23:55.958Z,17.77
2023-02-16T22:26:26.167Z,15.73
2023-02-16T22:28:54.786Z,19.08
2023-02-16T22:31:24.389Z,17.35
2023-02-16T22:33:58.008Z,15.75
2023-02-16T22:36:26.470Z,17.75
2023-02-16T22:38:54.725Z,22.27
2023-02-16T22:41:23.640Z,19.17
2023-02-16T22:43:54.041Z,31.73
2023-02-16T22:46:22.376Z,26.98
2023-02-16T22:48:50.284Z,20.70
2023-02-16T22:51:21.299Z,19.63
2023-02-16T22:53:49.217Z,18.90
2023-02-16T22:56:19.276Z,17.02
2023-02-16T22:58:47.922Z,16.52
2023-02-16T23:01:18.331Z,16.77
2023-02-16T23:03:47.488Z,15.60
2023-02-16T23:06:17.079Z,21.05
2023-02-16T23:08:47.402Z,22.55
2023-02-16T23:11:15.230Z,14.60
2023-02-16T23:13:43.069Z,20.55
2023-02-16T23:16:13.882Z,27.38
2023-02-16T23:18:42.149Z,20.33
2023-02-16T23:21:15.136Z,16.17
2023-02-16T23:23:43.857Z,15.18
2023-02-16T23:26:13.082Z,15.77
2023-02-16T23:28:43.087Z,15.45
2023-02-16T23:31:12.604Z,15.50
2023-02-16T23:33:40.762Z,16.17
2023-02-16T23:36:09.302Z,14.60
2023-02-16T23:38:37.038Z,16.65
2023-02-16T23:41:07.163Z,19.05
2023-02-16T23:43:36.671Z,14.95
2023-02-16T23:46:05.280Z,16.63
2023-02-16T23:48:33.777Z,15.95
2023-02-16T23:51:01.602Z,16.13
2023-02-16T23:53:30.245Z,14.73
2023-02-16T23:55:59.013Z,21.55
2023-02-16T23:58:28.291Z,18.52
