createdAt,value
2019-03-17T00:02:16.521Z,99.90
2019-03-17T00:04:44.928Z,99.90
2019-03-17T00:07:13.326Z,99.90
2019-03-17T00:09:41.723Z,99.90
2019-03-17T00:12:10.116Z,99.90
2019-03-17T00:14:38.513Z,99.90
2019-03-17T00:17:06.920Z,99.90
2019-03-17T00:19:35.325Z,99.90
2019-03-17T00:22:03.781Z,99.90
2019-03-17T00:24:32.173Z,99.90
2019-03-17T00:27:00.578Z,99.90
2019-03-17T00:29:28.966Z,99.90
2019-03-17T00:31:57.359Z,99.90
2019-03-17T00:34:25.782Z,99.90
2019-03-17T00:36:54.171Z,99.90
2019-03-17T00:39:22.594Z,99.90
2019-03-17T00:41:51.226Z,99.90
2019-03-17T00:44:19.622Z,99.90
2019-03-17T00:46:48.015Z,99.90
2019-03-17T00:49:16.420Z,99.90
2019-03-17T00:51:44.822Z,99.90
2019-03-17T00:54:13.230Z,99.90
2019-03-17T00:56:41.624Z,99.90
2019-03-17T00:59:10.035Z,99.90
2019-03-17T01:01:38.431Z,99.90
2019-03-17T01:04:06.839Z,99.90
2019-03-17T01:06:35.290Z,99.90
2019-03-17T01:09:04.643Z,99.90
2019-03-17T01:11:33.185Z,99.90
2019-03-17T01:14:01.595Z,99.90
2019-03-17T01:16:29.991Z,99.90
2019-03-17T01:19:00.039Z,99.90
2019-03-17T01:21:28.445Z,99.90
2019-03-17T01:23:56.835Z,99.90
2019-03-17T01:26:25.232Z,99.90
2019-03-17T01:28:53.640Z,99.90
2019-03-17T01:31:22.049Z,99.90
2019-03-17T01:33:50.440Z,99.90
2019-03-17T01:36:18.862Z,99.90
2019-03-17T01:38:47.232Z,99.90
2019-03-17T01:41:15.629Z,99.90
2019-03-17T01:43:44.036Z,99.90
2019-03-17T01:46:12.433Z,99.90
2019-03-17T01:48:40.831Z,99.90
2019-03-17T01:51:09.239Z,99.90
2019-03-17T01:53:37.651Z,99.90
2019-03-17T01:56:06.057Z,99.90
2019-03-17T01:58:34.464Z,99.90
2019-03-17T02:01:02.874Z,99.90
2019-03-17T02:03:31.289Z,99.90
2019-03-17T02:05:59.681Z,99.90
2019-03-17T02:08:28.088Z,99.90
2019-03-17T02:10:56.486Z,99.90
2019-03-17T02:13:24.917Z,99.90
2019-03-17T02:15:53.316Z,99.90
2019-03-17T02:18:21.733Z,99.90
2019-03-17T02:20:50.114Z,99.90
2019-03-17T02:23:18.535Z,99.90
2019-03-17T02:25:46.933Z,99.90
2019-03-17T02:28:15.611Z,99.90
2019-03-17T02:30:44.010Z,99.90
2019-03-17T02:33:12.426Z,99.90
2019-03-17T02:35:40.820Z,99.90
2019-03-17T02:38:09.229Z,99.90
2019-03-17T02:40:37.615Z,99.90
2019-03-17T02:43:06.024Z,99.90
2019-03-17T02:45:34.432Z,99.90
2019-03-17T02:48:03.872Z,99.90
2019-03-17T02:50:32.270Z,99.90
2019-03-17T02:53:00.682Z,99.90
2019-03-17T02:55:29.066Z,99.90
2019-03-17T02:57:57.460Z,99.90
2019-03-17T03:00:25.909Z,99.90
2019-03-17T03:02:54.362Z,99.90
2019-03-17T03:05:22.769Z,99.90
2019-03-17T03:07:51.164Z,99.90
2019-03-17T03:10:19.560Z,99.90
2019-03-17T03:12:47.965Z,99.90
2019-03-17T03:15:16.382Z,99.90
2019-03-17T03:17:45.605Z,99.90
2019-03-17T03:20:14.006Z,99.90
2019-03-17T03:22:42.408Z,99.90
2019-03-17T03:25:10.828Z,99.90
2019-03-17T03:27:39.223Z,99.90
2019-03-17T03:30:10.258Z,99.90
2019-03-17T03:32:38.665Z,99.90
2019-03-17T03:35:08.773Z,99.90
2019-03-17T03:37:37.178Z,99.90
2019-03-17T03:40:08.665Z,99.90
2019-03-17T03:42:37.087Z,99.90
2019-03-17T03:45:10.571Z,99.90
2019-03-17T03:47:38.961Z,99.90
2019-03-17T03:50:09.216Z,99.90
2019-03-17T03:52:37.596Z,99.90
2019-03-17T03:55:07.344Z,99.90
2019-03-17T03:57:35.734Z,99.90
2019-03-17T04:00:07.600Z,99.90
2019-03-17T04:02:36.035Z,99.90
2019-03-17T04:05:05.991Z,99.90
2019-03-17T04:07:34.570Z,99.90
2019-03-17T04:10:03.534Z,99.90
2019-03-17T04:12:31.928Z,99.90
2019-03-17T04:15:00.723Z,99.90
2019-03-17T04:17:29.139Z,99.90
2019-03-17T04:19:57.543Z,99.90
2019-03-17T04:22:25.943Z,99.90
2019-03-17T04:24:54.352Z,99.90
2019-03-17T04:27:22.743Z,99.90
2019-03-17T04:29:51.165Z,99.90
2019-03-17T04:32:19.553Z,99.90
2019-03-17T04:34:47.972Z,99.90
2019-03-17T04:37:16.364Z,99.90
2019-03-17T04:39:44.790Z,99.90
2019-03-17T04:42:13.176Z,99.90
2019-03-17T04:44:41.593Z,99.90
2019-03-17T04:47:10.001Z,99.90
2019-03-17T04:49:38.394Z,99.90
2019-03-17T04:52:06.787Z,99.90
2019-03-17T04:54:35.200Z,99.90
2019-03-17T04:57:03.582Z,99.90
2019-03-17T04:59:31.983Z,99.90
2019-03-17T05:02:00.382Z,99.90
2019-03-17T05:04:28.769Z,99.90
2019-03-17T05:06:57.181Z,99.90
2019-03-17T05:09:25.574Z,99.90
2019-03-17T05:11:53.989Z,99.90
2019-03-17T05:14:22.397Z,99.90
2019-03-17T05:16:50.806Z,99.90
2019-03-17T05:19:19.305Z,99.90
2019-03-17T05:21:47.742Z,99.90
2019-03-17T05:24:16.190Z,99.90
2019-03-17T05:26:44.695Z,99.90
2019-03-17T05:29:13.085Z,99.90
2019-03-17T05:31:41.493Z,99.90
2019-03-17T05:34:09.966Z,99.90
2019-03-17T05:36:38.390Z,99.90
2019-03-17T05:39:07.403Z,99.90
2019-03-17T05:41:35.802Z,99.90
2019-03-17T05:44:04.186Z,99.90
2019-03-17T05:46:32.592Z,99.90
2019-03-17T05:49:01.088Z,99.90
2019-03-17T05:51:29.615Z,99.90
2019-03-17T05:53:58.087Z,99.90
2019-03-17T05:56:26.543Z,99.90
2019-03-17T05:58:54.932Z,99.90
2019-03-17T06:01:23.342Z,99.90
2019-03-17T06:03:51.798Z,99.90
2019-03-17T06:06:20.214Z,99.90
2019-03-17T06:08:48.611Z,99.90
2019-03-17T06:11:17.049Z,99.90
2019-03-17T06:13:45.443Z,99.90
2019-03-17T06:16:13.849Z,99.90
2019-03-17T06:18:42.249Z,99.90
2019-03-17T06:21:10.660Z,99.90
2019-03-17T06:23:39.052Z,99.90
2019-03-17T06:26:07.532Z,99.90
2019-03-17T06:28:35.935Z,99.90
2019-03-17T06:31:04.343Z,99.90
2019-03-17T06:33:32.732Z,99.90
2019-03-17T06:36:01.143Z,99.90
2019-03-17T06:38:29.533Z,99.90
2019-03-17T06:40:57.939Z,99.90
2019-03-17T06:43:26.338Z,99.90
2019-03-17T06:45:54.756Z,99.90
2019-03-17T06:48:23.156Z,99.90
2019-03-17T06:50:51.643Z,99.90
2019-03-17T06:53:20.043Z,99.90
2019-03-17T06:55:48.437Z,99.90
2019-03-17T06:58:16.844Z,99.90
2019-03-17T07:00:45.341Z,99.90
2019-03-17T07:03:13.736Z,99.90
2019-03-17T07:05:42.145Z,99.90
2019-03-17T07:08:10.531Z,99.90
2019-03-17T07:10:38.933Z,99.90
2019-03-17T07:13:07.325Z,99.90
2019-03-17T07:15:35.738Z,99.90
2019-03-17T07:18:04.145Z,99.90
2019-03-17T07:20:32.525Z,99.90
2019-03-17T07:23:00.931Z,99.90
2019-03-17T07:25:29.318Z,99.90
2019-03-17T07:27:57.791Z,99.90
2019-03-17T07:30:26.230Z,99.90
2019-03-17T07:32:54.696Z,99.90
2019-03-17T07:35:23.096Z,99.90
2019-03-17T07:37:56.753Z,99.90
2019-03-17T07:40:21.598Z,99.90
2019-03-17T07:42:50.003Z,99.90
2019-03-17T07:45:18.401Z,99.90
2019-03-17T07:47:46.798Z,99.90
2019-03-17T07:50:15.196Z,99.90
2019-03-17T07:52:43.596Z,99.90
2019-03-17T07:55:12.003Z,99.90
2019-03-17T07:57:40.420Z,99.90
2019-03-17T08:00:13.632Z,99.90
2019-03-17T08:02:42.026Z,99.90
2019-03-17T08:05:10.968Z,99.90
2019-03-17T08:07:39.381Z,99.10
2019-03-17T08:10:12.681Z,99.30
2019-03-17T08:13:00.426Z,98.80
2019-03-17T08:15:28.815Z,98.30
2019-03-17T08:17:57.230Z,97.20
2019-03-17T08:20:25.636Z,87.00
2019-03-17T08:22:54.056Z,94.50
2019-03-17T08:25:22.463Z,93.00
2019-03-17T08:27:50.867Z,90.40
2019-03-17T08:30:19.267Z,84.70
2019-03-17T08:32:47.677Z,90.20
2019-03-17T08:35:16.144Z,80.30
2019-03-17T08:37:44.625Z,73.00
2019-03-17T08:40:16.879Z,72.80
2019-03-17T08:42:45.306Z,70.40
2019-03-17T08:45:14.233Z,68.70
2019-03-17T08:47:56.576Z,64.90
2019-03-17T08:50:15.225Z,65.90
2019-03-17T08:52:43.606Z,65.80
2019-03-17T08:55:12.132Z,56.60
2019-03-17T08:57:40.550Z,55.10
2019-03-17T09:00:14.371Z,55.70
2019-03-17T09:02:42.852Z,53.30
2019-03-17T09:05:11.380Z,50.00
2019-03-17T09:07:39.796Z,49.70
2019-03-17T09:10:11.118Z,48.90
2019-03-17T09:12:39.541Z,47.60
2019-03-17T09:15:08.170Z,47.70
2019-03-17T09:17:36.639Z,46.80
2019-03-17T09:20:07.978Z,46.00
2019-03-17T09:22:36.371Z,46.40
2019-03-17T09:25:06.102Z,46.50
2019-03-17T09:27:34.495Z,45.60
2019-03-17T09:30:02.893Z,45.10
2019-03-17T09:32:31.284Z,45.00
2019-03-17T09:34:59.699Z,44.30
2019-03-17T09:37:28.091Z,44.10
2019-03-17T09:39:56.495Z,43.60
2019-03-17T09:42:24.901Z,42.70
2019-03-17T09:44:53.312Z,43.50
2019-03-17T09:47:21.697Z,43.20
2019-03-17T09:49:50.101Z,42.70
2019-03-17T09:52:18.502Z,42.40
2019-03-17T09:54:46.908Z,42.00
2019-03-17T09:57:15.289Z,42.40
2019-03-17T09:59:43.707Z,42.70
2019-03-17T10:02:12.118Z,42.90
2019-03-17T10:04:40.513Z,43.00
2019-03-17T10:07:08.926Z,43.00
2019-03-17T10:09:37.341Z,42.70
2019-03-17T10:12:05.734Z,43.50
2019-03-17T10:14:34.130Z,43.20
2019-03-17T10:17:05.421Z,41.80
2019-03-17T10:19:33.831Z,41.70
2019-03-17T10:22:02.217Z,41.90
2019-03-17T10:24:30.640Z,42.00
2019-03-17T10:26:59.039Z,41.50
2019-03-17T10:29:27.438Z,42.30
2019-03-17T10:31:55.836Z,42.90
2019-03-17T10:34:24.331Z,43.10
2019-03-17T10:36:52.714Z,42.90
2019-03-17T10:39:21.117Z,42.90
2019-03-17T10:41:49.515Z,42.00
2019-03-17T10:44:17.945Z,42.50
2019-03-17T10:46:46.333Z,43.50
2019-03-17T10:49:14.725Z,41.80
2019-03-17T10:51:43.128Z,42.10
2019-03-17T10:54:11.547Z,42.10
2019-03-17T10:56:39.953Z,43.00
2019-03-17T10:59:08.437Z,42.20
2019-03-17T11:01:36.988Z,42.20
2019-03-17T11:04:05.480Z,42.30
2019-03-17T11:06:33.922Z,42.20
2019-03-17T11:09:02.375Z,42.50
2019-03-17T11:11:30.814Z,41.40
2019-03-17T11:13:59.299Z,41.80
2019-03-17T11:16:27.758Z,41.70
2019-03-17T11:18:56.189Z,41.90
2019-03-17T11:21:24.652Z,41.60
2019-03-17T11:23:53.115Z,41.30
2019-03-17T11:26:21.582Z,40.70
2019-03-17T11:28:50.094Z,41.10
2019-03-17T11:31:18.598Z,41.00
2019-03-17T11:33:47.063Z,41.30
2019-03-17T11:36:15.547Z,40.90
2019-03-17T11:38:43.943Z,40.30
2019-03-17T11:41:12.342Z,40.70
2019-03-17T11:43:40.747Z,40.20
2019-03-17T11:46:09.168Z,40.50
2019-03-17T11:48:37.640Z,40.80
2019-03-17T11:51:06.037Z,42.00
2019-03-17T11:53:34.426Z,40.50
2019-03-17T11:56:02.833Z,40.80
2019-03-17T11:58:31.231Z,40.20
2019-03-17T12:00:59.649Z,40.80
2019-03-17T12:03:28.041Z,41.00
2019-03-17T12:05:56.445Z,41.50
2019-03-17T12:08:24.856Z,41.80
2019-03-17T12:10:53.251Z,41.80
2019-03-17T12:13:21.674Z,42.00
2019-03-17T12:15:50.075Z,41.80
2019-03-17T12:18:18.472Z,42.20
2019-03-17T12:20:46.874Z,42.10
2019-03-17T12:23:15.339Z,41.50
2019-03-17T12:25:43.750Z,41.70
2019-03-17T12:28:12.137Z,41.80
2019-03-17T12:30:40.556Z,41.30
2019-03-17T12:33:08.966Z,42.20
2019-03-17T12:35:37.370Z,42.40
2019-03-17T12:38:05.768Z,42.60
2019-03-17T12:40:34.183Z,43.10
2019-03-17T12:43:02.588Z,43.20
2019-03-17T12:45:31.016Z,44.20
2019-03-17T12:47:59.422Z,44.70
2019-03-17T12:50:29.689Z,44.60
2019-03-17T12:52:58.092Z,44.80
2019-03-17T12:55:26.490Z,45.30
2019-03-17T12:57:54.883Z,45.40
2019-03-17T13:00:27.695Z,45.80
2019-03-17T13:02:56.082Z,45.80
2019-03-17T13:05:24.572Z,45.40
2019-03-17T13:07:52.957Z,46.20
2019-03-17T13:10:22.202Z,46.70
2019-03-17T13:12:50.691Z,47.50
2019-03-17T13:15:19.098Z,47.70
2019-03-17T13:17:47.490Z,48.40
2019-03-17T13:20:17.427Z,48.60
2019-03-17T13:22:45.844Z,48.90
2019-03-17T13:25:14.308Z,49.50
2019-03-17T13:27:42.697Z,50.00
2019-03-17T13:30:17.665Z,50.90
2019-03-17T13:32:46.076Z,51.80
2019-03-17T13:35:14.543Z,52.60
2019-03-17T13:37:42.956Z,53.20
2019-03-17T13:40:29.448Z,53.40
2019-03-17T13:42:51.026Z,53.90
2019-03-17T13:45:19.477Z,54.30
2019-03-17T13:47:47.882Z,54.20
2019-03-17T13:50:20.241Z,54.60
2019-03-17T13:52:48.653Z,57.60
2019-03-17T13:55:17.207Z,68.00
2019-03-17T13:57:51.357Z,76.20
2019-03-17T14:00:19.746Z,84.70
2019-03-17T14:02:48.152Z,92.10
2019-03-17T14:05:16.606Z,94.40
2019-03-17T14:07:45.030Z,96.20
2019-03-17T14:10:15.937Z,97.70
2019-03-17T14:12:44.406Z,99.90
2019-03-17T14:15:14.364Z,99.90
2019-03-17T14:17:42.823Z,99.90
2019-03-17T14:20:23.430Z,99.90
2019-03-17T14:22:51.843Z,99.90
2019-03-17T14:25:28.061Z,99.90
2019-03-17T14:27:56.459Z,99.90
2019-03-17T14:30:24.865Z,99.90
2019-03-17T14:32:53.265Z,99.90
2019-03-17T14:35:22.016Z,99.90
2019-03-17T14:37:50.549Z,99.90
2019-03-17T14:40:18.942Z,99.90
2019-03-17T14:42:48.679Z,99.90
2019-03-17T14:45:17.921Z,99.90
2019-03-17T14:47:46.663Z,99.90
2019-03-17T14:50:19.668Z,99.90
2019-03-17T14:52:48.071Z,99.90
2019-03-17T14:55:16.534Z,99.90
2019-03-17T14:57:44.958Z,99.90
2019-03-17T15:00:19.468Z,99.90
2019-03-17T15:02:48.036Z,99.90
2019-03-17T15:05:16.499Z,99.90
2019-03-17T15:07:45.161Z,99.90
2019-03-17T15:10:20.709Z,99.90
2019-03-17T15:12:49.194Z,99.90
2019-03-17T15:15:19.696Z,99.90
2019-03-17T15:17:48.217Z,99.90
2019-03-17T15:20:27.235Z,99.90
2019-03-17T15:22:55.700Z,99.90
2019-03-17T15:25:24.092Z,99.90
2019-03-17T15:27:52.489Z,99.90
2019-03-17T15:30:25.414Z,99.90
2019-03-17T15:32:53.817Z,99.90
2019-03-17T15:35:22.285Z,99.90
2019-03-17T15:37:50.792Z,99.90
2019-03-17T15:40:20.317Z,99.90
2019-03-17T15:42:48.718Z,99.90
2019-03-17T15:45:23.774Z,99.90
2019-03-17T15:47:52.236Z,99.90
2019-03-17T15:50:22.825Z,99.90
2019-03-17T15:52:51.238Z,99.90
2019-03-17T15:55:19.710Z,99.90
2019-03-17T15:57:48.112Z,99.90
2019-03-17T16:00:24.869Z,99.90
2019-03-17T16:02:49.017Z,99.90
2019-03-17T16:05:17.843Z,99.90
2019-03-17T16:07:46.616Z,99.90
2019-03-17T16:10:23.021Z,99.90
2019-03-17T16:12:51.504Z,99.90
2019-03-17T16:15:19.960Z,99.90
2019-03-17T16:17:48.355Z,99.90
2019-03-17T16:20:19.156Z,99.90
2019-03-17T16:22:47.559Z,99.90
2019-03-17T16:25:17.886Z,99.90
2019-03-17T16:27:46.280Z,99.90
2019-03-17T16:30:25.903Z,99.90
2019-03-17T16:32:54.317Z,99.90
2019-03-17T16:35:22.706Z,99.90
2019-03-17T16:37:51.393Z,99.90
2019-03-17T16:40:21.830Z,99.90
2019-03-17T16:42:50.300Z,99.90
2019-03-17T16:45:19.235Z,99.90
2019-03-17T16:47:47.639Z,99.90
2019-03-17T16:50:19.121Z,99.90
2019-03-17T16:52:47.517Z,99.90
2019-03-17T16:55:15.983Z,99.90
2019-03-17T16:57:44.454Z,99.90
2019-03-17T17:00:20.935Z,99.90
2019-03-17T17:02:49.690Z,99.90
2019-03-17T17:05:20.187Z,99.90
2019-03-17T17:07:48.602Z,99.90
2019-03-17T17:10:24.290Z,99.90
2019-03-17T17:12:52.772Z,99.90
2019-03-17T17:15:28.615Z,99.90
2019-03-17T17:17:57.093Z,99.90
2019-03-17T17:20:33.348Z,99.90
2019-03-17T17:23:01.767Z,99.90
2019-03-17T17:25:30.167Z,99.90
2019-03-17T17:27:58.562Z,99.90
2019-03-17T17:30:26.941Z,99.90
2019-03-17T17:32:55.425Z,99.90
2019-03-17T17:35:23.834Z,99.90
2019-03-17T17:37:52.236Z,99.90
2019-03-17T17:40:22.088Z,99.90
2019-03-17T17:42:50.489Z,99.90
2019-03-17T17:45:20.364Z,99.90
2019-03-17T17:47:48.751Z,99.90
2019-03-17T17:50:19.469Z,99.90
2019-03-17T17:52:47.869Z,99.90
2019-03-17T17:55:16.277Z,99.90
2019-03-17T17:57:44.765Z,99.90
2019-03-17T18:00:17.521Z,99.90
2019-03-17T18:02:45.921Z,99.90
2019-03-17T18:05:14.386Z,99.90
2019-03-17T18:07:42.798Z,99.90
2019-03-17T18:10:13.142Z,99.90
2019-03-17T18:12:41.881Z,99.90
2019-03-17T18:15:13.088Z,99.90
2019-03-17T18:17:41.469Z,99.90
2019-03-17T18:20:12.106Z,99.90
2019-03-17T18:22:40.541Z,99.90
2019-03-17T18:25:13.852Z,99.90
2019-03-17T18:27:42.277Z,99.90
2019-03-17T18:30:18.347Z,99.90
2019-03-17T18:32:46.813Z,99.90
2019-03-17T18:35:15.294Z,99.90
2019-03-17T18:37:43.840Z,99.90
2019-03-17T18:40:17.079Z,99.90
2019-03-17T18:42:45.495Z,99.90
2019-03-17T18:45:20.843Z,99.90
2019-03-17T18:47:49.328Z,99.90
2019-03-17T18:50:20.391Z,99.90
2019-03-17T18:52:47.897Z,99.90
2019-03-17T18:55:16.383Z,99.90
2019-03-17T18:57:44.779Z,99.90
2019-03-17T19:00:17.493Z,99.90
2019-03-17T19:02:45.877Z,99.90
2019-03-17T19:05:15.443Z,99.90
2019-03-17T19:07:43.818Z,99.90
2019-03-17T19:10:14.276Z,99.90
2019-03-17T19:12:45.733Z,99.90
2019-03-17T19:15:17.906Z,99.90
2019-03-17T19:17:46.306Z,99.90
2019-03-17T19:20:16.809Z,99.90
2019-03-17T19:22:45.183Z,99.90
2019-03-17T19:25:18.431Z,99.90
2019-03-17T19:27:46.835Z,99.90
2019-03-17T19:30:19.236Z,99.90
2019-03-17T19:32:47.692Z,99.90
2019-03-17T19:35:17.192Z,99.90
2019-03-17T19:37:45.588Z,99.90
2019-03-17T19:40:16.402Z,99.90
2019-03-17T19:42:57.359Z,99.90
2019-03-17T19:45:15.021Z,99.90
2019-03-17T19:47:43.402Z,99.90
2019-03-17T19:50:16.799Z,99.90
2019-03-17T19:52:45.273Z,99.90
2019-03-17T19:55:13.808Z,99.90
2019-03-17T19:57:42.203Z,99.90
2019-03-17T20:00:18.478Z,99.90
2019-03-17T20:02:47.872Z,99.90
2019-03-17T20:05:16.508Z,99.90
2019-03-17T20:07:44.935Z,99.90
2019-03-17T20:10:22.001Z,99.90
2019-03-17T20:12:50.466Z,99.90
2019-03-17T20:15:18.927Z,99.90
2019-03-17T20:17:47.314Z,99.90
2019-03-17T20:20:15.867Z,99.90
2019-03-17T20:22:44.331Z,99.50
2019-03-17T20:25:12.825Z,99.60
2019-03-17T20:27:41.221Z,99.50
2019-03-17T20:30:18.977Z,99.70
2019-03-17T20:32:47.403Z,99.40
2019-03-17T20:35:16.990Z,99.30
2019-03-17T20:37:45.363Z,99.40
2019-03-17T20:40:17.595Z,99.60
2019-03-17T20:42:46.064Z,99.40
2019-03-17T20:45:16.276Z,99.60
2019-03-17T20:47:44.730Z,99.30
2019-03-17T20:50:16.965Z,99.50
2019-03-17T20:52:45.362Z,99.40
2019-03-17T20:55:13.930Z,99.40
2019-03-17T20:57:42.327Z,99.40
2019-03-17T21:00:16.664Z,99.80
2019-03-17T21:02:45.179Z,99.90
2019-03-17T21:05:13.739Z,99.60
2019-03-17T21:07:42.602Z,99.30
2019-03-17T21:10:15.777Z,99.10
2019-03-17T21:12:44.235Z,99.00
2019-03-17T21:15:13.986Z,99.00
2019-03-17T21:17:42.454Z,98.90
2019-03-17T21:20:19.149Z,99.00
2019-03-17T21:22:47.533Z,99.10
2019-03-17T21:25:15.943Z,99.10
2019-03-17T21:27:44.330Z,99.00
2019-03-17T21:30:20.953Z,99.10
2019-03-17T21:32:49.338Z,98.80
2019-03-17T21:35:17.824Z,98.90
2019-03-17T21:37:46.223Z,98.70
2019-03-17T21:40:14.651Z,98.20
2019-03-17T21:42:43.087Z,98.50
2019-03-17T21:45:12.567Z,98.50
2019-03-17T21:47:41.003Z,98.20
2019-03-17T21:50:12.679Z,98.30
2019-03-17T21:52:41.076Z,98.50
2019-03-17T21:55:10.524Z,98.60
2019-03-17T21:57:38.933Z,98.50
2019-03-17T22:00:18.253Z,98.40
2019-03-17T22:02:46.726Z,98.40
2019-03-17T22:05:15.411Z,98.40
2019-03-17T22:07:50.286Z,98.40
2019-03-17T22:10:16.135Z,98.50
2019-03-17T22:12:44.542Z,98.20
2019-03-17T22:15:14.171Z,98.20
2019-03-17T22:17:42.704Z,98.20
2019-03-17T22:20:13.623Z,98.10
2019-03-17T22:22:42.106Z,97.40
2019-03-17T22:25:14.213Z,97.60
2019-03-17T22:27:42.606Z,97.60
2019-03-17T22:30:21.809Z,97.80
2019-03-17T22:32:50.210Z,97.80
2019-03-17T22:35:18.609Z,97.50
2019-03-17T22:37:46.986Z,97.50
2019-03-17T22:40:17.315Z,97.30
2019-03-17T22:42:45.714Z,97.20
2019-03-17T22:45:15.336Z,97.20
2019-03-17T22:47:43.799Z,97.10
2019-03-17T22:50:14.426Z,97.20
2019-03-17T22:52:42.807Z,97.20
2019-03-17T22:55:11.855Z,97.50
2019-03-17T22:57:40.329Z,97.50
2019-03-17T23:00:19.006Z,97.20
2019-03-17T23:02:47.409Z,97.30
2019-03-17T23:05:15.814Z,97.00
2019-03-17T23:07:44.187Z,97.00
2019-03-17T23:10:13.045Z,97.00
2019-03-17T23:12:41.441Z,97.20
2019-03-17T23:15:11.380Z,97.20
2019-03-17T23:17:39.787Z,97.60
2019-03-17T23:20:10.714Z,97.50
2019-03-17T23:22:39.113Z,98.00
2019-03-17T23:25:09.360Z,97.80
2019-03-17T23:27:37.823Z,97.90
2019-03-17T23:30:22.487Z,97.80
2019-03-17T23:32:50.891Z,97.90
2019-03-17T23:35:20.846Z,97.90
2019-03-17T23:37:49.234Z,97.90
2019-03-17T23:40:18.111Z,98.10
2019-03-17T23:42:46.518Z,98.20
2019-03-17T23:45:15.174Z,98.30
2019-03-17T23:47:43.567Z,98.30
2019-03-17T23:50:13.416Z,98.60
2019-03-17T23:52:41.869Z,98.60
2019-03-17T23:55:11.328Z,99.10
2019-03-17T23:57:39.718Z,99.10
