createdAt,value
2023-03-22T00:02:13.274Z,99.90
2023-03-22T00:04:41.837Z,99.90
2023-03-22T00:07:08.489Z,99.90
2023-03-22T00:09:35.672Z,99.90
2023-03-22T00:12:02.459Z,99.90
2023-03-22T00:14:29.116Z,99.90
2023-03-22T00:16:56.504Z,99.90
2023-03-22T00:19:23.193Z,99.90
2023-03-22T00:21:51.369Z,99.90
2023-03-22T00:24:18.080Z,99.90
2023-03-22T00:26:47.015Z,99.90
2023-03-22T00:29:13.665Z,99.90
2023-03-22T00:31:41.156Z,99.90
2023-03-22T00:34:07.875Z,99.90
2023-03-22T00:36:34.524Z,99.90
2023-03-22T00:39:01.174Z,99.90
2023-03-22T00:41:27.914Z,99.90
2023-03-22T00:43:54.580Z,99.90
2023-03-22T00:46:21.561Z,99.90
2023-03-22T00:48:48.923Z,99.90
2023-03-22T00:51:16.276Z,99.90
2023-03-22T00:53:43.825Z,99.90
2023-03-22T00:56:14.089Z,99.90
2023-03-22T00:58:41.763Z,99.90
2023-03-22T01:01:08.736Z,99.90
2023-03-22T01:03:35.586Z,99.90
2023-03-22T01:06:02.257Z,99.90
2023-03-22T01:08:33.633Z,99.90
2023-03-22T01:11:01.286Z,99.90
2023-03-22T01:13:28.994Z,99.90
2023-03-22T01:15:56.079Z,99.90
2023-03-22T01:18:23.400Z,99.90
2023-03-22T01:20:50.932Z,99.90
2023-03-22T01:23:17.608Z,99.90
2023-03-22T01:25:44.273Z,99.90
2023-03-22T01:28:11.053Z,99.90
2023-03-22T01:30:40.887Z,99.90
2023-03-22T01:33:07.864Z,99.90
2023-03-22T01:35:36.075Z,99.90
2023-03-22T01:38:02.966Z,99.90
2023-03-22T01:40:29.714Z,99.90
2023-03-22T01:42:56.574Z,99.90
2023-03-22T01:45:37.214Z,99.90
2023-03-22T01:48:13.961Z,99.90
2023-03-22T01:50:45.123Z,99.90
2023-03-22T01:53:13.744Z,99.90
2023-03-22T01:55:41.571Z,99.90
2023-03-22T01:58:08.490Z,99.90
2023-03-22T02:00:35.852Z,99.90
2023-03-22T02:03:02.804Z,99.90
2023-03-22T02:05:30.944Z,99.90
2023-03-22T02:07:57.720Z,99.90
2023-03-22T02:10:27.179Z,99.90
2023-03-22T02:13:18.793Z,99.90
2023-03-22T02:16:23.921Z,99.90
2023-03-22T02:19:12.041Z,99.90
2023-03-22T02:22:15.371Z,99.90
2023-03-22T02:25:06.585Z,99.90
2023-03-22T02:28:01.290Z,99.90
2023-03-22T02:30:50.069Z,99.90
2023-03-22T02:33:41.755Z,99.90
2023-03-22T02:36:26.214Z,99.90
2023-03-22T02:39:11.572Z,99.90
2023-03-22T02:41:55.993Z,99.90
2023-03-22T02:44:26.255Z,99.90
2023-03-22T02:47:04.398Z,99.90
2023-03-22T02:49:36.913Z,99.90
2023-03-22T02:52:10.538Z,99.90
2023-03-22T02:54:50.526Z,99.90
2023-03-22T02:57:26.285Z,99.90
2023-03-22T02:59:54.430Z,99.90
2023-03-22T03:02:23.161Z,99.90
2023-03-22T03:04:51.252Z,99.90
2023-03-22T03:07:21.996Z,99.90
2023-03-22T03:09:49.274Z,99.90
2023-03-22T03:12:21.131Z,99.90
2023-03-22T03:14:47.880Z,99.90
2023-03-22T03:17:20.661Z,99.90
2023-03-22T03:20:08.135Z,99.90
2023-03-22T03:22:49.336Z,99.90
2023-03-22T03:25:43.241Z,99.90
2023-03-22T03:28:22.924Z,99.90
2023-03-22T03:30:59.247Z,99.90
2023-03-22T03:33:28.042Z,99.90
2023-03-22T03:36:11.098Z,99.90
2023-03-22T03:38:42.431Z,99.90
2023-03-22T03:41:14.009Z,99.90
2023-03-22T03:43:42.403Z,99.90
2023-03-22T03:46:09.599Z,99.90
2023-03-22T03:48:41.245Z,99.90
2023-03-22T03:51:08.171Z,99.90
2023-03-22T03:53:34.840Z,99.90
2023-03-22T03:56:01.508Z,99.90
2023-03-22T03:58:30.478Z,99.90
2023-03-22T04:00:57.406Z,99.90
2023-03-22T04:03:24.104Z,99.90
2023-03-22T04:05:50.853Z,99.90
2023-03-22T04:08:17.538Z,99.90
2023-03-22T04:10:50.031Z,99.90
2023-03-22T04:13:16.707Z,99.90
2023-03-22T04:15:43.441Z,99.90
2023-03-22T04:18:11.330Z,99.90
2023-03-22T04:20:41.731Z,99.90
2023-03-22T04:23:11.701Z,99.90
2023-03-22T04:25:38.494Z,99.90
2023-03-22T04:28:05.348Z,99.90
2023-03-22T04:30:36.298Z,99.90
2023-03-22T04:33:07.102Z,99.90
2023-03-22T04:35:35.129Z,99.90
2023-03-22T04:38:01.992Z,99.90
2023-03-22T04:40:31.764Z,99.90
2023-03-22T04:42:59.181Z,99.90
2023-03-22T04:45:29.194Z,99.90
2023-03-22T04:47:56.382Z,99.90
2023-03-22T04:50:23.300Z,99.90
2023-03-22T04:52:51.017Z,99.90
2023-03-22T04:55:17.814Z,99.90
2023-03-22T04:57:44.546Z,99.90
2023-03-22T05:00:11.795Z,99.90
2023-03-22T05:02:41.453Z,99.90
2023-03-22T05:05:08.536Z,99.90
2023-03-22T05:07:35.252Z,99.90
2023-03-22T05:10:02.059Z,99.90
2023-03-22T05:12:28.734Z,99.90
2023-03-22T05:14:55.401Z,99.90
2023-03-22T05:17:22.160Z,99.90
2023-03-22T05:19:49.065Z,99.90
2023-03-22T05:22:15.755Z,99.90
2023-03-22T05:24:42.551Z,98.70
2023-03-22T05:27:10.982Z,98.90
2023-03-22T05:29:45.025Z,99.50
2023-03-22T05:32:12.462Z,99.90
2023-03-22T05:34:42.719Z,99.90
2023-03-22T05:37:10.415Z,99.90
2023-03-22T05:39:37.032Z,99.90
2023-03-22T05:42:03.841Z,99.90
2023-03-22T05:44:30.536Z,99.90
2023-03-22T05:46:57.214Z,99.90
2023-03-22T05:49:24.655Z,99.90
2023-03-22T05:51:51.303Z,99.90
2023-03-22T05:54:18.181Z,99.90
2023-03-22T05:56:44.883Z,99.90
2023-03-22T05:59:11.523Z,99.90
2023-03-22T06:01:39.448Z,99.90
2023-03-22T06:04:06.123Z,99.90
2023-03-22T06:06:33.325Z,99.90
2023-03-22T06:09:10.561Z,98.00
2023-03-22T06:11:42.504Z,92.90
2023-03-22T06:14:09.325Z,94.10
2023-03-22T06:16:36.154Z,93.30
2023-03-22T06:19:02.966Z,88.90
2023-03-22T06:21:29.720Z,79.60
2023-03-22T06:23:56.388Z,78.70
2023-03-22T06:26:23.076Z,75.30
2023-03-22T06:28:49.749Z,70.50
2023-03-22T06:31:16.474Z,81.10
2023-03-22T06:33:43.247Z,77.10
2023-03-22T06:36:10.226Z,83.50
2023-03-22T06:38:37.041Z,82.20
2023-03-22T06:41:03.810Z,73.00
2023-03-22T06:43:30.676Z,71.50
2023-03-22T06:45:57.471Z,72.80
2023-03-22T06:48:24.246Z,68.20
2023-03-22T06:50:50.954Z,67.10
2023-03-22T06:53:17.620Z,64.00
2023-03-22T06:55:44.625Z,54.90
2023-03-22T06:58:11.354Z,1.00
2023-03-22T07:00:38.897Z,1.00
2023-03-22T07:03:05.832Z,1.00
2023-03-22T07:05:32.626Z,1.00
2023-03-22T07:07:59.285Z,10.70
2023-03-22T07:10:26.007Z,5.20
2023-03-22T07:12:52.710Z,1.00
2023-03-22T07:15:24.181Z,1.00
2023-03-22T07:17:52.002Z,1.00
2023-03-22T07:20:19.758Z,1.00
2023-03-22T07:22:46.531Z,1.00
2023-03-22T07:25:13.364Z,1.00
2023-03-22T07:27:40.252Z,1.00
2023-03-22T07:30:09.872Z,1.00
2023-03-22T07:32:36.719Z,6.60
2023-03-22T07:35:03.521Z,1.00
2023-03-22T07:37:30.693Z,1.00
2023-03-22T07:39:57.425Z,99.90
2023-03-22T07:42:24.112Z,1.00
2023-03-22T07:44:50.958Z,1.00
2023-03-22T07:47:27.170Z,1.00
2023-03-22T07:50:01.188Z,99.90
2023-03-22T07:52:27.929Z,1.00
2023-03-22T07:54:54.819Z,1.00
2023-03-22T07:57:21.479Z,99.90
2023-03-22T07:59:48.150Z,99.90
2023-03-22T08:02:15.011Z,99.90
2023-03-22T08:04:42.134Z,1.00
2023-03-22T08:07:10.060Z,20.90
2023-03-22T08:09:37.780Z,1.00
2023-03-22T08:12:04.624Z,1.00
2023-03-22T08:14:36.591Z,1.00
2023-03-22T08:17:05.610Z,1.00
2023-03-22T08:19:33.243Z,99.90
2023-03-22T08:22:00.384Z,99.90
2023-03-22T08:24:27.283Z,99.90
2023-03-22T08:26:54.429Z,99.90
2023-03-22T08:29:23.179Z,99.90
2023-03-22T08:31:50.768Z,99.90
2023-03-22T08:34:17.861Z,99.90
2023-03-22T08:36:44.690Z,99.90
2023-03-22T08:39:11.386Z,99.90
2023-03-22T08:41:39.475Z,99.90
2023-03-22T08:44:06.926Z,99.90
2023-03-22T08:46:33.662Z,99.90
2023-03-22T08:49:02.289Z,99.90
2023-03-22T08:51:31.201Z,99.50
2023-03-22T08:54:00.207Z,97.50
2023-03-22T08:56:27.331Z,95.10
2023-03-22T08:58:54.238Z,93.50
2023-03-22T09:01:21.305Z,92.70
2023-03-22T09:03:48.118Z,93.90
2023-03-22T09:06:14.965Z,91.70
2023-03-22T09:08:42.074Z,86.40
2023-03-22T09:11:10.012Z,80.60
2023-03-22T09:13:36.938Z,66.90
2023-03-22T09:16:05.012Z,48.80
2023-03-22T09:18:31.770Z,39.70
2023-03-22T09:20:58.578Z,29.70
2023-03-22T09:25:53.228Z,6.30
2023-03-22T09:28:20.045Z,18.60
2023-03-22T09:30:46.841Z,16.50
2023-03-22T09:33:13.771Z,14.20
2023-03-22T09:35:42.672Z,8.80
2023-03-22T09:38:12.226Z,6.40
2023-03-22T09:40:50.589Z,5.70
2023-03-22T09:43:18.734Z,2.70
2023-03-22T09:45:50.140Z,1.00
2023-03-22T09:48:28.723Z,1.00
2023-03-22T09:50:56.355Z,1.00
2023-03-22T09:53:26.830Z,1.00
2023-03-22T09:56:06.320Z,1.00
2023-03-22T09:58:38.320Z,1.00
2023-03-22T10:01:20.790Z,1.00
2023-03-22T10:04:06.506Z,1.00
2023-03-22T10:06:33.426Z,1.00
2023-03-22T10:09:20.120Z,1.00
2023-03-22T10:12:00.771Z,1.00
2023-03-22T10:14:39.495Z,1.00
2023-03-22T10:17:14.685Z,1.00
2023-03-22T10:20:02.369Z,1.00
2023-03-22T10:22:36.470Z,1.00
2023-03-22T10:25:08.285Z,1.00
2023-03-22T10:27:36.868Z,1.00
2023-03-22T10:30:23.285Z,1.00
2023-03-22T10:33:05.931Z,1.00
2023-03-22T10:35:32.844Z,1.00
2023-03-22T10:38:04.550Z,1.00
2023-03-22T10:40:34.924Z,1.00
2023-03-22T10:43:07.933Z,1.00
2023-03-22T10:45:54.190Z,1.00
2023-03-22T10:48:33.167Z,1.00
2023-03-22T10:51:01.525Z,1.00
2023-03-22T10:53:39.461Z,1.00
2023-03-22T10:56:13.249Z,1.00
2023-03-22T10:58:40.129Z,1.00
2023-03-22T11:01:13.787Z,1.00
2023-03-22T11:03:49.716Z,1.00
2023-03-22T11:06:16.398Z,1.00
2023-03-22T11:08:48.503Z,1.00
2023-03-22T11:11:30.514Z,1.00
2023-03-22T11:14:19.343Z,1.00
2023-03-22T11:16:59.435Z,1.00
2023-03-22T11:19:38.094Z,1.00
2023-03-22T11:22:31.472Z,1.00
2023-03-22T11:24:59.383Z,1.00
2023-03-22T11:27:29.383Z,1.00
2023-03-22T11:30:21.079Z,1.00
2023-03-22T11:32:48.754Z,1.00
2023-03-22T11:35:20.560Z,1.00
2023-03-22T11:37:50.389Z,1.00
2023-03-22T11:40:23.646Z,1.00
2023-03-22T11:42:55.521Z,1.00
2023-03-22T11:45:32.092Z,1.00
2023-03-22T11:48:06.227Z,1.00
2023-03-22T11:50:37.201Z,1.00
2023-03-22T11:53:06.835Z,1.00
2023-03-22T11:55:36.232Z,1.00
2023-03-22T11:58:05.064Z,1.00
2023-03-22T12:00:37.640Z,1.00
2023-03-22T12:03:17.862Z,1.00
2023-03-22T12:05:48.947Z,1.00
2023-03-22T12:08:33.151Z,1.00
2023-03-22T12:11:07.933Z,1.00
2023-03-22T12:13:54.549Z,1.00
2023-03-22T12:16:26.905Z,1.00
2023-03-22T12:19:12.620Z,1.00
2023-03-22T12:21:41.331Z,1.00
2023-03-22T12:24:34.610Z,1.00
2023-03-22T12:27:12.890Z,1.00
2023-03-22T12:30:00.584Z,1.00
2023-03-22T12:32:32.537Z,1.00
2023-03-22T12:35:16.022Z,1.00
2023-03-22T12:37:48.086Z,1.00
2023-03-22T12:40:32.241Z,1.00
2023-03-22T12:43:13.611Z,1.00
2023-03-22T12:45:48.988Z,1.00
2023-03-22T12:48:26.194Z,1.00
2023-03-22T12:51:05.563Z,1.00
2023-03-22T12:53:42.548Z,1.00
2023-03-22T12:56:16.782Z,1.00
2023-03-22T12:58:48.174Z,1.00
2023-03-22T13:01:30.143Z,1.00
2023-03-22T13:03:59.419Z,1.00
2023-03-22T13:06:41.515Z,1.00
2023-03-22T13:09:17.735Z,1.00
2023-03-22T13:12:08.989Z,1.00
2023-03-22T13:14:51.005Z,1.00
2023-03-22T13:17:23.630Z,1.00
2023-03-22T13:20:11.462Z,1.00
2023-03-22T13:22:38.222Z,1.00
2023-03-22T13:25:13.935Z,1.00
2023-03-22T13:27:59.094Z,1.00
2023-03-22T13:30:52.568Z,1.00
2023-03-22T13:33:28.883Z,1.00
2023-03-22T13:36:23.734Z,1.00
2023-03-22T13:39:02.953Z,1.00
2023-03-22T13:41:36.672Z,1.00
2023-03-22T13:44:39.462Z,1.00
2023-03-22T13:47:31.666Z,1.00
2023-03-22T13:50:07.579Z,1.00
2023-03-22T13:53:16.746Z,1.00
2023-03-22T13:55:49.321Z,2.10
2023-03-22T13:58:36.240Z,1.30
2023-03-22T14:01:06.299Z,3.50
2023-03-22T14:03:37.354Z,3.00
2023-03-22T14:06:21.946Z,3.00
2023-03-22T14:08:52.614Z,3.90
2023-03-22T14:11:44.441Z,2.00
2023-03-22T14:14:17.092Z,4.50
2023-03-22T14:16:55.611Z,2.60
2023-03-22T14:19:25.054Z,1.00
