createdAt,value
2017-11-18T06:14:52.777Z,6.10
2017-11-18T06:17:26.366Z,6.00
2017-11-18T06:20:07.157Z,6.00
2017-11-18T06:22:42.669Z,5.90
2017-11-18T06:25:09.228Z,5.90
2017-11-18T06:27:45.504Z,5.90
2017-11-18T06:30:33.432Z,5.90
2017-11-18T06:33:13.056Z,5.90
2017-11-18T06:35:41.244Z,5.90
2017-11-18T06:38:07.372Z,5.90
2017-11-18T06:40:33.503Z,5.90
2017-11-18T06:43:22.304Z,5.90
2017-11-18T06:45:56.876Z,5.90
2017-11-18T06:48:23.008Z,5.90
2017-11-18T06:50:49.156Z,5.90
2017-11-18T06:53:15.948Z,5.90
2017-11-18T06:58:35.176Z,6.00
2017-11-18T07:01:12.885Z,6.00
2017-11-18T07:03:47.616Z,6.10
2017-11-18T07:06:30.196Z,6.10
2017-11-18T07:09:06.780Z,6.10
2017-11-18T07:11:37.323Z,6.10
2017-11-18T07:14:10.587Z,6.00
2017-11-18T07:16:44.007Z,6.00
2017-11-18T07:19:17.484Z,6.00
2017-11-18T07:21:43.680Z,6.00
2017-11-18T07:24:27.266Z,6.00
2017-11-18T07:26:59.747Z,5.90
2017-11-18T07:29:25.765Z,5.90
2017-11-18T07:31:51.901Z,5.90
2017-11-18T07:34:24.079Z,5.90
2017-11-18T07:39:47.445Z,5.80
2017-11-18T07:45:06.867Z,5.60
2017-11-18T07:47:32.957Z,5.70
2017-11-18T07:49:59.124Z,5.60
2017-11-18T07:52:34.726Z,5.60
2017-11-18T07:55:00.860Z,5.50
2017-11-18T07:57:42.044Z,5.50
2017-11-18T08:02:58.665Z,5.50
2017-11-18T08:05:24.696Z,5.40
2017-11-18T08:07:58.180Z,5.40
2017-11-18T08:10:38.440Z,5.40
2017-11-18T08:13:08.962Z,5.40
2017-11-18T08:18:42.881Z,5.50
2017-11-18T08:21:09.016Z,5.50
2017-11-18T08:23:35.216Z,5.60
2017-11-18T08:26:01.382Z,5.60
2017-11-18T08:28:28.168Z,5.70
2017-11-18T08:30:58.903Z,5.70
2017-11-18T08:33:39.024Z,5.80
2017-11-18T08:36:23.983Z,5.70
2017-11-18T08:39:01.155Z,5.80
2017-11-18T08:44:01.860Z,5.80
2017-11-18T08:46:27.984Z,5.80
2017-11-18T08:49:02.465Z,5.70
2017-11-18T08:51:32.856Z,5.70
2017-11-18T08:54:05.292Z,5.60
2017-11-18T08:56:32.084Z,5.50
2017-11-18T08:59:00.251Z,5.40
2017-11-18T09:01:26.284Z,5.50
2017-11-18T09:04:00.992Z,5.40
2017-11-18T09:06:34.562Z,5.40
2017-11-18T09:09:00.692Z,5.40
2017-11-18T09:11:39.619Z,5.50
2017-11-18T09:14:28.054Z,5.60
2017-11-18T09:16:54.233Z,5.80
2017-11-18T09:19:20.260Z,6.10
2017-11-18T09:21:50.045Z,6.20
2017-11-18T09:24:19.454Z,6.40
2017-11-18T09:26:56.208Z,6.50
2017-11-18T09:29:22.462Z,6.60
2017-11-18T09:31:50.333Z,6.60
2017-11-18T09:34:18.477Z,6.60
2017-11-18T09:36:54.776Z,6.60
2017-11-18T09:39:33.520Z,6.80
2017-11-18T09:42:01.692Z,6.80
2017-11-18T09:44:42.767Z,6.80
2017-11-18T09:47:14.432Z,6.90
2017-11-18T09:49:43.808Z,7.00
2017-11-18T09:52:09.948Z,7.10
2017-11-18T09:54:43.456Z,7.40
2017-11-18T09:57:17.262Z,7.60
2017-11-18T09:59:52.920Z,7.70
2017-11-18T10:02:20.773Z,7.90
2017-11-18T10:04:47.639Z,8.00
2017-11-18T10:07:26.724Z,7.90
2017-11-18T10:09:52.880Z,8.00
2017-11-18T10:12:26.123Z,8.10
2017-11-18T10:14:55.600Z,8.10
2017-11-18T10:17:28.880Z,8.20
2017-11-18T10:19:55.688Z,8.30
2017-11-18T10:22:23.854Z,8.30
2017-11-18T10:24:49.900Z,8.30
2017-11-18T10:27:19.865Z,8.30
2017-11-18T10:29:47.740Z,8.40
2017-11-18T10:32:33.284Z,8.40
2017-11-18T10:34:59.346Z,8.40
2017-11-18T10:37:26.633Z,8.50
2017-11-18T10:39:54.861Z,8.40
2017-11-18T10:42:41.964Z,8.40
2017-11-18T10:45:11.708Z,8.40
2017-11-18T10:47:52.763Z,8.30
2017-11-18T10:50:34.421Z,8.30
2017-11-18T10:53:18.376Z,8.20
2017-11-18T10:56:02.631Z,8.10
2017-11-18T10:58:35.373Z,8.10
2017-11-18T11:01:02.311Z,8.20
2017-11-18T11:03:43.112Z,8.20
2017-11-18T11:06:23.711Z,8.30
2017-11-18T11:08:53.361Z,8.40
2017-11-18T11:11:29.890Z,8.40
2017-11-18T11:14:02.697Z,8.40
2017-11-18T11:16:49.988Z,8.40
2017-11-18T11:19:33.723Z,8.50
2017-11-18T11:22:09.020Z,8.50
2017-11-18T11:24:38.498Z,8.60
2017-11-18T11:27:09.732Z,8.60
2017-11-18T11:29:35.900Z,8.70
2017-11-18T11:32:06.598Z,8.80
2017-11-18T11:34:53.856Z,8.90
2017-11-18T11:37:28.528Z,9.00
2017-11-18T11:39:59.476Z,9.50
2017-11-18T11:42:32.307Z,9.50
2017-11-18T11:45:11.121Z,9.90
2017-11-18T11:47:41.546Z,10.20
2017-11-18T11:50:12.005Z,10.40
2017-11-18T11:52:40.447Z,10.70
2017-11-18T11:55:11.320Z,10.70
2017-11-18T11:57:37.925Z,10.70
2017-11-18T12:00:04.024Z,10.60
2017-11-18T12:02:31.209Z,10.50
2017-11-18T12:04:59.033Z,10.30
2017-11-18T12:07:32.049Z,9.90
2017-11-18T12:10:01.532Z,9.90
2017-11-18T12:12:32.645Z,9.70
2017-11-18T12:15:13.724Z,9.50
2017-11-18T12:17:43.408Z,9.40
2017-11-18T12:20:34.889Z,9.20
2017-11-18T12:23:00.917Z,9.00
2017-11-18T12:25:33.471Z,8.70
2017-11-18T12:28:08.257Z,8.70
2017-11-18T12:30:39.621Z,8.60
2017-11-18T12:33:07.001Z,8.40
2017-11-18T12:35:35.082Z,8.20
2017-11-18T12:38:03.186Z,8.20
2017-11-18T12:40:46.748Z,8.10
2017-11-18T12:43:14.066Z,7.90
2017-11-18T12:46:01.851Z,7.90
2017-11-18T12:48:35.925Z,7.80
2017-11-18T12:51:06.753Z,7.70
2017-11-18T12:53:42.138Z,7.60
2017-11-18T12:56:15.631Z,7.60
2017-11-18T12:58:45.452Z,7.50
2017-11-18T13:01:26.711Z,7.40
2017-11-18T13:04:04.506Z,7.40
2017-11-18T13:06:36.569Z,7.30
2017-11-18T13:09:08.856Z,7.20
2017-11-18T13:14:42.675Z,7.30
2017-11-18T13:17:17.314Z,7.30
2017-11-18T13:19:59.371Z,7.30
2017-11-18T13:22:27.951Z,7.20
2017-11-18T13:25:05.651Z,7.20
2017-11-18T13:27:44.532Z,7.20
2017-11-18T13:33:17.914Z,7.30
2017-11-18T13:35:49.321Z,7.30
2017-11-18T13:38:19.665Z,7.40
2017-11-18T13:40:47.549Z,7.30
2017-11-18T13:43:18.433Z,7.40
2017-11-18T13:45:59.421Z,7.40
2017-11-18T13:48:31.350Z,7.40
2017-11-18T13:50:57.852Z,7.40
2017-11-18T13:53:29.408Z,7.40
2017-11-18T13:55:56.296Z,7.40
2017-11-18T13:58:29.360Z,7.40
2017-11-18T14:00:59.785Z,7.40
2017-11-18T14:03:29.731Z,7.30
2017-11-18T14:05:56.852Z,7.30
2017-11-18T14:08:28.268Z,7.30
2017-11-18T14:11:00.742Z,7.40
2017-11-18T14:13:27.841Z,7.40
2017-11-18T14:16:02.346Z,7.40
2017-11-18T14:18:30.332Z,7.40
2017-11-18T14:21:04.714Z,7.40
2017-11-18T14:23:32.829Z,7.40
2017-11-18T14:25:58.910Z,7.40
2017-11-18T14:28:25.116Z,7.40
2017-11-18T14:30:53.279Z,7.40
2017-11-18T14:33:29.940Z,7.30
2017-11-18T14:36:10.149Z,7.30
2017-11-18T14:38:36.224Z,7.30
2017-11-18T14:41:05.523Z,7.30
2017-11-18T14:43:31.712Z,7.30
2017-11-18T14:46:00.865Z,7.20
2017-11-18T14:48:42.722Z,7.20
2017-11-18T14:51:19.320Z,7.20
2017-11-18T14:54:00.891Z,7.20
2017-11-18T14:56:32.527Z,7.20
2017-11-18T14:59:05.960Z,7.20
2017-11-18T15:01:39.467Z,7.10
2017-11-18T15:04:07.690Z,7.20
2017-11-18T15:06:33.897Z,7.10
2017-11-18T15:09:01.023Z,7.20
2017-11-18T15:11:33.797Z,7.20
2017-11-18T15:14:21.388Z,7.10
2017-11-18T15:17:01.199Z,7.20
2017-11-18T15:19:35.528Z,7.20
2017-11-18T15:22:13.920Z,7.10
2017-11-18T15:24:59.382Z,7.10
2017-11-18T15:27:34.923Z,7.00
2017-11-18T15:30:31.223Z,7.00
2017-11-18T15:33:01.058Z,7.00
2017-11-18T15:35:45.876Z,7.00
2017-11-18T15:38:22.095Z,7.00
2017-11-18T15:40:51.268Z,7.00
2017-11-18T15:43:19.227Z,7.00
2017-11-18T15:45:55.592Z,6.90
2017-11-18T15:48:28.540Z,7.00
2017-11-18T15:51:01.383Z,6.90
2017-11-18T15:53:38.676Z,6.90
2017-11-18T15:56:10.893Z,6.90
2017-11-18T15:58:42.120Z,6.90
2017-11-18T16:01:42.783Z,6.90
2017-11-18T16:04:17.872Z,6.90
2017-11-18T16:06:47.030Z,6.90
2017-11-18T16:09:13.913Z,6.90
2017-11-18T16:11:41.079Z,6.90
2017-11-18T16:14:21.253Z,6.90
2017-11-18T16:16:47.311Z,6.90
2017-11-18T16:19:31.567Z,6.90
2017-11-18T16:21:58.427Z,6.90
2017-11-18T16:24:24.540Z,6.90
2017-11-18T16:26:51.387Z,6.90
2017-11-18T16:29:34.253Z,7.00
2017-11-18T16:32:00.352Z,6.90
2017-11-18T16:34:31.156Z,7.00
2017-11-18T16:36:57.237Z,7.00
2017-11-18T16:39:29.416Z,7.00
2017-11-18T16:42:02.640Z,7.00
2017-11-18T16:44:31.275Z,6.90
2017-11-18T16:46:58.392Z,6.90
2017-11-18T16:49:35.190Z,6.90
2017-11-18T16:52:03.089Z,6.90
2017-11-18T16:54:32.460Z,6.80
2017-11-18T16:56:59.302Z,6.80
2017-11-18T16:59:25.332Z,6.80
2017-11-18T17:02:05.256Z,6.80
2017-11-18T17:04:31.472Z,6.80
2017-11-18T17:06:58.591Z,6.70
2017-11-18T17:09:25.376Z,6.70
2017-11-18T17:12:07.136Z,6.70
2017-11-18T17:14:41.528Z,6.70
2017-11-18T17:17:16.180Z,6.80
2017-11-18T17:19:42.256Z,6.70
2017-11-18T17:22:09.327Z,6.80
2017-11-18T17:24:36.421Z,6.70
2017-11-18T17:27:10.373Z,6.80
2017-11-18T17:29:36.555Z,6.70
2017-11-18T17:32:07.044Z,6.70
2017-11-18T17:34:33.198Z,6.70
2017-11-18T17:37:13.947Z,6.70
2017-11-18T17:39:50.524Z,6.70
2017-11-18T17:42:16.586Z,6.70
2017-11-18T17:44:48.537Z,6.70
2017-11-18T17:47:15.368Z,6.70
2017-11-18T17:49:42.248Z,6.70
2017-11-18T17:52:23.579Z,6.70
2017-11-18T17:54:49.789Z,6.80
2017-11-18T17:57:20.598Z,6.70
2017-11-18T17:59:46.657Z,6.70
2017-11-18T18:02:15.928Z,6.80
2017-11-18T18:04:41.981Z,6.70
2017-11-18T18:07:08.063Z,6.70
2017-11-18T18:09:35.201Z,6.70
2017-11-18T18:12:01.360Z,6.70
2017-11-18T18:14:36.919Z,6.70
2017-11-18T18:17:03.709Z,6.70
2017-11-18T18:19:38.384Z,6.70
2017-11-18T18:22:05.332Z,6.60
2017-11-18T18:24:36.901Z,6.70
2017-11-18T18:27:11.488Z,6.60
2017-11-18T18:29:37.697Z,6.60
2017-11-18T18:32:04.788Z,6.60
2017-11-18T18:37:03.379Z,6.60
2017-11-18T18:39:29.548Z,6.60
2017-11-18T18:41:57.464Z,6.60
2017-11-18T18:44:24.630Z,6.60
2017-11-18T18:46:57.021Z,6.70
2017-11-18T18:49:23.163Z,6.70
2017-11-18T18:54:54.416Z,6.70
2017-11-18T18:57:25.144Z,6.70
2017-11-18T18:59:51.172Z,6.70
2017-11-18T19:02:19.274Z,6.70
2017-11-18T19:05:04.116Z,6.70
2017-11-18T19:07:30.147Z,6.70
2017-11-18T19:10:02.542Z,6.70
2017-11-18T19:15:26.044Z,6.70
2017-11-18T19:18:06.986Z,6.70
2017-11-18T19:20:40.660Z,6.70
2017-11-18T19:23:06.877Z,6.60
2017-11-18T19:28:30.025Z,6.70
2017-11-18T19:31:01.738Z,6.70
2017-11-18T19:33:39.391Z,6.70
2017-11-18T19:36:09.373Z,6.60
2017-11-18T19:38:52.778Z,6.60
2017-11-18T19:41:19.575Z,6.60
2017-11-18T19:46:50.233Z,6.60
2017-11-18T19:49:30.638Z,6.60
2017-11-18T19:52:00.708Z,6.60
2017-11-18T19:54:37.772Z,6.60
2017-11-18T19:57:14.696Z,6.50
2017-11-18T19:59:48.097Z,6.60
2017-11-18T20:02:27.653Z,6.50
2017-11-18T20:04:58.899Z,6.50
2017-11-18T20:07:46.080Z,6.50
2017-11-18T20:10:12.221Z,6.50
2017-11-18T20:12:40.299Z,6.50
2017-11-18T20:15:06.498Z,6.50
2017-11-18T20:17:57.674Z,6.50
2017-11-18T20:20:37.740Z,6.50
2017-11-18T20:23:10.964Z,6.40
2017-11-18T20:25:37.262Z,6.40
2017-11-18T20:28:07.003Z,6.30
2017-11-18T20:30:48.465Z,6.30
2017-11-18T20:33:17.980Z,6.30
2017-11-18T20:35:55.135Z,6.20
2017-11-18T20:38:25.463Z,6.20
2017-11-18T20:41:05.789Z,6.20
2017-11-18T20:43:33.754Z,6.20
