createdAt,value
2017-12-10T00:00:37.489Z,95.67
2017-12-10T00:03:05.215Z,95.59
2017-12-10T00:05:32.962Z,95.75
2017-12-10T00:08:00.669Z,95.87
2017-12-10T00:10:28.422Z,95.80
2017-12-10T00:12:56.131Z,95.50
2017-12-10T00:15:23.881Z,95.13
2017-12-10T00:17:51.592Z,94.67
2017-12-10T00:20:19.374Z,94.70
2017-12-10T00:22:47.064Z,94.44
2017-12-10T00:25:14.830Z,94.24
2017-12-10T00:27:42.511Z,94.42
2017-12-10T00:30:10.326Z,94.23
2017-12-10T00:32:38.009Z,94.44
2017-12-10T00:35:05.762Z,94.03
2017-12-10T00:37:33.454Z,93.75
2017-12-10T00:40:01.197Z,93.76
2017-12-10T00:42:28.903Z,93.65
2017-12-10T00:44:56.663Z,93.71
2017-12-10T00:47:24.356Z,93.85
2017-12-10T00:49:52.108Z,93.98
2017-12-10T00:52:19.839Z,94.00
2017-12-10T00:54:47.588Z,94.20
2017-12-10T00:57:15.288Z,94.42
2017-12-10T00:59:43.025Z,94.75
2017-12-10T01:02:10.733Z,94.87
2017-12-10T01:04:38.479Z,94.87
2017-12-10T01:07:06.172Z,94.76
2017-12-10T01:09:33.947Z,94.80
2017-12-10T01:12:01.633Z,94.80
2017-12-10T01:14:29.446Z,94.85
2017-12-10T01:16:57.139Z,94.83
2017-12-10T01:19:24.892Z,94.80
2017-12-10T01:21:52.601Z,94.79
2017-12-10T01:24:20.379Z,94.73
2017-12-10T01:26:48.079Z,94.78
2017-12-10T01:29:15.820Z,94.90
2017-12-10T01:31:43.504Z,94.75
2017-12-10T01:34:11.246Z,94.77
2017-12-10T01:36:38.974Z,94.76
2017-12-10T01:39:06.664Z,94.70
2017-12-10T01:41:34.429Z,94.62
2017-12-10T01:44:02.129Z,94.37
2017-12-10T01:46:29.863Z,94.24
2017-12-10T01:48:57.548Z,94.30
2017-12-10T01:51:25.342Z,94.19
2017-12-10T01:53:53.040Z,94.04
2017-12-10T01:56:20.783Z,94.06
2017-12-10T01:58:48.464Z,94.13
2017-12-10T02:01:16.209Z,94.02
2017-12-10T02:03:43.907Z,94.06
2017-12-10T02:06:11.625Z,94.14
2017-12-10T02:08:39.310Z,94.23
2017-12-10T02:11:07.063Z,94.41
2017-12-10T02:13:34.772Z,94.62
2017-12-10T02:16:02.513Z,94.65
2017-12-10T02:18:30.217Z,94.84
2017-12-10T02:20:57.945Z,94.97
2017-12-10T02:23:25.645Z,94.89
2017-12-10T02:25:53.410Z,94.69
2017-12-10T02:28:21.723Z,94.47
2017-12-10T02:30:49.475Z,94.37
2017-12-10T02:33:17.163Z,94.13
2017-12-10T02:35:44.909Z,94.01
2017-12-10T02:38:12.611Z,94.04
2017-12-10T02:40:40.355Z,93.98
2017-12-10T02:43:08.145Z,93.90
2017-12-10T02:45:35.873Z,93.98
2017-12-10T02:48:03.587Z,94.05
2017-12-10T02:50:31.325Z,94.19
2017-12-10T02:52:59.086Z,94.34
2017-12-10T02:55:26.849Z,94.39
2017-12-10T02:57:54.544Z,94.53
2017-12-10T03:00:22.292Z,94.58
2017-12-10T03:02:49.987Z,94.56
2017-12-10T03:05:17.734Z,94.53
2017-12-10T03:07:45.428Z,94.54
2017-12-10T03:10:13.208Z,94.50
2017-12-10T03:12:40.893Z,94.48
2017-12-10T03:15:08.650Z,94.50
2017-12-10T03:17:36.349Z,94.52
2017-12-10T03:20:04.098Z,94.47
2017-12-10T03:22:31.778Z,94.40
2017-12-10T03:24:59.518Z,94.32
2017-12-10T03:27:27.205Z,94.29
2017-12-10T03:29:54.956Z,94.07
2017-12-10T03:32:22.642Z,93.87
2017-12-10T03:34:50.341Z,93.77
2017-12-10T03:37:18.064Z,93.64
2017-12-10T03:39:45.757Z,93.61
2017-12-10T03:42:13.535Z,93.50
2017-12-10T03:44:41.280Z,93.38
2017-12-10T03:47:09.057Z,93.12
2017-12-10T03:49:36.741Z,93.19
2017-12-10T03:52:08.615Z,93.15
2017-12-10T03:54:36.291Z,93.13
2017-12-10T03:57:04.040Z,93.05
2017-12-10T03:59:31.740Z,93.02
2017-12-10T04:01:59.456Z,92.83
2017-12-10T04:04:27.139Z,92.80
2017-12-10T04:06:54.863Z,92.91
2017-12-10T04:09:22.551Z,92.72
2017-12-10T04:11:50.281Z,92.64
2017-12-10T04:14:17.969Z,92.63
2017-12-10T04:16:45.712Z,92.69
2017-12-10T04:19:13.440Z,92.62
2017-12-10T04:21:41.171Z,92.72
2017-12-10T04:24:08.869Z,92.83
2017-12-10T04:26:36.616Z,92.77
2017-12-10T04:29:04.315Z,92.85
2017-12-10T04:31:32.055Z,92.84
2017-12-10T04:33:59.729Z,93.05
2017-12-10T04:36:27.464Z,93.13
2017-12-10T04:38:55.167Z,93.23
2017-12-10T04:41:22.929Z,93.26
2017-12-10T04:43:50.615Z,93.33
2017-12-10T04:46:18.342Z,93.31
2017-12-10T04:48:46.075Z,93.34
2017-12-10T04:51:13.844Z,93.42
2017-12-10T04:53:41.533Z,93.54
2017-12-10T04:56:09.269Z,93.68
2017-12-10T04:58:36.947Z,93.68
2017-12-10T05:01:04.703Z,93.75
2017-12-10T05:03:32.394Z,93.87
2017-12-10T05:06:00.150Z,94.00
2017-12-10T05:08:27.838Z,94.11
2017-12-10T05:10:55.580Z,94.16
2017-12-10T05:13:23.289Z,94.15
2017-12-10T05:15:51.024Z,94.13
2017-12-10T05:18:18.725Z,94.15
2017-12-10T05:20:46.473Z,94.22
2017-12-10T05:23:14.171Z,94.28
2017-12-10T05:25:41.935Z,94.40
2017-12-10T05:28:09.668Z,94.56
2017-12-10T05:30:37.344Z,94.70
2017-12-10T05:33:05.091Z,94.74
2017-12-10T05:35:32.784Z,94.76
2017-12-10T05:38:00.451Z,94.82
2017-12-10T05:40:28.200Z,94.84
2017-12-10T05:42:55.937Z,94.84
2017-12-10T05:45:23.565Z,94.86
2017-12-10T05:47:51.301Z,94.92
2017-12-10T05:50:19.009Z,94.94
2017-12-10T05:52:46.801Z,94.99
2017-12-10T05:55:14.523Z,95.05
2017-12-10T05:57:42.272Z,95.10
2017-12-10T06:00:09.969Z,95.15
2017-12-10T06:02:37.686Z,95.17
2017-12-10T06:05:05.378Z,95.29
2017-12-10T06:07:33.135Z,95.47
2017-12-10T06:10:00.827Z,95.65
2017-12-10T06:12:28.560Z,95.76
2017-12-10T06:14:56.256Z,95.93
2017-12-10T06:17:23.994Z,96.08
2017-12-10T06:19:51.686Z,96.27
2017-12-10T06:22:19.415Z,96.41
2017-12-10T06:24:47.103Z,96.43
2017-12-10T06:27:14.837Z,96.39
2017-12-10T06:29:42.532Z,96.40
2017-12-10T06:32:10.289Z,96.57
2017-12-10T06:34:37.984Z,96.67
2017-12-10T06:37:05.722Z,96.76
2017-12-10T06:39:33.414Z,96.84
2017-12-10T06:42:01.180Z,96.89
2017-12-10T06:44:28.881Z,96.99
2017-12-10T06:46:56.625Z,97.06
2017-12-10T06:49:24.314Z,97.13
2017-12-10T06:51:51.996Z,97.26
2017-12-10T06:54:19.690Z,97.40
2017-12-10T06:56:47.433Z,97.49
2017-12-10T06:59:15.129Z,97.60
2017-12-10T07:01:42.900Z,97.73
2017-12-10T07:04:10.621Z,97.86
2017-12-10T07:06:38.356Z,98.05
2017-12-10T07:09:06.093Z,98.23
2017-12-10T07:11:33.852Z,98.40
2017-12-10T07:14:01.558Z,98.52
2017-12-10T07:16:29.276Z,98.60
2017-12-10T07:18:56.956Z,98.68
2017-12-10T07:21:24.647Z,98.71
2017-12-10T07:23:52.391Z,98.74
2017-12-10T07:26:20.081Z,98.73
2017-12-10T07:28:47.800Z,98.69
2017-12-10T07:31:15.484Z,98.64
2017-12-10T07:33:43.211Z,98.58
2017-12-10T07:36:10.922Z,98.50
2017-12-10T07:38:38.675Z,98.42
2017-12-10T07:41:06.392Z,98.28
2017-12-10T07:43:34.142Z,98.17
2017-12-10T07:46:01.835Z,98.02
2017-12-10T07:48:29.583Z,97.87
2017-12-10T07:50:57.275Z,97.74
2017-12-10T07:53:25.096Z,97.59
2017-12-10T07:55:52.791Z,97.38
2017-12-10T07:58:20.523Z,97.16
2017-12-10T08:00:48.379Z,97.03
2017-12-10T08:03:16.097Z,96.84
2017-12-10T08:05:43.806Z,96.58
2017-12-10T08:08:11.539Z,96.29
2017-12-10T08:10:39.232Z,96.06
2017-12-10T08:13:06.971Z,95.83
2017-12-10T08:15:34.661Z,95.80
2017-12-10T08:18:02.439Z,95.71
2017-12-10T08:20:30.111Z,95.46
2017-12-10T08:22:57.844Z,95.30
2017-12-10T08:25:25.542Z,95.07
2017-12-10T08:27:53.279Z,94.91
2017-12-10T08:30:20.995Z,94.76
2017-12-10T08:32:48.749Z,94.79
2017-12-10T08:35:16.468Z,94.59
2017-12-10T08:37:44.212Z,94.52
2017-12-10T08:40:11.915Z,94.43
2017-12-10T08:42:39.762Z,94.36
2017-12-10T08:45:07.460Z,94.28
2017-12-10T08:47:35.211Z,93.93
2017-12-10T08:50:02.909Z,93.83
2017-12-10T08:52:30.687Z,93.77
2017-12-10T08:54:58.373Z,93.64
2017-12-10T08:57:26.116Z,93.40
2017-12-10T08:59:53.787Z,93.43
2017-12-10T09:02:21.520Z,93.51
2017-12-10T09:04:49.231Z,93.40
2017-12-10T09:07:16.992Z,93.25
2017-12-10T09:09:44.620Z,92.95
2017-12-10T09:12:12.368Z,92.67
2017-12-10T09:14:40.099Z,92.60
2017-12-10T09:17:07.785Z,92.51
2017-12-10T09:19:35.542Z,92.35
2017-12-10T09:22:03.243Z,92.13
2017-12-10T09:24:31.013Z,92.05
2017-12-10T09:26:58.728Z,92.20
2017-12-10T09:29:26.443Z,91.90
2017-12-10T09:31:54.144Z,91.70
2017-12-10T09:34:21.884Z,91.40
2017-12-10T09:36:49.593Z,91.43
2017-12-10T09:39:17.258Z,90.71
2017-12-10T09:41:44.936Z,90.55
2017-12-10T09:44:12.667Z,90.37
2017-12-10T09:46:40.378Z,89.76
2017-12-10T09:49:08.255Z,90.00
2017-12-10T09:51:35.995Z,89.86
2017-12-10T09:54:03.725Z,89.66
2017-12-10T09:56:31.411Z,89.96
2017-12-10T09:58:59.104Z,90.11
2017-12-10T10:01:26.826Z,90.17
2017-12-10T10:03:54.560Z,89.81
2017-12-10T10:06:22.275Z,90.12
2017-12-10T10:08:50.012Z,90.00
2017-12-10T10:11:17.733Z,89.95
2017-12-10T10:13:45.543Z,89.84
2017-12-10T10:16:13.225Z,89.51
2017-12-10T10:18:40.985Z,89.39
2017-12-10T10:21:08.675Z,89.03
2017-12-10T10:23:36.421Z,88.96
2017-12-10T10:26:04.121Z,88.27
2017-12-10T10:28:31.864Z,87.84
2017-12-10T10:30:59.574Z,87.77
2017-12-10T10:33:27.319Z,87.50
2017-12-10T10:35:54.995Z,87.08
2017-12-10T10:38:22.724Z,86.79
2017-12-10T10:40:50.444Z,86.60
2017-12-10T10:43:18.184Z,86.32
2017-12-10T10:45:46.246Z,86.57
2017-12-10T10:48:13.994Z,86.83
2017-12-10T10:50:41.712Z,87.03
2017-12-10T10:53:09.502Z,86.97
2017-12-10T10:55:37.192Z,87.06
2017-12-10T10:58:04.926Z,87.48
2017-12-10T11:00:32.632Z,87.14
2017-12-10T11:03:00.375Z,86.75
2017-12-10T11:05:28.070Z,86.86
2017-12-10T11:07:55.757Z,86.40
2017-12-10T11:10:23.496Z,86.70
2017-12-10T11:12:51.214Z,87.16
2017-12-10T11:15:18.951Z,86.90
2017-12-10T11:17:46.646Z,86.60
2017-12-10T11:20:14.400Z,86.87
2017-12-10T11:22:42.092Z,86.70
2017-12-10T11:25:09.849Z,86.82
2017-12-10T11:27:37.527Z,87.30
2017-12-10T11:30:05.284Z,86.67
2017-12-10T11:32:32.965Z,86.98
2017-12-10T11:35:00.689Z,86.92
2017-12-10T11:37:28.382Z,86.95
2017-12-10T11:39:56.101Z,86.99
2017-12-10T11:42:23.933Z,86.95
2017-12-10T11:44:51.701Z,86.88
2017-12-10T11:47:19.377Z,87.06
2017-12-10T11:49:47.108Z,87.15
2017-12-10T11:52:14.832Z,86.75
2017-12-10T11:54:42.560Z,86.85
2017-12-10T11:57:10.237Z,87.21
2017-12-10T11:59:37.963Z,87.43
2017-12-10T12:02:05.661Z,87.54
2017-12-10T12:04:33.420Z,87.61
2017-12-10T12:07:01.128Z,87.65
2017-12-10T12:09:28.802Z,87.93
2017-12-10T12:11:56.473Z,88.51
2017-12-10T12:14:24.211Z,88.36
2017-12-10T12:16:51.890Z,88.45
2017-12-10T12:19:19.608Z,87.99
2017-12-10T12:21:47.300Z,88.10
2017-12-10T12:24:15.052Z,88.06
2017-12-10T12:26:42.754Z,87.76
2017-12-10T12:29:10.449Z,87.73
2017-12-10T12:31:38.167Z,88.02
2017-12-10T12:34:05.844Z,87.31
2017-12-10T12:36:33.541Z,87.67
2017-12-10T12:39:01.289Z,87.86
2017-12-10T12:41:28.995Z,87.99
2017-12-10T12:43:56.744Z,87.76
2017-12-10T12:46:24.677Z,87.59
2017-12-10T12:48:52.430Z,87.81
2017-12-10T12:51:20.175Z,87.83
2017-12-10T12:53:47.959Z,87.73
2017-12-10T12:56:15.647Z,88.12
2017-12-10T12:58:43.346Z,87.98
2017-12-10T13:01:11.141Z,88.25
2017-12-10T13:03:38.832Z,87.72
2017-12-10T13:06:06.617Z,87.87
2017-12-10T13:08:34.307Z,88.06
2017-12-10T13:11:02.097Z,88.06
2017-12-10T13:13:29.821Z,88.56
2017-12-10T13:15:57.556Z,88.49
2017-12-10T13:18:25.256Z,88.52
2017-12-10T13:20:53.018Z,89.42
2017-12-10T13:23:20.741Z,89.52
2017-12-10T13:25:48.493Z,89.36
2017-12-10T13:28:16.219Z,89.73
2017-12-10T13:30:43.946Z,89.57
2017-12-10T13:33:11.627Z,89.83
2017-12-10T13:35:39.380Z,89.97
2017-12-10T13:38:07.095Z,90.21
2017-12-10T13:40:34.834Z,89.85
2017-12-10T13:43:02.637Z,90.14
2017-12-10T13:45:30.400Z,90.70
2017-12-10T13:47:58.101Z,90.22
2017-12-10T13:50:25.907Z,90.78
2017-12-10T13:52:53.671Z,90.92
2017-12-10T13:55:21.396Z,90.74
2017-12-10T13:57:49.196Z,89.93
2017-12-10T14:00:16.953Z,90.32
2017-12-10T14:02:44.637Z,89.98
2017-12-10T14:05:13.322Z,90.01
2017-12-10T14:07:41.098Z,89.78
2017-12-10T14:10:08.877Z,88.97
2017-12-10T14:12:36.913Z,88.81
2017-12-10T14:15:04.582Z,88.65
2017-12-10T14:17:32.271Z,88.94
2017-12-10T14:20:00.049Z,88.31
2017-12-10T14:22:27.744Z,88.27
2017-12-10T14:24:55.482Z,88.85
2017-12-10T14:27:23.394Z,87.80
2017-12-10T14:29:51.213Z,87.72
2017-12-10T14:32:18.987Z,87.98
2017-12-10T14:34:46.747Z,87.85
2017-12-10T14:37:14.494Z,87.54
2017-12-10T14:39:42.302Z,87.26
2017-12-10T14:42:09.952Z,87.89
2017-12-10T14:44:37.705Z,87.76
2017-12-10T14:47:05.408Z,87.74
2017-12-10T14:49:33.122Z,87.25
2017-12-10T14:52:00.924Z,87.38
2017-12-10T14:54:28.637Z,87.20
2017-12-10T14:56:56.398Z,86.69
2017-12-10T14:59:24.095Z,87.21
2017-12-10T15:01:51.828Z,86.55
2017-12-10T15:04:19.522Z,86.82
2017-12-10T15:06:47.256Z,86.72
2017-12-10T15:09:14.890Z,86.44
2017-12-10T15:11:42.617Z,86.23
2017-12-10T15:14:10.310Z,86.52
2017-12-10T15:16:38.043Z,86.46
2017-12-10T15:19:05.669Z,86.10
2017-12-10T15:21:33.410Z,86.52
2017-12-10T15:24:01.110Z,86.09
2017-12-10T15:26:28.840Z,86.63
2017-12-10T15:28:56.572Z,85.98
2017-12-10T15:31:24.316Z,85.55
2017-12-10T15:33:52.006Z,85.86
2017-12-10T15:36:19.757Z,85.90
2017-12-10T15:38:47.445Z,84.72
2017-12-10T15:41:15.212Z,85.11
2017-12-10T15:43:42.909Z,84.68
2017-12-10T15:46:10.656Z,84.70
2017-12-10T15:48:38.411Z,86.53
2017-12-10T15:51:06.239Z,88.85
2017-12-10T15:53:33.984Z,88.94
2017-12-10T15:56:01.722Z,89.76
2017-12-10T15:58:29.444Z,90.34
2017-12-10T16:00:57.184Z,90.99
2017-12-10T16:03:24.882Z,91.50
2017-12-10T16:05:52.667Z,100.00
2017-12-10T16:08:20.349Z,100.00
2017-12-10T16:10:48.079Z,97.70
2017-12-10T16:13:15.781Z,96.80
2017-12-10T16:15:43.529Z,96.76
2017-12-10T16:18:11.235Z,97.28
2017-12-10T16:20:38.973Z,97.59
2017-12-10T16:23:06.684Z,98.25
2017-12-10T16:25:34.423Z,98.35
2017-12-10T16:28:02.123Z,98.37
2017-12-10T16:30:29.858Z,98.75
2017-12-10T16:32:57.550Z,99.04
2017-12-10T16:35:25.239Z,99.24
2017-12-10T16:37:52.981Z,99.31
2017-12-10T16:40:20.666Z,99.15
2017-12-10T16:42:48.412Z,99.53
2017-12-10T16:45:16.102Z,99.77
2017-12-10T16:47:43.844Z,99.78
2017-12-10T16:50:11.556Z,99.50
2017-12-10T16:52:39.352Z,99.30
2017-12-10T16:55:07.066Z,99.23
2017-12-10T16:57:34.804Z,98.97
2017-12-10T17:00:02.487Z,98.98
2017-12-10T17:02:30.225Z,99.09
2017-12-10T17:04:57.926Z,98.85
2017-12-10T17:07:25.644Z,98.59
2017-12-10T17:09:53.351Z,98.56
2017-12-10T17:12:21.086Z,98.60
2017-12-10T17:14:48.820Z,98.33
2017-12-10T17:17:16.586Z,98.25
2017-12-10T17:19:45.295Z,98.53
2017-12-10T17:22:13.035Z,98.15
2017-12-10T17:24:40.756Z,98.05
2017-12-10T17:27:08.511Z,98.19
2017-12-10T17:29:36.214Z,98.65
2017-12-10T17:32:03.957Z,98.89
2017-12-10T17:34:31.659Z,99.33
2017-12-10T17:36:59.418Z,99.48
2017-12-10T17:39:27.121Z,99.82
2017-12-10T17:41:54.857Z,100.00
2017-12-10T17:44:22.574Z,100.00
2017-12-10T17:46:50.302Z,100.00
2017-12-10T17:49:18.004Z,100.00
2017-12-10T17:51:45.835Z,99.96
2017-12-10T17:54:13.532Z,99.87
2017-12-10T17:56:41.272Z,99.97
2017-12-10T17:59:08.982Z,100.00
2017-12-10T18:01:36.725Z,99.84
2017-12-10T18:04:04.416Z,99.64
2017-12-10T18:06:32.162Z,99.20
2017-12-10T18:08:59.869Z,99.14
2017-12-10T18:11:27.596Z,99.25
2017-12-10T18:13:55.293Z,99.62
2017-12-10T18:16:23.028Z,99.45
2017-12-10T18:18:50.724Z,99.05
2017-12-10T18:21:18.463Z,99.12
2017-12-10T18:23:46.148Z,99.00
2017-12-10T18:26:13.892Z,99.16
2017-12-10T18:28:41.629Z,98.97
2017-12-10T18:31:09.313Z,99.08
2017-12-10T18:33:37.060Z,98.89
2017-12-10T18:36:04.767Z,98.78
2017-12-10T18:38:32.545Z,98.59
2017-12-10T18:41:00.236Z,98.68
2017-12-10T18:43:28.022Z,98.70
2017-12-10T18:45:55.725Z,98.84
2017-12-10T18:48:23.498Z,98.86
2017-12-10T18:50:51.196Z,98.99
2017-12-10T18:53:18.868Z,98.98
2017-12-10T18:55:46.557Z,99.14
2017-12-10T18:58:14.280Z,99.21
2017-12-10T19:00:41.974Z,99.34
2017-12-10T19:03:09.715Z,99.36
2017-12-10T19:05:37.407Z,99.51
2017-12-10T19:08:05.095Z,99.33
2017-12-10T19:10:32.816Z,99.17
2017-12-10T19:13:00.565Z,99.13
2017-12-10T19:15:28.283Z,99.29
2017-12-10T19:17:56.028Z,99.46
2017-12-10T19:20:23.733Z,99.43
2017-12-10T19:22:51.464Z,99.82
2017-12-10T19:25:19.154Z,100.00
2017-12-10T19:27:46.888Z,100.00
2017-12-10T19:30:15.507Z,100.00
2017-12-10T19:32:43.257Z,100.00
2017-12-10T19:35:10.938Z,100.00
2017-12-10T19:37:38.713Z,100.00
2017-12-10T19:40:06.409Z,100.00
2017-12-10T19:42:34.155Z,100.00
2017-12-10T19:45:01.857Z,100.00
2017-12-10T19:47:29.618Z,100.00
2017-12-10T19:49:57.338Z,100.00
2017-12-10T19:52:25.120Z,100.00
2017-12-10T19:54:52.816Z,100.00
2017-12-10T19:57:20.560Z,100.00
2017-12-10T19:59:48.264Z,100.00
2017-12-10T20:02:15.998Z,100.00
2017-12-10T20:04:43.723Z,100.00
2017-12-10T20:07:11.466Z,100.00
2017-12-10T20:09:39.161Z,100.00
2017-12-10T20:12:06.896Z,100.00
2017-12-10T20:14:34.631Z,100.00
2017-12-10T20:17:02.353Z,100.00
2017-12-10T20:19:30.081Z,100.00
2017-12-10T20:21:57.776Z,100.00
2017-12-10T20:24:25.497Z,100.00
2017-12-10T20:26:53.191Z,100.00
2017-12-10T20:29:20.936Z,100.00
2017-12-10T20:31:48.640Z,100.00
2017-12-10T20:34:16.404Z,100.00
2017-12-10T20:36:44.123Z,100.00
2017-12-10T20:39:11.871Z,100.00
2017-12-10T20:41:39.584Z,100.00
2017-12-10T20:44:07.349Z,100.00
2017-12-10T20:46:35.045Z,100.00
2017-12-10T20:49:02.793Z,100.00
2017-12-10T20:51:30.589Z,100.00
2017-12-10T20:53:58.408Z,100.00
2017-12-10T20:56:26.085Z,100.00
2017-12-10T20:58:53.832Z,100.00
2017-12-10T21:01:21.578Z,100.00
2017-12-10T21:03:49.360Z,100.00
2017-12-10T21:06:17.048Z,100.00
2017-12-10T21:08:44.796Z,100.00
2017-12-10T21:11:12.509Z,100.00
2017-12-10T21:13:40.331Z,100.00
2017-12-10T21:16:08.019Z,100.00
2017-12-10T21:18:35.761Z,100.00
2017-12-10T21:21:03.446Z,100.00
2017-12-10T21:23:31.192Z,100.00
2017-12-10T21:25:58.896Z,100.00
2017-12-10T21:28:26.650Z,100.00
2017-12-10T21:30:54.365Z,100.00
2017-12-10T21:33:22.131Z,100.00
2017-12-10T21:35:49.848Z,100.00
2017-12-10T21:38:17.601Z,100.00
2017-12-10T21:40:45.296Z,100.00
2017-12-10T21:43:13.044Z,100.00
2017-12-10T21:45:40.742Z,100.00
2017-12-10T21:48:08.415Z,100.00
2017-12-10T21:50:36.112Z,100.00
2017-12-10T21:53:03.819Z,100.00
2017-12-10T21:55:31.518Z,100.00
2017-12-10T21:57:59.284Z,100.00
2017-12-10T22:00:26.972Z,100.00
2017-12-10T22:02:54.697Z,100.00
2017-12-10T22:05:22.402Z,100.00
2017-12-10T22:07:50.065Z,100.00
2017-12-10T22:10:17.776Z,100.00
2017-12-10T22:12:45.538Z,100.00
2017-12-10T22:15:13.248Z,100.00
2017-12-10T22:17:40.929Z,100.00
2017-12-10T22:20:08.663Z,100.00
2017-12-10T22:22:36.364Z,100.00
2017-12-10T22:25:04.108Z,100.00
2017-12-10T22:27:31.792Z,100.00
2017-12-10T22:29:59.488Z,100.00
2017-12-10T22:32:27.202Z,100.00
2017-12-10T22:34:54.945Z,100.00
2017-12-10T22:37:22.650Z,100.00
2017-12-10T22:39:50.390Z,100.00
2017-12-10T22:42:18.072Z,100.00
2017-12-10T22:44:45.820Z,100.00
2017-12-10T22:47:13.528Z,100.00
2017-12-10T22:49:41.248Z,100.00
2017-12-10T22:52:08.996Z,100.00
2017-12-10T22:54:36.719Z,100.00
2017-12-10T22:57:04.417Z,100.00
2017-12-10T22:59:32.141Z,100.00
2017-12-10T23:01:59.837Z,100.00
2017-12-10T23:04:27.581Z,100.00
2017-12-10T23:06:55.278Z,100.00
2017-12-10T23:09:23.021Z,100.00
2017-12-10T23:11:50.709Z,100.00
2017-12-10T23:14:18.450Z,100.00
2017-12-10T23:16:46.131Z,100.00
2017-12-10T23:19:13.863Z,100.00
2017-12-10T23:21:41.555Z,100.00
2017-12-10T23:24:09.299Z,100.00
2017-12-10T23:26:36.999Z,100.00
2017-12-10T23:29:04.742Z,100.00
2017-12-10T23:31:32.445Z,100.00
2017-12-10T23:34:00.192Z,100.00
2017-12-10T23:36:27.912Z,100.00
2017-12-10T23:38:55.647Z,100.00
2017-12-10T23:41:23.329Z,100.00
2017-12-10T23:43:51.049Z,100.00
2017-12-10T23:46:18.678Z,100.00
2017-12-10T23:48:46.412Z,100.00
2017-12-10T23:51:14.101Z,100.00
2017-12-10T23:53:41.879Z,100.00
2017-12-10T23:56:09.581Z,100.00
2017-12-10T23:58:37.317Z,100.00
