createdAt,value
2023-05-22T00:01:09.879Z,87.02
2023-05-22T00:03:40.877Z,86.98
2023-05-22T00:06:22.118Z,87.08
2023-05-22T00:08:51.134Z,86.87
2023-05-22T00:11:22.354Z,86.98
2023-05-22T00:13:55.418Z,87.04
2023-05-22T00:16:26.099Z,87.17
2023-05-22T00:18:57.423Z,87.44
2023-05-22T00:21:28.920Z,87.49
2023-05-22T00:23:59.613Z,87.82
2023-05-22T00:26:41.363Z,88.24
2023-05-22T00:29:12.302Z,88.55
2023-05-22T00:31:42.818Z,88.86
2023-05-22T00:34:13.534Z,88.63
2023-05-22T00:36:47.319Z,88.73
2023-05-22T00:39:17.980Z,89.02
2023-05-22T00:41:57.646Z,89.24
2023-05-22T00:44:28.793Z,89.47
2023-05-22T00:46:59.919Z,89.93
2023-05-22T00:49:33.035Z,89.86
2023-05-22T00:52:06.716Z,89.97
2023-05-22T00:54:35.976Z,90.44
2023-05-22T00:57:08.019Z,90.61
2023-05-22T00:59:41.645Z,90.55
2023-05-22T01:02:18.220Z,90.98
2023-05-22T01:04:58.330Z,91.15
2023-05-22T01:07:28.961Z,90.99
2023-05-22T01:10:04.220Z,90.87
2023-05-22T01:12:41.868Z,91.08
2023-05-22T01:15:22.453Z,91.65
2023-05-22T01:18:04.543Z,91.39
2023-05-22T01:20:41.828Z,91.60
2023-05-22T01:23:55.280Z,91.60
2023-05-22T01:26:40.408Z,91.29
2023-05-22T01:29:41.681Z,91.40
2023-05-22T01:32:22.753Z,91.47
2023-05-22T01:35:09.165Z,91.73
2023-05-22T01:37:41.430Z,92.17
2023-05-22T01:40:14.715Z,91.70
2023-05-22T01:43:05.637Z,91.66
2023-05-22T01:45:36.725Z,91.63
2023-05-22T01:48:27.443Z,91.62
2023-05-22T01:51:04.577Z,91.62
2023-05-22T01:53:42.323Z,91.77
2023-05-22T01:56:38.178Z,91.99
2023-05-22T01:59:15.938Z,91.68
2023-05-22T02:01:53.844Z,91.73
2023-05-22T02:04:36.732Z,91.84
2023-05-22T02:07:12.965Z,91.87
2023-05-22T02:09:47.002Z,92.21
2023-05-22T02:12:20.740Z,92.25
2023-05-22T02:14:54.102Z,92.52
2023-05-22T02:17:45.618Z,92.54
2023-05-22T02:20:17.547Z,92.64
2023-05-22T02:23:08.444Z,92.93
2023-05-22T02:25:50.214Z,93.48
2023-05-22T02:28:20.809Z,93.26
2023-05-22T02:30:54.458Z,93.14
2023-05-22T02:33:29.977Z,93.38
2023-05-22T02:36:00.603Z,93.81
2023-05-22T02:38:31.130Z,94.22
2023-05-22T02:41:01.772Z,94.40
2023-05-22T02:43:37.317Z,94.52
2023-05-22T02:46:22.070Z,94.55
2023-05-22T02:49:12.860Z,94.99
2023-05-22T02:51:52.614Z,95.05
2023-05-22T02:54:23.198Z,95.28
2023-05-22T02:56:57.006Z,95.45
2023-05-22T02:59:27.550Z,95.66
2023-05-22T03:01:58.805Z,95.68
2023-05-22T03:04:29.591Z,96.12
2023-05-22T03:07:12.325Z,96.31
2023-05-22T03:09:42.986Z,96.39
2023-05-22T03:12:13.901Z,96.67
2023-05-22T03:14:44.513Z,96.31
2023-05-22T03:17:18.021Z,96.58
2023-05-22T03:19:48.537Z,96.58
2023-05-22T03:22:23.290Z,96.64
2023-05-22T03:24:54.598Z,96.84
2023-05-22T03:27:25.264Z,96.74
2023-05-22T03:29:55.800Z,97.35
2023-05-22T03:32:26.558Z,97.18
2023-05-22T03:35:07.355Z,97.59
2023-05-22T03:37:41.031Z,97.72
2023-05-22T03:40:13.775Z,98.18
2023-05-22T03:42:44.499Z,98.05
2023-05-22T03:45:15.173Z,98.12
2023-05-22T03:47:51.237Z,98.38
2023-05-22T03:50:21.940Z,98.26
2023-05-22T03:52:52.435Z,98.78
2023-05-22T03:55:34.351Z,99.12
2023-05-22T03:58:18.218Z,99.06
2023-05-22T04:01:10.041Z,99.59
2023-05-22T04:03:51.951Z,99.45
2023-05-22T04:06:43.922Z,99.75
2023-05-22T04:09:35.559Z,99.65
2023-05-22T04:12:10.980Z,99.77
2023-05-22T04:14:53.223Z,99.83
2023-05-22T04:17:33.747Z,99.68
2023-05-22T04:20:05.341Z,99.79
2023-05-22T04:22:37.105Z,99.26
2023-05-22T04:25:18.880Z,99.44
2023-05-22T04:27:59.649Z,99.65
2023-05-22T04:30:33.972Z,99.66
2023-05-22T04:33:25.572Z,99.81
2023-05-22T04:36:02.472Z,99.78
2023-05-22T04:38:37.366Z,99.79
2023-05-22T04:41:11.157Z,99.97
2023-05-22T04:44:04.240Z,99.95
2023-05-22T04:46:45.045Z,99.79
2023-05-22T04:49:16.150Z,99.84
2023-05-22T04:51:49.637Z,99.76
2023-05-22T04:54:23.455Z,99.75
2023-05-22T04:57:02.807Z,99.36
2023-05-22T04:59:37.968Z,99.41
2023-05-22T05:02:19.619Z,99.02
2023-05-22T05:04:53.117Z,98.90
2023-05-22T05:07:23.748Z,98.74
2023-05-22T05:10:07.372Z,98.59
2023-05-22T05:12:41.246Z,98.59
2023-05-22T05:15:23.625Z,98.48
2023-05-22T05:17:59.898Z,97.93
2023-05-22T05:20:43.383Z,97.79
2023-05-22T05:23:16.830Z,97.66
2023-05-22T05:25:53.815Z,97.55
2023-05-22T05:28:44.557Z,97.68
2023-05-22T05:31:34.172Z,97.44
2023-05-22T05:34:30.670Z,96.91
2023-05-22T05:37:05.959Z,96.92
2023-05-22T05:39:36.947Z,96.30
2023-05-22T05:42:10.959Z,96.11
2023-05-22T05:44:41.908Z,96.05
2023-05-22T05:47:32.987Z,95.43
2023-05-22T05:50:02.784Z,95.13
2023-05-22T05:52:42.587Z,94.97
2023-05-22T05:55:17.767Z,94.67
2023-05-22T05:57:59.555Z,94.30
2023-05-22T06:00:50.318Z,94.19
2023-05-22T06:03:21.080Z,93.84
2023-05-22T06:06:26.339Z,93.11
2023-05-22T06:09:15.587Z,92.69
2023-05-22T06:12:04.606Z,92.67
2023-05-22T06:14:35.140Z,92.61
2023-05-22T06:17:06.908Z,92.09
2023-05-22T06:19:37.510Z,91.87
2023-05-22T06:22:09.009Z,91.89
2023-05-22T06:24:41.353Z,91.75
2023-05-22T06:27:16.553Z,90.96
2023-05-22T06:29:47.210Z,89.83
2023-05-22T06:32:17.972Z,89.16
2023-05-22T06:34:50.247Z,88.78
2023-05-22T06:37:24.028Z,87.87
2023-05-22T06:39:54.678Z,86.98
2023-05-22T06:42:48.483Z,86.24
2023-05-22T06:45:37.556Z,85.45
2023-05-22T06:48:26.746Z,83.80
2023-05-22T06:51:17.434Z,83.26
2023-05-22T06:53:50.002Z,82.49
2023-05-22T06:56:24.770Z,81.32
2023-05-22T06:59:07.432Z,78.59
2023-05-22T07:01:53.007Z,78.05
2023-05-22T07:04:31.048Z,76.97
2023-05-22T07:07:11.362Z,75.04
2023-05-22T07:09:43.516Z,74.78
2023-05-22T07:12:15.082Z,73.86
2023-05-22T07:14:45.734Z,72.87
2023-05-22T07:17:16.954Z,72.81
2023-05-22T07:19:48.432Z,71.07
2023-05-22T07:22:19.042Z,70.59
2023-05-22T07:24:50.160Z,70.05
2023-05-22T07:27:21.538Z,70.97
2023-05-22T07:29:52.402Z,70.86
2023-05-22T07:32:24.061Z,71.94
2023-05-22T07:34:55.216Z,70.69
2023-05-22T07:37:25.938Z,71.07
2023-05-22T07:39:56.706Z,70.93
2023-05-22T07:42:28.225Z,70.83
2023-05-22T07:44:58.714Z,70.92
2023-05-22T07:47:29.459Z,70.10
2023-05-22T07:50:00.064Z,69.99
2023-05-22T07:52:31.431Z,70.05
2023-05-22T07:55:03.149Z,70.29
2023-05-22T07:57:36.299Z,70.67
2023-05-22T08:00:15.152Z,70.37
2023-05-22T08:02:46.797Z,70.33
2023-05-22T08:05:17.708Z,69.06
2023-05-22T08:07:48.121Z,68.98
2023-05-22T08:10:19.868Z,69.04
2023-05-22T08:12:50.378Z,68.96
2023-05-22T08:15:20.826Z,68.70
2023-05-22T08:17:51.710Z,68.53
2023-05-22T08:20:22.292Z,68.48
2023-05-22T08:22:53.043Z,68.49
2023-05-22T08:25:23.578Z,67.74
2023-05-22T08:27:54.126Z,67.64
2023-05-22T08:30:24.719Z,67.73
2023-05-22T08:32:55.498Z,68.53
2023-05-22T08:35:26.174Z,69.17
2023-05-22T08:37:56.949Z,68.03
2023-05-22T08:40:35.619Z,67.33
2023-05-22T08:43:07.309Z,66.41
2023-05-22T08:45:42.527Z,66.57
2023-05-22T08:48:16.888Z,66.39
2023-05-22T08:50:50.910Z,66.70
2023-05-22T08:53:24.032Z,67.10
2023-05-22T08:55:56.458Z,65.45
2023-05-22T08:58:27.212Z,64.47
2023-05-22T09:00:59.415Z,64.60
2023-05-22T09:03:34.325Z,65.55
2023-05-22T09:06:10.451Z,66.41
2023-05-22T09:08:42.796Z,66.44
2023-05-22T09:11:13.311Z,64.76
2023-05-22T09:13:44.757Z,64.81
2023-05-22T09:16:16.467Z,63.92
2023-05-22T09:18:47.150Z,64.10
2023-05-22T09:21:29.537Z,62.90
2023-05-22T09:24:11.526Z,62.23
2023-05-22T09:26:40.813Z,61.57
2023-05-22T09:29:11.678Z,61.49
2023-05-22T09:31:46.328Z,61.19
2023-05-22T09:34:17.611Z,60.35
2023-05-22T09:36:49.987Z,59.97
2023-05-22T09:39:20.420Z,57.94
2023-05-22T09:41:53.318Z,57.01
2023-05-22T09:44:27.867Z,57.61
2023-05-22T09:47:00.925Z,56.04
2023-05-22T09:49:31.359Z,55.11
2023-05-22T09:52:03.230Z,54.23
2023-05-22T09:54:35.437Z,53.83
2023-05-22T09:57:08.929Z,55.31
2023-05-22T09:59:40.690Z,54.82
2023-05-22T10:02:11.643Z,54.73
2023-05-22T10:04:44.444Z,53.02
2023-05-22T10:07:17.323Z,52.67
2023-05-22T10:09:56.331Z,52.07
2023-05-22T10:12:30.066Z,51.18
2023-05-22T10:15:02.658Z,51.30
2023-05-22T10:17:34.686Z,52.03
2023-05-22T10:20:08.018Z,50.90
2023-05-22T10:22:39.587Z,51.04
2023-05-22T10:25:12.080Z,50.54
2023-05-22T10:27:43.387Z,50.18
2023-05-22T10:30:36.854Z,50.82
2023-05-22T10:33:30.588Z,48.52
2023-05-22T10:36:06.550Z,48.91
2023-05-22T10:39:01.894Z,50.00
2023-05-22T10:41:32.692Z,49.49
2023-05-22T10:44:05.091Z,47.96
2023-05-22T10:46:37.222Z,49.63
2023-05-22T10:49:08.953Z,48.25
2023-05-22T10:51:39.629Z,48.04
2023-05-22T10:54:08.664Z,49.24
2023-05-22T10:56:40.557Z,47.91
2023-05-22T10:59:11.082Z,46.44
2023-05-22T11:01:42.038Z,46.31
2023-05-22T11:04:18.831Z,46.11
2023-05-22T11:07:06.731Z,46.31
2023-05-22T11:09:43.159Z,47.65
2023-05-22T11:12:31.236Z,47.10
2023-05-22T11:15:08.759Z,46.28
2023-05-22T11:17:46.677Z,47.75
2023-05-22T11:20:22.443Z,48.44
2023-05-22T11:22:59.240Z,49.56
2023-05-22T11:25:30.819Z,49.16
2023-05-22T11:28:03.620Z,49.28
2023-05-22T11:30:35.164Z,49.67
2023-05-22T11:33:06.307Z,49.92
2023-05-22T11:35:38.608Z,49.68
2023-05-22T11:38:09.985Z,50.53
2023-05-22T11:40:40.779Z,50.18
2023-05-22T11:43:11.449Z,49.04
2023-05-22T11:45:42.106Z,49.35
2023-05-22T11:48:13.398Z,49.16
2023-05-22T11:50:48.043Z,49.35
2023-05-22T11:53:19.842Z,48.99
2023-05-22T11:55:52.093Z,48.89
2023-05-22T11:58:28.050Z,48.18
2023-05-22T12:01:02.717Z,47.09
2023-05-22T12:03:34.006Z,46.48
2023-05-22T12:06:06.249Z,45.81
2023-05-22T12:08:36.916Z,45.80
2023-05-22T12:11:08.106Z,45.89
2023-05-22T12:13:38.579Z,45.56
2023-05-22T12:16:22.687Z,44.99
2023-05-22T12:18:56.061Z,43.88
2023-05-22T12:21:27.724Z,42.05
2023-05-22T12:23:58.352Z,42.31
2023-05-22T12:26:28.694Z,41.63
2023-05-22T12:29:00.162Z,43.33
2023-05-22T12:31:35.908Z,43.46
2023-05-22T12:34:07.999Z,41.23
2023-05-22T12:36:41.939Z,39.61
2023-05-22T12:39:13.386Z,38.36
2023-05-22T12:41:44.686Z,38.64
2023-05-22T12:44:16.418Z,38.30
2023-05-22T12:46:46.879Z,37.29
2023-05-22T12:49:17.447Z,38.04
2023-05-22T12:51:47.775Z,38.41
2023-05-22T12:54:18.317Z,37.62
2023-05-22T12:56:48.872Z,37.69
2023-05-22T12:59:20.739Z,36.36
2023-05-22T13:01:51.947Z,37.34
2023-05-22T13:04:22.361Z,38.17
2023-05-22T13:06:51.236Z,38.02
2023-05-22T13:09:21.839Z,36.48
2023-05-22T13:11:52.556Z,37.51
2023-05-22T13:14:22.962Z,36.20
2023-05-22T13:16:53.371Z,36.53
2023-05-22T13:19:24.006Z,35.53
2023-05-22T13:21:54.649Z,34.44
2023-05-22T13:24:25.258Z,34.91
2023-05-22T13:26:55.741Z,34.22
2023-05-22T13:29:26.138Z,34.18
2023-05-22T13:31:56.522Z,34.66
2023-05-22T13:34:26.964Z,34.29
2023-05-22T13:36:57.741Z,32.55
2023-05-22T13:39:28.165Z,33.57
2023-05-22T13:41:58.815Z,32.85
2023-05-22T13:44:29.177Z,33.51
2023-05-22T13:46:59.603Z,33.28
2023-05-22T13:49:30.135Z,33.32
2023-05-22T13:52:00.876Z,32.82
2023-05-22T13:54:31.354Z,32.11
2023-05-22T13:57:02.548Z,31.09
2023-05-22T13:59:33.257Z,31.44
2023-05-22T14:02:05.253Z,30.93
2023-05-22T14:04:38.990Z,31.21
2023-05-22T14:07:09.475Z,30.91
2023-05-22T14:09:39.863Z,29.72
2023-05-22T14:12:10.815Z,29.69
2023-05-22T14:14:41.234Z,29.98
2023-05-22T14:17:11.779Z,30.03
2023-05-22T14:19:42.133Z,29.27
2023-05-22T14:22:12.730Z,29.32
2023-05-22T14:24:43.107Z,28.93
2023-05-22T14:27:13.635Z,29.31
2023-05-22T14:29:43.986Z,29.08
2023-05-22T14:32:14.486Z,29.47
2023-05-22T14:34:44.949Z,28.01
2023-05-22T14:37:15.576Z,28.40
2023-05-22T14:39:46.010Z,29.24
2023-05-22T14:42:16.369Z,30.07
2023-05-22T14:44:46.937Z,30.35
2023-05-22T14:47:17.442Z,30.55
2023-05-22T14:49:47.816Z,31.57
2023-05-22T14:52:18.224Z,32.43
2023-05-22T14:54:48.671Z,33.19
2023-05-22T14:57:19.040Z,34.00
2023-05-22T14:59:48.069Z,34.97
2023-05-22T15:02:18.643Z,35.76
2023-05-22T15:04:49.356Z,36.28
2023-05-22T15:07:22.399Z,37.11
2023-05-22T15:09:56.388Z,37.53
2023-05-22T15:12:26.887Z,37.86
2023-05-22T15:14:57.323Z,38.68
2023-05-22T15:17:27.816Z,39.86
2023-05-22T15:19:58.274Z,40.33
2023-05-22T15:22:28.713Z,40.53
2023-05-22T15:25:11.843Z,41.19
2023-05-22T15:27:43.244Z,42.20
2023-05-22T15:30:16.730Z,43.59
2023-05-22T15:32:47.330Z,49.47
2023-05-22T15:35:17.785Z,53.48
2023-05-22T15:37:48.186Z,59.12
2023-05-22T15:40:22.437Z,62.01
2023-05-22T15:42:54.260Z,64.90
2023-05-22T15:45:24.778Z,67.03
2023-05-22T15:47:55.333Z,68.92
2023-05-22T15:50:26.228Z,70.62
2023-05-22T15:52:56.670Z,71.71
2023-05-22T15:55:27.290Z,73.66
2023-05-22T15:57:58.868Z,75.45
2023-05-22T16:00:30.024Z,77.11
2023-05-22T16:02:59.017Z,78.81
2023-05-22T16:05:31.503Z,80.28
2023-05-22T16:08:01.895Z,82.06
2023-05-22T16:10:32.333Z,83.44
2023-05-22T16:13:05.063Z,85.00
2023-05-22T16:15:36.901Z,84.92
2023-05-22T16:18:08.741Z,86.40
2023-05-22T16:20:39.892Z,88.14
2023-05-22T16:23:10.834Z,88.57
2023-05-22T16:25:42.048Z,88.66
2023-05-22T16:28:13.441Z,89.14
2023-05-22T16:30:42.398Z,89.63
2023-05-22T16:33:12.930Z,89.30
2023-05-22T16:35:46.867Z,89.07
2023-05-22T16:38:17.527Z,89.09
2023-05-22T16:40:48.081Z,89.69
2023-05-22T16:43:18.587Z,89.47
2023-05-22T16:45:51.273Z,90.05
2023-05-22T16:48:21.893Z,89.32
2023-05-22T16:50:52.465Z,90.12
2023-05-22T16:53:23.033Z,91.25
2023-05-22T16:55:53.414Z,92.12
2023-05-22T16:58:24.154Z,92.55
2023-05-22T17:00:54.820Z,92.08
2023-05-22T17:03:25.970Z,92.61
2023-05-22T17:06:02.703Z,92.95
2023-05-22T17:08:35.520Z,93.25
2023-05-22T17:11:06.020Z,93.45
2023-05-22T17:13:36.393Z,91.81
2023-05-22T17:16:07.205Z,89.50
2023-05-22T17:18:37.734Z,89.74
2023-05-22T17:21:09.148Z,90.71
2023-05-22T17:23:39.714Z,91.96
2023-05-22T17:26:10.334Z,91.86
2023-05-22T17:28:40.765Z,92.49
2023-05-22T17:31:13.558Z,93.54
2023-05-22T17:33:45.214Z,94.82
2023-05-22T17:36:15.784Z,95.02
2023-05-22T17:38:46.205Z,96.02
2023-05-22T17:41:16.733Z,96.35
2023-05-22T17:43:47.181Z,96.98
2023-05-22T17:46:17.832Z,98.07
2023-05-22T17:48:48.255Z,98.69
2023-05-22T17:51:18.810Z,99.54
2023-05-22T17:53:49.216Z,99.84
2023-05-22T17:56:19.662Z,100.00
2023-05-22T17:58:50.110Z,100.00
2023-05-22T18:01:24.596Z,100.00
2023-05-22T18:03:55.860Z,100.00
2023-05-22T18:06:26.605Z,100.00
2023-05-22T18:08:57.525Z,100.00
2023-05-22T18:11:27.947Z,100.00
2023-05-22T18:13:58.575Z,100.00
2023-05-22T18:16:29.088Z,100.00
2023-05-22T18:18:59.694Z,100.00
2023-05-22T18:21:30.096Z,100.00
2023-05-22T18:24:00.594Z,100.00
2023-05-22T18:26:31.170Z,100.00
2023-05-22T18:29:01.708Z,100.00
2023-05-22T18:31:32.637Z,100.00
2023-05-22T18:34:03.107Z,100.00
2023-05-22T18:36:34.039Z,100.00
2023-05-22T18:39:06.468Z,100.00
2023-05-22T18:41:38.404Z,100.00
2023-05-22T18:44:08.951Z,100.00
2023-05-22T18:46:39.397Z,100.00
2023-05-22T18:49:09.939Z,100.00
2023-05-22T18:51:40.766Z,100.00
2023-05-22T18:54:11.175Z,100.00
2023-05-22T18:56:41.603Z,100.00
2023-05-22T18:59:11.975Z,100.00
2023-05-22T19:01:42.767Z,100.00
2023-05-22T19:04:13.391Z,100.00
2023-05-22T19:06:43.929Z,100.00
2023-05-22T19:09:14.598Z,100.00
2023-05-22T19:11:44.958Z,100.00
2023-05-22T19:14:15.458Z,100.00
2023-05-22T19:16:45.965Z,100.00
2023-05-22T19:19:16.522Z,100.00
2023-05-22T19:21:47.117Z,100.00
2023-05-22T19:24:17.772Z,100.00
2023-05-22T19:26:48.385Z,100.00
2023-05-22T19:29:18.745Z,100.00
2023-05-22T19:31:49.129Z,100.00
2023-05-22T19:34:19.660Z,100.00
2023-05-22T19:36:51.716Z,100.00
2023-05-22T19:39:22.184Z,100.00
2023-05-22T19:41:52.686Z,100.00
2023-05-22T19:44:23.052Z,100.00
2023-05-22T19:46:53.548Z,100.00
2023-05-22T19:49:24.200Z,100.00
2023-05-22T19:51:56.146Z,100.00
2023-05-22T19:54:26.830Z,100.00
2023-05-22T19:56:57.341Z,100.00
2023-05-22T19:59:28.161Z,100.00
2023-05-22T20:01:58.893Z,100.00
2023-05-22T20:04:30.237Z,100.00
2023-05-22T20:07:02.298Z,100.00
2023-05-22T20:09:32.918Z,100.00
2023-05-22T20:12:03.512Z,100.00
2023-05-22T20:14:34.049Z,100.00
2023-05-22T20:17:04.629Z,100.00
2023-05-22T20:19:35.582Z,100.00
2023-05-22T20:22:06.425Z,100.00
2023-05-22T20:24:37.083Z,100.00
2023-05-22T20:27:07.758Z,100.00
2023-05-22T20:29:39.224Z,100.00
2023-05-22T20:32:09.944Z,100.00
2023-05-22T20:34:40.417Z,100.00
2023-05-22T20:37:11.045Z,100.00
2023-05-22T20:39:42.933Z,100.00
2023-05-22T20:42:14.508Z,100.00
2023-05-22T20:44:45.150Z,100.00
2023-05-22T20:47:15.850Z,100.00
2023-05-22T20:49:46.422Z,100.00
2023-05-22T20:52:16.888Z,100.00
2023-05-22T20:54:47.715Z,100.00
2023-05-22T20:57:18.190Z,100.00
2023-05-22T20:59:48.682Z,100.00
2023-05-22T21:02:19.923Z,100.00
2023-05-22T21:04:48.947Z,100.00
2023-05-22T21:07:19.658Z,100.00
2023-05-22T21:09:50.460Z,100.00
2023-05-22T21:12:20.955Z,100.00
2023-05-22T21:14:51.699Z,100.00
2023-05-22T21:17:22.456Z,100.00
2023-05-22T21:19:53.110Z,100.00
2023-05-22T21:22:23.678Z,100.00
2023-05-22T21:24:54.347Z,100.00
2023-05-22T21:27:24.657Z,100.00
2023-05-22T21:29:55.366Z,100.00
2023-05-22T21:32:28.652Z,100.00
2023-05-22T21:34:59.229Z,100.00
2023-05-22T21:37:29.719Z,100.00
2023-05-22T21:40:00.296Z,100.00
2023-05-22T21:42:44.942Z,100.00
2023-05-22T21:45:16.858Z,100.00
2023-05-22T21:47:47.467Z,100.00
2023-05-22T21:50:18.401Z,100.00
2023-05-22T21:52:48.906Z,100.00
2023-05-22T21:55:19.622Z,100.00
2023-05-22T21:57:50.047Z,100.00
2023-05-22T22:00:21.335Z,100.00
2023-05-22T22:02:50.355Z,100.00
2023-05-22T22:05:21.722Z,100.00
2023-05-22T22:07:54.670Z,100.00
2023-05-22T22:10:25.099Z,100.00
2023-05-22T22:12:55.758Z,100.00
2023-05-22T22:15:26.634Z,100.00
2023-05-22T22:17:59.556Z,100.00
2023-05-22T22:20:43.697Z,100.00
2023-05-22T22:23:15.813Z,100.00
2023-05-22T22:25:46.469Z,100.00
2023-05-22T22:28:17.063Z,100.00
2023-05-22T22:30:49.873Z,100.00
2023-05-22T22:33:20.856Z,100.00
2023-05-22T22:35:51.985Z,100.00
2023-05-22T22:38:22.465Z,100.00
2023-05-22T22:40:52.946Z,100.00
2023-05-22T22:43:23.415Z,100.00
2023-05-22T22:45:55.768Z,100.00
2023-05-22T22:48:26.312Z,100.00
2023-05-22T22:50:57.840Z,100.00
2023-05-22T22:53:28.398Z,100.00
2023-05-22T22:55:59.249Z,100.00
2023-05-22T22:58:29.903Z,100.00
2023-05-22T23:01:00.536Z,100.00
2023-05-22T23:03:31.032Z,100.00
2023-05-22T23:06:03.418Z,100.00
2023-05-22T23:08:34.073Z,100.00
2023-05-22T23:11:04.831Z,100.00
2023-05-22T23:13:35.496Z,100.00
2023-05-22T23:16:06.794Z,100.00
2023-05-22T23:18:37.283Z,100.00
2023-05-22T23:21:08.050Z,100.00
2023-05-22T23:23:38.476Z,100.00
2023-05-22T23:26:09.022Z,100.00
2023-05-22T23:28:39.614Z,100.00
2023-05-22T23:31:10.621Z,100.00
2023-05-22T23:33:44.285Z,100.00
2023-05-22T23:36:14.721Z,100.00
2023-05-22T23:38:46.333Z,100.00
2023-05-22T23:41:17.687Z,100.00
2023-05-22T23:43:48.351Z,100.00
2023-05-22T23:46:21.185Z,100.00
2023-05-22T23:48:51.764Z,100.00
2023-05-22T23:51:22.258Z,100.00
2023-05-22T23:53:52.916Z,100.00
2023-05-22T23:56:23.426Z,100.00
2023-05-22T23:58:53.878Z,100.00
