createdAt,value
2018-05-24T11:08:36.423Z,24.80
2018-05-24T11:11:07.846Z,23.50
2018-05-24T11:13:38.947Z,23.50
2018-05-24T11:16:09.523Z,23.50
2018-05-24T11:18:40.604Z,23.60
2018-05-24T11:21:11.757Z,23.50
2018-05-24T11:23:42.035Z,23.60
2018-05-24T11:26:14.042Z,23.60
2018-05-24T11:30:09.078Z,23.60
2018-05-24T11:32:40.474Z,23.60
2018-05-24T11:35:11.399Z,23.60
2018-05-24T11:37:43.490Z,23.60
2018-05-24T11:40:14.391Z,23.60
2018-05-24T11:42:46.481Z,23.70
2018-05-24T11:45:18.182Z,23.60
2018-05-24T11:47:49.487Z,23.60
2018-05-24T11:50:20.418Z,23.70
2018-05-24T11:52:50.734Z,23.70
2018-05-24T11:55:22.778Z,23.70
2018-05-24T11:57:53.094Z,23.70
2018-05-24T12:00:23.702Z,23.70
2018-05-24T12:02:54.358Z,23.70
2018-05-24T12:05:25.658Z,23.70
2018-05-24T12:07:56.730Z,23.70
2018-05-24T12:10:27.423Z,23.70
2018-05-24T12:12:58.483Z,23.70
2018-05-24T12:15:28.960Z,23.70
2018-05-24T12:18:00.069Z,23.70
2018-05-24T12:20:30.560Z,23.70
2018-05-24T12:23:01.882Z,23.80
2018-05-24T12:25:32.846Z,23.70
2018-05-24T12:28:05.229Z,23.80
2018-05-24T12:30:36.044Z,23.80
2018-05-24T12:33:07.274Z,23.80
2018-05-24T12:35:37.574Z,23.80
2018-05-24T12:38:07.878Z,23.80
2018-05-24T12:40:38.818Z,23.80
2018-05-24T12:43:09.110Z,23.80
2018-05-24T12:45:41.106Z,23.80
2018-05-24T12:48:11.446Z,23.80
2018-05-24T12:50:42.058Z,23.80
2018-05-24T12:53:13.458Z,23.90
2018-05-24T12:55:44.582Z,23.90
2018-05-24T12:58:14.867Z,23.80
2018-05-24T13:00:45.446Z,23.80
2018-05-24T13:03:15.702Z,23.80
2018-05-24T13:05:46.766Z,23.80
2018-05-24T13:08:17.749Z,23.80
2018-05-24T13:10:48.192Z,23.80
2018-05-24T13:13:18.550Z,23.80
2018-05-24T13:15:49.643Z,23.90
2018-05-24T13:18:20.474Z,23.90
2018-05-24T13:20:50.746Z,23.90
2018-05-24T13:23:22.754Z,23.90
2018-05-24T13:25:53.270Z,23.90
2018-05-24T13:28:23.550Z,23.90
2018-05-24T13:30:53.935Z,23.90
2018-05-24T13:33:24.214Z,23.90
2018-05-24T13:35:55.269Z,24.00
2018-05-24T13:38:26.862Z,23.90
2018-05-24T13:40:57.374Z,23.90
2018-05-24T13:43:28.710Z,23.90
2018-05-24T13:45:59.742Z,23.90
2018-05-24T13:48:31.834Z,24.00
2018-05-24T13:51:02.761Z,23.90
2018-05-24T13:53:33.069Z,24.00
2018-05-24T13:56:05.071Z,23.90
2018-05-24T13:58:35.379Z,23.90
2018-05-24T14:01:05.925Z,24.00
2018-05-24T14:03:36.214Z,24.00
2018-05-24T14:06:08.238Z,24.00
2018-05-24T14:08:38.531Z,24.00
2018-05-24T14:11:09.314Z,24.00
2018-05-24T14:13:40.702Z,24.00
2018-05-24T14:16:11.734Z,24.00
2018-05-24T14:18:43.730Z,24.00
2018-05-24T14:21:14.730Z,24.00
2018-05-24T14:23:46.721Z,24.00
2018-05-24T14:26:17.866Z,24.00
2018-05-24T14:28:48.130Z,24.00
2018-05-24T14:31:18.546Z,24.00
2018-05-24T14:33:49.773Z,24.00
2018-05-24T14:36:21.710Z,24.00
2018-05-24T14:38:52.802Z,24.00
2018-05-24T14:41:23.105Z,24.00
2018-05-24T14:43:53.427Z,24.00
2018-05-24T14:46:24.110Z,24.00
2018-05-24T14:48:55.504Z,24.00
2018-05-24T14:51:26.638Z,24.10
2018-05-24T14:53:56.996Z,24.10
2018-05-24T14:56:27.474Z,24.10
2018-05-24T14:58:58.556Z,24.10
2018-05-24T15:01:28.854Z,24.10
2018-05-24T15:03:59.602Z,24.10
2018-05-24T15:06:29.914Z,24.10
2018-05-24T15:09:02.061Z,24.10
2018-05-24T15:11:33.407Z,24.10
2018-05-24T15:14:04.803Z,24.10
2018-05-24T15:16:35.818Z,24.10
2018-05-24T15:19:28.530Z,24.10
2018-05-24T15:21:58.887Z,24.10
2018-05-24T15:24:30.358Z,24.10
2018-05-24T15:27:01.634Z,24.10
2018-05-24T15:29:32.527Z,24.10
2018-05-24T15:32:04.833Z,24.10
2018-05-24T15:34:35.124Z,24.10
2018-05-24T15:37:06.383Z,24.20
2018-05-24T15:39:37.662Z,24.10
2018-05-24T15:42:08.566Z,24.20
2018-05-24T15:44:38.908Z,24.20
2018-05-24T15:47:09.251Z,24.20
2018-05-24T15:49:40.586Z,24.20
2018-05-24T15:52:10.902Z,24.20
2018-05-24T15:54:41.938Z,24.20
2018-05-24T15:57:12.222Z,24.20
2018-05-24T15:59:43.525Z,24.20
2018-05-24T16:02:15.033Z,24.20
2018-05-24T16:04:47.051Z,24.20
2018-05-24T16:07:18.044Z,24.20
2018-05-24T16:09:50.307Z,24.20
2018-05-24T16:12:21.986Z,24.20
2018-05-24T16:14:53.710Z,24.20
2018-05-24T16:17:24.034Z,24.20
2018-05-24T16:19:54.360Z,24.20
2018-05-24T16:22:25.564Z,24.30
2018-05-24T16:24:56.530Z,24.30
2018-05-24T16:27:26.858Z,24.30
2018-05-24T16:29:57.356Z,24.30
2018-05-24T16:32:28.650Z,24.30
2018-05-24T16:35:00.319Z,24.30
2018-05-24T16:37:31.555Z,24.30
2018-05-24T16:40:02.642Z,24.30
2018-05-24T16:42:32.958Z,24.30
2018-05-24T16:45:03.610Z,24.30
2018-05-24T16:47:34.350Z,24.30
2018-05-24T16:50:05.690Z,24.30
2018-05-24T16:52:36.233Z,24.30
2018-05-24T16:55:07.040Z,24.30
2018-05-24T16:57:38.317Z,24.40
2018-05-24T17:00:10.018Z,24.40
2018-05-24T17:02:41.449Z,24.40
2018-05-24T17:05:11.711Z,24.40
2018-05-24T17:07:42.987Z,24.40
2018-05-24T17:10:14.738Z,24.40
2018-05-24T17:12:46.346Z,24.40
2018-05-24T17:15:17.441Z,24.40
2018-05-24T17:17:48.534Z,24.40
2018-05-24T17:20:19.835Z,24.40
2018-05-24T17:22:51.178Z,24.40
2018-05-24T17:25:21.758Z,24.40
2018-05-24T17:27:53.854Z,24.40
2018-05-24T17:30:24.990Z,24.50
2018-05-24T17:32:57.068Z,24.50
2018-05-24T17:35:27.342Z,24.40
2018-05-24T17:37:57.799Z,24.50
2018-05-24T17:40:28.910Z,24.50
2018-05-24T17:43:00.019Z,24.50
2018-05-24T17:45:30.318Z,24.50
2018-05-24T17:50:39.481Z,24.50
2018-05-24T17:53:10.690Z,24.50
2018-05-24T17:55:41.149Z,24.50
2018-05-24T17:58:13.354Z,24.50
2018-05-24T18:00:44.137Z,24.50
2018-05-24T18:03:14.689Z,24.50
2018-05-24T18:05:46.223Z,24.50
2018-05-24T18:08:17.002Z,24.60
2018-05-24T18:10:48.326Z,24.60
2018-05-24T18:13:20.100Z,24.60
2018-05-24T18:15:50.660Z,24.60
2018-05-24T18:18:21.750Z,24.60
2018-05-24T18:20:53.938Z,24.60
2018-05-24T18:23:25.306Z,24.60
2018-05-24T18:25:57.351Z,24.60
2018-05-24T18:28:28.491Z,24.60
2018-05-24T18:30:58.911Z,24.60
2018-05-24T18:33:31.082Z,24.60
2018-05-24T18:36:01.774Z,24.60
2018-05-24T18:38:32.978Z,24.70
2018-05-24T18:41:04.106Z,24.70
2018-05-24T18:43:36.148Z,24.70
2018-05-24T18:46:07.604Z,24.70
2018-05-24T18:48:39.638Z,24.70
2018-05-24T18:51:10.790Z,24.70
2018-05-24T18:53:41.210Z,24.70
2018-05-24T18:56:12.479Z,24.70
2018-05-24T18:58:44.182Z,24.70
2018-05-24T19:01:15.535Z,24.70
2018-05-24T19:03:46.626Z,24.70
2018-05-24T19:06:18.121Z,24.70
2018-05-24T19:08:49.291Z,24.80
2018-05-24T19:11:19.870Z,24.80
2018-05-24T19:13:51.978Z,24.80
2018-05-24T19:16:22.814Z,24.80
2018-05-24T19:18:54.426Z,24.80
2018-05-24T19:21:25.450Z,24.80
2018-05-24T19:23:55.802Z,24.80
2018-05-24T19:26:27.902Z,24.80
2018-05-24T19:31:35.823Z,24.80
2018-05-24T19:34:06.475Z,24.90
2018-05-24T19:36:37.715Z,24.90
2018-05-24T19:39:08.375Z,24.90
2018-05-24T19:41:39.162Z,24.90
2018-05-24T19:44:10.618Z,24.90
2018-05-24T19:46:40.906Z,24.90
2018-05-24T19:49:11.598Z,24.90
2018-05-24T19:51:42.349Z,24.90
2018-05-24T19:54:13.670Z,24.90
2018-05-24T19:56:44.758Z,24.90
2018-05-24T19:59:15.958Z,24.90
2018-05-24T20:01:47.027Z,24.90
2018-05-24T20:04:18.022Z,25.00
2018-05-24T20:06:49.389Z,25.00
2018-05-24T20:09:20.631Z,25.00
2018-05-24T20:11:51.145Z,25.00
2018-05-24T20:14:22.655Z,25.00
2018-05-24T20:16:53.627Z,25.00
2018-05-24T20:19:25.709Z,25.00
2018-05-24T20:21:56.831Z,25.00
2018-05-24T20:24:29.023Z,25.00
2018-05-24T20:26:59.682Z,25.00
2018-05-24T20:29:30.403Z,25.00
2018-05-24T20:32:01.634Z,25.00
2018-05-24T20:35:57.251Z,25.00
2018-05-24T20:38:29.250Z,25.10
2018-05-24T20:40:59.798Z,25.10
2018-05-24T20:43:31.314Z,25.10
2018-05-24T20:46:02.270Z,25.10
2018-05-24T20:48:33.306Z,25.10
2018-05-24T20:51:04.494Z,25.10
2018-05-24T20:53:35.603Z,25.10
2018-05-24T20:56:05.923Z,25.10
2018-05-24T20:58:36.590Z,25.10
2018-05-24T21:01:07.890Z,25.10
2018-05-24T21:03:38.199Z,25.10
2018-05-24T21:06:09.474Z,25.10
2018-05-24T21:08:40.812Z,25.10
2018-05-24T21:11:11.859Z,25.10
2018-05-24T21:13:42.218Z,25.10
2018-05-24T21:16:13.106Z,25.20
2018-05-24T21:18:44.186Z,25.20
2018-05-24T21:21:15.155Z,25.20
2018-05-24T21:23:47.050Z,25.20
2018-05-24T21:26:19.510Z,25.20
2018-05-24T21:28:51.262Z,25.20
2018-05-24T21:33:58.492Z,25.10
2018-05-24T21:36:30.124Z,25.10
2018-05-24T21:39:01.882Z,25.10
2018-05-24T21:41:33.490Z,25.10
2018-05-24T21:44:04.738Z,25.10
2018-05-24T21:46:35.854Z,25.00
2018-05-24T21:49:06.554Z,25.00
2018-05-24T21:51:38.010Z,24.80
2018-05-24T21:54:09.318Z,24.50
2018-05-24T21:56:39.882Z,24.50
2018-05-24T21:59:11.494Z,24.40
2018-05-24T22:01:42.174Z,24.40
2018-05-24T22:04:13.431Z,24.40
2018-05-24T22:06:45.326Z,24.50
2018-05-24T22:09:16.686Z,24.50
2018-05-24T22:11:47.990Z,24.60
2018-05-24T22:14:18.969Z,24.60
2018-05-24T22:16:49.798Z,24.70
2018-05-24T22:19:20.738Z,24.70
2018-05-24T22:21:51.430Z,24.70
2018-05-24T22:24:22.902Z,24.70
2018-05-24T22:26:55.310Z,24.70
2018-05-24T22:29:25.669Z,24.70
2018-05-24T22:31:57.146Z,24.70
2018-05-24T22:34:29.000Z,24.80
2018-05-24T22:36:59.307Z,24.80
2018-05-24T22:39:30.258Z,24.80
2018-05-24T22:42:00.722Z,24.80
2018-05-24T22:44:31.126Z,24.80
2018-05-24T22:47:01.645Z,24.80
2018-05-24T22:49:32.778Z,24.80
2018-05-24T22:52:03.162Z,24.80
2018-05-24T22:54:33.438Z,24.80
2018-05-24T22:57:04.699Z,24.80
2018-05-24T22:59:36.788Z,24.80
2018-05-24T23:02:08.109Z,24.80
2018-05-24T23:04:39.174Z,24.80
2018-05-24T23:07:11.426Z,24.80
2018-05-24T23:09:42.851Z,24.80
2018-05-24T23:12:13.648Z,24.80
2018-05-24T23:14:44.882Z,24.80
2018-05-24T23:17:15.842Z,24.80
2018-05-24T23:19:47.094Z,24.90
2018-05-24T23:22:26.967Z,24.80
2018-05-24T23:24:58.030Z,24.90
2018-05-24T23:27:29.406Z,24.90
2018-05-24T23:30:01.123Z,24.90
2018-05-24T23:32:32.526Z,24.80
2018-05-24T23:35:03.675Z,24.90
2018-05-24T23:37:34.230Z,24.90
2018-05-24T23:40:04.858Z,24.90
2018-05-24T23:42:36.186Z,24.90
2018-05-24T23:45:06.698Z,24.90
2018-05-24T23:47:37.910Z,24.90
2018-05-24T23:50:09.379Z,24.80
2018-05-24T23:52:40.650Z,24.90
2018-05-24T23:55:11.781Z,24.90
2018-05-24T23:57:43.297Z,24.90
