createdAt,value
2022-09-11T00:00:05.050Z,43.35
2022-09-11T00:02:31.787Z,43.53
2022-09-11T00:04:58.586Z,41.42
2022-09-11T00:07:25.281Z,46.78
2022-09-11T00:09:51.977Z,43.95
2022-09-11T00:12:18.708Z,43.60
2022-09-11T00:14:45.419Z,46.85
2022-09-11T00:17:12.153Z,50.80
2022-09-11T00:19:38.862Z,50.13
2022-09-11T00:22:05.593Z,59.80
2022-09-11T00:24:32.401Z,59.58
2022-09-11T00:26:59.167Z,62.63
2022-09-11T00:29:25.989Z,70.22
2022-09-11T00:31:52.877Z,66.07
2022-09-11T00:34:19.617Z,64.68
2022-09-11T00:36:46.314Z,63.00
2022-09-11T00:39:13.385Z,64.38
2022-09-11T00:41:43.225Z,69.65
2022-09-11T00:44:16.187Z,68.30
2022-09-11T00:49:45.982Z,63.60
2022-09-11T00:52:15.571Z,52.33
2022-09-11T00:54:59.330Z,53.22
2022-09-11T00:57:30.284Z,50.55
2022-09-11T00:59:58.917Z,48.13
2022-09-11T01:02:28.117Z,47.65
2022-09-11T01:04:56.888Z,46.78
2022-09-11T01:07:25.355Z,46.58
2022-09-11T01:09:52.880Z,44.03
2022-09-11T01:12:50.524Z,47.55
2022-09-11T01:15:22.763Z,46.47
2022-09-11T01:18:23.147Z,47.65
2022-09-11T01:20:58.415Z,46.80
2022-09-11T01:23:49.686Z,48.58
2022-09-11T01:26:57.773Z,49.17
2022-09-11T01:29:41.361Z,49.90
2022-09-11T01:38:48.318Z,53.90
2022-09-11T01:41:18.564Z,54.30
2022-09-11T01:46:46.197Z,56.10
2022-09-11T01:49:49.028Z,52.20
2022-09-11T01:55:17.348Z,56.65
2022-09-11T01:58:06.029Z,56.80
2022-09-11T02:00:34.452Z,56.72
2022-09-11T02:03:18.212Z,55.80
2022-09-11T02:05:48.734Z,58.50
2022-09-11T02:08:23.732Z,58.63
2022-09-11T02:10:57.952Z,59.92
2022-09-11T02:13:59.164Z,58.33
2022-09-11T02:16:44.684Z,61.92
2022-09-11T02:19:14.906Z,65.85
2022-09-11T02:21:41.714Z,62.97
2022-09-11T02:24:08.919Z,58.10
2022-09-11T02:26:42.521Z,60.47
2022-09-11T02:31:56.494Z,57.90
2022-09-11T02:37:25.282Z,59.88
2022-09-11T02:40:07.097Z,60.50
2022-09-11T02:42:58.546Z,59.75
2022-09-11T02:45:53.828Z,61.95
2022-09-11T02:48:56.252Z,61.67
2022-09-11T02:51:25.946Z,58.00
2022-09-11T02:54:30.726Z,66.53
2022-09-11T02:57:17.268Z,68.78
2022-09-11T02:59:57.203Z,70.30
2022-09-11T03:02:25.101Z,67.28
2022-09-11T03:04:51.783Z,67.03
2022-09-11T03:07:18.564Z,66.53
2022-09-11T03:09:45.451Z,68.90
2022-09-11T03:12:12.249Z,64.05
2022-09-11T03:14:38.947Z,65.03
2022-09-11T03:17:06.119Z,66.30
2022-09-11T03:19:32.829Z,69.38
2022-09-11T03:21:59.543Z,71.13
2022-09-11T03:24:26.272Z,67.47
2022-09-11T03:26:52.998Z,73.15
2022-09-11T03:29:19.695Z,74.97
2022-09-11T03:31:46.727Z,78.10
2022-09-11T03:34:14.128Z,95.63
2022-09-11T03:36:40.832Z,86.80
2022-09-11T03:39:07.562Z,91.90
2022-09-11T03:41:34.293Z,90.88
2022-09-11T03:44:01.105Z,95.40
2022-09-11T03:46:27.833Z,97.55
2022-09-11T03:48:54.725Z,100.45
2022-09-11T03:51:21.475Z,100.03
2022-09-11T03:53:48.200Z,99.10
2022-09-11T03:56:14.965Z,101.20
2022-09-11T03:58:41.661Z,101.78
2022-09-11T04:01:13.779Z,94.07
2022-09-11T04:03:41.774Z,89.03
2022-09-11T04:06:09.951Z,93.25
2022-09-11T04:08:36.849Z,87.43
2022-09-11T04:13:52.602Z,99.25
2022-09-11T04:16:19.816Z,108.78
2022-09-11T04:18:47.128Z,111.80
2022-09-11T04:21:16.819Z,103.20
2022-09-11T04:26:32.486Z,99.20
2022-09-11T04:31:47.040Z,98.88
2022-09-11T04:37:00.494Z,88.77
2022-09-11T04:39:27.199Z,87.47
2022-09-11T04:41:53.944Z,100.28
2022-09-11T04:44:20.764Z,92.13
2022-09-11T04:46:47.936Z,92.27
2022-09-11T04:49:14.656Z,101.18
2022-09-11T04:51:41.665Z,88.45
2022-09-11T04:54:12.236Z,93.00
2022-09-11T04:56:38.968Z,96.50
2022-09-11T04:59:08.907Z,90.10
2022-09-11T05:04:25.987Z,98.00
2022-09-11T05:09:39.905Z,103.97
2022-09-11T05:14:53.377Z,98.28
2022-09-11T05:17:20.092Z,122.45
2022-09-11T05:19:46.801Z,106.85
2022-09-11T05:22:13.526Z,106.65
2022-09-11T05:24:40.323Z,104.88
2022-09-11T05:27:07.187Z,92.63
2022-09-11T05:29:33.966Z,107.90
2022-09-11T05:32:00.726Z,105.85
2022-09-11T05:34:27.784Z,98.68
2022-09-11T05:36:58.493Z,95.88
2022-09-11T05:39:25.301Z,104.00
2022-09-11T05:41:52.837Z,108.90
2022-09-11T05:44:19.980Z,100.72
2022-09-11T05:46:46.882Z,97.78
2022-09-11T05:49:13.546Z,89.15
2022-09-11T05:51:40.248Z,95.20
2022-09-11T05:54:08.467Z,83.28
2022-09-11T05:56:35.219Z,86.72
2022-09-11T05:59:01.917Z,108.15
2022-09-11T06:01:29.369Z,108.10
2022-09-11T06:03:57.125Z,74.53
2022-09-11T06:06:24.522Z,70.22
2022-09-11T06:08:51.559Z,63.13
2022-09-11T06:11:19.993Z,49.97
2022-09-11T06:13:48.568Z,57.75
2022-09-11T06:15:48.767Z,0
2022-09-11T06:16:18.905Z,60.40
2022-09-11T06:18:47.468Z,46.40
2022-09-11T06:21:14.235Z,37.72
2022-09-11T06:23:41.055Z,31.33
2022-09-11T06:26:16.223Z,27.23
2022-09-11T06:28:43.011Z,27.33
2022-09-11T06:31:14.847Z,27.35
2022-09-11T06:33:41.665Z,27.40
2022-09-11T06:36:14.694Z,30.45
2022-09-11T06:38:41.610Z,30.77
2022-09-11T06:43:57.275Z,21.63
2022-09-11T06:49:12.039Z,19.50
2022-09-11T06:51:38.823Z,20.35
2022-09-11T06:54:05.666Z,22.20
2022-09-11T06:56:32.412Z,18.00
2022-09-11T06:58:59.229Z,18.27
2022-09-11T07:01:26.364Z,16.60
2022-09-11T07:03:54.885Z,15.88
2022-09-11T07:09:14.123Z,16.92
2022-09-11T07:11:40.829Z,13.90
2022-09-11T07:14:07.571Z,14.63
2022-09-11T07:16:34.919Z,16.67
2022-09-11T07:19:01.738Z,12.88
2022-09-11T07:21:28.726Z,13.80
2022-09-11T07:23:58.347Z,15.10
2022-09-11T07:28:54.944Z,14.57
2022-09-11T07:31:24.628Z,12.90
2022-09-11T07:36:39.342Z,10.35
2022-09-11T07:41:52.678Z,12.45
2022-09-11T07:47:06.253Z,9.30
2022-09-11T07:49:33.017Z,9.55
2022-09-11T07:51:59.799Z,8.07
2022-09-11T07:54:26.572Z,8.98
2022-09-11T07:56:53.274Z,9.15
2022-09-11T07:59:20.141Z,8.83
2022-09-11T08:01:46.865Z,7.30
2022-09-11T08:04:13.666Z,7.40
2022-09-11T08:06:40.724Z,6.78
2022-09-11T08:09:09.783Z,7.40
2022-09-11T08:11:42.334Z,10.60
2022-09-11T08:14:09.449Z,10.30
2022-09-11T08:16:36.245Z,6.27
2022-09-11T08:21:51.805Z,4.82
2022-09-11T08:24:19.134Z,7.55
2022-09-11T08:26:48.921Z,8.43
2022-09-11T08:29:16.234Z,6.50
2022-09-11T08:31:42.947Z,5.60
2022-09-11T08:34:10.376Z,6.10
2022-09-11T08:36:37.492Z,8.52
2022-09-11T08:39:04.681Z,4.40
2022-09-11T08:41:48.306Z,4.50
2022-09-11T08:44:43.863Z,5.50
2022-09-11T08:47:17.328Z,5.97
2022-09-11T08:49:51.380Z,12.75
2022-09-11T08:52:18.162Z,7.65
2022-09-11T08:54:47.005Z,4.75
2022-09-11T08:57:18.196Z,5.60
2022-09-11T09:00:00.033Z,4.50
2022-09-11T09:03:04.354Z,3.95
2022-09-11T09:05:49.337Z,4.15
2022-09-11T09:08:33.796Z,4.45
2022-09-11T09:11:44.317Z,4.28
2022-09-11T09:14:17.714Z,4.28
2022-09-11T09:16:58.013Z,4.40
2022-09-11T09:19:45.219Z,4.88
2022-09-11T09:22:36.670Z,4.38
2022-09-11T09:25:11.141Z,5.00
2022-09-11T09:27:44.703Z,6.45
2022-09-11T09:30:22.786Z,4.60
2022-09-11T09:33:02.450Z,4.40
2022-09-11T09:35:38.585Z,4.90
2022-09-11T09:38:18.562Z,4.57
2022-09-11T09:41:04.463Z,4.90
2022-09-11T09:44:03.421Z,4.50
2022-09-11T09:49:28.023Z,5.55
2022-09-11T09:51:59.807Z,5.38
2022-09-11T09:54:30.679Z,6.30
2022-09-11T10:02:59.231Z,6.85
2022-09-11T10:08:36.971Z,4.25
2022-09-11T10:11:06.370Z,8.55
2022-09-11T10:13:21.671Z,0
2022-09-11T10:13:42.374Z,7.55
2022-09-11T10:14:54.362Z,0
2022-09-11T10:16:22.642Z,8.48
2022-09-11T10:18:49.773Z,8.65
2022-09-11T10:21:31.485Z,13.05
2022-09-11T10:23:59.523Z,5.60
2022-09-11T10:26:47.200Z,12.02
2022-09-11T10:29:13.896Z,8.40
2022-09-11T10:34:39.561Z,5.80
2022-09-11T10:37:11.886Z,5.43
2022-09-11T10:39:39.029Z,8.43
2022-09-11T10:42:27.306Z,6.38
2022-09-11T10:44:58.105Z,6.05
2022-09-11T10:47:28.692Z,4.10
2022-09-11T10:50:17.305Z,8.68
2022-09-11T10:55:52.641Z,4.63
2022-09-11T10:58:29.388Z,4.40
2022-09-11T11:00:56.135Z,5.30
2022-09-11T11:03:26.773Z,4.75
2022-09-11T11:06:08.706Z,4.90
2022-09-11T11:08:50.658Z,4.70
2022-09-11T11:11:39.261Z,5.35
2022-09-11T11:14:40.064Z,6.43
2022-09-11T11:17:25.032Z,4.55
2022-09-11T11:20:10.314Z,6.50
2022-09-11T11:22:55.725Z,7.07
2022-09-11T11:25:42.957Z,5.97
2022-09-11T11:28:21.690Z,4.38
2022-09-11T11:31:07.302Z,4.00
2022-09-11T11:34:22.726Z,4.63
2022-09-11T11:37:06.415Z,4.40
2022-09-11T11:40:16.830Z,4.10
2022-09-11T11:42:54.014Z,4.82
2022-09-11T11:45:32.035Z,4.60
2022-09-11T11:48:16.168Z,6.37
2022-09-11T11:53:44.253Z,4.20
2022-09-11T11:56:16.955Z,5.32
2022-09-11T11:58:52.962Z,9.10
2022-09-11T12:07:30.962Z,4.40
2022-09-11T12:10:00.205Z,4.07
2022-09-11T12:12:30.243Z,3.70
2022-09-11T12:15:08.978Z,3.92
2022-09-11T12:17:38.284Z,5.47
2022-09-11T12:20:10.867Z,3.92
2022-09-11T12:22:44.801Z,3.63
2022-09-11T12:25:20.523Z,6.30
2022-09-11T12:28:10.231Z,4.40
2022-09-11T12:31:03.389Z,6.37
2022-09-11T12:33:42.440Z,13.60
2022-09-11T12:36:46.792Z,12.25
2022-09-11T12:39:25.538Z,5.90
2022-09-11T12:41:52.434Z,4.10
2022-09-11T12:44:52.870Z,3.90
2022-09-11T12:47:21.326Z,4.15
2022-09-11T12:50:05.745Z,4.30
2022-09-11T12:52:40.520Z,5.70
2022-09-11T12:55:29.514Z,4.75
2022-09-11T12:58:02.182Z,5.15
2022-09-11T13:00:42.498Z,3.80
2022-09-11T13:06:11.449Z,4.30
2022-09-11T13:08:46.510Z,9.52
2022-09-11T13:11:39.384Z,7.68
2022-09-11T13:14:28.891Z,4.50
2022-09-11T13:16:57.304Z,4.07
2022-09-11T13:19:35.102Z,5.07
2022-09-11T13:22:02.019Z,3.90
2022-09-11T13:24:34.451Z,3.60
2022-09-11T13:27:08.547Z,5.03
2022-09-11T13:29:38.041Z,3.63
2022-09-11T13:32:10.438Z,6.50
2022-09-11T13:34:38.430Z,3.70
2022-09-11T13:37:12.258Z,3.70
2022-09-11T13:39:46.061Z,4.80
2022-09-11T13:42:15.326Z,4.88
2022-09-11T13:44:45.440Z,3.97
2022-09-11T13:47:27.320Z,3.50
2022-09-11T13:50:03.680Z,4.40
2022-09-11T13:52:33.961Z,3.60
2022-09-11T13:55:08.258Z,4.43
2022-09-11T13:57:34.984Z,27.02
2022-09-11T14:00:01.974Z,12.50
2022-09-11T14:02:34.749Z,5.85
2022-09-11T14:05:07.612Z,12.60
2022-09-11T14:07:42.622Z,7.80
2022-09-11T14:10:24.004Z,4.82
2022-09-11T14:13:32.444Z,7.78
2022-09-11T14:16:22.284Z,8.18
2022-09-11T14:19:16.962Z,4.90
2022-09-11T14:21:46.083Z,5.50
2022-09-11T14:27:31.028Z,4.10
2022-09-11T14:29:57.762Z,3.83
2022-09-11T14:32:33.528Z,5.80
2022-09-11T14:37:47.955Z,5.20
2022-09-11T14:40:17.107Z,4.20
2022-09-11T14:42:44.531Z,4.40
2022-09-11T14:45:22.385Z,5.23
2022-09-11T14:50:37.651Z,5.90
2022-09-11T14:55:51.306Z,6.95
2022-09-11T15:01:04.750Z,13.82
2022-09-11T15:06:19.917Z,7.68
2022-09-11T15:11:38.779Z,5.78
2022-09-11T15:14:16.319Z,5.30
2022-09-11T15:15:01.162Z,0
2022-09-11T15:16:47.622Z,5.00
2022-09-11T15:19:14.515Z,4.10
2022-09-11T15:21:41.616Z,3.70
2022-09-11T15:24:08.347Z,4.85
2022-09-11T15:26:35.466Z,5.53
2022-09-11T15:29:02.238Z,4.60
2022-09-11T15:31:29.196Z,4.90
2022-09-11T15:33:56.288Z,4.53
2022-09-11T15:36:23.128Z,6.68
2022-09-11T15:38:53.973Z,6.10
2022-09-11T15:44:17.920Z,5.70
2022-09-11T15:49:31.807Z,6.18
2022-09-11T15:54:46.043Z,12.23
2022-09-11T15:59:59.408Z,8.43
2022-09-11T16:02:26.132Z,4.87
2022-09-11T16:04:53.957Z,4.88
2022-09-11T16:07:21.514Z,5.60
2022-09-11T16:09:48.316Z,4.87
2022-09-11T16:12:15.088Z,5.82
2022-09-11T16:14:42.274Z,3.77
2022-09-11T16:17:09.063Z,5.35
2022-09-11T16:19:36.090Z,4.65
2022-09-11T16:22:04.950Z,6.88
2022-09-11T16:24:33.642Z,4.60
2022-09-11T16:27:00.344Z,4.90
2022-09-11T16:29:38.230Z,6.60
2022-09-11T16:30:52.592Z,0
2022-09-11T16:32:13.983Z,5.80
2022-09-11T16:34:40.708Z,5.90
2022-09-11T16:37:07.421Z,6.35
2022-09-11T16:39:34.135Z,5.10
2022-09-11T16:42:00.852Z,5.87
2022-09-11T16:44:27.587Z,4.18
2022-09-11T16:46:54.316Z,5.00
2022-09-11T16:49:02.104Z,0
2022-09-11T16:49:21.018Z,6.35
2022-09-11T16:51:47.884Z,5.00
2022-09-11T16:54:15.161Z,4.73
2022-09-11T16:56:45.834Z,6.17
2022-09-11T16:59:12.840Z,5.32
2022-09-11T17:01:39.700Z,6.43
2022-09-11T17:04:06.437Z,4.80
2022-09-11T17:06:33.186Z,6.83
2022-09-11T17:09:01.218Z,5.50
2022-09-11T17:11:30.188Z,5.82
2022-09-11T17:13:57.395Z,4.72
2022-09-11T17:16:26.580Z,5.35
2022-09-11T17:18:55.226Z,5.30
2022-09-11T17:21:23.970Z,4.93
2022-09-11T17:26:39.362Z,35.20
2022-09-11T17:32:16.766Z,5.90
2022-09-11T17:32:31.801Z,0
2022-09-11T17:37:30.160Z,5.83
2022-09-11T17:42:43.683Z,5.72
2022-09-11T17:47:57.718Z,6.63
2022-09-11T17:53:11.292Z,6.63
2022-09-11T17:55:38.001Z,5.57
2022-09-11T17:58:04.886Z,5.33
2022-09-11T18:00:31.944Z,6.18
2022-09-11T18:02:58.664Z,5.55
2022-09-11T18:05:25.923Z,6.03
2022-09-11T18:07:52.660Z,10.10
2022-09-11T18:10:19.427Z,12.20
2022-09-11T18:12:46.307Z,14.52
2022-09-11T18:15:13.032Z,10.15
2022-09-11T18:17:39.793Z,6.60
2022-09-11T18:20:07.024Z,7.03
2022-09-11T18:22:36.260Z,5.10
2022-09-11T18:25:03.066Z,4.70
2022-09-11T18:27:29.910Z,6.38
2022-09-11T18:29:56.693Z,5.28
2022-09-11T18:32:23.395Z,5.07
2022-09-11T18:37:36.748Z,4.90
2022-09-11T18:40:04.071Z,8.47
2022-09-11T18:42:30.892Z,4.90
2022-09-11T18:44:57.663Z,5.30
2022-09-11T18:47:24.360Z,4.90
2022-09-11T18:49:51.080Z,5.22
2022-09-11T18:52:17.825Z,5.23
2022-09-11T18:54:44.558Z,6.95
2022-09-11T18:57:11.368Z,5.78
2022-09-11T18:59:38.043Z,5.65
2022-09-11T19:02:04.908Z,8.13
2022-09-11T19:07:18.413Z,6.80
2022-09-11T19:09:46.137Z,5.43
2022-09-11T19:12:12.963Z,5.63
2022-09-11T19:14:39.683Z,6.00
2022-09-11T19:17:06.444Z,6.78
2022-09-11T19:19:33.216Z,5.40
2022-09-11T19:22:00.360Z,7.30
2022-09-11T19:24:27.278Z,6.95
2022-09-11T19:26:54.198Z,5.28
2022-09-11T19:29:20.903Z,7.90
2022-09-11T19:31:47.638Z,6.63
2022-09-11T19:34:14.403Z,10.17
2022-09-11T19:36:41.432Z,7.38
2022-09-11T19:39:08.383Z,9.20
2022-09-11T19:41:37.637Z,8.73
2022-09-11T19:44:06.345Z,7.47
2022-09-11T19:46:34.569Z,5.38
2022-09-11T19:49:03.803Z,6.28
2022-09-11T19:51:33.041Z,7.47
2022-09-11T19:54:01.217Z,7.65
2022-09-11T19:56:28.389Z,6.72
2022-09-11T19:58:56.301Z,10.02
2022-09-11T20:01:24.765Z,6.07
2022-09-11T20:03:54.108Z,6.53
2022-09-11T20:06:22.641Z,8.80
2022-09-11T20:08:50.065Z,7.43
2022-09-11T20:09:34.639Z,0
2022-09-11T20:11:20.641Z,6.93
2022-09-11T20:16:34.986Z,8.23
2022-09-11T20:19:03.287Z,8.65
2022-09-11T20:21:30.009Z,5.63
2022-09-11T20:23:56.947Z,7.47
2022-09-11T20:26:28.100Z,5.73
2022-09-11T20:29:08.856Z,5.55
2022-09-11T20:31:45.629Z,8.05
2022-09-11T20:34:14.601Z,6.53
2022-09-11T20:36:41.328Z,6.70
2022-09-11T20:39:08.074Z,5.30
2022-09-11T20:41:34.887Z,5.20
2022-09-11T20:44:04.208Z,10.07
2022-09-11T20:44:39.614Z,0
2022-09-11T20:46:31.116Z,10.60
2022-09-11T20:51:44.628Z,7.50
2022-09-11T20:56:57.999Z,5.97
2022-09-11T21:02:11.863Z,7.80
2022-09-11T21:04:38.679Z,6.13
2022-09-11T21:07:05.557Z,7.38
2022-09-11T21:09:32.354Z,7.80
2022-09-11T21:11:59.075Z,6.88
2022-09-11T21:14:25.910Z,6.18
2022-09-11T21:16:53.050Z,6.07
2022-09-11T21:19:19.817Z,5.90
2022-09-11T21:21:46.631Z,8.05
2022-09-11T21:24:14.382Z,6.30
2022-09-11T21:26:41.615Z,7.25
2022-09-11T21:29:11.825Z,6.90
2022-09-11T21:31:38.632Z,7.28
2022-09-11T21:34:05.608Z,6.00
2022-09-11T21:36:32.330Z,6.70
2022-09-11T21:38:59.231Z,6.90
2022-09-11T21:41:26.494Z,6.50
2022-09-11T21:43:53.261Z,5.40
2022-09-11T21:46:20.180Z,7.18
2022-09-11T21:48:47.181Z,5.93
2022-09-11T21:51:18.926Z,6.50
2022-09-11T21:53:47.623Z,7.93
2022-09-11T21:56:19.155Z,9.32
2022-09-11T21:58:46.702Z,9.30
2022-09-11T22:01:13.585Z,9.43
2022-09-11T22:01:41.107Z,0
2022-09-11T22:03:40.776Z,7.75
2022-09-11T22:08:38.157Z,6.78
2022-09-11T22:11:05.644Z,7.32
2022-09-11T22:11:40.137Z,0
2022-09-11T22:13:33.711Z,5.50
2022-09-11T22:16:02.969Z,6.15
2022-09-11T22:18:29.825Z,8.50
2022-09-11T22:20:58.321Z,7.47
2022-09-11T22:23:25.470Z,8.90
2022-09-11T22:26:11.190Z,8.48
2022-09-11T22:27:59.775Z,0
2022-09-11T22:28:39.829Z,7.30
2022-09-11T22:31:12.067Z,8.05
2022-09-11T22:31:24.087Z,0
2022-09-11T22:32:42.699Z,0
2022-09-11T22:33:40.713Z,8.70
2022-09-11T22:36:37.902Z,11.00
2022-09-11T22:38:16.383Z,0
2022-09-11T22:39:04.813Z,7.80
2022-09-11T22:43:58.598Z,8.38
2022-09-11T22:46:25.465Z,7.78
2022-09-11T22:46:55.899Z,0
2022-09-11T22:48:52.401Z,7.05
2022-09-11T22:51:19.365Z,9.10
2022-09-11T22:53:46.629Z,7.03
2022-09-11T22:56:13.672Z,7.90
2022-09-11T23:01:10.493Z,6.90
2022-09-11T23:03:37.598Z,6.13
2022-09-11T23:07:03.066Z,0
2022-09-11T23:08:38.907Z,8.18
2022-09-11T23:11:06.721Z,6.93
2022-09-11T23:13:34.017Z,9.02
2022-09-11T23:16:09.856Z,10.45
2022-09-11T23:18:36.662Z,7.07
2022-09-11T23:21:03.538Z,6.97
2022-09-11T23:23:31.047Z,8.10
2022-09-11T23:25:57.965Z,10.35
2022-09-11T23:28:24.790Z,8.43
2022-09-11T23:30:51.827Z,8.80
2022-09-11T23:33:18.656Z,8.30
2022-09-11T23:35:45.456Z,7.78
2022-09-11T23:38:12.199Z,11.32
2022-09-11T23:40:39.205Z,7.65
2022-09-11T23:43:06.041Z,8.77
2022-09-11T23:45:32.913Z,10.68
2022-09-11T23:47:59.767Z,8.95
2022-09-11T23:50:26.635Z,9.00
2022-09-11T23:52:53.674Z,10.50
2022-09-11T23:55:20.533Z,10.90
2022-09-11T23:57:47.325Z,9.73
