createdAt,value
2023-05-20T00:01:31.201Z,81.00
2023-05-20T00:04:35.275Z,82.21
2023-05-20T00:07:39.295Z,81.10
2023-05-20T00:10:43.244Z,81.04
2023-05-20T00:13:48.820Z,80.88
2023-05-20T00:16:52.895Z,81.21
2023-05-20T00:19:56.885Z,80.52
2023-05-20T00:23:00.801Z,80.37
2023-05-20T00:26:04.797Z,80.53
2023-05-20T00:29:10.489Z,80.13
2023-05-20T00:32:14.621Z,80.08
2023-05-20T00:35:18.628Z,80.58
2023-05-20T00:38:22.648Z,80.96
2023-05-20T00:41:26.593Z,81.33
2023-05-20T00:44:32.046Z,82.36
2023-05-20T00:47:37.780Z,82.99
2023-05-20T00:50:42.301Z,83.02
2023-05-20T00:53:46.550Z,83.35
2023-05-20T00:56:51.196Z,83.93
2023-05-20T00:59:57.040Z,83.99
2023-05-20T01:03:01.244Z,83.29
2023-05-20T01:06:05.505Z,83.64
2023-05-20T01:09:09.649Z,82.97
2023-05-20T01:12:18.870Z,84.02
2023-05-20T01:15:27.664Z,83.61
2023-05-20T01:18:33.913Z,84.71
2023-05-20T01:21:38.990Z,84.76
2023-05-20T01:24:46.053Z,84.93
2023-05-20T01:27:50.607Z,83.89
2023-05-20T01:30:58.115Z,84.71
2023-05-20T01:34:02.989Z,83.48
2023-05-20T01:37:08.061Z,83.73
2023-05-20T01:40:16.934Z,83.97
2023-05-20T01:43:21.991Z,83.97
2023-05-20T01:46:25.973Z,83.59
2023-05-20T01:49:29.996Z,84.30
2023-05-20T01:52:33.916Z,84.05
2023-05-20T01:55:39.274Z,84.05
2023-05-20T01:58:43.428Z,84.43
2023-05-20T02:01:47.583Z,85.71
2023-05-20T02:04:53.744Z,85.47
2023-05-20T02:07:57.756Z,87.08
2023-05-20T02:11:03.135Z,87.23
2023-05-20T02:14:09.719Z,87.11
2023-05-20T02:17:14.933Z,87.05
2023-05-20T02:20:19.380Z,87.75
2023-05-20T02:23:23.667Z,85.90
2023-05-20T02:26:29.161Z,86.38
2023-05-20T02:29:33.449Z,86.35
2023-05-20T02:32:37.557Z,86.06
2023-05-20T02:35:41.806Z,86.11
2023-05-20T02:38:46.237Z,84.63
2023-05-20T02:41:51.564Z,84.06
2023-05-20T02:44:58.744Z,84.29
2023-05-20T02:48:02.714Z,83.76
2023-05-20T02:51:08.507Z,83.70
2023-05-20T02:54:12.580Z,83.66
2023-05-20T02:57:18.085Z,82.98
2023-05-20T03:00:23.964Z,81.78
2023-05-20T03:03:28.678Z,81.81
2023-05-20T03:06:33.351Z,81.26
2023-05-20T03:09:37.677Z,81.78
2023-05-20T03:12:43.405Z,81.36
2023-05-20T03:15:47.795Z,81.22
2023-05-20T03:18:52.549Z,80.55
2023-05-20T03:21:56.829Z,81.80
2023-05-20T03:25:02.787Z,81.51
2023-05-20T03:28:08.497Z,81.17
2023-05-20T03:31:14.548Z,81.66
2023-05-20T03:34:18.507Z,85.10
2023-05-20T03:37:24.460Z,83.63
2023-05-20T03:40:28.385Z,83.27
2023-05-20T03:43:33.872Z,81.86
2023-05-20T03:46:38.338Z,81.79
2023-05-20T03:49:42.787Z,81.02
2023-05-20T03:52:46.496Z,79.33
2023-05-20T03:55:52.503Z,77.99
2023-05-20T03:58:58.508Z,78.30
2023-05-20T04:02:03.003Z,79.20
2023-05-20T04:05:09.154Z,78.04
2023-05-20T04:08:15.054Z,77.95
2023-05-20T04:11:18.878Z,77.81
2023-05-20T04:14:24.426Z,77.87
2023-05-20T04:17:30.323Z,78.31
2023-05-20T04:20:34.667Z,76.94
2023-05-20T04:23:38.977Z,75.57
2023-05-20T04:26:42.925Z,75.34
2023-05-20T04:29:50.395Z,75.66
2023-05-20T04:32:55.989Z,73.41
2023-05-20T04:36:02.007Z,75.14
2023-05-20T04:39:06.835Z,75.33
2023-05-20T04:42:11.476Z,76.10
2023-05-20T04:45:16.917Z,76.60
2023-05-20T04:48:22.650Z,76.78
2023-05-20T04:51:29.795Z,75.32
2023-05-20T04:54:34.462Z,72.95
2023-05-20T04:57:42.533Z,71.13
2023-05-20T05:00:48.665Z,69.37
2023-05-20T05:03:52.712Z,69.08
2023-05-20T05:06:58.300Z,67.68
2023-05-20T05:10:02.400Z,67.32
2023-05-20T05:13:08.101Z,66.41
2023-05-20T05:16:13.644Z,65.83
2023-05-20T05:19:17.968Z,64.39
2023-05-20T05:22:21.989Z,65.12
2023-05-20T05:25:26.707Z,64.66
2023-05-20T05:28:30.919Z,63.48
2023-05-20T05:31:37.011Z,62.65
2023-05-20T05:34:41.324Z,61.57
2023-05-20T05:37:45.861Z,61.42
2023-05-20T05:40:49.889Z,60.35
2023-05-20T05:43:54.812Z,59.48
2023-05-20T05:47:02.762Z,58.23
2023-05-20T05:50:08.108Z,60.58
2023-05-20T05:53:12.655Z,60.03
2023-05-20T05:56:19.368Z,59.01
2023-05-20T05:59:24.092Z,58.86
2023-05-20T06:02:30.042Z,58.10
2023-05-20T06:05:34.722Z,59.27
2023-05-20T06:08:39.045Z,59.08
2023-05-20T06:11:44.784Z,58.33
2023-05-20T06:14:49.254Z,58.19
2023-05-20T06:17:55.043Z,57.52
2023-05-20T06:20:59.754Z,56.54
2023-05-20T06:24:04.334Z,54.59
2023-05-20T06:27:09.173Z,54.77
2023-05-20T06:30:14.136Z,54.13
2023-05-20T06:33:20.543Z,52.45
2023-05-20T06:36:24.906Z,53.38
2023-05-20T06:39:28.985Z,51.98
2023-05-20T06:42:33.116Z,51.82
2023-05-20T06:45:41.216Z,50.38
2023-05-20T06:49:01.316Z,49.47
2023-05-20T06:52:05.751Z,49.42
2023-05-20T06:55:11.279Z,49.29
2023-05-20T06:58:17.341Z,49.30
2023-05-20T07:01:21.633Z,47.61
2023-05-20T07:04:27.173Z,46.98
2023-05-20T07:07:31.254Z,46.35
2023-05-20T07:10:36.080Z,45.69
2023-05-20T07:13:40.671Z,45.06
2023-05-20T07:16:44.957Z,45.40
2023-05-20T07:19:51.156Z,44.14
2023-05-20T07:22:55.313Z,45.13
2023-05-20T07:26:07.292Z,43.29
2023-05-20T07:29:11.905Z,43.21
2023-05-20T07:32:16.595Z,42.66
2023-05-20T07:35:22.333Z,42.63
2023-05-20T07:38:26.730Z,42.30
2023-05-20T07:41:37.937Z,41.65
2023-05-20T07:44:43.626Z,40.40
2023-05-20T07:47:47.780Z,41.25
2023-05-20T07:50:53.172Z,42.09
2023-05-20T07:53:57.787Z,42.26
2023-05-20T07:57:02.541Z,43.05
2023-05-20T08:00:08.955Z,40.90
2023-05-20T08:03:22.571Z,41.05
2023-05-20T08:06:40.193Z,40.12
2023-05-20T08:09:48.031Z,38.11
2023-05-20T08:12:54.066Z,38.83
2023-05-20T08:15:58.194Z,38.22
2023-05-20T08:19:03.242Z,38.57
2023-05-20T08:22:09.073Z,38.70
2023-05-20T08:25:13.109Z,39.40
2023-05-20T08:28:17.474Z,38.77
2023-05-20T08:31:22.330Z,38.45
2023-05-20T08:34:27.458Z,39.00
2023-05-20T08:37:32.923Z,38.42
2023-05-20T08:40:37.391Z,38.49
2023-05-20T08:43:42.425Z,38.83
2023-05-20T08:46:49.615Z,40.58
2023-05-20T08:49:53.572Z,40.06
2023-05-20T08:52:59.616Z,39.37
2023-05-20T08:56:04.245Z,38.27
2023-05-20T08:59:08.294Z,38.58
2023-05-20T09:02:12.989Z,38.72
2023-05-20T09:05:17.456Z,40.67
2023-05-20T09:08:27.177Z,40.03
2023-05-20T09:11:32.204Z,40.59
2023-05-20T09:14:36.288Z,40.52
2023-05-20T09:17:40.670Z,40.54
2023-05-20T09:20:44.584Z,40.80
2023-05-20T09:23:50.903Z,41.36
2023-05-20T09:26:55.177Z,41.45
2023-05-20T09:29:59.272Z,41.57
2023-05-20T09:33:08.061Z,43.20
2023-05-20T09:36:13.938Z,43.10
2023-05-20T09:39:27.481Z,42.32
2023-05-20T09:42:39.680Z,42.50
2023-05-20T09:45:44.100Z,42.19
2023-05-20T09:48:48.292Z,41.18
2023-05-20T09:51:54.826Z,42.49
2023-05-20T09:55:01.951Z,42.11
2023-05-20T09:58:05.934Z,43.15
2023-05-20T10:01:10.088Z,41.51
2023-05-20T10:04:17.561Z,42.13
2023-05-20T10:07:42.282Z,43.94
2023-05-20T10:10:52.370Z,44.08
2023-05-20T10:14:13.861Z,44.28
2023-05-20T10:17:26.879Z,44.96
2023-05-20T10:20:32.085Z,45.64
2023-05-20T10:23:36.283Z,45.76
2023-05-20T10:26:43.601Z,43.55
2023-05-20T10:29:51.952Z,41.20
2023-05-20T10:32:57.765Z,40.48
2023-05-20T10:36:02.956Z,41.18
2023-05-20T10:39:07.582Z,40.60
2023-05-20T10:42:13.200Z,39.88
2023-05-20T10:45:27.503Z,40.14
2023-05-20T10:48:32.975Z,41.17
2023-05-20T10:51:39.172Z,42.10
2023-05-20T10:54:47.742Z,44.00
2023-05-20T10:57:55.399Z,43.63
2023-05-20T11:00:59.726Z,44.49
2023-05-20T11:04:06.092Z,44.51
2023-05-20T11:07:10.238Z,44.61
2023-05-20T11:10:14.712Z,44.83
2023-05-20T11:13:20.650Z,44.70
2023-05-20T11:16:24.995Z,44.84
2023-05-20T11:19:29.615Z,44.93
2023-05-20T11:22:33.681Z,44.96
2023-05-20T11:25:37.679Z,44.04
2023-05-20T11:28:43.281Z,42.14
2023-05-20T11:31:51.577Z,43.14
2023-05-20T11:34:55.682Z,42.60
2023-05-20T11:38:03.685Z,43.21
2023-05-20T11:41:07.689Z,42.20
2023-05-20T11:44:14.357Z,42.06
2023-05-20T11:47:21.304Z,41.10
2023-05-20T11:50:26.731Z,40.45
2023-05-20T11:53:30.699Z,41.35
2023-05-20T11:56:36.923Z,41.89
2023-05-20T11:59:42.483Z,42.31
2023-05-20T12:02:46.675Z,41.38
2023-05-20T12:05:51.679Z,41.27
2023-05-20T12:08:55.659Z,42.04
2023-05-20T12:11:59.680Z,42.47
2023-05-20T12:15:05.559Z,43.06
2023-05-20T12:18:10.388Z,42.35
2023-05-20T12:21:14.805Z,42.05
2023-05-20T12:24:18.861Z,42.70
2023-05-20T12:27:23.055Z,43.55
2023-05-20T12:30:28.656Z,43.45
2023-05-20T12:33:32.712Z,42.64
2023-05-20T12:36:36.678Z,43.50
2023-05-20T12:39:40.753Z,43.18
2023-05-20T12:42:46.453Z,42.94
2023-05-20T12:45:52.695Z,42.85
2023-05-20T12:48:56.773Z,44.11
2023-05-20T12:52:03.520Z,44.09
2023-05-20T12:55:14.193Z,44.12
2023-05-20T12:58:18.337Z,44.62
2023-05-20T13:01:23.889Z,44.77
2023-05-20T13:04:27.992Z,45.06
2023-05-20T13:07:32.402Z,44.70
2023-05-20T13:10:36.736Z,43.60
2023-05-20T13:13:41.846Z,43.26
2023-05-20T13:16:47.560Z,44.22
2023-05-20T13:19:51.579Z,44.79
2023-05-20T13:22:55.581Z,45.19
2023-05-20T13:25:59.617Z,45.14
2023-05-20T13:29:03.703Z,45.27
2023-05-20T13:32:09.667Z,44.38
2023-05-20T13:35:15.002Z,44.84
2023-05-20T13:38:19.108Z,44.10
2023-05-20T13:41:23.180Z,44.21
2023-05-20T13:44:27.819Z,44.13
2023-05-20T13:47:33.886Z,42.11
2023-05-20T13:50:38.062Z,42.85
2023-05-20T13:53:42.215Z,43.54
2023-05-20T13:56:46.307Z,41.70
2023-05-20T13:59:50.285Z,41.36
2023-05-20T14:02:55.841Z,41.66
2023-05-20T14:06:00.214Z,41.26
2023-05-20T14:09:04.585Z,40.43
2023-05-20T14:12:09.596Z,40.23
2023-05-20T14:15:13.726Z,39.36
2023-05-20T14:18:19.443Z,39.82
2023-05-20T14:21:23.519Z,40.76
2023-05-20T14:24:27.663Z,40.63
2023-05-20T14:27:31.705Z,41.47
2023-05-20T14:30:36.177Z,42.61
2023-05-20T14:33:41.754Z,42.94
2023-05-20T14:36:45.957Z,43.27
2023-05-20T14:39:50.019Z,43.67
2023-05-20T14:42:54.026Z,43.05
2023-05-20T14:45:58.052Z,43.38
2023-05-20T14:49:03.683Z,43.47
2023-05-20T14:52:07.976Z,43.64
2023-05-20T14:55:11.989Z,43.43
2023-05-20T14:58:16.104Z,44.26
2023-05-20T15:01:20.051Z,45.84
2023-05-20T15:04:25.680Z,44.79
2023-05-20T15:07:29.716Z,44.91
2023-05-20T15:10:33.989Z,44.53
2023-05-20T15:13:40.322Z,44.48
2023-05-20T15:16:44.725Z,44.01
2023-05-20T15:19:50.267Z,44.65
2023-05-20T15:22:55.326Z,44.53
2023-05-20T15:25:59.874Z,43.95
2023-05-20T15:29:04.078Z,44.40
2023-05-20T15:32:08.727Z,43.07
2023-05-20T15:35:14.294Z,43.34
2023-05-20T15:38:18.762Z,45.31
2023-05-20T15:41:23.423Z,44.82
2023-05-20T15:44:29.055Z,44.56
2023-05-20T15:47:33.039Z,44.96
2023-05-20T15:50:38.861Z,46.01
2023-05-20T15:53:42.977Z,46.57
2023-05-20T15:56:46.971Z,46.43
2023-05-20T15:59:51.177Z,46.52
2023-05-20T16:02:56.810Z,46.83
2023-05-20T16:06:02.472Z,47.28
2023-05-20T16:09:06.456Z,46.79
2023-05-20T16:12:10.557Z,46.43
2023-05-20T16:15:14.782Z,47.29
2023-05-20T16:18:19.173Z,47.66
2023-05-20T16:21:25.344Z,47.42
2023-05-20T16:24:29.338Z,47.33
2023-05-20T16:27:33.811Z,47.67
2023-05-20T16:30:38.159Z,48.07
2023-05-20T16:33:42.175Z,47.58
2023-05-20T16:36:47.781Z,47.43
2023-05-20T16:39:51.711Z,47.54
2023-05-20T16:42:55.870Z,47.16
2023-05-20T16:46:00.034Z,47.92
2023-05-20T16:49:04.130Z,48.07
2023-05-20T16:52:10.112Z,48.05
2023-05-20T16:55:14.247Z,48.24
2023-05-20T16:58:18.366Z,48.37
2023-05-20T17:01:23.374Z,49.03
2023-05-20T17:04:27.379Z,51.28
2023-05-20T17:07:33.871Z,53.82
2023-05-20T17:10:37.863Z,55.20
2023-05-20T17:13:42.265Z,56.47
2023-05-20T17:16:46.255Z,57.74
2023-05-20T17:19:50.201Z,59.67
2023-05-20T17:22:55.736Z,58.76
2023-05-20T17:25:59.635Z,58.83
2023-05-20T17:29:03.780Z,59.31
2023-05-20T17:32:08.682Z,59.10
2023-05-20T17:35:12.661Z,59.15
2023-05-20T17:38:18.176Z,60.10
2023-05-20T17:41:22.235Z,60.78
2023-05-20T17:44:26.322Z,60.21
2023-05-20T17:47:30.456Z,60.53
2023-05-20T17:50:34.844Z,59.93
2023-05-20T17:53:40.544Z,60.25
2023-05-20T17:56:47.807Z,60.53
2023-05-20T17:59:51.807Z,60.82
2023-05-20T18:02:57.999Z,60.79
2023-05-20T18:06:02.123Z,61.22
2023-05-20T18:09:07.733Z,61.45
2023-05-20T18:12:11.730Z,62.36
2023-05-20T18:15:18.104Z,62.36
2023-05-20T18:18:22.093Z,61.93
2023-05-20T18:21:26.889Z,62.34
2023-05-20T18:24:32.496Z,62.60
2023-05-20T18:27:36.357Z,62.85
2023-05-20T18:30:40.431Z,62.05
2023-05-20T18:33:44.365Z,63.83
2023-05-20T18:36:48.565Z,65.37
2023-05-20T18:39:54.055Z,65.05
2023-05-20T18:42:58.613Z,64.51
2023-05-20T18:46:02.775Z,64.67
2023-05-20T18:49:07.043Z,64.32
2023-05-20T18:52:11.268Z,64.89
2023-05-20T18:55:16.899Z,64.85
2023-05-20T18:58:21.024Z,65.19
2023-05-20T19:01:25.122Z,64.58
2023-05-20T19:04:29.205Z,64.70
2023-05-20T19:07:33.472Z,64.94
2023-05-20T19:10:38.912Z,66.67
2023-05-20T19:13:42.973Z,67.08
2023-05-20T19:16:47.232Z,66.71
2023-05-20T19:19:51.252Z,66.27
2023-05-20T19:22:55.245Z,65.75
2023-05-20T19:26:00.973Z,65.46
2023-05-20T19:29:04.991Z,65.40
2023-05-20T19:32:09.478Z,65.84
2023-05-20T19:35:13.495Z,65.72
2023-05-20T19:38:17.709Z,66.13
2023-05-20T19:41:23.357Z,65.27
2023-05-20T19:44:27.228Z,65.49
2023-05-20T19:47:31.212Z,65.04
2023-05-20T19:50:36.738Z,65.12
2023-05-20T19:53:40.728Z,65.07
2023-05-20T19:56:46.432Z,65.77
2023-05-20T19:59:52.228Z,66.18
2023-05-20T20:02:58.402Z,66.23
2023-05-20T20:06:02.664Z,66.70
2023-05-20T20:09:06.667Z,67.45
2023-05-20T20:12:12.262Z,67.79
2023-05-20T20:15:16.444Z,68.20
2023-05-20T20:18:20.365Z,68.08
2023-05-20T20:21:26.023Z,69.41
2023-05-20T20:24:30.092Z,69.45
2023-05-20T20:27:35.676Z,69.66
2023-05-20T20:30:39.784Z,69.42
2023-05-20T20:33:43.923Z,68.96
2023-05-20T20:36:48.601Z,69.56
2023-05-20T20:39:52.601Z,69.40
2023-05-20T20:42:58.741Z,69.00
2023-05-20T20:46:02.897Z,68.16
2023-05-20T20:49:06.916Z,68.29
2023-05-20T20:52:11.397Z,68.15
2023-05-20T20:55:15.671Z,68.65
2023-05-20T20:58:21.291Z,68.08
2023-05-20T21:01:25.835Z,68.23
2023-05-20T21:04:29.966Z,68.85
2023-05-20T21:07:34.004Z,68.58
2023-05-20T21:10:38.570Z,70.15
2023-05-20T21:13:44.203Z,69.88
2023-05-20T21:16:48.172Z,70.09
2023-05-20T21:19:52.228Z,70.64
2023-05-20T21:22:56.137Z,70.45
2023-05-20T21:26:00.225Z,70.10
2023-05-20T21:29:06.393Z,69.81
2023-05-20T21:32:10.412Z,69.82
2023-05-20T21:35:14.451Z,70.25
2023-05-20T21:38:18.494Z,70.62
2023-05-20T21:41:23.746Z,71.27
2023-05-20T21:44:29.268Z,71.47
2023-05-20T21:47:33.268Z,71.23
2023-05-20T21:50:37.307Z,70.82
2023-05-20T21:53:41.388Z,70.22
2023-05-20T21:56:45.448Z,69.71
2023-05-20T21:59:51.045Z,69.32
2023-05-20T22:02:55.183Z,70.42
2023-05-20T22:05:59.174Z,71.65
2023-05-20T22:09:03.951Z,72.53
2023-05-20T22:12:08.177Z,73.32
2023-05-20T22:15:13.939Z,72.45
2023-05-20T22:18:18.038Z,72.01
2023-05-20T22:21:22.172Z,70.93
2023-05-20T22:24:26.145Z,70.56
2023-05-20T22:27:30.220Z,71.06
2023-05-20T22:30:35.927Z,70.94
2023-05-20T22:33:41.792Z,71.35
2023-05-20T22:36:45.780Z,72.20
2023-05-20T22:39:49.794Z,73.78
2023-05-20T22:42:53.942Z,73.72
2023-05-20T22:45:59.538Z,73.95
2023-05-20T22:49:03.554Z,75.64
2023-05-20T22:52:08.025Z,75.32
2023-05-20T22:55:12.955Z,76.53
2023-05-20T22:58:17.269Z,75.90
2023-05-20T23:01:22.718Z,75.67
2023-05-20T23:04:26.802Z,76.76
2023-05-20T23:07:31.533Z,76.12
2023-05-20T23:10:35.601Z,75.14
2023-05-20T23:13:39.568Z,75.46
2023-05-20T23:16:45.541Z,75.58
2023-05-20T23:19:49.602Z,76.50
2023-05-20T23:22:53.573Z,76.97
2023-05-20T23:25:57.667Z,76.61
2023-05-20T23:29:01.748Z,75.88
2023-05-20T23:32:09.146Z,75.76
2023-05-20T23:35:13.540Z,75.25
2023-05-20T23:38:17.979Z,75.40
2023-05-20T23:41:22.750Z,76.20
2023-05-20T23:44:26.854Z,75.95
2023-05-20T23:47:32.430Z,76.27
2023-05-20T23:50:36.460Z,77.05
2023-05-20T23:53:41.289Z,77.25
2023-05-20T23:56:45.448Z,77.03
2023-05-20T23:59:50.249Z,77.43
