createdAt,value
2023-04-03T00:00:41.515Z,2.88
2023-04-03T00:03:08.233Z,2.33
2023-04-03T00:05:34.910Z,2.38
2023-04-03T00:08:02.927Z,2.65
2023-04-03T00:10:29.576Z,2.00
2023-04-03T00:12:56.162Z,2.78
2023-04-03T00:15:22.734Z,2.40
2023-04-03T00:17:49.406Z,2.50
2023-04-03T00:20:16.270Z,2.75
2023-04-03T00:22:42.930Z,2.55
2023-04-03T00:25:09.916Z,2.38
2023-04-03T00:27:40.309Z,2.10
2023-04-03T00:32:34.411Z,2.70
2023-04-03T00:35:01.135Z,2.53
2023-04-03T00:37:27.752Z,2.53
2023-04-03T00:39:54.338Z,2.65
2023-04-03T00:42:21.116Z,2.60
2023-04-03T00:44:47.676Z,2.88
2023-04-03T00:47:17.422Z,2.75
2023-04-03T00:49:45.475Z,2.50
2023-04-03T00:52:17.929Z,2.55
2023-04-03T00:54:45.269Z,2.67
2023-04-03T00:57:12.247Z,2.50
2023-04-03T00:59:51.144Z,2.30
2023-04-03T01:02:17.794Z,2.55
2023-04-03T01:04:44.798Z,2.30
2023-04-03T01:07:15.336Z,2.30
2023-04-03T01:09:42.539Z,2.20
2023-04-03T01:12:21.392Z,2.70
2023-04-03T01:14:51.677Z,2.33
2023-04-03T01:17:50.839Z,2.33
2023-04-03T01:20:32.789Z,2.50
2023-04-03T01:23:11.671Z,2.47
2023-04-03T01:25:41.586Z,2.47
2023-04-03T01:28:12.767Z,2.38
2023-04-03T01:33:11.254Z,2.08
2023-04-03T01:35:38.881Z,2.55
2023-04-03T01:38:05.680Z,2.03
2023-04-03T01:40:32.550Z,2.03
2023-04-03T01:42:59.301Z,2.30
2023-04-03T01:45:26.065Z,2.35
2023-04-03T01:47:52.749Z,2.25
2023-04-03T01:50:19.404Z,2.10
2023-04-03T01:52:46.558Z,2.72
2023-04-03T01:55:13.127Z,2.17
2023-04-03T01:57:39.789Z,2.60
2023-04-03T02:00:07.091Z,2.60
2023-04-03T02:02:39.834Z,2.50
2023-04-03T02:05:07.384Z,2.50
2023-04-03T02:07:34.101Z,2.53
2023-04-03T02:10:01.165Z,2.53
2023-04-03T02:12:27.879Z,2.60
2023-04-03T02:14:54.447Z,2.70
2023-04-03T02:17:20.987Z,3.00
2023-04-03T02:19:47.764Z,3.30
2023-04-03T02:22:14.588Z,3.15
2023-04-03T02:24:41.369Z,2.95
2023-04-03T02:27:08.135Z,3.80
2023-04-03T02:29:34.876Z,3.03
2023-04-03T02:32:01.590Z,3.40
2023-04-03T02:34:28.850Z,3.30
2023-04-03T02:36:56.857Z,3.05
2023-04-03T02:39:23.517Z,3.63
2023-04-03T02:41:50.374Z,3.55
2023-04-03T02:44:24.393Z,3.60
2023-04-03T02:46:51.164Z,3.78
2023-04-03T02:49:18.131Z,3.50
2023-04-03T02:51:44.669Z,3.60
2023-04-03T02:54:12.090Z,3.75
2023-04-03T02:56:42.914Z,3.63
2023-04-03T02:59:09.565Z,3.40
2023-04-03T03:01:38.608Z,4.03
2023-04-03T03:04:05.316Z,4.07
2023-04-03T03:06:31.929Z,3.53
2023-04-03T03:08:58.642Z,3.70
2023-04-03T03:11:26.320Z,3.47
2023-04-03T03:13:53.348Z,3.72
2023-04-03T03:16:20.336Z,3.30
2023-04-03T03:18:46.932Z,3.90
2023-04-03T03:21:13.723Z,3.35
2023-04-03T03:23:40.628Z,3.50
2023-04-03T03:26:09.687Z,4.07
2023-04-03T03:28:37.287Z,3.47
2023-04-03T03:31:05.451Z,3.45
2023-04-03T03:33:32.674Z,3.47
2023-04-03T03:36:00.324Z,4.30
2023-04-03T03:38:28.136Z,3.70
2023-04-03T03:40:55.184Z,3.80
2023-04-03T03:43:23.223Z,3.17
2023-04-03T03:45:55.682Z,3.50
2023-04-03T03:48:24.202Z,3.00
2023-04-03T03:50:51.465Z,2.92
2023-04-03T03:53:20.666Z,2.60
2023-04-03T03:55:49.768Z,3.15
2023-04-03T03:58:17.221Z,2.70
2023-04-03T04:00:43.927Z,2.65
2023-04-03T04:03:11.532Z,2.50
2023-04-03T04:05:38.765Z,3.20
2023-04-03T04:08:05.845Z,2.90
2023-04-03T04:10:33.539Z,2.47
2023-04-03T04:13:00.679Z,2.58
2023-04-03T04:15:29.039Z,2.67
2023-04-03T04:17:57.910Z,3.13
2023-04-03T04:20:25.225Z,2.80
2023-04-03T04:22:53.192Z,2.60
2023-04-03T04:25:21.026Z,2.45
2023-04-03T04:27:47.612Z,2.63
2023-04-03T04:30:15.589Z,2.30
2023-04-03T04:32:44.204Z,2.72
2023-04-03T04:35:10.927Z,2.30
2023-04-03T04:37:41.308Z,1.98
2023-04-03T04:40:09.186Z,2.00
2023-04-03T04:42:36.075Z,2.13
2023-04-03T04:45:02.975Z,2.20
2023-04-03T04:47:30.600Z,2.17
2023-04-03T04:49:57.506Z,1.88
2023-04-03T04:52:24.214Z,2.05
2023-04-03T04:54:53.414Z,2.33
2023-04-03T04:57:20.360Z,2.13
2023-04-03T04:59:47.728Z,1.58
2023-04-03T05:02:14.396Z,1.60
2023-04-03T05:04:42.957Z,1.63
2023-04-03T05:07:15.968Z,1.58
2023-04-03T05:09:43.249Z,1.60
2023-04-03T05:12:11.289Z,1.63
2023-04-03T05:14:44.285Z,1.60
2023-04-03T05:17:11.562Z,1.42
2023-04-03T05:19:41.792Z,1.83
2023-04-03T05:22:09.938Z,2.15
2023-04-03T05:24:36.881Z,1.77
2023-04-03T05:27:04.477Z,2.20
2023-04-03T05:29:33.478Z,1.42
2023-04-03T05:32:01.424Z,1.40
2023-04-03T05:34:28.424Z,1.88
2023-04-03T05:36:56.636Z,1.33
2023-04-03T05:39:23.843Z,1.70
2023-04-03T05:41:51.158Z,1.52
2023-04-03T05:44:18.333Z,1.70
2023-04-03T05:46:46.865Z,1.80
2023-04-03T05:49:14.483Z,1.50
2023-04-03T05:51:41.335Z,1.42
2023-04-03T05:54:31.020Z,1.80
2023-04-03T05:57:24.366Z,1.65
2023-04-03T05:59:51.407Z,1.67
2023-04-03T06:02:22.093Z,1.77
2023-04-03T06:07:18.655Z,2.08
2023-04-03T06:09:47.680Z,1.92
2023-04-03T06:12:14.476Z,1.92
2023-04-03T06:14:41.087Z,2.00
2023-04-03T06:17:09.330Z,1.92
2023-04-03T06:19:36.787Z,2.35
2023-04-03T06:22:03.906Z,2.10
2023-04-03T06:24:31.393Z,1.80
2023-04-03T06:26:58.778Z,2.20
2023-04-03T06:29:25.794Z,1.65
2023-04-03T06:31:52.776Z,1.73
2023-04-03T06:34:19.418Z,2.00
2023-04-03T06:36:46.200Z,1.60
2023-04-03T06:39:16.484Z,1.90
2023-04-03T06:41:43.662Z,1.95
2023-04-03T06:44:11.956Z,1.52
2023-04-03T06:46:39.709Z,2.25
2023-04-03T06:49:10.654Z,2.00
2023-04-03T06:51:37.528Z,2.20
2023-04-03T06:54:05.777Z,1.88
2023-04-03T06:56:32.712Z,1.92
2023-04-03T06:58:59.291Z,1.98
2023-04-03T07:01:28.947Z,1.90
2023-04-03T07:03:55.836Z,2.15
2023-04-03T07:06:23.204Z,1.77
2023-04-03T07:08:50.070Z,1.83
2023-04-03T07:11:17.193Z,2.00
2023-04-03T07:13:44.044Z,1.98
2023-04-03T07:16:10.952Z,1.48
2023-04-03T07:18:37.741Z,1.63
2023-04-03T07:21:05.029Z,1.80
2023-04-03T07:23:31.705Z,2.13
2023-04-03T07:25:58.306Z,2.00
2023-04-03T07:28:25.327Z,1.67
2023-04-03T07:31:02.804Z,1.83
2023-04-03T07:33:29.585Z,1.88
2023-04-03T07:35:56.395Z,1.90
2023-04-03T07:38:23.363Z,1.95
2023-04-03T07:40:51.562Z,1.67
2023-04-03T07:43:18.624Z,2.10
2023-04-03T07:45:46.204Z,1.80
2023-04-03T07:48:12.965Z,1.90
2023-04-03T07:50:43.004Z,2.42
2023-04-03T07:53:09.722Z,2.05
2023-04-03T07:55:43.542Z,2.08
2023-04-03T07:58:15.874Z,2.05
2023-04-03T08:00:42.717Z,2.00
2023-04-03T08:03:12.713Z,1.85
2023-04-03T08:08:07.911Z,1.92
2023-04-03T08:10:35.004Z,2.08
2023-04-03T08:13:02.473Z,2.25
2023-04-03T08:15:29.059Z,2.35
2023-04-03T08:17:55.960Z,2.08
2023-04-03T08:20:22.789Z,2.00
2023-04-03T08:22:49.322Z,2.38
2023-04-03T08:25:16.436Z,2.10
2023-04-03T08:27:43.016Z,2.20
2023-04-03T08:30:10.128Z,2.80
2023-04-03T08:32:37.166Z,2.22
2023-04-03T08:35:05.124Z,2.05
2023-04-03T08:37:32.507Z,2.33
2023-04-03T08:39:59.226Z,2.20
2023-04-03T08:42:53.995Z,2.30
2023-04-03T08:45:42.743Z,2.10
2023-04-03T08:48:16.654Z,2.20
2023-04-03T08:50:47.521Z,2.42
2023-04-03T08:53:20.398Z,2.38
2023-04-03T08:55:48.343Z,2.53
2023-04-03T08:58:27.831Z,1.80
2023-04-03T09:00:55.550Z,2.17
2023-04-03T09:03:23.043Z,1.92
2023-04-03T09:06:08.362Z,1.80
2023-04-03T09:08:45.528Z,2.03
2023-04-03T09:11:42.354Z,1.90
2023-04-03T09:14:29.125Z,1.92
2023-04-03T09:17:00.810Z,2.05
2023-04-03T09:19:37.176Z,2.08
2023-04-03T09:22:25.065Z,2.00
2023-04-03T09:24:58.562Z,2.28
2023-04-03T09:27:25.821Z,2.30
2023-04-03T09:29:55.056Z,1.77
2023-04-03T09:32:49.129Z,2.80
2023-04-03T09:35:40.540Z,2.35
2023-04-03T09:38:14.845Z,2.08
2023-04-03T09:40:43.705Z,2.15
2023-04-03T09:43:25.722Z,2.00
2023-04-03T09:45:53.489Z,2.00
2023-04-03T09:48:25.604Z,2.05
2023-04-03T09:50:59.893Z,1.60
2023-04-03T09:53:39.074Z,1.77
2023-04-03T09:56:22.755Z,1.80
2023-04-03T09:59:01.673Z,1.80
2023-04-03T10:01:30.804Z,1.77
2023-04-03T10:04:18.132Z,1.67
2023-04-03T10:06:50.962Z,1.88
2023-04-03T10:09:44.286Z,1.50
2023-04-03T10:12:13.979Z,1.67
2023-04-03T10:14:56.369Z,1.60
2023-04-03T10:17:43.538Z,1.70
2023-04-03T10:20:32.548Z,1.50
2023-04-03T10:23:20.872Z,1.50
2023-04-03T10:26:06.658Z,1.77
2023-04-03T10:28:42.327Z,1.55
2023-04-03T10:31:19.116Z,1.75
2023-04-03T10:34:03.872Z,1.70
2023-04-03T10:36:34.477Z,1.70
2023-04-03T10:39:16.090Z,1.50
2023-04-03T10:42:20.764Z,1.40
2023-04-03T10:45:09.223Z,1.60
2023-04-03T10:47:43.978Z,1.70
2023-04-03T10:50:28.022Z,1.77
2023-04-03T10:53:20.055Z,1.50
2023-04-03T10:56:28.039Z,1.58
2023-04-03T10:58:58.907Z,1.60
2023-04-03T11:01:29.616Z,1.38
2023-04-03T11:03:59.138Z,1.60
2023-04-03T11:06:31.825Z,1.52
2023-04-03T11:09:04.507Z,1.60
2023-04-03T11:11:33.548Z,1.58
2023-04-03T11:14:06.679Z,1.65
2023-04-03T11:16:51.092Z,1.63
2023-04-03T11:19:25.505Z,1.92
2023-04-03T11:21:59.008Z,2.00
2023-04-03T11:24:28.821Z,1.48
2023-04-03T11:26:57.313Z,1.65
2023-04-03T11:29:35.479Z,1.67
2023-04-03T11:32:12.140Z,1.70
2023-04-03T11:34:44.107Z,1.60
2023-04-03T11:37:24.924Z,1.50
2023-04-03T11:39:59.277Z,1.27
2023-04-03T11:42:35.189Z,1.40
2023-04-03T11:45:27.461Z,1.67
2023-04-03T11:47:55.869Z,1.63
2023-04-03T11:50:35.508Z,1.15
2023-04-03T11:53:13.007Z,1.27
2023-04-03T11:55:48.604Z,1.63
2023-04-03T11:58:28.954Z,1.48
2023-04-03T12:03:32.385Z,1.52
2023-04-03T12:06:07.999Z,1.38
2023-04-03T12:08:34.596Z,1.25
2023-04-03T12:11:10.478Z,1.42
2023-04-03T12:13:37.712Z,1.40
2023-04-03T12:16:05.707Z,1.42
2023-04-03T12:18:43.872Z,1.58
2023-04-03T12:21:14.765Z,1.50
2023-04-03T12:24:13.317Z,1.40
2023-04-03T12:26:51.888Z,1.52
2023-04-03T12:29:24.728Z,1.50
2023-04-03T12:32:30.240Z,1.58
2023-04-03T12:35:16.854Z,1.70
2023-04-03T12:37:56.466Z,1.70
2023-04-03T12:40:57.728Z,1.37
2023-04-03T12:44:05.969Z,1.67
2023-04-03T12:46:50.854Z,1.88
2023-04-03T12:49:27.465Z,1.60
2023-04-03T12:51:54.174Z,1.40
2023-04-03T12:54:24.906Z,1.48
2023-04-03T12:56:51.852Z,1.33
2023-04-03T12:59:27.186Z,1.35
2023-04-03T13:01:55.709Z,1.38
2023-04-03T13:04:23.040Z,0.95
2023-04-03T13:06:50.423Z,1.50
2023-04-03T13:09:23.106Z,1.58
2023-04-03T13:11:52.096Z,1.70
2023-04-03T13:14:21.367Z,0.90
2023-04-03T13:17:01.178Z,1.60
2023-04-03T13:19:29.914Z,1.80
2023-04-03T13:22:01.717Z,1.60
2023-04-03T13:24:30.837Z,1.33
2023-04-03T13:26:57.793Z,1.80
2023-04-03T13:29:37.757Z,1.33
2023-04-03T13:32:05.966Z,1.52
2023-04-03T13:34:46.589Z,1.33
2023-04-03T13:37:34.284Z,1.60
2023-04-03T13:40:12.441Z,1.20
2023-04-03T13:42:42.099Z,1.20
2023-04-03T13:45:17.525Z,1.58
2023-04-03T13:47:45.516Z,1.65
2023-04-03T13:50:11.978Z,1.70
2023-04-03T13:53:12.443Z,1.30
2023-04-03T13:55:57.514Z,1.40
2023-04-03T13:58:29.445Z,1.55
2023-04-03T14:01:01.767Z,1.27
2023-04-03T14:03:35.236Z,1.70
2023-04-03T14:06:02.614Z,1.45
2023-04-03T14:08:40.150Z,1.92
2023-04-03T14:11:19.253Z,1.27
2023-04-03T14:13:47.038Z,1.40
2023-04-03T14:16:20.272Z,1.40
2023-04-03T14:18:48.026Z,1.65
2023-04-03T14:21:16.435Z,1.80
2023-04-03T14:23:43.074Z,1.65
2023-04-03T14:26:18.964Z,1.98
2023-04-03T14:28:47.825Z,1.90
2023-04-03T14:31:16.778Z,1.90
2023-04-03T14:33:43.539Z,1.48
2023-04-03T14:36:23.016Z,1.73
2023-04-03T14:38:50.561Z,1.77
2023-04-03T14:41:20.613Z,1.67
2023-04-03T14:43:48.452Z,1.70
2023-04-03T14:46:20.552Z,1.50
2023-04-03T14:48:47.156Z,1.40
2023-04-03T14:51:14.526Z,1.90
2023-04-03T14:53:42.824Z,1.65
2023-04-03T14:56:29.710Z,1.33
2023-04-03T14:59:03.076Z,1.48
2023-04-03T15:01:30.639Z,1.80
2023-04-03T15:03:57.367Z,2.03
2023-04-03T15:06:25.006Z,2.15
2023-04-03T15:08:51.541Z,1.70
2023-04-03T15:11:18.140Z,1.40
2023-04-03T15:13:45.407Z,1.55
2023-04-03T15:16:16.883Z,1.90
2023-04-03T15:18:44.080Z,1.80
2023-04-03T15:21:10.804Z,1.85
2023-04-03T15:23:37.520Z,1.48
2023-04-03T15:26:04.817Z,1.77
2023-04-03T15:28:34.317Z,1.77
2023-04-03T15:31:00.979Z,1.60
2023-04-03T15:33:28.659Z,2.17
2023-04-03T15:36:02.922Z,2.13
2023-04-03T15:38:34.214Z,1.95
2023-04-03T15:41:01.046Z,1.73
2023-04-03T15:43:27.600Z,1.58
2023-04-03T15:45:57.894Z,1.73
2023-04-03T15:50:51.195Z,1.50
2023-04-03T15:53:17.843Z,1.50
2023-04-03T15:55:44.411Z,1.77
2023-04-03T15:58:11.820Z,2.20
2023-04-03T16:00:38.837Z,1.50
2023-04-03T16:03:09.639Z,1.80
2023-04-03T16:05:38.299Z,1.80
2023-04-03T16:08:06.099Z,1.98
2023-04-03T16:10:32.638Z,2.03
2023-04-03T16:12:59.476Z,2.10
2023-04-03T16:15:26.749Z,2.30
2023-04-03T16:17:54.367Z,2.20
2023-04-03T16:20:22.541Z,2.17
2023-04-03T16:22:49.816Z,1.80
2023-04-03T16:25:16.736Z,2.03
2023-04-03T16:27:43.349Z,2.10
2023-04-03T16:30:11.094Z,2.17
2023-04-03T16:32:39.764Z,2.42
2023-04-03T16:35:06.680Z,2.05
2023-04-03T16:37:33.381Z,2.25
2023-04-03T16:39:59.946Z,1.80
2023-04-03T16:42:26.673Z,2.10
2023-04-03T16:44:53.278Z,2.20
2023-04-03T16:47:20.687Z,2.05
2023-04-03T16:49:48.090Z,2.13
2023-04-03T16:52:14.955Z,2.60
2023-04-03T16:54:41.648Z,2.55
2023-04-03T16:57:08.197Z,2.00
2023-04-03T16:59:34.877Z,2.22
2023-04-03T17:02:01.609Z,2.03
2023-04-03T17:04:28.239Z,2.63
2023-04-03T17:06:55.673Z,2.63
2023-04-03T17:09:23.627Z,2.35
2023-04-03T17:11:50.241Z,2.35
2023-04-03T17:14:16.820Z,2.22
2023-04-03T17:16:43.965Z,2.22
2023-04-03T17:19:12.701Z,2.22
2023-04-03T17:21:39.498Z,1.90
2023-04-03T17:24:09.260Z,2.30
2023-04-03T17:26:37.399Z,2.20
2023-04-03T17:29:04.611Z,1.95
2023-04-03T17:31:31.568Z,1.70
2023-04-03T17:34:01.648Z,2.15
2023-04-03T17:36:32.414Z,1.95
2023-04-03T17:38:59.103Z,2.20
2023-04-03T17:41:26.190Z,1.80
2023-04-03T17:43:56.234Z,1.80
2023-04-03T17:46:24.340Z,2.20
2023-04-03T17:48:51.259Z,2.00
2023-04-03T17:51:20.885Z,2.20
2023-04-03T17:53:48.027Z,2.10
2023-04-03T17:56:21.897Z,3.05
2023-04-03T17:58:49.754Z,2.17
2023-04-03T18:01:18.760Z,2.17
2023-04-03T18:03:46.312Z,2.20
2023-04-03T18:06:15.913Z,2.40
2023-04-03T18:08:45.876Z,2.08
2023-04-03T18:11:13.193Z,2.30
2023-04-03T18:13:39.794Z,2.28
2023-04-03T18:16:07.800Z,2.03
2023-04-03T18:18:34.693Z,1.80
2023-04-03T18:21:01.637Z,2.00
2023-04-03T18:23:30.210Z,2.10
2023-04-03T18:25:57.089Z,2.22
2023-04-03T18:28:23.775Z,1.75
2023-04-03T18:30:50.472Z,2.03
2023-04-03T18:33:17.048Z,1.98
2023-04-03T18:35:43.849Z,2.00
2023-04-03T18:38:10.628Z,1.63
2023-04-03T18:40:37.336Z,1.75
2023-04-03T18:43:04.022Z,1.70
2023-04-03T18:45:30.848Z,2.08
2023-04-03T18:47:58.013Z,1.77
2023-04-03T18:50:24.650Z,2.10
2023-04-03T18:52:51.313Z,2.08
2023-04-03T18:55:21.744Z,1.73
2023-04-03T18:57:49.313Z,1.70
2023-04-03T19:00:17.977Z,1.45
2023-04-03T19:02:45.105Z,1.60
2023-04-03T19:05:14.514Z,1.83
2023-04-03T19:07:44.507Z,1.27
2023-04-03T19:10:19.951Z,1.60
2023-04-03T19:12:48.013Z,1.45
2023-04-03T19:15:15.872Z,1.58
2023-04-03T19:17:42.712Z,1.38
2023-04-03T19:20:10.869Z,1.38
2023-04-03T19:22:37.956Z,1.40
2023-04-03T19:25:06.004Z,1.30
2023-04-03T19:27:32.731Z,1.38
2023-04-03T19:30:01.576Z,1.20
2023-04-03T19:32:28.348Z,1.05
2023-04-03T19:34:57.409Z,1.15
2023-04-03T19:37:24.922Z,1.13
2023-04-03T19:39:51.558Z,1.40
2023-04-03T19:42:18.904Z,0.93
2023-04-03T19:44:46.174Z,1.08
2023-04-03T19:47:13.017Z,1.05
2023-04-03T19:49:39.558Z,1.27
2023-04-03T19:52:06.122Z,0.95
2023-04-03T19:54:32.661Z,1.02
2023-04-03T19:56:59.252Z,1.30
2023-04-03T19:59:26.376Z,1.10
2023-04-03T20:01:53.062Z,1.10
2023-04-03T20:04:19.846Z,1.30
2023-04-03T20:06:46.659Z,1.10
2023-04-03T20:09:13.227Z,1.30
2023-04-03T20:11:42.698Z,1.00
2023-04-03T20:14:09.242Z,1.00
2023-04-03T20:16:35.866Z,1.08
2023-04-03T20:19:02.895Z,0.88
2023-04-03T20:21:31.840Z,1.30
2023-04-03T20:24:03.407Z,0.90
2023-04-03T20:26:31.458Z,1.13
2023-04-03T20:28:59.971Z,1.17
2023-04-03T20:31:28.079Z,0.90
2023-04-03T20:33:54.760Z,1.20
2023-04-03T20:36:23.482Z,1.20
2023-04-03T20:38:52.210Z,0.98
2023-04-03T20:41:19.270Z,1.08
2023-04-03T20:43:47.347Z,1.23
2023-04-03T20:46:19.306Z,1.27
2023-04-03T20:48:49.852Z,0.80
2023-04-03T20:53:46.057Z,1.27
2023-04-03T20:56:12.781Z,1.30
2023-04-03T20:58:39.562Z,1.20
2023-04-03T21:01:14.891Z,1.20
2023-04-03T21:03:41.643Z,1.13
2023-04-03T21:06:46.222Z,1.27
2023-04-03T21:09:51.093Z,0.90
2023-04-03T21:12:56.360Z,1.30
2023-04-03T21:15:48.857Z,1.05
2023-04-03T21:18:42.305Z,1.08
2023-04-03T21:21:19.817Z,1.02
2023-04-03T21:23:48.364Z,1.15
2023-04-03T21:26:16.397Z,1.15
2023-04-03T21:28:43.434Z,1.48
2023-04-03T21:31:11.797Z,1.10
2023-04-03T21:33:38.568Z,1.13
2023-04-03T21:36:05.407Z,1.30
2023-04-03T21:38:32.494Z,1.23
2023-04-03T21:41:00.590Z,1.15
2023-04-03T21:43:27.870Z,1.30
2023-04-03T21:45:58.387Z,1.23
2023-04-03T21:48:25.884Z,1.30
2023-04-03T21:50:53.594Z,1.02
2023-04-03T21:53:23.623Z,1.23
2023-04-03T21:56:00.231Z,1.17
2023-04-03T21:58:31.819Z,1.02
2023-04-03T22:01:08.175Z,1.48
2023-04-03T22:03:34.913Z,1.40
2023-04-03T22:06:01.628Z,1.27
2023-04-03T22:08:28.814Z,1.27
2023-04-03T22:11:09.932Z,0.88
2023-04-03T22:13:37.675Z,0.90
2023-04-03T22:16:04.931Z,1.15
2023-04-03T22:18:32.526Z,0.93
2023-04-03T22:20:59.262Z,1.33
2023-04-03T22:23:27.298Z,1.30
2023-04-03T22:25:58.248Z,1.30
2023-04-03T22:28:25.899Z,0.90
2023-04-03T22:30:52.796Z,1.23
2023-04-03T22:33:19.407Z,1.48
2023-04-03T22:35:47.545Z,1.33
2023-04-03T22:38:15.240Z,1.50
2023-04-03T22:40:42.865Z,1.38
2023-04-03T22:43:09.780Z,1.17
2023-04-03T22:45:36.821Z,0.80
2023-04-03T22:48:03.577Z,1.10
2023-04-03T22:50:30.308Z,1.00
2023-04-03T22:52:56.900Z,1.10
2023-04-03T22:55:24.902Z,1.38
2023-04-03T22:57:51.486Z,1.70
2023-04-03T23:00:18.109Z,1.67
2023-04-03T23:02:44.662Z,1.00
2023-04-03T23:05:11.284Z,1.48
2023-04-03T23:07:37.837Z,1.20
2023-04-03T23:10:04.735Z,1.30
2023-04-03T23:12:37.003Z,1.20
2023-04-03T23:15:07.207Z,1.33
2023-04-03T23:17:40.397Z,1.30
2023-04-03T23:20:07.562Z,1.55
2023-04-03T23:22:34.087Z,1.10
2023-04-03T23:25:00.623Z,1.20
2023-04-03T23:27:27.201Z,1.33
2023-04-03T23:29:53.821Z,1.20
2023-04-03T23:32:20.348Z,1.15
2023-04-03T23:34:46.892Z,1.30
2023-04-03T23:37:13.582Z,1.10
2023-04-03T23:39:40.829Z,1.30
2023-04-03T23:42:09.215Z,1.60
2023-04-03T23:44:36.204Z,1.48
2023-04-03T23:47:02.969Z,1.25
2023-04-03T23:49:29.636Z,1.45
2023-04-03T23:51:57.437Z,1.17
2023-04-03T23:54:23.993Z,1.35
2023-04-03T23:56:50.750Z,1.55
2023-04-03T23:59:17.318Z,1.42
