createdAt,value
2018-11-03T00:01:59.989Z,87.27
2018-11-03T00:04:28.702Z,88.03
2018-11-03T00:06:57.464Z,89.04
2018-11-03T00:09:26.027Z,89.32
2018-11-03T00:11:54.584Z,89.45
2018-11-03T00:14:23.169Z,89.66
2018-11-03T00:16:51.793Z,89.81
2018-11-03T00:19:20.334Z,88.71
2018-11-03T00:21:48.931Z,88.64
2018-11-03T00:24:17.646Z,88.81
2018-11-03T00:26:46.355Z,89.61
2018-11-03T00:29:15.592Z,89.48
2018-11-03T00:31:44.093Z,89.48
2018-11-03T00:34:12.871Z,89.76
2018-11-03T00:36:41.317Z,89.53
2018-11-03T00:39:11.738Z,89.85
2018-11-03T00:41:40.573Z,90.15
2018-11-03T00:44:09.692Z,90.02
2018-11-03T00:46:38.725Z,90.61
2018-11-03T00:49:07.471Z,90.38
2018-11-03T00:51:36.130Z,90.96
2018-11-03T00:54:04.748Z,92.21
2018-11-03T00:56:33.372Z,92.48
2018-11-03T00:59:02.068Z,92.20
2018-11-03T01:01:30.583Z,92.69
2018-11-03T01:03:59.070Z,93.35
2018-11-03T01:06:28.204Z,93.81
2018-11-03T01:08:56.864Z,94.29
2018-11-03T01:11:25.478Z,95.22
2018-11-03T01:13:54.022Z,96.24
2018-11-03T01:16:22.425Z,96.76
2018-11-03T01:18:51.070Z,97.93
2018-11-03T01:21:19.810Z,98.15
2018-11-03T01:23:48.559Z,98.67
2018-11-03T01:26:17.069Z,99.11
2018-11-03T01:28:45.650Z,98.96
2018-11-03T01:31:14.205Z,99.71
2018-11-03T01:33:42.836Z,99.77
2018-11-03T01:36:11.533Z,100.00
2018-11-03T01:38:40.249Z,100.00
2018-11-03T01:41:08.881Z,100.00
2018-11-03T01:43:37.445Z,100.00
2018-11-03T01:46:06.330Z,100.00
2018-11-03T01:48:35.063Z,100.00
2018-11-03T01:51:03.787Z,100.00
2018-11-03T01:53:32.454Z,100.00
2018-11-03T01:56:00.954Z,100.00
2018-11-03T01:58:29.567Z,100.00
2018-11-03T02:00:58.069Z,100.00
2018-11-03T02:03:26.645Z,100.00
2018-11-03T02:05:55.114Z,100.00
2018-11-03T02:08:23.593Z,100.00
2018-11-03T02:10:52.204Z,100.00
2018-11-03T02:13:20.649Z,100.00
2018-11-03T02:15:49.298Z,100.00
2018-11-03T02:18:17.881Z,100.00
2018-11-03T02:22:15.691Z,100.00
2018-11-03T02:24:44.288Z,100.00
2018-11-03T02:27:12.900Z,100.00
2018-11-03T02:29:41.444Z,100.00
2018-11-03T02:32:09.939Z,100.00
2018-11-03T02:34:38.415Z,100.00
2018-11-03T02:37:06.941Z,100.00
2018-11-03T02:39:35.703Z,100.00
2018-11-03T02:42:04.257Z,100.00
2018-11-03T02:44:33.699Z,100.00
2018-11-03T02:47:02.126Z,100.00
2018-11-03T02:49:30.591Z,100.00
2018-11-03T02:51:59.549Z,100.00
2018-11-03T02:54:28.069Z,100.00
2018-11-03T02:56:56.665Z,100.00
2018-11-03T02:59:25.305Z,100.00
2018-11-03T03:01:53.814Z,100.00
2018-11-03T03:04:22.372Z,100.00
2018-11-03T03:06:50.888Z,100.00
2018-11-03T03:09:19.957Z,100.00
2018-11-03T03:11:48.461Z,100.00
2018-11-03T03:14:17.105Z,100.00
2018-11-03T03:16:45.815Z,100.00
2018-11-03T03:19:14.478Z,100.00
2018-11-03T03:21:43.105Z,100.00
2018-11-03T03:24:11.728Z,100.00
2018-11-03T03:26:40.353Z,100.00
2018-11-03T03:29:10.203Z,100.00
2018-11-03T03:31:38.595Z,100.00
2018-11-03T03:34:07.187Z,100.00
2018-11-03T03:36:35.737Z,100.00
2018-11-03T03:39:05.825Z,100.00
2018-11-03T03:41:34.725Z,100.00
2018-11-03T03:44:03.291Z,100.00
2018-11-03T03:46:32.254Z,100.00
2018-11-03T03:49:00.725Z,100.00
2018-11-03T03:51:29.313Z,100.00
2018-11-03T03:53:58.014Z,100.00
2018-11-03T03:56:26.481Z,100.00
2018-11-03T03:58:54.924Z,100.00
2018-11-03T04:01:23.442Z,100.00
2018-11-03T04:03:52.163Z,100.00
2018-11-03T04:06:21.013Z,100.00
2018-11-03T04:08:49.843Z,100.00
2018-11-03T04:11:18.513Z,100.00
2018-11-03T04:13:47.139Z,100.00
2018-11-03T04:16:15.638Z,100.00
2018-11-03T04:18:44.347Z,100.00
2018-11-03T04:21:16.955Z,100.00
2018-11-03T04:23:45.550Z,100.00
2018-11-03T04:26:14.211Z,100.00
2018-11-03T04:28:42.977Z,100.00
2018-11-03T04:31:11.612Z,100.00
2018-11-03T04:33:40.180Z,100.00
2018-11-03T04:36:08.649Z,100.00
2018-11-03T04:38:37.228Z,100.00
2018-11-03T04:41:06.364Z,100.00
2018-11-03T04:43:34.969Z,100.00
2018-11-03T04:46:03.585Z,100.00
2018-11-03T04:48:32.253Z,100.00
2018-11-03T04:51:00.854Z,100.00
2018-11-03T04:53:29.304Z,100.00
2018-11-03T04:55:57.924Z,100.00
2018-11-03T04:58:26.471Z,100.00
2018-11-03T05:00:55.102Z,100.00
2018-11-03T05:03:23.908Z,100.00
2018-11-03T05:05:52.590Z,100.00
2018-11-03T05:08:21.334Z,100.00
2018-11-03T05:10:49.973Z,100.00
2018-11-03T05:13:18.519Z,100.00
2018-11-03T05:15:47.308Z,100.00
2018-11-03T05:18:15.809Z,100.00
2018-11-03T05:20:44.777Z,100.00
2018-11-03T05:23:13.296Z,100.00
2018-11-03T05:25:42.502Z,100.00
2018-11-03T05:28:11.065Z,100.00
2018-11-03T05:30:40.385Z,100.00
2018-11-03T05:33:08.908Z,100.00
2018-11-03T05:35:37.434Z,100.00
2018-11-03T05:38:07.269Z,100.00
2018-11-03T05:40:35.994Z,100.00
2018-11-03T05:43:04.949Z,100.00
2018-11-03T05:45:33.827Z,100.00
2018-11-03T05:48:02.417Z,100.00
2018-11-03T05:50:31.274Z,100.00
2018-11-03T05:52:59.850Z,100.00
2018-11-03T05:55:28.366Z,100.00
2018-11-03T05:57:57.760Z,100.00
2018-11-03T06:00:28.293Z,100.00
2018-11-03T06:02:58.492Z,100.00
2018-11-03T06:05:27.236Z,100.00
2018-11-03T06:07:56.174Z,100.00
2018-11-03T06:10:24.826Z,100.00
2018-11-03T06:12:53.517Z,100.00
2018-11-03T06:15:23.142Z,100.00
2018-11-03T06:17:51.684Z,100.00
2018-11-03T06:20:20.497Z,100.00
2018-11-03T06:22:48.949Z,100.00
2018-11-03T06:25:18.454Z,100.00
2018-11-03T06:27:47.008Z,100.00
2018-11-03T06:30:15.589Z,100.00
2018-11-03T06:32:44.215Z,100.00
2018-11-03T06:35:12.880Z,100.00
2018-11-03T06:37:41.448Z,100.00
2018-11-03T06:40:10.298Z,100.00
2018-11-03T06:42:39.546Z,100.00
2018-11-03T06:45:09.108Z,100.00
2018-11-03T06:47:37.757Z,100.00
2018-11-03T06:50:07.443Z,100.00
2018-11-03T06:52:36.042Z,100.00
2018-11-03T06:55:04.730Z,100.00
2018-11-03T06:57:33.272Z,100.00
2018-11-03T07:00:01.900Z,100.00
2018-11-03T07:02:30.494Z,100.00
2018-11-03T07:04:59.144Z,100.00
2018-11-03T07:07:27.870Z,100.00
2018-11-03T07:09:56.597Z,100.00
2018-11-03T07:12:25.297Z,100.00
2018-11-03T07:14:54.662Z,100.00
2018-11-03T07:17:23.253Z,100.00
2018-11-03T07:19:51.888Z,100.00
2018-11-03T07:22:20.612Z,100.00
2018-11-03T07:24:49.222Z,100.00
2018-11-03T07:27:17.761Z,100.00
2018-11-03T07:29:46.313Z,100.00
2018-11-03T07:32:14.841Z,100.00
2018-11-03T07:34:43.354Z,100.00
2018-11-03T07:37:11.883Z,100.00
2018-11-03T07:39:40.526Z,100.00
2018-11-03T07:42:09.094Z,100.00
2018-11-03T07:44:37.846Z,100.00
2018-11-03T07:47:06.551Z,100.00
2018-11-03T07:49:35.212Z,100.00
2018-11-03T07:52:03.654Z,100.00
2018-11-03T07:54:32.393Z,100.00
2018-11-03T07:57:00.901Z,100.00
2018-11-03T07:59:29.742Z,100.00
2018-11-03T08:01:58.447Z,100.00
2018-11-03T08:04:27.890Z,100.00
2018-11-03T08:06:56.526Z,100.00
2018-11-03T08:09:25.074Z,100.00
2018-11-03T08:11:53.930Z,100.00
2018-11-03T08:14:22.374Z,100.00
2018-11-03T08:16:50.871Z,100.00
2018-11-03T08:19:19.802Z,100.00
2018-11-03T08:21:48.630Z,100.00
2018-11-03T08:24:17.411Z,100.00
2018-11-03T08:26:45.865Z,100.00
2018-11-03T08:29:14.477Z,100.00
2018-11-03T08:31:43.210Z,100.00
2018-11-03T08:34:11.994Z,100.00
2018-11-03T08:36:41.254Z,100.00
2018-11-03T08:39:11.271Z,100.00
2018-11-03T08:41:39.993Z,100.00
2018-11-03T08:44:08.982Z,100.00
2018-11-03T08:46:37.901Z,100.00
2018-11-03T08:49:06.862Z,100.00
2018-11-03T08:51:35.752Z,100.00
2018-11-03T08:54:04.543Z,100.00
2018-11-03T08:56:33.325Z,100.00
2018-11-03T08:59:01.871Z,100.00
2018-11-03T09:01:30.463Z,100.00
2018-11-03T09:03:59.086Z,100.00
2018-11-03T09:06:27.838Z,100.00
2018-11-03T09:08:56.437Z,100.00
2018-11-03T09:11:25.040Z,100.00
2018-11-03T09:13:53.556Z,100.00
2018-11-03T09:16:22.173Z,100.00
2018-11-03T09:18:51.383Z,100.00
2018-11-03T09:21:19.937Z,100.00
2018-11-03T09:23:48.535Z,100.00
2018-11-03T09:26:17.073Z,100.00
2018-11-03T09:28:45.744Z,100.00
2018-11-03T09:31:14.571Z,100.00
2018-11-03T09:33:43.134Z,100.00
2018-11-03T09:36:11.743Z,100.00
2018-11-03T09:38:40.662Z,100.00
2018-11-03T09:41:09.891Z,100.00
2018-11-03T09:43:38.519Z,100.00
2018-11-03T09:46:07.557Z,100.00
2018-11-03T09:48:36.315Z,100.00
2018-11-03T09:51:05.244Z,100.00
2018-11-03T09:53:33.965Z,100.00
2018-11-03T09:56:02.686Z,100.00
2018-11-03T09:58:31.605Z,100.00
2018-11-03T10:01:00.519Z,100.00
2018-11-03T10:03:29.395Z,100.00
2018-11-03T10:05:58.094Z,100.00
2018-11-03T10:08:27.028Z,100.00
2018-11-03T10:10:55.866Z,100.00
2018-11-03T10:13:24.542Z,100.00
2018-11-03T10:15:53.319Z,100.00
2018-11-03T10:18:22.373Z,100.00
2018-11-03T10:20:51.321Z,100.00
2018-11-03T10:23:20.034Z,99.91
2018-11-03T10:25:48.547Z,100.00
2018-11-03T10:28:17.209Z,100.00
2018-11-03T10:30:45.821Z,100.00
2018-11-03T10:33:14.543Z,100.00
2018-11-03T10:35:43.257Z,99.46
2018-11-03T10:38:11.857Z,98.95
2018-11-03T10:40:40.382Z,99.92
2018-11-03T10:43:09.054Z,100.00
2018-11-03T10:45:37.763Z,100.00
2018-11-03T10:48:06.505Z,100.00
2018-11-03T10:50:35.068Z,100.00
2018-11-03T10:53:03.732Z,100.00
2018-11-03T11:02:25.071Z,100.00
2018-11-03T11:04:58.982Z,100.00
2018-11-03T11:07:32.984Z,99.85
2018-11-03T11:10:06.720Z,99.82
2018-11-03T11:13:41.539Z,100.00
2018-11-03T11:16:11.083Z,99.95
2018-11-03T11:18:39.777Z,99.58
2018-11-03T11:21:09.428Z,98.94
2018-11-03T11:23:38.004Z,98.95
2018-11-03T11:26:06.638Z,97.77
2018-11-03T11:28:35.346Z,95.90
2018-11-03T11:31:04.013Z,96.58
2018-11-03T11:33:32.598Z,96.21
2018-11-03T11:36:01.184Z,96.63
2018-11-03T11:38:29.802Z,96.84
2018-11-03T11:40:58.579Z,97.38
2018-11-03T11:43:27.881Z,96.80
2018-11-03T11:45:56.453Z,96.19
2018-11-03T11:48:25.061Z,95.87
2018-11-03T11:50:53.793Z,95.78
2018-11-03T11:53:22.723Z,96.31
2018-11-03T11:55:51.299Z,96.09
2018-11-03T11:58:19.780Z,95.94
2018-11-03T12:00:48.643Z,94.65
2018-11-03T12:03:17.204Z,94.35
2018-11-03T12:05:45.941Z,92.65
2018-11-03T12:08:15.211Z,92.81
2018-11-03T12:10:43.928Z,91.85
2018-11-03T12:13:12.562Z,92.17
2018-11-03T12:15:41.067Z,91.84
2018-11-03T12:18:09.887Z,91.86
2018-11-03T12:20:38.624Z,91.92
2018-11-03T12:23:07.284Z,92.83
2018-11-03T12:25:36.281Z,94.41
2018-11-03T12:28:05.088Z,93.05
2018-11-03T12:30:33.713Z,93.26
2018-11-03T12:33:02.541Z,94.00
2018-11-03T12:35:31.248Z,92.97
2018-11-03T12:38:00.088Z,92.08
2018-11-03T12:40:28.759Z,91.42
2018-11-03T12:42:57.407Z,91.32
2018-11-03T12:45:25.980Z,92.68
2018-11-03T12:47:54.785Z,93.87
2018-11-03T12:50:23.298Z,94.50
2018-11-03T12:52:51.918Z,95.17
2018-11-03T12:55:20.674Z,95.49
2018-11-03T12:57:49.335Z,96.93
2018-11-03T13:00:18.114Z,96.76
2018-11-03T13:02:48.086Z,96.82
2018-11-03T13:05:16.982Z,97.26
2018-11-03T13:07:46.191Z,97.80
2018-11-03T13:10:14.827Z,98.77
2018-11-03T13:12:43.772Z,98.61
2018-11-03T13:15:13.807Z,98.58
2018-11-03T13:17:42.765Z,98.82
2018-11-03T13:20:12.713Z,97.94
2018-11-03T13:22:41.846Z,98.59
2018-11-03T13:25:11.455Z,98.49
2018-11-03T13:27:40.658Z,98.86
2018-11-03T13:30:11.618Z,100.00
2018-11-03T13:32:40.492Z,100.00
2018-11-03T13:35:10.244Z,99.76
2018-11-03T13:37:39.138Z,100.00
2018-11-03T13:40:09.012Z,100.00
2018-11-03T13:42:37.517Z,99.71
2018-11-03T13:45:07.529Z,100.00
2018-11-03T13:47:36.931Z,100.00
2018-11-03T13:50:10.478Z,100.00
2018-11-03T13:52:39.341Z,100.00
2018-11-03T13:55:08.724Z,100.00
2018-11-03T13:57:37.503Z,100.00
2018-11-03T14:00:06.954Z,100.00
2018-11-03T14:02:35.804Z,100.00
2018-11-03T14:05:04.425Z,100.00
2018-11-03T14:07:33.415Z,100.00
2018-11-03T14:10:03.007Z,100.00
2018-11-03T14:12:31.596Z,100.00
2018-11-03T14:15:00.111Z,100.00
2018-11-03T14:17:28.788Z,100.00
2018-11-03T14:19:57.365Z,100.00
2018-11-03T14:22:25.870Z,100.00
2018-11-03T14:24:54.778Z,100.00
2018-11-03T14:27:23.403Z,100.00
2018-11-03T14:29:51.916Z,100.00
2018-11-03T14:32:20.461Z,100.00
2018-11-03T14:34:49.052Z,100.00
2018-11-03T14:37:17.592Z,100.00
2018-11-03T14:39:46.158Z,100.00
2018-11-03T14:42:14.886Z,100.00
2018-11-03T14:44:43.502Z,100.00
2018-11-03T14:47:12.517Z,100.00
2018-11-03T14:49:41.166Z,100.00
2018-11-03T14:52:10.066Z,100.00
2018-11-03T14:54:38.823Z,100.00
2018-11-03T14:57:07.702Z,100.00
2018-11-03T14:59:36.492Z,100.00
2018-11-03T15:02:05.038Z,100.00
2018-11-03T15:04:33.662Z,100.00
2018-11-03T15:07:02.522Z,100.00
2018-11-03T15:09:31.323Z,100.00
2018-11-03T15:12:00.165Z,100.00
2018-11-03T15:14:28.937Z,100.00
2018-11-03T15:16:57.511Z,100.00
2018-11-03T15:19:26.114Z,100.00
2018-11-03T15:21:54.913Z,100.00
2018-11-03T15:24:23.701Z,100.00
2018-11-03T15:26:52.777Z,100.00
2018-11-03T15:29:21.373Z,100.00
2018-11-03T15:31:49.938Z,100.00
2018-11-03T15:34:18.595Z,100.00
2018-11-03T15:36:47.487Z,100.00
2018-11-03T15:39:16.072Z,100.00
2018-11-03T15:41:44.617Z,100.00
2018-11-03T15:44:13.334Z,100.00
2018-11-03T15:46:42.351Z,100.00
2018-11-03T15:49:11.410Z,100.00
2018-11-03T15:51:40.050Z,100.00
2018-11-03T15:54:09.834Z,100.00
2018-11-03T15:56:38.452Z,100.00
2018-11-03T15:59:07.215Z,100.00
2018-11-03T16:01:36.944Z,100.00
2018-11-03T16:04:05.944Z,100.00
2018-11-03T16:06:34.389Z,100.00
2018-11-03T16:09:03.331Z,100.00
2018-11-03T16:11:32.221Z,100.00
2018-11-03T16:14:00.914Z,100.00
2018-11-03T16:16:29.888Z,100.00
2018-11-03T16:18:58.374Z,100.00
2018-11-03T16:21:27.116Z,100.00
2018-11-03T16:23:55.826Z,100.00
2018-11-03T16:26:24.669Z,100.00
2018-11-03T16:28:53.140Z,100.00
2018-11-03T16:31:21.772Z,100.00
2018-11-03T16:33:50.458Z,100.00
2018-11-03T16:36:19.029Z,100.00
2018-11-03T16:38:47.781Z,100.00
2018-11-03T16:41:16.431Z,100.00
2018-11-03T16:43:45.002Z,100.00
2018-11-03T16:46:13.690Z,100.00
2018-11-03T16:48:42.286Z,100.00
2018-11-03T16:51:11.286Z,100.00
2018-11-03T16:53:40.073Z,100.00
2018-11-03T16:56:10.011Z,100.00
2018-11-03T16:58:38.821Z,100.00
2018-11-03T17:01:07.456Z,100.00
2018-11-03T17:03:36.321Z,100.00
2018-11-03T17:06:05.329Z,100.00
2018-11-03T17:08:34.289Z,100.00
2018-11-03T17:11:02.855Z,100.00
2018-11-03T17:13:31.497Z,100.00
2018-11-03T17:16:00.031Z,100.00
2018-11-03T17:18:28.751Z,100.00
2018-11-03T17:20:57.330Z,100.00
2018-11-03T17:23:26.313Z,100.00
2018-11-03T17:25:54.923Z,100.00
2018-11-03T17:28:23.730Z,100.00
2018-11-03T17:30:52.352Z,100.00
2018-11-03T17:33:20.981Z,100.00
2018-11-03T17:35:49.650Z,100.00
2018-11-03T17:38:18.249Z,100.00
2018-11-03T17:40:46.946Z,100.00
2018-11-03T17:43:15.587Z,100.00
2018-11-03T17:45:44.350Z,100.00
2018-11-03T17:48:12.807Z,100.00
2018-11-03T17:50:41.572Z,100.00
2018-11-03T17:53:10.372Z,100.00
2018-11-03T17:55:38.949Z,100.00
2018-11-03T17:58:07.635Z,100.00
2018-11-03T18:00:36.371Z,100.00
2018-11-03T18:03:05.554Z,100.00
2018-11-03T18:05:34.242Z,100.00
2018-11-03T18:08:02.917Z,100.00
2018-11-03T18:10:31.848Z,100.00
2018-11-03T18:13:00.821Z,100.00
2018-11-03T18:15:29.569Z,100.00
2018-11-03T18:17:58.184Z,100.00
2018-11-03T18:20:26.936Z,100.00
2018-11-03T18:22:55.968Z,100.00
2018-11-03T18:25:24.584Z,100.00
2018-11-03T18:27:53.574Z,100.00
2018-11-03T18:30:22.088Z,100.00
2018-11-03T18:32:51.130Z,100.00
2018-11-03T18:35:19.738Z,100.00
2018-11-03T18:37:48.383Z,100.00
2018-11-03T18:40:17.952Z,100.00
2018-11-03T18:42:46.486Z,100.00
2018-11-03T18:45:15.293Z,100.00
2018-11-03T18:47:43.889Z,100.00
2018-11-03T18:50:14.379Z,100.00
2018-11-03T18:52:43.444Z,100.00
2018-11-03T18:55:13.135Z,100.00
2018-11-03T18:57:42.502Z,100.00
2018-11-03T19:00:11.772Z,100.00
2018-11-03T19:02:41.595Z,100.00
2018-11-03T19:05:10.512Z,100.00
2018-11-03T19:07:39.179Z,100.00
2018-11-03T19:10:08.693Z,100.00
2018-11-03T19:12:37.367Z,100.00
2018-11-03T19:15:06.989Z,100.00
2018-11-03T19:17:36.559Z,100.00
2018-11-03T19:20:06.793Z,100.00
2018-11-03T19:22:35.948Z,100.00
2018-11-03T19:25:04.760Z,100.00
2018-11-03T19:27:33.478Z,100.00
2018-11-03T19:30:02.161Z,100.00
2018-11-03T19:32:30.754Z,100.00
2018-11-03T19:34:59.299Z,100.00
2018-11-03T19:37:28.018Z,100.00
2018-11-03T19:39:56.617Z,100.00
2018-11-03T19:42:25.253Z,100.00
2018-11-03T19:44:53.861Z,100.00
2018-11-03T19:47:22.866Z,100.00
2018-11-03T19:49:51.508Z,100.00
2018-11-03T19:52:20.203Z,100.00
2018-11-03T19:54:48.664Z,100.00
2018-11-03T19:57:17.272Z,100.00
2018-11-03T19:59:46.032Z,100.00
2018-11-03T20:02:14.858Z,100.00
2018-11-03T20:04:43.362Z,100.00
2018-11-03T20:07:12.141Z,100.00
2018-11-03T20:09:40.665Z,100.00
2018-11-03T20:12:09.516Z,100.00
2018-11-03T20:14:37.971Z,100.00
2018-11-03T20:17:06.721Z,100.00
2018-11-03T20:19:35.229Z,100.00
2018-11-03T20:22:04.074Z,100.00
2018-11-03T20:24:32.694Z,100.00
2018-11-03T20:27:01.564Z,100.00
2018-11-03T20:29:30.046Z,100.00
2018-11-03T20:31:58.588Z,100.00
2018-11-03T20:34:27.442Z,100.00
2018-11-03T20:36:56.153Z,100.00
2018-11-03T20:39:25.065Z,100.00
2018-11-03T20:41:53.878Z,100.00
2018-11-03T20:44:22.464Z,100.00
2018-11-03T20:46:51.239Z,100.00
2018-11-03T20:49:19.799Z,100.00
2018-11-03T20:51:48.587Z,100.00
2018-11-03T20:54:18.290Z,100.00
2018-11-03T20:56:46.875Z,100.00
2018-11-03T20:59:15.595Z,100.00
2018-11-03T21:01:44.433Z,100.00
2018-11-03T21:04:13.113Z,100.00
2018-11-03T21:06:41.749Z,100.00
2018-11-03T21:09:11.074Z,100.00
2018-11-03T21:11:39.921Z,100.00
2018-11-03T21:14:08.372Z,100.00
2018-11-03T21:16:37.109Z,100.00
2018-11-03T21:22:38.583Z,100.00
2018-11-03T21:25:07.470Z,100.00
2018-11-03T21:27:36.271Z,100.00
2018-11-03T21:30:06.323Z,100.00
2018-11-03T21:32:34.893Z,100.00
2018-11-03T21:35:04.260Z,100.00
2018-11-03T21:37:32.780Z,100.00
2018-11-03T21:40:01.475Z,100.00
2018-11-03T21:42:30.034Z,100.00
2018-11-03T21:44:58.746Z,100.00
2018-11-03T21:47:27.420Z,100.00
2018-11-03T21:49:56.010Z,100.00
2018-11-03T21:52:24.598Z,100.00
2018-11-03T21:54:53.051Z,100.00
2018-11-03T21:57:23.504Z,100.00
2018-11-03T21:59:52.054Z,100.00
2018-11-03T22:02:20.482Z,100.00
2018-11-03T22:04:50.024Z,100.00
2018-11-03T22:07:18.776Z,100.00
2018-11-03T22:09:47.552Z,100.00
2018-11-03T22:12:16.018Z,100.00
2018-11-03T22:14:45.661Z,100.00
2018-11-03T22:17:14.734Z,100.00
2018-11-03T22:19:43.267Z,100.00
2018-11-03T22:22:11.749Z,100.00
2018-11-03T22:24:40.206Z,100.00
2018-11-03T22:27:08.923Z,100.00
2018-11-03T22:29:37.373Z,100.00
2018-11-03T22:32:06.066Z,100.00
2018-11-03T22:34:35.094Z,100.00
2018-11-03T22:37:03.713Z,100.00
2018-11-03T22:39:32.369Z,100.00
2018-11-03T22:42:00.897Z,100.00
2018-11-03T22:44:30.367Z,100.00
2018-11-03T22:47:00.287Z,100.00
2018-11-03T22:49:28.843Z,100.00
2018-11-03T22:51:57.346Z,100.00
2018-11-03T22:54:25.889Z,100.00
2018-11-03T22:56:54.660Z,100.00
2018-11-03T22:59:23.248Z,100.00
2018-11-03T23:01:51.727Z,100.00
2018-11-03T23:04:20.220Z,100.00
2018-11-03T23:06:48.929Z,100.00
2018-11-03T23:09:17.517Z,100.00
2018-11-03T23:11:46.585Z,100.00
2018-11-03T23:14:15.073Z,100.00
2018-11-03T23:16:43.655Z,100.00
2018-11-03T23:19:12.379Z,100.00
2018-11-03T23:21:40.897Z,100.00
2018-11-03T23:24:09.480Z,100.00
2018-11-03T23:26:38.209Z,100.00
2018-11-03T23:29:06.844Z,100.00
2018-11-03T23:31:35.591Z,100.00
2018-11-03T23:38:40.689Z,100.00
2018-11-03T23:41:10.197Z,100.00
2018-11-03T23:43:38.847Z,100.00
2018-11-03T23:46:07.483Z,100.00
2018-11-03T23:48:35.874Z,100.00
2018-11-03T23:51:04.418Z,100.00
2018-11-03T23:53:32.988Z,100.00
2018-11-03T23:56:03.876Z,100.00
2018-11-03T23:58:32.522Z,100.00
