createdAt,value
2018-12-05T00:00:09.942Z,61.00
2018-12-05T00:02:44.292Z,61.00
2018-12-05T00:05:19.291Z,60.90
2018-12-05T00:07:53.058Z,60.90
2018-12-05T00:10:27.574Z,60.90
2018-12-05T00:13:02.083Z,60.90
2018-12-05T00:15:34.294Z,60.90
2018-12-05T00:18:07.488Z,60.80
2018-12-05T00:20:43.491Z,60.90
2018-12-05T00:23:17.353Z,60.90
2018-12-05T00:25:53.482Z,61.00
2018-12-05T00:28:28.299Z,60.90
2018-12-05T00:31:02.463Z,61.00
2018-12-05T00:33:42.889Z,60.90
2018-12-05T00:36:14.623Z,61.10
2018-12-05T00:38:46.877Z,61.00
2018-12-05T00:41:19.319Z,61.00
2018-12-05T00:43:54.087Z,60.90
2018-12-05T00:46:23.941Z,61.00
2018-12-05T00:49:08.763Z,61.00
2018-12-05T00:51:41.007Z,61.10
2018-12-05T00:54:15.385Z,61.10
2018-12-05T00:56:49.638Z,61.20
2018-12-05T00:59:28.417Z,61.30
2018-12-05T01:02:08.684Z,61.30
2018-12-05T01:04:49.493Z,61.30
2018-12-05T01:07:19.635Z,61.40
2018-12-05T01:09:53.978Z,61.30
2018-12-05T01:12:25.770Z,61.30
2018-12-05T01:15:00.039Z,61.30
2018-12-05T01:17:34.388Z,61.40
2018-12-05T01:20:10.328Z,61.40
2018-12-05T01:22:44.251Z,61.50
2018-12-05T01:25:19.080Z,61.50
2018-12-05T01:27:47.632Z,61.50
2018-12-05T01:30:19.411Z,61.60
2018-12-05T01:32:55.650Z,61.50
2018-12-05T01:35:29.643Z,61.60
2018-12-05T01:38:10.979Z,61.60
2018-12-05T01:40:41.087Z,61.60
2018-12-05T01:43:16.391Z,61.60
2018-12-05T01:45:48.887Z,61.70
2018-12-05T01:48:20.839Z,61.80
2018-12-05T01:50:52.878Z,61.80
2018-12-05T01:53:27.548Z,61.70
2018-12-05T01:55:59.168Z,61.70
2018-12-05T01:58:27.986Z,61.80
2018-12-05T02:00:59.384Z,62.00
2018-12-05T02:03:31.004Z,62.10
2018-12-05T02:06:04.251Z,62.10
2018-12-05T02:08:38.811Z,62.20
2018-12-05T02:11:13.401Z,62.20
2018-12-05T02:13:47.623Z,62.10
2018-12-05T02:16:21.443Z,62.20
2018-12-05T02:18:57.721Z,62.30
2018-12-05T02:21:33.329Z,62.20
2018-12-05T02:24:07.395Z,62.30
2018-12-05T02:26:39.237Z,62.30
2018-12-05T02:29:13.199Z,62.40
2018-12-05T02:31:44.863Z,62.40
2018-12-05T02:34:19.053Z,62.40
2018-12-05T02:36:53.125Z,62.40
2018-12-05T02:42:25.227Z,62.50
2018-12-05T02:44:59.099Z,62.50
2018-12-05T02:47:33.191Z,62.50
2018-12-05T02:50:05.065Z,62.60
2018-12-05T02:52:39.281Z,62.60
2018-12-05T02:55:14.059Z,62.70
2018-12-05T02:57:45.795Z,62.60
2018-12-05T03:00:20.187Z,62.70
2018-12-05T03:02:54.484Z,62.80
2018-12-05T03:05:26.877Z,62.80
2018-12-05T03:08:01.173Z,62.80
2018-12-05T03:10:39.120Z,62.80
2018-12-05T03:13:20.194Z,62.90
2018-12-05T03:15:53.578Z,63.00
2018-12-05T03:18:25.572Z,62.90
2018-12-05T03:20:57.596Z,62.90
2018-12-05T03:23:29.870Z,63.00
2018-12-05T03:25:59.995Z,63.10
2018-12-05T03:28:30.397Z,63.20
2018-12-05T03:31:02.897Z,63.00
2018-12-05T03:33:37.695Z,63.00
2018-12-05T03:39:06.318Z,63.10
2018-12-05T03:41:40.770Z,62.90
2018-12-05T03:44:14.966Z,63.00
2018-12-05T03:46:49.951Z,63.10
2018-12-05T03:49:22.030Z,63.10
2018-12-05T03:51:53.946Z,63.10
2018-12-05T03:54:28.516Z,63.30
2018-12-05T03:57:00.226Z,63.30
2018-12-05T03:59:34.786Z,63.30
2018-12-05T04:02:22.201Z,63.40
2018-12-05T04:04:56.653Z,63.30
2018-12-05T04:07:29.093Z,63.40
2018-12-05T04:10:04.230Z,63.40
2018-12-05T04:12:40.773Z,63.40
2018-12-05T04:15:11.766Z,63.40
2018-12-05T04:17:51.269Z,63.40
2018-12-05T04:20:25.216Z,63.40
2018-12-05T04:23:05.600Z,63.40
2018-12-05T04:25:35.073Z,63.40
2018-12-05T04:28:14.097Z,63.50
2018-12-05T04:30:46.396Z,63.40
2018-12-05T04:33:20.518Z,63.50
2018-12-05T04:36:01.949Z,63.40
2018-12-05T04:38:36.499Z,63.50
2018-12-05T04:41:06.927Z,63.50
2018-12-05T04:43:41.308Z,63.50
2018-12-05T04:46:13.143Z,63.40
2018-12-05T04:48:48.616Z,63.50
2018-12-05T04:51:22.543Z,63.70
2018-12-05T04:53:55.127Z,63.60
2018-12-05T04:56:36.735Z,63.60
2018-12-05T04:59:11.576Z,63.60
2018-12-05T05:01:43.197Z,63.70
2018-12-05T05:04:15.451Z,63.70
2018-12-05T05:06:47.586Z,63.80
2018-12-05T05:09:21.997Z,63.90
2018-12-05T05:11:53.799Z,63.90
2018-12-05T05:14:28.955Z,64.10
2018-12-05T05:17:04.365Z,64.10
2018-12-05T05:19:37.054Z,64.10
2018-12-05T05:22:09.109Z,64.10
2018-12-05T05:24:49.993Z,64.10
2018-12-05T05:27:22.013Z,64.20
2018-12-05T05:29:55.101Z,64.20
2018-12-05T05:32:27.067Z,64.40
2018-12-05T05:35:01.367Z,64.30
2018-12-05T05:37:36.065Z,64.40
2018-12-05T05:40:10.423Z,64.60
2018-12-05T05:42:45.264Z,64.70
2018-12-05T05:45:19.457Z,64.70
2018-12-05T05:47:56.367Z,64.80
2018-12-05T05:50:30.924Z,64.90
2018-12-05T05:53:05.475Z,65.00
2018-12-05T05:55:39.775Z,65.10
2018-12-05T05:58:19.361Z,65.10
2018-12-05T06:00:53.975Z,65.10
2018-12-05T06:03:28.587Z,65.10
2018-12-05T06:06:00.361Z,65.10
2018-12-05T06:08:35.005Z,65.10
2018-12-05T06:11:16.417Z,65.10
2018-12-05T06:13:48.843Z,65.10
2018-12-05T06:16:27.215Z,65.20
2018-12-05T06:19:08.467Z,65.30
2018-12-05T06:21:49.731Z,65.30
2018-12-05T06:24:24.153Z,65.40
2018-12-05T06:27:04.617Z,65.30
2018-12-05T06:29:43.656Z,65.40
2018-12-05T06:32:17.527Z,65.50
2018-12-05T06:34:51.797Z,65.50
2018-12-05T06:37:25.772Z,65.60
2018-12-05T06:43:05.837Z,65.60
2018-12-05T06:45:46.983Z,65.70
2018-12-05T06:48:21.957Z,65.70
2018-12-05T06:50:57.124Z,65.70
2018-12-05T06:53:31.041Z,65.70
2018-12-05T06:56:09.265Z,65.70
2018-12-05T06:58:40.851Z,65.80
2018-12-05T07:01:29.109Z,65.70
2018-12-05T07:04:07.406Z,65.70
2018-12-05T07:09:38.955Z,65.70
2018-12-05T07:12:21.010Z,65.80
2018-12-05T07:15:01.074Z,65.80
2018-12-05T07:17:47.203Z,65.80
2018-12-05T07:20:25.420Z,65.90
2018-12-05T07:23:08.126Z,66.00
2018-12-05T07:25:52.070Z,65.90
2018-12-05T07:37:11.260Z,66.10
2018-12-05T07:39:50.113Z,66.10
2018-12-05T07:42:29.917Z,66.30
2018-12-05T07:48:07.039Z,66.50
2018-12-05T07:50:55.284Z,66.50
2018-12-05T07:53:29.971Z,66.60
2018-12-05T07:56:10.376Z,66.60
2018-12-05T07:58:44.881Z,66.70
2018-12-05T08:01:23.723Z,66.60
2018-12-05T08:03:59.364Z,66.70
2018-12-05T08:06:33.773Z,66.70
2018-12-05T08:09:08.676Z,66.80
2018-12-05T08:11:40.608Z,66.80
2018-12-05T08:14:14.775Z,66.90
2018-12-05T08:16:52.958Z,66.90
2018-12-05T08:19:27.142Z,66.90
2018-12-05T08:22:01.196Z,66.90
2018-12-05T08:24:35.080Z,67.00
2018-12-05T08:27:11.252Z,67.00
2018-12-05T08:29:44.358Z,67.10
2018-12-05T08:32:18.937Z,67.00
2018-12-05T08:34:53.782Z,67.00
2018-12-05T08:37:27.719Z,67.00
2018-12-05T08:40:01.607Z,67.10
2018-12-05T08:42:35.934Z,67.10
2018-12-05T08:45:10.897Z,67.10
2018-12-05T08:47:45.810Z,67.20
2018-12-05T08:50:22.247Z,67.10
2018-12-05T08:52:57.139Z,67.10
2018-12-05T08:55:25.771Z,67.70
2018-12-05T08:58:00.427Z,67.10
2018-12-05T09:03:41.920Z,67.00
2018-12-05T09:06:16.316Z,67.00
2018-12-05T09:08:50.312Z,66.90
2018-12-05T09:11:21.960Z,66.80
2018-12-05T09:13:54.139Z,66.90
2018-12-05T09:16:35.280Z,66.90
2018-12-05T09:19:22.396Z,67.00
2018-12-05T09:21:56.389Z,66.90
2018-12-05T09:24:42.063Z,66.90
2018-12-05T09:27:21.506Z,66.90
2018-12-05T09:30:01.043Z,66.90
2018-12-05T09:32:33.325Z,67.00
2018-12-05T09:35:07.590Z,67.00
2018-12-05T09:37:41.518Z,67.00
2018-12-05T09:40:13.207Z,67.00
2018-12-05T09:42:47.512Z,67.00
2018-12-05T09:45:20.087Z,66.90
2018-12-05T09:47:58.273Z,66.90
2018-12-05T09:50:32.155Z,67.60
2018-12-05T09:53:06.977Z,66.80
2018-12-05T09:55:41.582Z,66.70
2018-12-05T09:58:14.127Z,66.80
2018-12-05T10:00:54.635Z,66.70
2018-12-05T10:03:26.558Z,66.60
2018-12-05T10:05:58.685Z,66.70
2018-12-05T10:08:32.755Z,66.50
2018-12-05T10:11:07.456Z,66.50
2018-12-05T10:13:42.213Z,66.40
2018-12-05T10:16:16.200Z,66.40
2018-12-05T10:18:47.727Z,66.50
2018-12-05T10:21:26.107Z,66.50
2018-12-05T10:24:02.895Z,66.60
2018-12-05T10:26:36.886Z,66.60
2018-12-05T10:29:11.713Z,66.50
2018-12-05T10:31:44.707Z,66.40
2018-12-05T10:34:16.359Z,66.40
2018-12-05T10:36:48.615Z,66.40
2018-12-05T10:42:23.133Z,66.40
2018-12-05T10:44:57.881Z,66.20
2018-12-05T10:47:36.340Z,66.20
2018-12-05T10:50:11.096Z,66.00
2018-12-05T10:52:44.998Z,66.10
2018-12-05T10:55:15.284Z,66.20
2018-12-05T10:57:55.740Z,66.00
2018-12-05T11:00:33.394Z,65.90
2018-12-05T11:03:13.454Z,65.80
2018-12-05T11:05:54.404Z,65.70
2018-12-05T11:08:35.813Z,65.60
2018-12-05T11:11:15.424Z,65.60
2018-12-05T11:14:01.519Z,65.50
2018-12-05T11:19:33.554Z,65.20
2018-12-05T11:22:10.565Z,65.20
2018-12-05T11:24:44.633Z,65.20
2018-12-05T11:27:18.623Z,65.10
2018-12-05T11:29:52.792Z,65.00
2018-12-05T11:32:26.817Z,64.80
2018-12-05T11:35:02.607Z,65.40
2018-12-05T11:37:37.395Z,67.10
2018-12-05T11:40:11.617Z,67.10
2018-12-05T11:42:46.294Z,65.30
2018-12-05T11:45:21.398Z,63.90
2018-12-05T11:48:03.365Z,62.40
2018-12-05T11:50:38.546Z,61.10
2018-12-05T11:53:12.770Z,60.20
2018-12-05T11:55:47.108Z,59.50
2018-12-05T11:58:21.252Z,59.00
2018-12-05T12:00:54.641Z,58.50
2018-12-05T12:03:30.008Z,57.10
2018-12-05T12:06:04.114Z,55.30
2018-12-05T12:08:38.914Z,53.70
2018-12-05T12:11:13.104Z,51.70
2018-12-05T12:13:48.074Z,50.80
2018-12-05T12:16:20.198Z,49.10
2018-12-05T12:18:55.066Z,48.20
2018-12-05T12:21:25.770Z,47.70
2018-12-05T12:23:57.444Z,45.80
2018-12-05T12:26:33.155Z,44.90
2018-12-05T12:29:02.400Z,43.70
2018-12-05T12:31:30.905Z,43.30
2018-12-05T12:34:04.807Z,41.90
2018-12-05T12:36:41.714Z,41.00
2018-12-05T12:39:13.500Z,40.80
2018-12-05T12:41:58.039Z,40.40
2018-12-05T12:44:32.591Z,39.30
2018-12-05T12:47:04.441Z,38.90
2018-12-05T12:49:36.174Z,37.90
2018-12-05T12:52:10.909Z,36.50
2018-12-05T12:54:45.896Z,35.60
2018-12-05T12:57:21.083Z,35.30
2018-12-05T12:59:55.758Z,36.50
2018-12-05T13:02:31.410Z,37.10
2018-12-05T13:05:05.784Z,37.10
2018-12-05T13:07:40.467Z,37.10
2018-12-05T13:10:14.485Z,37.00
2018-12-05T13:12:54.187Z,37.20
2018-12-05T13:15:28.248Z,37.70
2018-12-05T13:18:02.358Z,38.40
2018-12-05T13:20:41.358Z,39.00
2018-12-05T13:23:16.572Z,39.40
2018-12-05T13:25:51.910Z,39.80
2018-12-05T13:28:31.040Z,40.30
2018-12-05T13:31:09.636Z,40.80
2018-12-05T13:33:42.085Z,41.20
2018-12-05T13:36:16.441Z,41.60
2018-12-05T13:38:50.474Z,42.00
2018-12-05T13:41:24.967Z,42.30
2018-12-05T13:43:59.281Z,42.60
2018-12-05T13:46:33.197Z,43.00
2018-12-05T13:49:08.103Z,43.20
2018-12-05T13:51:39.631Z,43.60
2018-12-05T13:54:14.032Z,43.80
2018-12-05T13:56:48.575Z,44.90
2018-12-05T13:59:20.633Z,45.00
2018-12-05T14:01:54.815Z,45.20
2018-12-05T14:04:29.857Z,45.50
2018-12-05T14:07:06.021Z,45.70
2018-12-05T14:09:40.307Z,45.90
2018-12-05T14:12:19.609Z,46.10
2018-12-05T14:14:58.498Z,46.30
2018-12-05T14:17:32.356Z,46.40
2018-12-05T14:20:08.199Z,46.60
2018-12-05T14:22:45.008Z,46.60
2018-12-05T14:25:16.631Z,46.60
2018-12-05T14:27:57.555Z,46.50
2018-12-05T14:30:29.915Z,46.70
2018-12-05T14:33:02.131Z,46.50
2018-12-05T14:35:37.282Z,46.60
2018-12-05T14:38:26.451Z,46.60
2018-12-05T14:41:05.741Z,46.60
2018-12-05T14:43:43.676Z,46.70
2018-12-05T14:46:24.685Z,46.70
2018-12-05T14:49:04.936Z,46.80
2018-12-05T14:51:37.019Z,46.90
2018-12-05T14:54:11.739Z,47.10
2018-12-05T14:56:40.414Z,47.10
2018-12-05T14:59:08.979Z,47.20
2018-12-05T15:01:37.893Z,48.10
2018-12-05T15:04:06.611Z,47.70
2018-12-05T15:06:35.883Z,47.80
2018-12-05T15:09:07.248Z,48.00
2018-12-05T15:11:53.597Z,48.30
2018-12-05T15:14:48.815Z,48.50
2018-12-05T15:17:29.825Z,48.60
2018-12-05T15:20:04.196Z,48.70
2018-12-05T15:22:43.423Z,48.90
2018-12-05T15:25:19.882Z,49.10
2018-12-05T15:27:52.512Z,49.20
2018-12-05T15:30:24.487Z,49.40
2018-12-05T15:32:56.645Z,49.50
2018-12-05T15:35:30.925Z,49.60
2018-12-05T15:38:17.815Z,49.70
2018-12-05T15:43:51.597Z,49.80
2018-12-05T15:46:23.475Z,49.90
2018-12-05T15:49:05.423Z,50.10
2018-12-05T15:51:40.139Z,50.10
2018-12-05T15:54:20.375Z,50.20
2018-12-05T15:56:54.565Z,50.30
2018-12-05T15:59:27.103Z,50.40
2018-12-05T16:02:12.229Z,50.50
2018-12-05T16:10:14.729Z,50.70
2018-12-05T16:15:44.870Z,50.90
2018-12-05T16:18:17.691Z,51.20
2018-12-05T16:20:50.909Z,51.40
2018-12-05T16:23:27.591Z,51.50
2018-12-05T16:26:01.635Z,51.60
2018-12-05T16:28:33.579Z,51.70
2018-12-05T16:31:08.026Z,51.90
2018-12-05T16:33:39.647Z,51.80
2018-12-05T16:36:11.869Z,51.90
2018-12-05T16:38:59.119Z,51.80
2018-12-05T16:41:34.005Z,51.80
2018-12-05T16:44:12.694Z,51.80
2018-12-05T16:46:44.105Z,51.70
2018-12-05T16:49:20.099Z,51.80
2018-12-05T16:52:01.563Z,51.90
2018-12-05T16:54:33.665Z,51.90
2018-12-05T16:57:05.858Z,51.90
2018-12-05T17:02:32.965Z,52.10
2018-12-05T17:05:15.443Z,52.10
2018-12-05T17:10:52.991Z,52.10
2018-12-05T17:13:27.151Z,52.20
2018-12-05T17:18:56.007Z,52.20
2018-12-05T17:21:29.999Z,52.40
2018-12-05T17:24:06.208Z,52.40
2018-12-05T17:26:41.317Z,52.50
2018-12-05T17:29:16.197Z,52.50
2018-12-05T17:31:51.272Z,52.60
2018-12-05T17:34:25.687Z,52.50
2018-12-05T17:37:01.732Z,52.60
2018-12-05T17:39:37.968Z,52.60
2018-12-05T17:42:16.273Z,52.70
2018-12-05T17:44:51.049Z,52.60
2018-12-05T17:47:24.143Z,52.60
2018-12-05T17:49:57.907Z,52.70
2018-12-05T17:52:32.255Z,52.70
2018-12-05T17:55:06.775Z,52.80
2018-12-05T17:57:45.407Z,52.90
2018-12-05T18:00:21.549Z,53.00
2018-12-05T18:02:54.404Z,52.90
2018-12-05T18:05:33.584Z,53.00
2018-12-05T18:08:06.127Z,53.10
2018-12-05T18:10:42.784Z,53.10
2018-12-05T18:13:17.525Z,53.10
2018-12-05T18:15:49.493Z,53.20
2018-12-05T18:18:24.569Z,53.20
2018-12-05T18:21:04.231Z,53.40
2018-12-05T18:23:41.340Z,53.40
2018-12-05T18:26:16.573Z,53.30
2018-12-05T18:28:57.227Z,53.40
2018-12-05T18:31:33.265Z,53.50
2018-12-05T18:34:13.691Z,53.50
2018-12-05T18:36:50.351Z,53.50
2018-12-05T18:39:37.555Z,53.50
2018-12-05T18:42:13.883Z,53.50
2018-12-05T18:44:59.297Z,53.50
2018-12-05T18:47:36.403Z,53.50
2018-12-05T18:50:12.669Z,53.60
2018-12-05T18:52:48.846Z,53.60
2018-12-05T18:55:23.666Z,53.70
2018-12-05T18:57:57.024Z,53.70
2018-12-05T19:00:33.375Z,53.70
2018-12-05T19:03:25.393Z,53.80
2018-12-05T19:06:10.484Z,53.90
2018-12-05T19:08:52.286Z,54.10
2018-12-05T19:11:32.381Z,54.30
2018-12-05T19:14:12.521Z,54.40
2018-12-05T19:16:47.686Z,54.40
2018-12-05T19:19:20.196Z,54.70
2018-12-05T19:21:57.567Z,54.70
2018-12-05T19:24:39.850Z,54.80
2018-12-05T19:27:16.302Z,55.00
2018-12-05T19:33:04.738Z,55.10
2018-12-05T19:35:46.557Z,55.20
2018-12-05T19:38:21.168Z,55.20
2018-12-05T19:40:55.441Z,55.20
2018-12-05T19:43:31.518Z,55.30
2018-12-05T19:46:06.320Z,55.50
2018-12-05T19:48:37.033Z,55.40
2018-12-05T19:51:18.092Z,55.60
2018-12-05T19:53:53.114Z,55.60
2018-12-05T19:59:09.631Z,55.60
2018-12-05T20:01:45.804Z,55.70
2018-12-05T20:04:21.076Z,55.70
2018-12-05T20:06:56.344Z,55.70
2018-12-05T20:09:34.425Z,55.70
2018-12-05T20:12:08.628Z,55.80
2018-12-05T20:14:43.335Z,55.90
2018-12-05T20:17:17.642Z,55.90
2018-12-05T20:19:57.854Z,55.90
2018-12-05T20:22:30.367Z,56.00
2018-12-05T20:25:05.657Z,56.00
2018-12-05T20:27:43.966Z,56.10
2018-12-05T20:30:24.280Z,56.20
2018-12-05T20:33:05.180Z,56.20
2018-12-05T20:35:47.828Z,56.30
2018-12-05T20:38:23.220Z,56.40
2018-12-05T20:40:58.578Z,56.50
2018-12-05T20:43:36.482Z,56.60
2018-12-05T20:46:13.340Z,56.70
2018-12-05T20:48:57.881Z,56.70
2018-12-05T20:51:32.382Z,56.70
2018-12-05T20:54:06.567Z,56.80
2018-12-05T20:56:35.104Z,56.80
2018-12-05T20:59:09.091Z,56.90
2018-12-05T21:01:58.444Z,57.00
2018-12-05T21:04:33.149Z,57.00
2018-12-05T21:07:03.336Z,57.00
2018-12-05T21:09:35.792Z,57.00
2018-12-05T21:12:09.794Z,57.00
2018-12-05T21:14:47.826Z,57.00
2018-12-05T21:19:56.151Z,57.00
2018-12-05T21:22:28.657Z,57.00
2018-12-05T21:27:56.547Z,57.10
2018-12-05T21:30:31.481Z,57.00
2018-12-05T21:33:03.887Z,57.00
2018-12-05T21:38:34.291Z,57.00
2018-12-05T21:41:06.624Z,57.00
2018-12-05T21:43:42.035Z,57.20
2018-12-05T21:46:11.930Z,57.20
2018-12-05T21:48:50.680Z,57.40
2018-12-05T21:51:25.054Z,57.20
2018-12-05T21:54:01.302Z,57.20
2018-12-05T21:59:38.049Z,57.20
2018-12-05T22:02:12.270Z,57.20
2018-12-05T22:04:48.310Z,57.10
2018-12-05T22:10:23.212Z,57.10
2018-12-05T22:12:57.401Z,57.10
2018-12-05T22:15:29.334Z,57.10
2018-12-05T22:18:05.478Z,57.10
2018-12-05T22:20:40.503Z,57.10
2018-12-05T22:23:15.131Z,57.10
2018-12-05T22:25:51.024Z,57.10
2018-12-05T22:28:27.036Z,57.20
2018-12-05T22:31:02.866Z,57.20
2018-12-05T22:33:37.824Z,57.20
2018-12-05T22:36:11.942Z,57.10
2018-12-05T22:38:46.447Z,57.20
2018-12-05T22:41:24.417Z,57.20
2018-12-05T22:43:56.874Z,57.20
2018-12-05T22:46:31.699Z,57.20
2018-12-05T22:49:02.460Z,57.20
2018-12-05T22:51:37.380Z,57.30
2018-12-05T22:54:12.241Z,57.20
2018-12-05T22:56:52.612Z,57.20
2018-12-05T23:03:07.582Z,57.20
2018-12-05T23:05:43.583Z,57.40
2018-12-05T23:08:17.757Z,57.30
2018-12-05T23:11:06.803Z,57.30
2018-12-05T23:13:58.409Z,57.10
2018-12-05T23:16:33.090Z,57.00
2018-12-05T23:19:07.068Z,57.00
2018-12-05T23:21:47.882Z,57.00
2018-12-05T23:24:24.412Z,57.00
2018-12-05T23:26:56.870Z,56.90
2018-12-05T23:29:31.479Z,56.90
2018-12-05T23:32:03.022Z,56.80
2018-12-05T23:34:37.650Z,56.70
2018-12-05T23:37:28.836Z,56.70
2018-12-05T23:40:03.360Z,56.50
2018-12-05T23:42:32.040Z,56.50
2018-12-05T23:45:08.604Z,56.40
2018-12-05T23:47:42.528Z,56.50
2018-12-05T23:50:17.204Z,56.10
2018-12-05T23:52:57.844Z,56.00
2018-12-05T23:55:34.350Z,55.80
