createdAt,value
2023-08-11T00:00:14.411Z,242.00
2023-08-11T00:00:46.458Z,243.00
2023-08-11T00:01:18.710Z,241.33
2023-08-11T00:01:50.879Z,241.67
2023-08-11T00:02:22.960Z,239.00
2023-08-11T00:02:55.038Z,238.33
2023-08-11T00:03:27.219Z,239.33
2023-08-11T00:03:59.336Z,240.67
2023-08-11T00:04:31.542Z,241.33
2023-08-11T00:05:04.488Z,244.33
2023-08-11T00:05:38.039Z,247.00
2023-08-11T00:06:10.344Z,249.67
2023-08-11T00:06:42.346Z,249.33
2023-08-11T00:07:14.382Z,251.33
2023-08-11T00:07:46.490Z,253.00
2023-08-11T00:08:18.524Z,254.00
2023-08-11T00:08:50.537Z,254.67
2023-08-11T00:09:22.664Z,253.67
2023-08-11T00:09:54.711Z,254.33
2023-08-11T00:10:26.740Z,257.00
2023-08-11T00:10:58.822Z,257.33
2023-08-11T00:11:30.871Z,255.33
2023-08-11T00:12:03.148Z,253.67
2023-08-11T00:12:35.250Z,252.33
2023-08-11T00:13:07.628Z,251.33
2023-08-11T00:13:41.254Z,249.67
2023-08-11T00:14:13.335Z,249.00
2023-08-11T00:14:45.492Z,248.33
2023-08-11T00:15:17.562Z,248.00
2023-08-11T00:15:49.738Z,248.00
2023-08-11T00:16:24.947Z,248.00
2023-08-11T00:16:56.978Z,249.33
2023-08-11T00:17:29.080Z,251.00
2023-08-11T00:18:01.889Z,254.33
2023-08-11T00:18:34.028Z,257.67
2023-08-11T00:19:06.057Z,257.00
2023-08-11T00:19:38.034Z,256.33
2023-08-11T00:20:10.583Z,256.00
2023-08-11T00:20:42.856Z,255.00
2023-08-11T00:21:14.955Z,255.00
2023-08-11T00:21:47.154Z,255.00
2023-08-11T00:22:19.292Z,255.00
2023-08-11T00:22:51.347Z,255.00
2023-08-11T00:23:23.391Z,255.00
2023-08-11T00:23:55.497Z,255.67
2023-08-11T00:24:27.639Z,256.67
2023-08-11T00:24:59.921Z,257.00
2023-08-11T00:25:32.057Z,257.00
2023-08-11T00:26:04.112Z,257.00
2023-08-11T00:26:36.166Z,258.00
2023-08-11T00:27:08.563Z,264.67
2023-08-11T00:27:40.843Z,270.00
2023-08-11T00:28:12.871Z,275.00
2023-08-11T00:28:46.341Z,281.67
2023-08-11T00:29:18.523Z,285.33
2023-08-11T00:29:51.166Z,287.67
2023-08-11T00:30:23.179Z,289.33
2023-08-11T00:30:55.276Z,293.33
2023-08-11T00:31:27.425Z,293.00
2023-08-11T00:31:59.493Z,293.67
2023-08-11T00:32:31.627Z,292.33
2023-08-11T00:33:03.980Z,292.33
2023-08-11T00:33:36.060Z,294.33
2023-08-11T00:34:08.086Z,296.00
2023-08-11T00:34:40.815Z,296.33
2023-08-11T00:35:12.913Z,297.00
2023-08-11T00:35:44.928Z,296.00
2023-08-11T00:36:16.955Z,296.00
2023-08-11T00:36:48.994Z,295.67
2023-08-11T00:37:20.995Z,295.00
2023-08-11T00:37:53.152Z,295.00
2023-08-11T00:38:38.097Z,296.00
2023-08-11T00:39:10.209Z,300.67
2023-08-11T00:39:42.250Z,304.33
2023-08-11T00:40:14.727Z,305.67
2023-08-11T00:40:46.862Z,303.00
2023-08-11T00:41:18.972Z,300.67
2023-08-11T00:41:51.100Z,299.00
2023-08-11T00:42:23.088Z,297.00
2023-08-11T00:42:55.086Z,294.67
2023-08-11T00:43:27.133Z,293.67
2023-08-11T00:44:00.778Z,292.00
2023-08-11T00:44:33.146Z,289.33
2023-08-11T00:45:06.479Z,288.00
2023-08-11T00:45:39.258Z,287.00
2023-08-11T00:46:13.160Z,287.00
2023-08-11T00:46:45.537Z,286.67
2023-08-11T00:47:17.956Z,285.67
2023-08-11T00:47:50.348Z,284.00
2023-08-11T00:48:22.456Z,281.00
2023-08-11T00:48:54.702Z,278.67
2023-08-11T00:49:27.182Z,276.33
2023-08-11T00:49:59.598Z,276.00
2023-08-11T00:50:31.800Z,276.00
2023-08-11T00:51:04.658Z,275.33
2023-08-11T00:51:39.373Z,274.00
2023-08-11T00:52:12.468Z,272.00
2023-08-11T00:52:45.981Z,268.33
2023-08-11T00:53:18.049Z,268.00
2023-08-11T00:53:51.403Z,268.67
2023-08-11T00:54:24.555Z,269.33
2023-08-11T00:54:57.784Z,269.67
2023-08-11T00:55:30.918Z,270.00
2023-08-11T00:56:04.080Z,270.00
2023-08-11T00:56:36.807Z,270.00
2023-08-11T00:57:09.236Z,270.00
2023-08-11T00:57:41.958Z,270.00
2023-08-11T00:58:14.735Z,270.00
2023-08-11T00:58:47.718Z,270.00
2023-08-11T00:59:22.249Z,270.00
2023-08-11T00:59:54.422Z,270.00
2023-08-11T01:00:30.435Z,270.00
2023-08-11T01:01:02.694Z,268.67
2023-08-11T01:01:34.812Z,267.00
2023-08-11T01:02:07.233Z,266.00
2023-08-11T01:02:40.818Z,266.00
2023-08-11T01:03:13.294Z,266.00
2023-08-11T01:03:45.472Z,265.67
2023-08-11T01:04:17.597Z,265.00
2023-08-11T01:04:49.683Z,264.33
2023-08-11T01:05:22.117Z,264.00
2023-08-11T01:06:04.497Z,264.00
2023-08-11T01:06:43.516Z,263.33
2023-08-11T01:07:22.810Z,264.00
2023-08-11T01:08:07.935Z,264.00
2023-08-11T01:08:54.058Z,264.00
2023-08-11T01:09:37.125Z,265.00
2023-08-11T01:10:21.823Z,265.33
2023-08-11T01:11:07.551Z,266.67
2023-08-11T01:11:46.272Z,268.00
2023-08-11T01:12:27.011Z,268.33
2023-08-11T01:13:09.271Z,269.67
2023-08-11T01:13:52.800Z,271.67
2023-08-11T01:14:43.855Z,273.67
2023-08-11T01:15:21.172Z,277.67
2023-08-11T01:15:58.950Z,293.33
2023-08-11T01:16:34.206Z,306.33
2023-08-11T01:17:10.976Z,301.33
2023-08-11T01:17:46.520Z,295.00
2023-08-11T01:18:20.922Z,292.00
2023-08-11T01:18:53.693Z,290.67
2023-08-11T01:19:29.081Z,288.00
2023-08-11T01:20:02.620Z,284.00
2023-08-11T01:20:37.042Z,278.00
2023-08-11T01:21:14.034Z,268.00
2023-08-11T01:21:49.594Z,258.00
2023-08-11T01:22:28.224Z,255.00
2023-08-11T01:23:01.747Z,253.33
2023-08-11T01:23:38.757Z,249.00
2023-08-11T01:24:11.410Z,244.33
2023-08-11T01:24:45.006Z,238.33
2023-08-11T01:25:17.252Z,235.00
2023-08-11T01:25:50.035Z,233.00
2023-08-11T01:26:22.979Z,228.00
2023-08-11T01:26:55.896Z,224.00
2023-08-11T01:27:30.203Z,226.67
2023-08-11T01:28:02.478Z,230.33
2023-08-11T01:28:35.663Z,231.67
2023-08-11T01:29:07.825Z,230.33
2023-08-11T01:29:40.165Z,232.67
2023-08-11T01:30:13.692Z,234.00
2023-08-11T01:30:45.849Z,234.67
2023-08-11T01:31:17.981Z,235.33
2023-08-11T01:31:50.005Z,236.33
2023-08-11T01:32:22.028Z,237.33
2023-08-11T01:32:54.128Z,238.33
2023-08-11T01:33:26.148Z,239.00
2023-08-11T01:33:58.253Z,239.33
2023-08-11T01:34:30.288Z,240.00
2023-08-11T01:35:05.432Z,240.00
2023-08-11T01:35:41.938Z,240.67
2023-08-11T01:36:14.645Z,241.00
2023-08-11T01:36:46.857Z,242.00
2023-08-11T01:37:18.905Z,243.00
2023-08-11T01:37:50.941Z,243.67
2023-08-11T01:38:22.969Z,244.00
2023-08-11T01:38:58.639Z,245.00
2023-08-11T01:39:31.615Z,245.00
2023-08-11T01:40:04.223Z,246.00
2023-08-11T01:40:36.315Z,246.00
2023-08-11T01:41:08.393Z,247.00
2023-08-11T01:41:40.918Z,247.33
2023-08-11T01:42:13.536Z,248.00
2023-08-11T01:42:54.921Z,248.67
2023-08-11T01:43:30.326Z,249.67
2023-08-11T01:44:02.792Z,250.67
2023-08-11T01:44:34.871Z,252.00
2023-08-11T01:45:09.543Z,255.00
2023-08-11T01:45:43.449Z,256.00
2023-08-11T01:46:15.537Z,256.33
2023-08-11T01:46:48.535Z,257.00
2023-08-11T01:47:21.613Z,257.33
2023-08-11T01:47:54.411Z,258.67
2023-08-11T01:48:28.486Z,260.33
2023-08-11T01:49:01.758Z,260.00
2023-08-11T01:49:34.006Z,260.00
2023-08-11T01:50:08.822Z,260.00
2023-08-11T01:50:42.515Z,260.00
2023-08-11T01:51:14.772Z,260.00
2023-08-11T01:51:46.822Z,260.00
2023-08-11T01:52:20.381Z,260.00
2023-08-11T01:52:53.972Z,260.00
2023-08-11T01:53:26.274Z,260.00
2023-08-11T01:53:59.811Z,260.00
2023-08-11T01:54:32.169Z,261.00
2023-08-11T01:55:05.291Z,261.00
2023-08-11T01:55:38.046Z,261.00
2023-08-11T01:56:11.377Z,261.00
2023-08-11T01:56:44.860Z,261.00
2023-08-11T01:57:18.776Z,261.00
2023-08-11T01:57:58.471Z,261.00
2023-08-11T01:58:32.521Z,261.00
2023-08-11T01:59:05.768Z,261.00
2023-08-11T01:59:37.842Z,261.00
2023-08-11T02:00:11.358Z,261.00
2023-08-11T02:00:43.477Z,261.00
2023-08-11T02:01:16.031Z,261.00
2023-08-11T02:01:48.192Z,261.00
2023-08-11T02:02:20.301Z,261.00
2023-08-11T02:02:52.507Z,261.00
2023-08-11T02:03:24.720Z,261.00
2023-08-11T02:03:56.881Z,261.00
2023-08-11T02:04:29.039Z,260.67
2023-08-11T02:05:01.069Z,258.33
2023-08-11T02:05:33.117Z,254.00
2023-08-11T02:06:06.174Z,251.67
2023-08-11T02:06:39.311Z,249.67
2023-08-11T02:07:11.363Z,248.00
2023-08-11T02:07:44.233Z,247.00
2023-08-11T02:08:16.287Z,247.00
2023-08-11T02:08:48.366Z,247.33
2023-08-11T02:09:21.781Z,247.67
2023-08-11T02:09:53.766Z,248.00
2023-08-11T02:10:26.009Z,248.00
2023-08-11T02:10:58.108Z,248.00
2023-08-11T02:11:30.625Z,247.33
2023-08-11T02:12:02.712Z,244.67
2023-08-11T02:12:34.999Z,241.00
2023-08-11T02:13:07.057Z,237.67
2023-08-11T02:13:39.056Z,233.00
2023-08-11T02:14:11.131Z,230.00
2023-08-11T02:14:43.172Z,228.33
2023-08-11T02:15:15.216Z,228.00
2023-08-11T02:15:47.312Z,226.33
2023-08-11T02:16:19.416Z,224.33
2023-08-11T02:16:51.613Z,224.67
2023-08-11T02:17:23.753Z,223.67
2023-08-11T02:17:56.622Z,219.67
2023-08-11T02:18:28.728Z,216.67
2023-08-11T02:19:00.852Z,216.00
2023-08-11T02:19:32.873Z,214.00
2023-08-11T02:20:06.077Z,211.00
2023-08-11T02:20:38.207Z,211.67
2023-08-11T02:21:10.541Z,211.67
2023-08-11T02:21:42.594Z,212.00
2023-08-11T02:22:14.704Z,210.33
2023-08-11T02:22:46.810Z,207.33
2023-08-11T02:23:18.923Z,204.00
2023-08-11T02:23:50.968Z,204.67
2023-08-11T02:24:24.436Z,202.67
2023-08-11T02:24:56.463Z,201.33
2023-08-11T02:25:28.628Z,201.33
2023-08-11T02:26:00.756Z,200.00
2023-08-11T02:26:32.933Z,197.00
2023-08-11T02:27:05.641Z,194.67
2023-08-11T02:27:37.899Z,193.33
2023-08-11T02:28:09.904Z,194.33
2023-08-11T02:28:41.952Z,196.67
2023-08-11T02:29:17.104Z,198.00
2023-08-11T02:29:49.185Z,199.33
2023-08-11T02:30:21.802Z,200.00
2023-08-11T02:30:53.863Z,201.00
2023-08-11T02:31:26.104Z,201.00
2023-08-11T02:31:58.411Z,201.00
2023-08-11T02:32:30.511Z,201.00
2023-08-11T02:33:02.591Z,201.00
2023-08-11T02:33:34.739Z,200.67
2023-08-11T02:34:06.770Z,196.67
2023-08-11T02:34:38.841Z,190.67
2023-08-11T02:35:10.884Z,186.67
2023-08-11T02:35:42.943Z,184.00
2023-08-11T02:36:15.283Z,183.33
2023-08-11T02:36:47.521Z,184.00
2023-08-11T02:37:19.562Z,186.33
2023-08-11T02:37:51.819Z,185.67
2023-08-11T02:38:23.860Z,186.00
2023-08-11T02:38:56.432Z,186.00
2023-08-11T02:39:30.593Z,186.00
2023-08-11T02:40:02.709Z,186.33
2023-08-11T02:40:34.777Z,186.67
2023-08-11T02:41:06.843Z,187.00
2023-08-11T02:41:38.934Z,187.00
2023-08-11T02:42:10.949Z,187.00
2023-08-11T02:42:45.510Z,187.67
2023-08-11T02:43:18.220Z,187.33
2023-08-11T02:43:50.226Z,187.00
2023-08-11T02:44:22.393Z,186.67
2023-08-11T02:44:54.479Z,186.00
2023-08-11T02:45:26.563Z,185.33
2023-08-11T02:45:58.646Z,185.00
2023-08-11T02:46:30.861Z,185.00
2023-08-11T02:47:02.943Z,185.00
2023-08-11T02:47:35.071Z,185.00
2023-08-11T02:48:07.419Z,186.00
2023-08-11T02:48:39.466Z,186.00
2023-08-11T02:49:11.551Z,186.33
2023-08-11T02:49:43.615Z,187.00
2023-08-11T02:50:15.670Z,188.00
2023-08-11T02:50:47.783Z,188.00
2023-08-11T02:51:19.900Z,188.00
2023-08-11T02:51:51.970Z,188.00
2023-08-11T02:52:24.084Z,187.33
2023-08-11T02:52:56.181Z,187.00
2023-08-11T02:53:28.235Z,187.00
2023-08-11T02:54:00.276Z,186.00
2023-08-11T02:54:33.657Z,186.00
2023-08-11T02:55:07.498Z,185.00
2023-08-11T02:55:39.514Z,181.33
2023-08-11T02:56:11.983Z,179.00
2023-08-11T02:56:47.851Z,178.67
2023-08-11T02:57:19.976Z,175.33
2023-08-11T02:57:52.078Z,173.00
2023-08-11T02:58:24.533Z,169.67
2023-08-11T02:58:56.592Z,167.33
2023-08-11T02:59:28.720Z,167.00
2023-08-11T03:00:01.040Z,169.33
2023-08-11T03:00:33.303Z,172.33
2023-08-11T03:01:05.393Z,184.67
2023-08-11T03:01:37.456Z,199.33
2023-08-11T03:02:09.947Z,201.67
2023-08-11T03:02:42.990Z,200.00
2023-08-11T03:03:15.205Z,198.67
2023-08-11T03:03:47.315Z,197.67
2023-08-11T03:04:19.350Z,196.33
2023-08-11T03:04:51.495Z,196.00
2023-08-11T03:05:23.616Z,195.00
2023-08-11T03:05:55.722Z,194.67
2023-08-11T03:06:27.747Z,194.00
2023-08-11T03:06:59.875Z,194.00
2023-08-11T03:07:31.950Z,194.00
2023-08-11T03:08:04.691Z,194.00
2023-08-11T03:08:36.706Z,194.00
2023-08-11T03:09:08.770Z,194.00
2023-08-11T03:09:42.160Z,194.00
2023-08-11T03:10:14.463Z,194.00
2023-08-11T03:10:56.003Z,194.67
2023-08-11T03:11:29.107Z,194.00
2023-08-11T03:12:01.275Z,194.00
2023-08-11T03:12:33.436Z,194.00
2023-08-11T03:13:05.507Z,194.00
2023-08-11T03:13:37.584Z,194.00
2023-08-11T03:14:09.694Z,194.00
2023-08-11T03:14:41.729Z,194.00
2023-08-11T03:15:13.871Z,194.00
2023-08-11T03:15:46.052Z,194.33
2023-08-11T03:16:18.184Z,195.00
2023-08-11T03:16:50.237Z,195.00
2023-08-11T03:17:22.384Z,195.00
2023-08-11T03:17:54.526Z,194.33
2023-08-11T03:18:26.622Z,194.67
2023-08-11T03:18:58.763Z,195.00
2023-08-11T03:19:30.763Z,195.00
2023-08-11T03:20:03.075Z,195.00
2023-08-11T03:20:35.240Z,195.00
2023-08-11T03:21:18.547Z,195.00
2023-08-11T03:21:51.694Z,195.00
2023-08-11T03:22:23.940Z,195.00
2023-08-11T03:22:55.989Z,195.00
2023-08-11T03:23:28.044Z,195.00
2023-08-11T03:24:00.189Z,195.00
2023-08-11T03:24:32.200Z,195.00
2023-08-11T03:25:06.448Z,195.00
2023-08-11T03:25:38.526Z,194.33
2023-08-11T03:26:10.609Z,194.00
2023-08-11T03:26:42.654Z,194.00
2023-08-11T03:27:14.908Z,194.00
2023-08-11T03:27:46.974Z,194.00
2023-08-11T03:28:18.969Z,194.00
2023-08-11T03:28:51.007Z,194.67
2023-08-11T03:29:23.081Z,195.00
2023-08-11T03:29:55.136Z,195.33
2023-08-11T03:30:27.267Z,196.00
2023-08-11T03:31:00.497Z,196.00
2023-08-11T03:31:33.347Z,196.00
2023-08-11T03:32:06.329Z,196.00
2023-08-11T03:32:38.871Z,196.00
2023-08-11T03:33:11.166Z,196.00
2023-08-11T03:33:43.201Z,196.00
2023-08-11T03:34:15.256Z,196.00
2023-08-11T03:34:47.708Z,196.00
2023-08-11T03:35:19.842Z,196.33
2023-08-11T03:35:51.941Z,197.00
2023-08-11T03:36:24.045Z,197.00
2023-08-11T03:36:56.164Z,197.00
2023-08-11T03:37:29.120Z,197.00
2023-08-11T03:38:01.354Z,197.00
2023-08-11T03:38:33.410Z,197.00
2023-08-11T03:39:05.730Z,197.00
2023-08-11T03:39:37.754Z,197.00
2023-08-11T03:40:11.572Z,197.00
2023-08-11T03:40:43.659Z,197.00
2023-08-11T03:41:15.880Z,197.00
2023-08-11T03:41:48.029Z,197.00
2023-08-11T03:42:20.158Z,197.00
2023-08-11T03:42:52.276Z,197.00
2023-08-11T03:43:24.335Z,197.00
2023-08-11T03:43:56.472Z,197.00
2023-08-11T03:44:28.645Z,196.67
2023-08-11T03:45:00.712Z,197.00
2023-08-11T03:45:32.729Z,197.00
2023-08-11T03:46:04.738Z,197.00
2023-08-11T03:46:36.769Z,197.00
2023-08-11T03:47:08.902Z,197.00
2023-08-11T03:47:42.197Z,196.33
2023-08-11T03:48:14.324Z,196.00
2023-08-11T03:48:49.250Z,196.00
2023-08-11T03:49:21.677Z,194.67
2023-08-11T03:49:53.787Z,192.00
2023-08-11T03:50:25.854Z,191.00
2023-08-11T03:51:00.118Z,191.00
2023-08-11T03:51:32.246Z,191.00
2023-08-11T03:52:04.616Z,191.00
2023-08-11T03:52:37.903Z,191.00
2023-08-11T03:53:10.000Z,191.00
2023-08-11T03:53:42.092Z,191.00
2023-08-11T03:54:14.426Z,191.33
2023-08-11T03:54:46.479Z,192.33
2023-08-11T03:55:20.231Z,193.33
2023-08-11T03:55:52.342Z,194.00
2023-08-11T03:56:24.395Z,194.33
2023-08-11T03:56:56.425Z,195.00
2023-08-11T03:57:28.493Z,196.00
2023-08-11T03:58:00.720Z,199.67
2023-08-11T03:58:36.264Z,203.00
2023-08-11T03:59:08.353Z,204.00
2023-08-11T03:59:40.440Z,204.67
2023-08-11T04:00:13.971Z,205.00
2023-08-11T04:00:46.436Z,206.00
2023-08-11T04:01:18.538Z,208.67
2023-08-11T04:01:50.649Z,213.33
2023-08-11T04:02:23.089Z,228.00
2023-08-11T04:02:55.344Z,246.33
2023-08-11T04:03:27.750Z,255.00
2023-08-11T04:04:00.374Z,260.67
2023-08-11T04:04:32.473Z,258.00
2023-08-11T04:05:04.811Z,255.00
2023-08-11T04:05:37.396Z,257.67
2023-08-11T04:06:10.009Z,254.33
2023-08-11T04:06:42.194Z,249.00
2023-08-11T04:07:14.246Z,249.67
2023-08-11T04:07:46.347Z,252.67
2023-08-11T04:08:18.355Z,252.67
2023-08-11T04:08:53.598Z,250.67
2023-08-11T04:09:25.703Z,248.00
2023-08-11T04:09:58.614Z,246.00
2023-08-11T04:10:35.175Z,244.00
2023-08-11T04:11:08.682Z,243.67
2023-08-11T04:11:40.849Z,242.33
2023-08-11T04:12:13.003Z,242.00
2023-08-11T04:12:45.093Z,241.67
2023-08-11T04:13:17.396Z,242.00
2023-08-11T04:13:49.949Z,242.33
2023-08-11T04:14:22.054Z,242.67
2023-08-11T04:14:54.520Z,243.00
2023-08-11T04:15:27.813Z,242.33
2023-08-11T04:16:00.429Z,240.00
2023-08-11T04:16:34.964Z,237.00
2023-08-11T04:17:07.079Z,234.67
2023-08-11T04:17:39.244Z,231.33
2023-08-11T04:18:14.782Z,228.67
2023-08-11T04:18:52.586Z,228.00
2023-08-11T04:19:25.008Z,229.33
2023-08-11T04:19:57.576Z,236.00
2023-08-11T04:20:29.974Z,245.67
2023-08-11T04:21:02.211Z,252.00
2023-08-11T04:21:34.965Z,251.00
2023-08-11T04:22:07.557Z,249.00
2023-08-11T04:22:40.865Z,248.00
2023-08-11T04:23:12.923Z,249.00
2023-08-11T04:23:45.723Z,249.33
2023-08-11T04:24:17.871Z,248.33
2023-08-11T04:24:50.343Z,248.00
2023-08-11T04:25:22.600Z,247.00
2023-08-11T04:25:59.453Z,248.00
2023-08-11T04:26:31.468Z,248.00
2023-08-11T04:27:03.938Z,247.00
2023-08-11T04:27:36.208Z,247.00
2023-08-11T04:28:08.576Z,246.00
2023-08-11T04:28:41.061Z,246.00
2023-08-11T04:29:13.154Z,244.33
2023-08-11T04:29:45.272Z,237.33
2023-08-11T04:30:17.382Z,234.00
2023-08-11T04:30:49.631Z,232.33
2023-08-11T04:31:21.978Z,231.33
2023-08-11T04:31:54.150Z,232.00
2023-08-11T04:32:26.580Z,232.00
2023-08-11T04:32:58.937Z,232.00
2023-08-11T04:33:31.325Z,232.00
2023-08-11T04:34:03.822Z,232.33
2023-08-11T04:34:36.022Z,233.00
2023-08-11T04:35:08.708Z,233.00
2023-08-11T04:35:40.965Z,233.67
2023-08-11T04:36:13.120Z,235.00
2023-08-11T04:36:45.195Z,238.00
2023-08-11T04:37:19.154Z,240.33
2023-08-11T04:37:54.559Z,242.00
2023-08-11T04:38:26.659Z,242.00
2023-08-11T04:38:58.905Z,242.00
2023-08-11T04:39:31.429Z,242.00
2023-08-11T04:40:04.614Z,242.00
2023-08-11T04:40:36.829Z,242.00
2023-08-11T04:41:10.340Z,242.00
2023-08-11T04:41:42.680Z,240.00
2023-08-11T04:42:14.920Z,236.67
2023-08-11T04:42:47.443Z,234.00
2023-08-11T04:43:20.181Z,231.33
2023-08-11T04:43:52.429Z,229.33
2023-08-11T04:44:24.467Z,227.67
2023-08-11T04:44:56.495Z,225.00
2023-08-11T04:45:28.626Z,224.33
2023-08-11T04:46:00.739Z,223.00
2023-08-11T04:46:33.332Z,222.67
2023-08-11T04:47:05.690Z,222.00
2023-08-11T04:47:38.144Z,222.33
2023-08-11T04:48:10.396Z,222.00
2023-08-11T04:48:42.507Z,222.00
2023-08-11T04:49:14.650Z,222.00
2023-08-11T04:49:46.690Z,221.00
2023-08-11T04:50:18.949Z,220.67
2023-08-11T04:50:51.688Z,219.00
2023-08-11T04:51:24.095Z,220.00
2023-08-11T04:51:56.143Z,220.00
2023-08-11T04:52:28.201Z,219.33
2023-08-11T04:53:00.718Z,218.33
2023-08-11T04:53:32.967Z,216.67
2023-08-11T04:54:05.520Z,215.33
2023-08-11T04:54:37.594Z,212.00
2023-08-11T04:55:10.446Z,208.00
2023-08-11T04:55:42.827Z,206.33
2023-08-11T04:56:16.228Z,205.67
2023-08-11T04:56:48.290Z,207.33
2023-08-11T04:57:20.873Z,208.67
2023-08-11T04:57:53.105Z,209.00
2023-08-11T04:58:25.567Z,210.00
2023-08-11T04:58:57.621Z,209.33
2023-08-11T04:59:29.643Z,209.00
2023-08-11T05:00:03.423Z,209.67
2023-08-11T05:00:37.497Z,210.00
2023-08-11T05:01:09.986Z,210.67
2023-08-11T05:01:42.067Z,210.67
2023-08-11T05:02:14.589Z,210.67
2023-08-11T05:02:47.820Z,211.00
2023-08-11T05:03:20.130Z,211.00
2023-08-11T05:03:52.401Z,210.00
2023-08-11T05:04:24.533Z,209.00
2023-08-11T05:04:56.894Z,207.00
2023-08-11T05:05:29.019Z,203.33
2023-08-11T05:06:01.058Z,202.67
2023-08-11T05:06:33.195Z,201.67
2023-08-11T05:07:05.775Z,199.67
2023-08-11T05:07:38.336Z,198.00
2023-08-11T05:08:10.376Z,198.33
2023-08-11T05:08:42.425Z,199.00
2023-08-11T05:09:14.481Z,199.67
2023-08-11T05:09:46.535Z,200.00
2023-08-11T05:10:21.413Z,200.00
2023-08-11T05:10:53.727Z,201.00
2023-08-11T05:11:29.734Z,201.33
2023-08-11T05:12:02.239Z,202.00
2023-08-11T05:12:34.764Z,202.33
2023-08-11T05:13:06.781Z,203.00
2023-08-11T05:13:38.863Z,203.00
2023-08-11T05:14:11.025Z,203.00
2023-08-11T05:14:43.335Z,203.00
2023-08-11T05:15:15.473Z,202.00
2023-08-11T05:15:47.571Z,202.00
2023-08-11T05:16:19.685Z,202.00
2023-08-11T05:16:51.837Z,202.00
2023-08-11T05:17:24.098Z,201.33
2023-08-11T05:17:56.347Z,200.33
2023-08-11T05:18:37.862Z,200.00
2023-08-11T05:19:14.083Z,200.00
2023-08-11T05:19:46.244Z,200.00
2023-08-11T05:20:18.410Z,200.00
2023-08-11T05:20:50.487Z,199.00
2023-08-11T05:21:22.545Z,198.00
2023-08-11T05:21:55.115Z,198.00
2023-08-11T05:22:27.469Z,198.00
2023-08-11T05:23:01.470Z,198.33
2023-08-11T05:23:34.087Z,198.67
2023-08-11T05:24:07.531Z,198.67
2023-08-11T05:24:40.001Z,199.00
2023-08-11T05:25:12.233Z,199.00
2023-08-11T05:25:44.288Z,198.00
2023-08-11T05:26:16.316Z,198.00
2023-08-11T05:26:50.571Z,198.00
2023-08-11T05:27:22.886Z,198.00
2023-08-11T05:27:55.128Z,198.33
2023-08-11T05:28:27.435Z,199.67
2023-08-11T05:29:00.496Z,201.00
2023-08-11T05:29:33.701Z,201.67
2023-08-11T05:30:08.145Z,202.67
2023-08-11T05:30:41.064Z,204.33
2023-08-11T05:31:13.297Z,206.00
2023-08-11T05:31:45.608Z,206.33
2023-08-11T05:32:18.393Z,207.33
2023-08-11T05:32:50.546Z,209.00
2023-08-11T05:33:22.891Z,213.00
2023-08-11T05:33:55.968Z,216.67
2023-08-11T05:34:28.517Z,220.33
2023-08-11T05:35:00.837Z,219.00
2023-08-11T05:35:33.034Z,219.00
2023-08-11T05:36:05.866Z,222.00
2023-08-11T05:36:38.325Z,225.00
2023-08-11T05:37:10.654Z,228.67
2023-08-11T05:37:42.892Z,231.33
2023-08-11T05:38:14.978Z,229.33
2023-08-11T05:38:47.115Z,226.33
2023-08-11T05:39:19.137Z,225.67
2023-08-11T05:39:51.497Z,227.00
2023-08-11T05:40:23.710Z,228.33
2023-08-11T05:40:55.789Z,229.00
2023-08-11T05:41:27.836Z,229.00
2023-08-11T05:42:01.289Z,228.33
2023-08-11T05:42:33.367Z,235.00
2023-08-11T05:43:05.499Z,249.33
2023-08-11T05:43:37.784Z,262.00
2023-08-11T05:44:09.858Z,283.33
2023-08-11T05:44:41.921Z,287.33
2023-08-11T05:45:16.951Z,278.67
2023-08-11T05:45:50.269Z,266.00
2023-08-11T05:46:22.485Z,257.33
2023-08-11T05:46:54.568Z,254.33
2023-08-11T05:47:26.723Z,252.67
2023-08-11T05:47:58.801Z,251.33
2023-08-11T05:48:30.914Z,250.00
2023-08-11T05:49:03.046Z,249.00
2023-08-11T05:49:35.078Z,248.33
2023-08-11T05:50:08.235Z,248.00
2023-08-11T05:50:45.379Z,246.67
2023-08-11T05:51:17.448Z,244.00
2023-08-11T05:51:49.503Z,242.00
2023-08-11T05:52:21.581Z,240.00
2023-08-11T05:52:53.635Z,239.33
2023-08-11T05:53:25.896Z,238.33
2023-08-11T05:53:58.111Z,237.67
2023-08-11T05:54:30.162Z,236.00
2023-08-11T05:55:02.336Z,233.00
2023-08-11T05:55:34.440Z,231.00
2023-08-11T05:56:06.564Z,229.00
2023-08-11T05:56:38.838Z,229.00
2023-08-11T05:57:12.453Z,229.00
2023-08-11T05:57:44.642Z,229.00
2023-08-11T05:58:16.751Z,229.33
2023-08-11T05:58:48.828Z,230.00
2023-08-11T05:59:21.039Z,230.00
2023-08-11T05:59:53.131Z,230.00
2023-08-11T06:00:25.424Z,230.00
2023-08-11T06:00:57.619Z,230.00
2023-08-11T06:01:29.670Z,230.00
2023-08-11T06:02:01.782Z,230.00
2023-08-11T06:02:33.957Z,230.00
2023-08-11T06:03:06.121Z,230.33
2023-08-11T06:03:38.297Z,231.00
2023-08-11T06:04:10.434Z,231.00
2023-08-11T06:04:42.818Z,230.00
2023-08-11T06:05:14.885Z,230.33
2023-08-11T06:05:46.935Z,231.00
2023-08-11T06:06:19.077Z,231.00
2023-08-11T06:06:51.066Z,231.00
2023-08-11T06:07:23.092Z,231.00
2023-08-11T06:08:05.269Z,229.33
2023-08-11T06:08:38.393Z,226.67
2023-08-11T06:09:10.655Z,225.33
2023-08-11T06:09:42.743Z,224.33
2023-08-11T06:10:15.020Z,224.67
2023-08-11T06:10:47.014Z,225.00
2023-08-11T06:11:19.147Z,225.00
2023-08-11T06:11:51.265Z,225.67
2023-08-11T06:12:25.506Z,227.00
2023-08-11T06:12:57.909Z,227.00
2023-08-11T06:13:29.966Z,226.00
2023-08-11T06:14:02.051Z,226.00
2023-08-11T06:14:34.131Z,226.67
2023-08-11T06:15:06.928Z,228.00
2023-08-11T06:15:39.008Z,228.00
2023-08-11T06:16:11.139Z,228.00
2023-08-11T06:16:43.205Z,228.00
2023-08-11T06:17:15.580Z,229.00
2023-08-11T06:17:48.275Z,229.00
2023-08-11T06:18:20.343Z,229.33
2023-08-11T06:18:53.591Z,230.67
2023-08-11T06:19:25.783Z,232.00
2023-08-11T06:19:57.872Z,232.00
2023-08-11T06:20:40.071Z,233.00
2023-08-11T06:21:12.872Z,234.00
2023-08-11T06:21:45.084Z,233.33
2023-08-11T06:22:17.204Z,233.00
2023-08-11T06:22:50.274Z,230.67
2023-08-11T06:23:22.483Z,225.00
2023-08-11T06:23:55.049Z,219.00
2023-08-11T06:24:27.116Z,215.33
2023-08-11T06:24:59.244Z,213.33
2023-08-11T06:25:31.346Z,211.33
2023-08-11T06:26:03.411Z,210.33
2023-08-11T06:26:35.449Z,211.00
2023-08-11T06:27:07.896Z,212.67
2023-08-11T06:27:41.606Z,213.67
2023-08-11T06:28:13.852Z,214.67
2023-08-11T06:28:45.904Z,215.67
2023-08-11T06:29:17.993Z,216.00
2023-08-11T06:29:50.198Z,216.67
2023-08-11T06:30:22.435Z,217.00
2023-08-11T06:30:56.373Z,218.00
2023-08-11T06:31:29.790Z,218.00
2023-08-11T06:32:01.983Z,218.00
2023-08-11T06:32:34.072Z,219.00
2023-08-11T06:33:06.364Z,218.67
2023-08-11T06:33:38.454Z,213.33
2023-08-11T06:34:10.496Z,205.00
2023-08-11T06:34:42.528Z,191.67
2023-08-11T06:35:14.630Z,161.67
2023-08-11T06:35:46.738Z,128.00
2023-08-11T06:36:18.844Z,112.00
2023-08-11T06:36:50.945Z,112.00
2023-08-11T06:37:22.981Z,112.33
2023-08-11T06:37:55.107Z,110.33
2023-08-11T06:38:27.140Z,110.33
2023-08-11T06:38:59.141Z,111.67
2023-08-11T06:39:31.294Z,115.67
2023-08-11T06:40:03.691Z,125.67
2023-08-11T06:40:36.131Z,131.00
2023-08-11T06:41:08.175Z,123.33
2023-08-11T06:41:40.528Z,118.67
2023-08-11T06:42:12.588Z,116.33
2023-08-11T06:42:45.958Z,116.00
2023-08-11T06:43:18.309Z,119.67
2023-08-11T06:43:50.533Z,126.33
2023-08-11T06:44:22.643Z,135.00
2023-08-11T06:44:54.740Z,138.67
2023-08-11T06:45:26.955Z,140.00
2023-08-11T06:46:01.235Z,140.00
2023-08-11T06:46:33.799Z,140.00
2023-08-11T06:47:06.386Z,140.67
2023-08-11T06:47:38.754Z,141.67
2023-08-11T06:48:10.858Z,142.00
2023-08-11T06:48:43.001Z,142.33
2023-08-11T06:49:15.098Z,143.00
2023-08-11T06:49:47.155Z,143.00