createdAt,value
2022-10-17T00:01:52.951Z,99962.50
2022-10-17T00:04:19.336Z,99961.09
2022-10-17T00:06:45.714Z,99965.06
2022-10-17T00:09:12.098Z,99964.38
2022-10-17T00:11:39.398Z,99964.78
2022-10-17T00:14:05.852Z,99963.69
2022-10-17T00:16:37.011Z,99973.88
2022-10-17T00:19:04.424Z,99972.38
2022-10-17T00:21:31.017Z,99966.00
2022-10-17T00:23:57.434Z,99974.41
2022-10-17T00:26:24.004Z,99968.25
2022-10-17T00:28:52.415Z,99970.34
2022-10-17T00:31:20.419Z,99974.69
2022-10-17T00:33:47.777Z,99983.78
2022-10-17T00:36:18.480Z,99977.91
2022-10-17T00:38:47.084Z,99976.94
2022-10-17T00:41:15.892Z,99980.66
2022-10-17T00:44:01.353Z,99977.22
2022-10-17T00:46:31.514Z,99986.09
2022-10-17T00:49:02.723Z,99981.66
2022-10-17T00:51:33.874Z,99996.06
2022-10-17T00:54:02.250Z,99995.06
2022-10-17T00:56:29.727Z,99981.78
2022-10-17T00:58:56.777Z,99988.72
2022-10-17T01:01:23.390Z,99994.59
2022-10-17T01:03:49.804Z,99993.81
2022-10-17T01:06:17.767Z,99995.69
2022-10-17T01:08:44.354Z,100004.19
2022-10-17T01:11:30.764Z,99997.09
2022-10-17T01:14:06.338Z,100003.22
2022-10-17T01:16:54.335Z,100005.47
2022-10-17T01:19:48.652Z,100000.28
2022-10-17T01:22:26.515Z,100007.16
2022-10-17T01:25:17.966Z,100004.09
2022-10-17T01:27:44.344Z,100007.22
2022-10-17T01:30:34.245Z,100008.44
2022-10-17T01:33:12.392Z,100021.31
2022-10-17T01:35:52.226Z,100008.06
2022-10-17T01:38:30.100Z,100000.00
2022-10-17T01:41:06.023Z,100005.47
2022-10-17T01:43:47.141Z,100028.41
2022-10-17T01:46:20.608Z,100011.81
2022-10-17T01:48:47.569Z,100009.41
2022-10-17T01:51:22.557Z,100006.38
2022-10-17T01:53:59.215Z,100009.75
2022-10-17T01:56:29.958Z,100007.16
2022-10-17T01:59:03.925Z,100010.72
2022-10-17T02:01:32.530Z,100004.69
2022-10-17T02:04:02.444Z,99995.16
2022-10-17T02:06:28.987Z,99997.00
2022-10-17T02:08:56.174Z,100001.84
2022-10-17T02:11:27.309Z,99999.97
2022-10-17T02:17:08.385Z,100000.94
2022-10-17T02:19:50.921Z,99989.53
2022-10-17T02:22:45.429Z,99995.09
2022-10-17T02:25:28.600Z,99989.94
2022-10-17T02:28:07.544Z,99992.31
2022-10-17T02:30:43.221Z,100002.75
2022-10-17T02:33:16.533Z,99999.72
2022-10-17T02:35:51.980Z,100003.81
2022-10-17T02:38:21.558Z,100004.16
2022-10-17T02:40:51.402Z,100003.28
2022-10-17T02:43:17.901Z,99997.38
2022-10-17T02:45:45.609Z,99998.13
2022-10-17T02:48:19.009Z,100001.72
2022-10-17T02:51:01.986Z,99997.06
2022-10-17T02:53:37.805Z,100010.13
2022-10-17T02:56:14.257Z,100007.91
2022-10-17T02:58:43.040Z,100000.59
2022-10-17T03:01:10.181Z,100000.44
2022-10-17T03:03:36.574Z,100006.38
2022-10-17T03:06:03.061Z,100005.06
2022-10-17T03:08:29.579Z,100004.22
2022-10-17T03:10:56.462Z,99999.66
2022-10-17T03:13:23.296Z,100000.75
2022-10-17T03:15:50.066Z,100005.81
2022-10-17T03:18:16.626Z,100006.44
2022-10-17T03:20:43.944Z,100006.22
2022-10-17T03:23:10.366Z,100014.72
2022-10-17T03:25:36.849Z,100016.13
2022-10-17T03:28:05.330Z,100020.94
2022-10-17T03:30:32.369Z,100018.63
2022-10-17T03:32:59.068Z,100019.34
2022-10-17T03:35:26.929Z,100031.50
2022-10-17T03:37:55.995Z,100027.38
2022-10-17T03:40:23.982Z,100029.28
2022-10-17T03:42:50.432Z,100026.88
2022-10-17T03:45:16.847Z,100028.47
2022-10-17T03:47:44.738Z,100030.50
2022-10-17T03:50:11.453Z,100029.34
2022-10-17T03:52:39.348Z,100031.69
2022-10-17T03:55:06.000Z,100035.56
2022-10-17T03:57:34.973Z,100042.78
2022-10-17T04:00:05.253Z,100037.72
2022-10-17T04:02:40.727Z,100025.75
2022-10-17T04:05:09.414Z,100037.69
2022-10-17T04:07:37.524Z,100026.34
2022-10-17T04:10:05.146Z,100039.75
2022-10-17T04:12:32.475Z,100044.84
2022-10-17T04:14:59.305Z,100037.94
2022-10-17T04:17:26.180Z,100045.31
2022-10-17T04:19:52.709Z,100039.88
2022-10-17T04:22:19.306Z,100036.38
2022-10-17T04:24:46.336Z,100054.41
2022-10-17T04:27:34.413Z,100052.53
2022-10-17T04:30:01.188Z,100050.78
2022-10-17T04:32:30.269Z,100041.66
2022-10-17T04:35:01.748Z,100045.88
2022-10-17T04:37:29.465Z,100056.94
2022-10-17T04:39:56.853Z,100057.78
2022-10-17T04:42:23.366Z,100062.75
2022-10-17T04:44:52.502Z,100059.44
2022-10-17T04:47:18.898Z,100055.38
2022-10-17T04:49:46.066Z,100056.88
2022-10-17T04:52:14.215Z,100048.75
2022-10-17T04:54:43.476Z,100050.50
2022-10-17T04:57:12.627Z,100041.88
2022-10-17T04:59:40.444Z,100031.94
2022-10-17T05:02:40.411Z,100036.91
2022-10-17T05:05:07.185Z,100050.44
2022-10-17T05:07:34.262Z,100047.56
2022-10-17T05:10:09.589Z,100056.00
2022-10-17T05:12:36.336Z,100047.09
2022-10-17T05:15:04.887Z,100061.19
2022-10-17T05:17:31.383Z,100058.06
2022-10-17T05:19:57.802Z,100061.66
2022-10-17T05:22:24.250Z,100047.16
2022-10-17T05:24:50.684Z,100052.97
2022-10-17T05:27:17.099Z,100060.69
2022-10-17T05:29:43.505Z,100071.31
2022-10-17T05:32:17.669Z,100068.53
2022-10-17T05:34:44.493Z,100070.56
2022-10-17T05:37:11.102Z,100065.25
2022-10-17T05:39:38.766Z,100071.56
2022-10-17T05:42:05.225Z,100065.75
2022-10-17T05:44:33.337Z,100057.53
2022-10-17T05:47:00.785Z,100068.66
2022-10-17T05:49:45.178Z,100068.81
2022-10-17T05:52:14.156Z,100067.72
2022-10-17T05:54:53.722Z,100065.41
2022-10-17T05:57:20.315Z,100071.09
2022-10-17T05:59:47.336Z,100073.75
2022-10-17T06:02:18.731Z,100079.88
2022-10-17T06:04:46.445Z,100072.75
2022-10-17T06:07:14.484Z,100069.38
2022-10-17T06:09:43.055Z,100065.53
2022-10-17T06:12:10.534Z,100057.34
2022-10-17T06:14:36.981Z,100063.22
2022-10-17T06:17:12.102Z,100069.53
2022-10-17T06:19:41.471Z,100069.91
2022-10-17T06:22:08.175Z,100071.09
2022-10-17T06:24:35.569Z,100083.38
2022-10-17T06:27:08.064Z,100095.66
2022-10-17T06:29:39.355Z,100100.97
2022-10-17T06:32:08.693Z,100104.97
2022-10-17T06:34:38.210Z,100098.34
2022-10-17T06:37:04.667Z,100114.22
2022-10-17T06:39:35.045Z,100107.13
2022-10-17T06:42:09.534Z,100116.88
2022-10-17T06:44:44.328Z,100119.66
2022-10-17T06:47:32.560Z,100123.28
2022-10-17T06:50:05.180Z,100118.69
2022-10-17T06:52:40.753Z,100122.31
2022-10-17T06:55:25.924Z,100135.31
2022-10-17T06:58:07.569Z,100125.44
2022-10-17T07:00:51.990Z,100132.78
2022-10-17T07:03:18.658Z,100130.03
2022-10-17T07:05:52.118Z,100137.97
2022-10-17T07:08:18.570Z,100123.72
2022-10-17T07:10:45.098Z,100142.41
2022-10-17T07:13:11.625Z,100143.59
2022-10-17T07:15:39.145Z,100136.84
2022-10-17T07:18:05.902Z,100147.81
2022-10-17T07:20:32.408Z,100134.69
2022-10-17T07:22:58.875Z,100139.38
2022-10-17T07:25:25.630Z,100144.28
2022-10-17T07:27:56.856Z,100146.41
2022-10-17T07:30:23.936Z,100142.78
2022-10-17T07:32:54.695Z,100144.81
2022-10-17T07:35:21.546Z,100141.78
2022-10-17T07:37:48.071Z,100144.28
2022-10-17T07:40:17.387Z,100139.16
2022-10-17T07:42:43.957Z,100141.88
2022-10-17T07:45:11.267Z,100138.34
2022-10-17T07:47:38.007Z,100139.72
2022-10-17T07:50:07.514Z,100146.91
2022-10-17T07:52:34.084Z,100142.63
2022-10-17T07:55:00.460Z,100147.28
2022-10-17T07:57:26.849Z,100152.06
2022-10-17T07:59:54.263Z,100155.28
2022-10-17T08:02:24.223Z,100144.28
2022-10-17T08:04:52.065Z,100153.41
2022-10-17T08:07:23.208Z,100151.03
2022-10-17T08:09:50.962Z,100144.59
2022-10-17T08:12:18.065Z,100156.00
2022-10-17T08:14:44.564Z,100140.03
2022-10-17T08:17:11.293Z,100131.50
2022-10-17T08:19:39.138Z,100129.13
2022-10-17T08:22:06.502Z,100137.88
2022-10-17T08:24:33.312Z,100136.91
2022-10-17T08:27:00.621Z,100138.66
2022-10-17T08:29:28.423Z,100129.69
2022-10-17T08:32:00.972Z,100133.03
2022-10-17T08:34:28.964Z,100138.25
2022-10-17T08:36:55.553Z,100131.63
2022-10-17T08:39:22.069Z,100115.66
2022-10-17T08:42:23.678Z,100129.25
2022-10-17T08:45:14.709Z,100138.88
2022-10-17T08:47:46.444Z,100139.56
2022-10-17T08:50:23.620Z,100139.00
2022-10-17T08:53:03.015Z,100123.66
2022-10-17T08:55:41.297Z,100130.94
2022-10-17T08:58:19.270Z,100135.72
2022-10-17T09:01:00.874Z,100143.38
2022-10-17T09:03:38.665Z,100136.03
2022-10-17T09:06:20.655Z,100135.88
2022-10-17T09:09:11.688Z,100135.13
2022-10-17T09:12:04.791Z,100121.97
2022-10-17T09:14:33.877Z,100125.34
2022-10-17T09:17:42.397Z,100121.75
2022-10-17T09:20:16.069Z,100131.63
2022-10-17T09:22:54.638Z,100138.56
2022-10-17T09:25:21.666Z,100131.63
2022-10-17T09:27:52.441Z,100134.09
2022-10-17T09:30:45.123Z,100131.81
2022-10-17T09:33:35.174Z,100154.94
2022-10-17T09:36:16.030Z,100160.38
2022-10-17T09:38:50.506Z,100164.66
2022-10-17T09:41:43.461Z,100174.25
2022-10-17T09:44:14.157Z,100175.66
2022-10-17T09:46:42.542Z,100179.25
2022-10-17T09:49:18.177Z,100176.16
2022-10-17T09:51:44.594Z,100178.38
2022-10-17T09:54:24.248Z,100170.38
2022-10-17T09:57:00.482Z,100191.66
2022-10-17T09:59:36.145Z,100180.00
2022-10-17T10:02:17.254Z,100189.72
2022-10-17T10:05:06.621Z,100177.69
2022-10-17T10:07:37.847Z,100181.72
2022-10-17T10:10:08.139Z,100178.38
2022-10-17T10:12:37.639Z,100185.47
2022-10-17T10:15:34.674Z,100184.78
2022-10-17T10:18:01.369Z,100195.53
2022-10-17T10:20:32.306Z,100202.41
2022-10-17T10:23:13.825Z,100193.19
2022-10-17T10:25:54.176Z,100196.88
2022-10-17T10:28:28.194Z,100195.22
2022-10-17T10:30:56.624Z,100191.16
2022-10-17T10:33:27.412Z,100193.16
2022-10-17T10:35:57.234Z,100203.03
2022-10-17T10:38:24.316Z,100197.31
2022-10-17T10:40:57.492Z,100197.28
2022-10-17T10:43:36.029Z,100196.22
2022-10-17T10:46:15.913Z,100197.19
2022-10-17T10:48:51.459Z,100200.06
2022-10-17T10:51:23.787Z,100196.72
2022-10-17T10:54:13.862Z,100197.19
2022-10-17T10:56:54.650Z,100205.50
2022-10-17T10:59:30.405Z,100205.78
2022-10-17T11:01:59.798Z,100224.69
2022-10-17T11:04:44.828Z,100215.72
2022-10-17T11:07:14.584Z,100215.78
2022-10-17T11:09:53.218Z,100210.81
2022-10-17T11:12:25.638Z,100218.16
2022-10-17T11:15:03.181Z,100228.69
2022-10-17T11:17:41.752Z,100228.69
2022-10-17T11:20:17.896Z,100231.28
2022-10-17T11:22:57.645Z,100233.97
2022-10-17T11:25:33.010Z,100229.25
2022-10-17T11:28:04.618Z,100220.81
2022-10-17T11:30:49.975Z,100229.03
2022-10-17T11:33:31.935Z,100235.25
2022-10-17T11:36:04.566Z,100225.34
2022-10-17T11:38:43.315Z,100231.78
2022-10-17T11:41:15.637Z,100231.44
2022-10-17T11:43:56.485Z,100222.94
2022-10-17T11:46:25.778Z,100230.97
2022-10-17T11:49:20.643Z,100225.59
2022-10-17T11:52:03.256Z,100242.31
2022-10-17T11:54:45.366Z,100237.03
2022-10-17T11:57:48.623Z,100248.88
2022-10-17T12:00:41.714Z,100256.13
2022-10-17T12:03:21.147Z,100240.41
2022-10-17T12:05:59.755Z,100250.97
2022-10-17T12:08:44.802Z,100249.75
2022-10-17T12:11:24.681Z,100251.34
2022-10-17T12:13:54.492Z,100253.66
2022-10-17T12:16:20.848Z,100254.84
2022-10-17T12:18:50.383Z,100256.28
2022-10-17T12:21:16.948Z,100261.81
2022-10-17T12:23:52.999Z,100252.41
2022-10-17T12:26:29.942Z,100262.38
2022-10-17T12:28:57.305Z,100255.94
2022-10-17T12:31:32.498Z,100263.72
2022-10-17T12:34:02.976Z,100262.75
2022-10-17T12:36:29.358Z,100252.53
2022-10-17T12:39:01.814Z,100260.97
2022-10-17T12:41:40.502Z,100255.81
2022-10-17T12:44:12.639Z,100250.44
2022-10-17T12:46:52.399Z,100247.44
2022-10-17T12:49:37.066Z,100247.59
2022-10-17T12:52:18.678Z,100251.66
2022-10-17T12:55:00.155Z,100255.50
2022-10-17T12:57:59.889Z,100249.97
2022-10-17T13:00:35.583Z,100241.59
2022-10-17T13:03:23.992Z,100250.13
2022-10-17T13:06:03.129Z,100239.41
2022-10-17T13:08:33.701Z,100243.47
2022-10-17T13:11:01.507Z,100238.75
2022-10-17T13:13:48.692Z,100238.28
2022-10-17T13:16:39.961Z,100245.19
2022-10-17T13:19:18.181Z,100243.66
2022-10-17T13:22:06.389Z,100244.66
2022-10-17T13:24:39.076Z,100261.63
2022-10-17T13:27:27.162Z,100255.25
2022-10-17T13:29:56.223Z,100250.19
2022-10-17T13:32:24.297Z,100260.44
2022-10-17T13:35:13.850Z,100254.19
2022-10-17T13:37:42.337Z,100251.22
2022-10-17T13:40:40.357Z,100265.13
2022-10-17T13:43:05.905Z,100277.34
2022-10-17T13:45:34.749Z,100266.31
2022-10-17T13:48:05.751Z,100272.50
2022-10-17T13:50:44.869Z,100277.69
2022-10-17T13:53:33.259Z,100287.09
2022-10-17T13:56:27.322Z,100278.56
2022-10-17T13:58:57.422Z,100281.91
2022-10-17T14:01:27.989Z,100283.75
2022-10-17T14:04:07.953Z,100279.72
2022-10-17T14:06:45.171Z,100285.72
2022-10-17T14:09:26.257Z,100293.09
2022-10-17T14:12:10.531Z,100291.28
2022-10-17T14:15:05.245Z,100292.25
2022-10-17T14:17:28.063Z,100301.13
2022-10-17T14:20:34.537Z,100304.31
2022-10-17T14:23:17.395Z,100302.97
2022-10-17T14:25:40.558Z,100306.66
2022-10-17T14:28:14.424Z,100313.16
2022-10-17T14:30:56.149Z,100313.50
2022-10-17T14:33:26.536Z,100315.50
2022-10-17T14:35:55.298Z,100324.25
2022-10-17T14:38:22.472Z,100327.56
2022-10-17T14:41:37.449Z,100330.25
2022-10-17T14:44:21.564Z,100329.91
2022-10-17T14:46:52.791Z,100320.19
2022-10-17T14:49:39.720Z,100316.34
2022-10-17T14:52:17.990Z,100327.91
2022-10-17T14:54:47.370Z,100318.69
2022-10-17T14:57:18.550Z,100320.84
2022-10-17T14:59:54.208Z,100319.91
2022-10-17T15:02:21.406Z,100332.22
2022-10-17T15:04:47.843Z,100335.72
2022-10-17T15:07:15.932Z,100333.41
2022-10-17T15:09:45.185Z,100349.50
2022-10-17T15:12:15.497Z,100347.63
2022-10-17T15:14:43.190Z,100341.44
2022-10-17T15:17:15.217Z,100349.50
2022-10-17T15:19:41.998Z,100343.13
2022-10-17T15:22:08.459Z,100346.94
2022-10-17T15:24:34.863Z,100351.50
2022-10-17T15:27:01.362Z,100360.03
2022-10-17T15:29:28.278Z,100356.94
2022-10-17T15:31:54.658Z,100359.63
2022-10-17T15:34:21.050Z,100357.25
2022-10-17T15:36:51.802Z,100357.91
2022-10-17T15:39:18.173Z,100358.22
2022-10-17T15:41:44.877Z,100356.03
2022-10-17T15:44:11.299Z,100361.00
2022-10-17T15:46:40.746Z,100364.16
2022-10-17T15:49:11.809Z,100364.66
2022-10-17T15:51:38.518Z,100361.47
2022-10-17T15:54:06.106Z,100361.75
2022-10-17T15:56:36.304Z,100360.38
2022-10-17T15:59:31.845Z,100367.78
2022-10-17T16:01:58.514Z,100363.03
2022-10-17T16:04:27.379Z,100366.34
2022-10-17T16:06:53.859Z,100362.28
2022-10-17T16:09:20.245Z,100369.94
2022-10-17T16:11:47.036Z,100372.94
2022-10-17T16:14:16.256Z,100371.88
2022-10-17T16:16:43.498Z,100376.31
2022-10-17T16:19:10.018Z,100387.19
2022-10-17T16:21:40.024Z,100385.50
2022-10-17T16:24:09.788Z,100393.97
2022-10-17T16:26:36.492Z,100391.75
2022-10-17T16:29:04.745Z,100377.59
2022-10-17T16:31:34.584Z,100385.63
2022-10-17T16:34:03.153Z,100393.81
2022-10-17T16:36:30.239Z,100396.78
2022-10-17T16:38:56.836Z,100391.59
2022-10-17T16:41:25.552Z,100406.44
2022-10-17T16:43:54.713Z,100402.19
2022-10-17T16:46:22.398Z,100401.84
2022-10-17T16:48:49.531Z,100410.00
2022-10-17T16:51:18.560Z,100406.94
2022-10-17T16:53:46.977Z,100414.97
2022-10-17T16:56:15.998Z,100419.78
2022-10-17T16:58:43.455Z,100413.75
2022-10-17T17:01:13.350Z,100412.19
2022-10-17T17:03:42.284Z,100410.66
2022-10-17T17:06:13.362Z,100423.03
2022-10-17T17:08:40.085Z,100423.34
2022-10-17T17:11:08.295Z,100427.00
2022-10-17T17:13:35.228Z,100431.50
2022-10-17T17:16:03.338Z,100436.00
2022-10-17T17:18:29.835Z,100439.00
2022-10-17T17:21:01.378Z,100436.63
2022-10-17T17:23:28.509Z,100436.78
2022-10-17T17:25:59.841Z,100438.88
2022-10-17T17:28:27.558Z,100438.88
2022-10-17T17:30:55.139Z,100451.88
2022-10-17T17:33:23.108Z,100444.84
2022-10-17T17:36:00.465Z,100434.16
2022-10-17T17:38:31.508Z,100430.94
2022-10-17T17:40:57.971Z,100433.03
2022-10-17T17:43:24.561Z,100430.81
2022-10-17T17:45:51.160Z,100435.31
2022-10-17T17:48:17.842Z,100446.31
2022-10-17T17:50:44.653Z,100449.97
2022-10-17T17:53:13.350Z,100455.59
2022-10-17T17:55:40.107Z,100452.53
2022-10-17T17:58:08.110Z,100458.00
2022-10-17T18:00:36.097Z,100458.56
2022-10-17T18:03:02.925Z,100466.59
2022-10-17T18:05:29.725Z,100471.06
2022-10-17T18:07:56.177Z,100458.41
2022-10-17T18:10:22.816Z,100471.06
2022-10-17T18:12:49.190Z,100475.59
2022-10-17T18:15:15.699Z,100478.69
2022-10-17T18:17:42.141Z,100480.50
2022-10-17T18:20:08.980Z,100485.41
2022-10-17T18:22:35.717Z,100484.03
2022-10-17T18:25:02.323Z,100481.75
2022-10-17T18:27:28.710Z,100478.69
2022-10-17T18:29:55.052Z,100479.69
2022-10-17T18:32:21.576Z,100472.78
2022-10-17T18:34:48.053Z,100479.97
2022-10-17T18:37:14.487Z,100498.66
2022-10-17T18:39:40.846Z,100493.47
2022-10-17T18:42:07.328Z,100488.56
2022-10-17T18:44:33.774Z,100490.53
2022-10-17T18:47:03.829Z,100488.84
2022-10-17T18:49:31.103Z,100485.75
2022-10-17T18:51:57.549Z,100495.88
2022-10-17T18:54:24.342Z,100495.88
2022-10-17T18:56:52.522Z,100491.66
2022-10-17T18:59:19.767Z,100494.34
2022-10-17T19:01:46.691Z,100498.13
2022-10-17T19:04:13.704Z,100491.94
2022-10-17T19:06:40.847Z,100498.66
2022-10-17T19:09:09.097Z,100499.25
2022-10-17T19:11:37.121Z,100497.28
2022-10-17T19:14:07.941Z,100494.63
2022-10-17T19:16:36.737Z,100490.25
2022-10-17T19:19:15.117Z,100495.16
2022-10-17T19:21:42.414Z,100498.97
2022-10-17T19:24:13.524Z,100494.19
2022-10-17T19:26:40.327Z,100491.94
2022-10-17T19:29:07.403Z,100493.91
2022-10-17T19:31:35.019Z,100489.72
2022-10-17T19:34:01.902Z,100487.88
2022-10-17T19:36:33.554Z,100484.66
2022-10-17T19:39:02.975Z,100490.25
2022-10-17T19:41:29.498Z,100501.38
2022-10-17T19:43:56.000Z,100496.16
2022-10-17T19:46:24.632Z,100496.03
2022-10-17T19:48:52.007Z,100492.50
2022-10-17T19:51:20.384Z,100498.53
2022-10-17T19:53:47.629Z,100496.75
2022-10-17T19:56:14.300Z,100497.41
2022-10-17T19:58:46.551Z,100498.28
2022-10-17T20:01:16.719Z,100497.00
2022-10-17T20:03:43.386Z,100496.16
2022-10-17T20:06:10.214Z,100494.34
2022-10-17T20:08:38.589Z,100504.75
2022-10-17T20:11:07.006Z,100501.38
2022-10-17T20:13:35.981Z,100493.63
2022-10-17T20:16:03.813Z,100500.13
2022-10-17T20:18:30.420Z,100504.19
2022-10-17T20:21:05.177Z,100504.31
2022-10-17T20:23:32.259Z,100513.88
2022-10-17T20:26:13.214Z,100503.06
2022-10-17T20:28:47.518Z,100507.84
2022-10-17T20:31:14.597Z,100516.28
2022-10-17T20:33:41.540Z,100500.94
2022-10-17T20:36:11.409Z,100496.47
2022-10-17T20:38:38.207Z,100510.34
2022-10-17T20:41:07.536Z,100510.22
2022-10-17T20:43:35.244Z,100522.28
2022-10-17T20:46:09.754Z,100501.63
2022-10-17T20:48:52.902Z,100504.59
2022-10-17T20:51:20.297Z,100508.97
2022-10-17T20:53:47.643Z,100503.19
2022-10-17T20:56:25.707Z,100515.84
2022-10-17T20:59:04.407Z,100518.50
2022-10-17T21:01:32.690Z,100522.03
2022-10-17T21:04:10.524Z,100522.13
2022-10-17T21:06:37.624Z,100529.88
2022-10-17T21:09:05.683Z,100510.22
2022-10-17T21:11:32.919Z,100516.09
2022-10-17T21:14:04.533Z,100522.16
2022-10-17T21:16:33.163Z,100522.88
2022-10-17T21:18:59.631Z,100522.44
2022-10-17T21:21:28.702Z,100524.28
2022-10-17T21:24:00.752Z,100524.81
2022-10-17T21:26:28.081Z,100525.06
2022-10-17T21:28:55.016Z,100522.28
2022-10-17T21:31:24.506Z,100534.78
2022-10-17T21:33:54.010Z,100529.31
2022-10-17T21:36:21.598Z,100535.78
2022-10-17T21:38:49.755Z,100536.47
2022-10-17T21:41:19.452Z,100530.72
2022-10-17T21:43:46.573Z,100528.34
2022-10-17T21:46:15.658Z,100532.69
2022-10-17T21:48:42.517Z,100531.84
2022-10-17T21:51:11.598Z,100532.97
2022-10-17T21:53:38.350Z,100534.09
2022-10-17T21:56:08.093Z,100525.94
2022-10-17T21:58:34.575Z,100523.28
2022-10-17T22:01:11.248Z,100530.84
2022-10-17T22:03:42.726Z,100543.19
2022-10-17T22:09:01.881Z,100531.81
2022-10-17T22:11:30.849Z,100533.66
2022-10-17T22:14:00.484Z,100537.97
2022-10-17T22:16:28.077Z,100528.75
2022-10-17T22:19:05.081Z,100527.59
2022-10-17T22:21:34.040Z,100530.44
2022-10-17T22:24:02.661Z,100522.00
2022-10-17T22:26:31.093Z,100530.00
2022-10-17T22:28:58.007Z,100527.34
2022-10-17T22:31:24.490Z,100521.72
2022-10-17T22:33:51.288Z,100525.78
2022-10-17T22:36:17.964Z,100518.63
2022-10-17T22:38:44.503Z,100528.47
2022-10-17T22:41:10.942Z,100525.34
2022-10-17T22:43:37.608Z,100518.59
2022-10-17T22:46:05.826Z,100529.84
2022-10-17T22:48:32.505Z,100535.47
2022-10-17T22:50:59.891Z,100539.13
2022-10-17T22:53:27.018Z,100544.19
2022-10-17T22:55:58.393Z,100538.13
2022-10-17T22:58:25.530Z,100539.13
2022-10-17T23:00:52.513Z,100533.78
2022-10-17T23:03:20.570Z,100528.47
2022-10-17T23:05:47.235Z,100529.84
2022-10-17T23:08:14.468Z,100527.03
2022-10-17T23:10:41.554Z,100516.78
2022-10-17T23:13:07.921Z,100517.78
2022-10-17T23:15:35.045Z,100518.88
2022-10-17T23:18:02.015Z,100515.66
2022-10-17T23:20:29.559Z,100514.97
2022-10-17T23:22:56.798Z,100526.22
2022-10-17T23:25:23.413Z,100520.03
2022-10-17T23:27:49.792Z,100519.75
2022-10-17T23:30:16.737Z,100507.69
2022-10-17T23:32:43.237Z,100512.72
2022-10-17T23:35:09.959Z,100511.16
2022-10-17T23:37:37.189Z,100518.34
2022-10-17T23:40:05.421Z,100521.03
2022-10-17T23:42:32.173Z,100518.06
2022-10-17T23:44:58.699Z,100515.13
2022-10-17T23:47:25.126Z,100525.66
2022-10-17T23:49:51.517Z,100521.13
2022-10-17T23:52:17.909Z,100512.75
2022-10-17T23:54:44.278Z,100499.13
2022-10-17T23:57:10.684Z,100513.97
2022-10-17T23:59:37.067Z,100512.72
