createdAt,value
2023-08-17T00:02:15.326Z,19.90
2023-08-17T00:04:42.207Z,19.80
2023-08-17T00:07:08.806Z,19.80
2023-08-17T00:09:35.475Z,19.80
2023-08-17T00:12:02.834Z,19.70
2023-08-17T00:14:29.788Z,19.80
2023-08-17T00:16:56.406Z,19.80
2023-08-17T00:19:23.223Z,19.80
2023-08-17T00:21:49.804Z,19.60
2023-08-17T00:24:16.457Z,19.50
2023-08-17T00:26:43.397Z,19.70
2023-08-17T00:29:10.142Z,19.60
2023-08-17T00:31:37.047Z,19.50
2023-08-17T00:34:03.813Z,19.50
2023-08-17T00:36:30.333Z,19.50
2023-08-17T00:38:56.865Z,19.50
2023-08-17T00:41:23.990Z,19.60
2023-08-17T00:43:50.573Z,19.60
2023-08-17T00:46:17.734Z,19.40
2023-08-17T00:48:44.903Z,19.40
2023-08-17T00:51:11.905Z,19.40
2023-08-17T00:53:38.644Z,19.50
2023-08-17T00:56:05.501Z,19.50
2023-08-17T00:58:33.044Z,19.50
2023-08-17T01:00:59.928Z,19.30
2023-08-17T01:03:30.864Z,19.40
2023-08-17T01:06:03.600Z,19.40
2023-08-17T01:08:31.079Z,19.40
2023-08-17T01:11:07.506Z,19.30
2023-08-17T01:13:48.721Z,19.30
2023-08-17T01:16:22.525Z,19.30
2023-08-17T01:18:51.463Z,19.30
2023-08-17T01:21:21.467Z,19.10
2023-08-17T01:23:51.485Z,19.10
2023-08-17T01:26:18.148Z,19.10
2023-08-17T01:28:48.614Z,19.00
2023-08-17T01:31:35.036Z,19.10
2023-08-17T01:34:08.320Z,19.00
2023-08-17T01:36:40.904Z,19.00
2023-08-17T01:39:08.665Z,19.00
2023-08-17T01:41:37.317Z,19.00
2023-08-17T01:44:04.637Z,18.90
2023-08-17T01:46:35.932Z,19.00
2023-08-17T01:49:02.576Z,18.90
2023-08-17T01:51:29.133Z,18.90
2023-08-17T01:53:55.925Z,18.80
2023-08-17T01:56:22.604Z,18.90
2023-08-17T01:58:49.265Z,18.80
2023-08-17T02:01:16.012Z,18.80
2023-08-17T02:03:42.805Z,18.80
2023-08-17T02:06:09.668Z,18.70
2023-08-17T02:08:40.038Z,18.80
2023-08-17T02:11:06.675Z,18.70
2023-08-17T02:13:33.702Z,18.60
2023-08-17T02:16:02.483Z,18.60
2023-08-17T02:18:32.145Z,18.70
2023-08-17T02:20:59.035Z,18.80
2023-08-17T02:23:25.748Z,18.80
2023-08-17T02:25:52.532Z,18.70
2023-08-17T02:28:19.159Z,18.80
2023-08-17T02:30:47.683Z,18.80
2023-08-17T02:33:14.472Z,18.80
2023-08-17T02:35:41.110Z,18.70
2023-08-17T02:38:07.854Z,18.80
2023-08-17T02:40:34.619Z,18.70
2023-08-17T02:43:01.280Z,18.80
2023-08-17T02:45:28.310Z,18.90
2023-08-17T02:47:54.911Z,18.80
2023-08-17T02:50:21.571Z,18.80
2023-08-17T02:52:48.173Z,18.80
2023-08-17T02:55:14.976Z,18.60
2023-08-17T02:57:41.951Z,18.80
2023-08-17T03:00:08.874Z,18.70
2023-08-17T03:02:35.676Z,18.60
2023-08-17T03:05:02.593Z,18.60
2023-08-17T03:07:29.270Z,18.70
2023-08-17T03:09:55.850Z,18.80
2023-08-17T03:12:22.537Z,18.70
2023-08-17T03:14:49.078Z,18.70
2023-08-17T03:17:15.687Z,18.60
2023-08-17T03:19:42.449Z,18.70
2023-08-17T03:22:09.276Z,18.60
2023-08-17T03:24:35.952Z,18.50
2023-08-17T03:27:02.529Z,18.60
2023-08-17T03:29:29.320Z,18.60
2023-08-17T03:31:57.015Z,18.50
2023-08-17T03:34:23.971Z,18.40
2023-08-17T03:36:51.034Z,18.40
2023-08-17T03:39:17.625Z,18.40
2023-08-17T03:41:44.459Z,18.50
2023-08-17T03:44:11.087Z,18.60
2023-08-17T03:46:38.535Z,18.50
2023-08-17T03:49:05.373Z,18.50
2023-08-17T03:51:32.114Z,18.60
2023-08-17T03:53:58.809Z,18.50
2023-08-17T03:56:25.514Z,18.50
2023-08-17T03:58:53.912Z,18.60
2023-08-17T04:01:20.613Z,18.50
2023-08-17T04:03:47.212Z,18.40
2023-08-17T04:06:15.976Z,18.40
2023-08-17T04:08:42.773Z,18.50
2023-08-17T04:11:09.494Z,18.40
2023-08-17T04:13:36.260Z,18.30
2023-08-17T04:16:05.885Z,18.30
2023-08-17T04:18:32.465Z,18.40
2023-08-17T04:20:59.107Z,18.50
2023-08-17T04:23:25.820Z,18.40
2023-08-17T04:25:52.340Z,18.50
2023-08-17T04:28:18.897Z,18.60
2023-08-17T04:30:45.624Z,18.50
2023-08-17T04:33:12.681Z,18.70
2023-08-17T04:35:39.277Z,18.70
2023-08-17T04:38:08.770Z,18.80
2023-08-17T04:40:35.790Z,18.90
2023-08-17T04:43:02.323Z,18.90
2023-08-17T04:45:29.196Z,18.80
2023-08-17T04:47:56.044Z,18.90
2023-08-17T04:50:22.698Z,18.80
2023-08-17T04:52:49.502Z,19.00
2023-08-17T04:55:16.161Z,18.90
2023-08-17T04:57:42.961Z,18.80
2023-08-17T05:00:13.753Z,18.90
2023-08-17T05:02:41.046Z,19.20
2023-08-17T05:05:08.311Z,19.20
2023-08-17T05:07:34.886Z,19.20
2023-08-17T05:10:02.475Z,19.10
2023-08-17T05:12:29.315Z,19.30
2023-08-17T05:14:56.484Z,19.20
2023-08-17T05:17:23.060Z,19.20
2023-08-17T05:19:50.122Z,19.30
2023-08-17T05:22:17.024Z,19.40
2023-08-17T05:24:43.916Z,19.30
2023-08-17T05:27:11.416Z,19.50
2023-08-17T05:29:38.201Z,19.60
2023-08-17T05:32:05.593Z,19.60
2023-08-17T05:34:32.291Z,19.40
2023-08-17T05:36:58.907Z,19.30
2023-08-17T05:39:25.637Z,19.50
2023-08-17T05:42:13.569Z,19.50
2023-08-17T05:44:42.902Z,19.70
2023-08-17T05:47:15.482Z,19.60
2023-08-17T05:49:43.012Z,19.90
2023-08-17T05:52:09.690Z,20.10
2023-08-17T05:54:37.751Z,20.40
2023-08-17T05:57:05.028Z,20.30
2023-08-17T05:59:32.047Z,20.30
2023-08-17T06:01:58.893Z,20.40
2023-08-17T06:04:27.072Z,20.10
2023-08-17T06:06:53.713Z,20.10
2023-08-17T06:09:20.553Z,19.90
2023-08-17T06:11:47.127Z,19.90
2023-08-17T06:14:13.805Z,20.00
2023-08-17T06:16:40.405Z,20.20
2023-08-17T06:19:06.962Z,20.30
2023-08-17T06:21:34.125Z,20.60
2023-08-17T06:24:00.636Z,20.90
2023-08-17T06:26:27.389Z,21.60
2023-08-17T06:28:53.964Z,22.10
2023-08-17T06:31:20.724Z,21.70
2023-08-17T06:33:47.438Z,21.80
2023-08-17T06:36:17.505Z,22.60
2023-08-17T06:38:44.813Z,22.60
2023-08-17T06:41:11.494Z,24.60
2023-08-17T06:43:38.332Z,26.40
2023-08-17T06:46:05.118Z,29.30
2023-08-17T06:48:32.716Z,29.90
2023-08-17T06:50:59.439Z,28.20
2023-08-17T06:53:26.013Z,27.10
2023-08-17T06:55:52.528Z,26.40
2023-08-17T06:58:19.117Z,25.40
2023-08-17T07:00:46.968Z,25.40
2023-08-17T07:03:13.701Z,25.10
2023-08-17T07:05:40.333Z,25.10
2023-08-17T07:08:10.657Z,24.50
2023-08-17T07:10:37.341Z,23.90
2023-08-17T07:13:04.706Z,24.00
2023-08-17T07:15:32.428Z,23.80
2023-08-17T07:17:59.297Z,23.90
2023-08-17T07:20:25.993Z,23.80
2023-08-17T07:22:52.684Z,24.00
2023-08-17T07:25:19.338Z,23.90
2023-08-17T07:27:49.160Z,24.00
2023-08-17T07:30:16.855Z,24.10
2023-08-17T07:32:43.493Z,24.20
2023-08-17T07:35:10.252Z,24.30
2023-08-17T07:37:37.418Z,24.40
2023-08-17T07:40:04.907Z,24.40
2023-08-17T07:42:31.791Z,24.00
2023-08-17T07:44:58.794Z,23.50
2023-08-17T07:47:25.990Z,23.30
2023-08-17T07:49:53.512Z,23.50
2023-08-17T07:52:20.286Z,23.20
2023-08-17T07:54:47.495Z,23.20
2023-08-17T07:57:14.016Z,22.90
2023-08-17T07:59:40.742Z,22.80
2023-08-17T08:02:07.523Z,22.60
2023-08-17T08:04:34.274Z,22.70
2023-08-17T08:07:00.910Z,22.90
2023-08-17T08:09:27.492Z,23.20
2023-08-17T08:11:54.745Z,23.40
2023-08-17T08:14:46.836Z,23.60
2023-08-17T08:17:13.463Z,23.50
2023-08-17T08:19:46.900Z,23.30
2023-08-17T08:22:54.093Z,23.50
2023-08-17T08:25:23.458Z,23.40
2023-08-17T08:32:04.530Z,23.10
2023-08-17T08:36:29.075Z,23.60
2023-08-17T08:38:55.858Z,23.70
2023-08-17T08:42:12.422Z,24.10
2023-08-17T08:44:42.376Z,23.80
2023-08-17T08:47:37.550Z,23.50
2023-08-17T08:50:23.258Z,23.80
2023-08-17T08:53:36.709Z,23.70
2023-08-17T08:56:04.603Z,23.80
2023-08-17T08:59:17.242Z,23.80
2023-08-17T09:01:41.233Z,23.90
2023-08-17T09:04:08.058Z,23.90
2023-08-17T09:06:35.621Z,23.80
2023-08-17T09:09:03.875Z,23.70
2023-08-17T09:11:31.205Z,23.90
2023-08-17T09:13:58.057Z,24.10
2023-08-17T09:16:25.770Z,24.40
2023-08-17T09:18:54.522Z,24.70
2023-08-17T09:21:25.130Z,24.60
2023-08-17T09:26:25.712Z,24.90
2023-08-17T09:28:53.067Z,24.80
2023-08-17T09:31:23.000Z,24.90
2023-08-17T09:33:51.317Z,25.20
2023-08-17T09:36:23.355Z,25.00
2023-08-17T09:38:53.274Z,25.50
2023-08-17T09:41:20.363Z,25.90
2023-08-17T09:43:50.138Z,26.00
2023-08-17T09:46:16.868Z,26.20
2023-08-17T09:48:48.834Z,26.00
2023-08-17T09:51:18.773Z,26.10
2023-08-17T09:53:45.926Z,25.80
2023-08-17T09:58:43.260Z,26.00
2023-08-17T10:01:10.295Z,25.40
2023-08-17T10:03:40.181Z,25.80
2023-08-17T10:06:13.579Z,25.90
2023-08-17T10:08:45.023Z,25.30
2023-08-17T10:11:13.197Z,25.30
2023-08-17T10:13:52.749Z,25.10
2023-08-17T10:16:33.522Z,25.10
2023-08-17T10:19:00.298Z,25.00
2023-08-17T10:21:37.554Z,25.10
2023-08-17T10:24:05.129Z,25.60
2023-08-17T10:26:32.656Z,26.10
2023-08-17T10:29:04.821Z,26.00
2023-08-17T10:31:39.070Z,26.20
2023-08-17T10:34:06.359Z,26.70
2023-08-17T10:36:33.338Z,26.80
2023-08-17T10:39:27.030Z,26.20
2023-08-17T10:41:55.952Z,27.30
2023-08-17T10:44:55.200Z,28.60
2023-08-17T10:47:36.190Z,29.00
2023-08-17T10:50:23.805Z,28.70
2023-08-17T10:52:51.671Z,29.00
2023-08-17T10:55:20.363Z,30.10
2023-08-17T10:57:47.085Z,31.40
2023-08-17T11:02:54.079Z,30.80
2023-08-17T11:05:39.703Z,31.10
2023-08-17T11:08:08.222Z,30.80
2023-08-17T11:10:39.834Z,30.80
2023-08-17T11:13:08.478Z,30.90
2023-08-17T11:15:40.245Z,31.00
2023-08-17T11:18:10.188Z,30.00
2023-08-17T11:20:39.288Z,29.70
2023-08-17T11:23:06.968Z,29.50
2023-08-17T11:25:33.982Z,30.60
2023-08-17T11:28:01.459Z,31.50
2023-08-17T11:30:30.271Z,31.40
2023-08-17T11:32:57.941Z,31.20
2023-08-17T11:35:24.847Z,31.40
2023-08-17T11:37:51.468Z,30.70
2023-08-17T11:40:18.445Z,31.20
2023-08-17T11:42:46.903Z,31.10
2023-08-17T11:45:16.617Z,32.40
2023-08-17T11:47:44.822Z,32.80
2023-08-17T11:50:20.811Z,31.60
2023-08-17T11:52:48.602Z,32.20
2023-08-17T11:55:18.996Z,31.60
2023-08-17T11:57:45.680Z,31.40
2023-08-17T12:00:18.736Z,31.60
2023-08-17T12:02:48.148Z,33.10
2023-08-17T12:05:15.088Z,31.70
2023-08-17T12:07:42.157Z,31.70
2023-08-17T12:10:09.220Z,32.00
2023-08-17T12:12:38.376Z,31.80
2023-08-17T12:15:06.087Z,31.70
2023-08-17T12:17:32.778Z,31.10
2023-08-17T12:20:00.473Z,31.60
2023-08-17T12:22:29.293Z,30.40
2023-08-17T12:24:56.285Z,30.60
2023-08-17T12:27:25.186Z,30.80
2023-08-17T12:29:53.000Z,30.10
2023-08-17T12:32:21.009Z,29.90
2023-08-17T12:34:48.086Z,30.20
2023-08-17T12:37:20.459Z,30.20
2023-08-17T12:39:47.878Z,29.80
2023-08-17T12:42:19.804Z,30.40
2023-08-17T12:44:46.408Z,30.70
2023-08-17T12:47:13.138Z,30.50
2023-08-17T12:49:40.246Z,30.60
2023-08-17T12:52:06.949Z,30.90
2023-08-17T12:54:33.783Z,30.80
2023-08-17T12:57:05.723Z,31.10
2023-08-17T12:59:35.561Z,31.10
2023-08-17T13:02:02.191Z,31.10
2023-08-17T13:04:28.886Z,29.80
2023-08-17T13:06:56.581Z,30.60
2023-08-17T13:09:23.302Z,30.70
2023-08-17T13:11:50.462Z,31.10
2023-08-17T13:14:17.361Z,30.50
2023-08-17T13:16:45.563Z,30.40
2023-08-17T13:19:12.265Z,30.30
2023-08-17T13:21:38.951Z,30.70
2023-08-17T13:24:06.190Z,30.70
2023-08-17T13:26:33.284Z,30.30
2023-08-17T13:28:59.823Z,30.80
2023-08-17T13:31:28.570Z,31.30
2023-08-17T13:33:55.343Z,31.80
2023-08-17T13:36:22.375Z,31.10
2023-08-17T13:38:49.024Z,31.80
2023-08-17T13:41:15.761Z,31.10
2023-08-17T13:43:42.673Z,30.70
2023-08-17T13:46:09.718Z,30.60
2023-08-17T13:48:39.651Z,30.50
2023-08-17T13:51:06.290Z,31.50
2023-08-17T13:53:33.056Z,31.30
2023-08-17T13:55:59.693Z,31.40
2023-08-17T13:58:26.763Z,31.40
2023-08-17T14:00:55.971Z,31.60
2023-08-17T14:03:23.010Z,31.10
2023-08-17T14:05:49.957Z,31.50
2023-08-17T14:08:19.663Z,31.30
2023-08-17T14:10:46.499Z,30.60
2023-08-17T14:13:18.725Z,30.80
2023-08-17T14:15:45.449Z,31.20
2023-08-17T14:18:12.336Z,31.30
2023-08-17T14:20:38.937Z,31.30
2023-08-17T14:23:05.699Z,30.70
2023-08-17T14:25:32.422Z,31.20
2023-08-17T14:28:00.363Z,31.80
2023-08-17T14:30:27.531Z,31.90
2023-08-17T14:32:54.299Z,32.70
2023-08-17T14:35:21.138Z,32.40
2023-08-17T14:37:47.811Z,31.20
2023-08-17T14:40:14.842Z,30.30
2023-08-17T14:42:41.675Z,30.50
2023-08-17T14:45:12.816Z,30.50
2023-08-17T14:47:39.834Z,31.50
2023-08-17T14:50:07.424Z,31.50
2023-08-17T14:52:35.676Z,31.40
2023-08-17T14:55:05.858Z,31.20
2023-08-17T14:57:32.691Z,31.00
2023-08-17T15:00:00.028Z,31.30
2023-08-17T15:02:26.842Z,31.60
2023-08-17T15:04:53.696Z,31.80
2023-08-17T15:07:20.229Z,31.80
2023-08-17T15:09:47.149Z,32.30
2023-08-17T15:12:16.711Z,31.10
2023-08-17T15:14:45.327Z,30.80
2023-08-17T15:17:13.706Z,30.60
2023-08-17T15:19:41.452Z,30.10
2023-08-17T15:22:08.870Z,31.00
2023-08-17T15:24:49.114Z,30.80
2023-08-17T15:27:15.906Z,31.50
2023-08-17T15:29:42.554Z,31.50
2023-08-17T15:32:09.894Z,31.40
2023-08-17T15:34:41.611Z,32.00
2023-08-17T15:37:13.625Z,31.60
2023-08-17T15:39:40.427Z,31.60
2023-08-17T15:42:07.444Z,31.30
2023-08-17T15:44:40.264Z,30.40
2023-08-17T15:47:07.315Z,30.00
2023-08-17T15:49:34.251Z,30.50
2023-08-17T15:52:02.538Z,30.60
2023-08-17T15:54:36.454Z,30.20
2023-08-17T15:57:05.930Z,30.30
2023-08-17T15:59:33.776Z,29.80
2023-08-17T16:02:00.506Z,30.30
2023-08-17T16:04:30.051Z,30.30
2023-08-17T16:07:00.159Z,29.90
2023-08-17T16:09:31.195Z,29.60
2023-08-17T16:11:58.750Z,29.70
2023-08-17T16:14:25.919Z,29.40
2023-08-17T16:16:56.566Z,29.20
2023-08-17T16:19:27.814Z,29.20
2023-08-17T16:21:56.608Z,29.40
2023-08-17T16:26:53.208Z,28.80
2023-08-17T16:29:20.250Z,29.20
2023-08-17T16:32:01.299Z,28.80
2023-08-17T16:34:31.449Z,28.30
2023-08-17T16:36:58.919Z,28.00
2023-08-17T16:39:27.186Z,28.30
2023-08-17T16:41:54.031Z,28.20
2023-08-17T16:44:21.100Z,28.10
2023-08-17T16:46:50.705Z,27.90
2023-08-17T16:49:18.410Z,27.90
2023-08-17T16:51:48.289Z,28.00
2023-08-17T16:54:15.423Z,27.70
2023-08-17T16:56:44.812Z,27.70
2023-08-17T16:59:12.257Z,27.90
2023-08-17T17:01:39.572Z,27.70
2023-08-17T17:04:07.089Z,27.90
2023-08-17T17:06:33.911Z,27.50
2023-08-17T17:09:00.957Z,27.50
2023-08-17T17:11:27.991Z,27.30
2023-08-17T17:13:57.600Z,27.20
2023-08-17T17:16:25.725Z,27.50
2023-08-17T17:18:52.599Z,27.20
2023-08-17T17:21:19.434Z,26.80
2023-08-17T17:23:46.035Z,27.20
2023-08-17T17:26:12.967Z,27.00
2023-08-17T17:28:41.897Z,26.90
2023-08-17T17:31:08.698Z,26.90
2023-08-17T17:33:35.482Z,27.10
2023-08-17T17:36:02.408Z,26.80
2023-08-17T17:38:29.408Z,26.90
2023-08-17T17:40:57.692Z,26.80
2023-08-17T17:43:25.818Z,26.70
2023-08-17T17:45:53.831Z,26.70
2023-08-17T17:48:20.682Z,26.70
2023-08-17T17:50:47.590Z,26.50
2023-08-17T17:53:14.220Z,26.40
2023-08-17T17:55:41.065Z,26.30
2023-08-17T17:58:07.904Z,26.30
2023-08-17T18:00:37.053Z,26.10
2023-08-17T18:03:12.152Z,26.10
2023-08-17T18:05:43.645Z,25.80
2023-08-17T18:08:10.850Z,25.80
2023-08-17T18:10:41.654Z,25.80
2023-08-17T18:13:08.942Z,25.70
2023-08-17T18:15:37.467Z,25.80
2023-08-17T18:18:07.508Z,25.80
2023-08-17T18:20:34.451Z,25.50
2023-08-17T18:23:01.214Z,25.50
2023-08-17T18:25:28.183Z,25.30
2023-08-17T18:27:55.203Z,25.00
2023-08-17T18:30:23.500Z,25.10
2023-08-17T18:32:52.213Z,25.00
2023-08-17T18:35:21.867Z,24.80
2023-08-17T18:37:53.486Z,24.80
2023-08-17T18:40:24.418Z,24.90
2023-08-17T18:42:52.056Z,24.60
2023-08-17T18:45:20.630Z,24.50
2023-08-17T18:47:50.104Z,24.40
2023-08-17T18:50:20.103Z,24.40
2023-08-17T18:52:47.156Z,24.40
2023-08-17T18:55:14.338Z,24.40
2023-08-17T18:57:41.546Z,24.30
2023-08-17T19:00:13.501Z,24.20
2023-08-17T19:02:41.391Z,24.20
2023-08-17T19:05:09.752Z,24.10
2023-08-17T19:07:36.988Z,24.00
2023-08-17T19:10:04.283Z,23.80
2023-08-17T19:12:33.336Z,23.70
2023-08-17T19:15:00.099Z,23.80
2023-08-17T19:17:27.775Z,23.60
2023-08-17T19:19:54.875Z,23.60
2023-08-17T19:22:21.738Z,23.50
2023-08-17T19:24:48.553Z,23.50
2023-08-17T19:27:15.451Z,23.30
2023-08-17T19:29:42.200Z,23.30
2023-08-17T19:32:09.272Z,23.30
2023-08-17T19:34:36.298Z,23.30
2023-08-17T19:37:06.368Z,23.20
2023-08-17T19:39:33.549Z,23.30
2023-08-17T19:42:03.727Z,23.20
2023-08-17T19:44:31.093Z,23.10
2023-08-17T19:46:57.757Z,23.10
2023-08-17T19:49:26.558Z,23.00
2023-08-17T19:51:54.638Z,23.00
2023-08-17T19:54:21.862Z,23.00
2023-08-17T19:56:50.978Z,22.80
2023-08-17T19:59:18.302Z,22.90
2023-08-17T20:01:48.783Z,23.00
2023-08-17T20:04:15.426Z,22.90
2023-08-17T20:06:42.547Z,22.70
2023-08-17T20:09:09.824Z,22.70
2023-08-17T20:11:37.136Z,22.60
2023-08-17T20:14:19.440Z,22.60
2023-08-17T20:17:11.005Z,22.60
2023-08-17T20:19:46.841Z,22.50
2023-08-17T20:22:54.870Z,22.40
2023-08-17T20:25:25.033Z,22.50
2023-08-17T20:28:14.457Z,22.40
2023-08-17T20:30:44.110Z,22.40
2023-08-17T20:33:12.032Z,22.30
2023-08-17T20:39:40.430Z,22.30
2023-08-17T20:42:32.248Z,22.40
2023-08-17T20:45:44.810Z,22.50
2023-08-17T20:48:17.130Z,22.50
2023-08-17T20:51:00.833Z,22.20
2023-08-17T20:54:19.655Z,22.20
2023-08-17T20:56:49.902Z,22.00
2023-08-17T20:59:17.085Z,22.20
2023-08-17T21:01:47.093Z,22.30
2023-08-17T21:04:13.735Z,22.20
2023-08-17T21:06:43.774Z,22.20
2023-08-17T21:09:11.219Z,22.20
2023-08-17T21:11:41.360Z,22.20
2023-08-17T21:14:08.473Z,22.20
2023-08-17T21:16:37.195Z,22.10
2023-08-17T21:19:05.577Z,22.00
2023-08-17T21:21:32.639Z,21.90
2023-08-17T21:23:59.341Z,22.00
2023-08-17T21:26:26.078Z,22.00
2023-08-17T21:28:53.339Z,22.00
2023-08-17T21:31:20.330Z,22.10
2023-08-17T21:33:47.048Z,22.00
2023-08-17T21:36:13.697Z,22.20
2023-08-17T21:38:40.436Z,22.10
2023-08-17T21:41:07.177Z,22.30
2023-08-17T21:43:41.929Z,22.30
2023-08-17T21:46:11.509Z,22.30
2023-08-17T21:48:38.639Z,22.40
2023-08-17T21:51:06.385Z,22.40
2023-08-17T21:53:33.369Z,22.50
2023-08-17T21:56:00.599Z,22.40
2023-08-17T21:58:27.373Z,22.40
2023-08-17T22:00:54.490Z,22.10
2023-08-17T22:03:21.213Z,21.80
2023-08-17T22:05:47.985Z,21.90
2023-08-17T22:08:15.176Z,21.80
2023-08-17T22:10:42.573Z,21.80
2023-08-17T22:13:09.411Z,21.60
2023-08-17T22:15:39.141Z,21.70
2023-08-17T22:18:06.378Z,21.70
2023-08-17T22:20:33.057Z,21.80
2023-08-17T22:22:59.567Z,21.80
2023-08-17T22:25:26.372Z,21.90
2023-08-17T22:27:53.332Z,21.90
2023-08-17T22:30:20.090Z,21.80
2023-08-17T22:32:47.551Z,21.80
2023-08-17T22:35:14.626Z,21.80
2023-08-17T22:37:43.513Z,21.40
2023-08-17T22:40:10.748Z,21.30
2023-08-17T22:42:37.929Z,21.30
2023-08-17T22:45:05.079Z,21.50
2023-08-17T22:47:32.351Z,21.30
2023-08-17T22:49:59.289Z,21.50
2023-08-17T22:52:26.053Z,21.30
2023-08-17T22:54:52.800Z,21.30
2023-08-17T22:57:19.787Z,21.30
2023-08-17T22:59:47.109Z,21.30
2023-08-17T23:02:13.627Z,21.20
2023-08-17T23:04:40.270Z,21.20
2023-08-17T23:07:07.052Z,21.20
2023-08-17T23:09:36.967Z,21.20
2023-08-17T23:12:07.297Z,21.30
2023-08-17T23:14:35.382Z,21.10
2023-08-17T23:17:02.120Z,21.40
2023-08-17T23:19:28.926Z,21.30
2023-08-17T23:21:55.687Z,21.30
2023-08-17T23:24:25.177Z,21.30
2023-08-17T23:26:52.237Z,21.30
2023-08-17T23:29:18.777Z,21.20
2023-08-17T23:31:45.631Z,21.20
2023-08-17T23:34:12.468Z,21.10
2023-08-17T23:36:39.147Z,21.10
2023-08-17T23:39:07.301Z,21.00
2023-08-17T23:41:34.663Z,21.00
2023-08-17T23:44:01.490Z,21.00
2023-08-17T23:46:28.347Z,20.90
2023-08-17T23:48:54.889Z,20.90
2023-08-17T23:51:21.778Z,20.80
2023-08-17T23:53:48.525Z,20.90
2023-08-17T23:56:15.253Z,21.00
2023-08-17T23:58:42.186Z,21.10
