createdAt,value
2018-04-29T00:00:28.376Z,9.90
2018-04-29T00:02:55.962Z,10.43
2018-04-29T00:05:24.182Z,12.10
2018-04-29T00:07:51.764Z,11.60
2018-04-29T00:10:19.350Z,10.13
2018-04-29T00:12:46.930Z,9.70
2018-04-29T00:15:14.518Z,10.63
2018-04-29T00:17:42.179Z,10.03
2018-04-29T00:20:09.758Z,10.20
2018-04-29T00:22:37.341Z,9.37
2018-04-29T00:25:04.929Z,10.40
2018-04-29T00:27:32.509Z,8.93
2018-04-29T00:30:00.994Z,9.67
2018-04-29T00:32:28.584Z,8.30
2018-04-29T00:34:56.170Z,9.30
2018-04-29T00:37:23.801Z,9.00
2018-04-29T00:39:51.406Z,9.83
2018-04-29T00:42:19.064Z,7.90
2018-04-29T00:44:46.649Z,8.30
2018-04-29T00:47:14.234Z,8.00
2018-04-29T00:49:41.813Z,7.13
2018-04-29T00:52:09.394Z,7.90
2018-04-29T00:54:36.979Z,7.03
2018-04-29T00:57:04.565Z,8.20
2018-04-29T00:59:32.188Z,9.40
2018-04-29T01:01:59.857Z,7.47
2018-04-29T01:04:27.569Z,7.30
2018-04-29T01:06:55.185Z,8.00
2018-04-29T01:09:22.797Z,7.97
2018-04-29T01:11:50.377Z,8.60
2018-04-29T01:14:18.021Z,8.97
2018-04-29T01:16:45.601Z,7.60
2018-04-29T01:19:13.185Z,7.80
2018-04-29T01:21:40.770Z,7.50
2018-04-29T01:24:08.355Z,8.93
2018-04-29T01:26:35.969Z,8.83
2018-04-29T01:29:03.585Z,8.63
2018-04-29T01:31:31.300Z,9.37
2018-04-29T01:33:58.882Z,8.60
2018-04-29T01:36:26.497Z,9.97
2018-04-29T01:38:54.077Z,9.23
2018-04-29T01:41:21.662Z,8.57
2018-04-29T01:43:49.245Z,8.50
2018-04-29T01:46:16.833Z,10.10
2018-04-29T01:48:44.419Z,8.97
2018-04-29T01:51:12.018Z,9.40
2018-04-29T01:53:39.604Z,8.47
2018-04-29T01:56:07.190Z,9.80
2018-04-29T01:58:34.809Z,9.30
2018-04-29T02:01:02.394Z,9.80
2018-04-29T02:03:29.978Z,9.70
2018-04-29T02:05:57.561Z,9.57
2018-04-29T02:08:25.140Z,10.20
2018-04-29T02:10:52.785Z,9.30
2018-04-29T02:13:20.366Z,9.17
2018-04-29T02:15:47.947Z,9.27
2018-04-29T02:18:16.312Z,9.13
2018-04-29T02:20:43.894Z,9.63
2018-04-29T02:23:11.473Z,9.63
2018-04-29T02:25:39.053Z,9.00
2018-04-29T02:28:06.641Z,9.40
2018-04-29T02:30:34.230Z,8.97
2018-04-29T02:33:01.810Z,9.80
2018-04-29T02:35:29.453Z,10.33
2018-04-29T02:37:57.041Z,10.30
2018-04-29T02:40:24.675Z,10.83
2018-04-29T02:42:52.269Z,9.93
2018-04-29T02:45:19.898Z,11.00
2018-04-29T02:47:47.527Z,10.40
2018-04-29T02:50:15.114Z,11.30
2018-04-29T02:52:42.703Z,9.87
2018-04-29T02:55:10.294Z,11.70
2018-04-29T02:57:37.882Z,11.17
2018-04-29T03:00:05.587Z,10.37
2018-04-29T03:02:33.214Z,10.00
2018-04-29T03:05:00.805Z,10.40
2018-04-29T03:07:28.426Z,10.20
2018-04-29T03:09:56.016Z,10.73
2018-04-29T03:12:23.611Z,11.53
2018-04-29T03:14:51.208Z,13.90
2018-04-29T03:17:18.828Z,13.80
2018-04-29T03:19:46.409Z,13.97
2018-04-29T03:22:13.990Z,14.17
2018-04-29T03:24:41.581Z,14.10
2018-04-29T03:27:09.161Z,12.47
2018-04-29T03:29:36.769Z,12.53
2018-04-29T03:32:04.369Z,12.60
2018-04-29T03:34:31.961Z,13.63
2018-04-29T03:36:59.553Z,12.90
2018-04-29T03:39:27.173Z,13.03
2018-04-29T03:41:54.757Z,13.00
2018-04-29T03:44:22.345Z,11.73
2018-04-29T03:46:50.007Z,11.83
2018-04-29T03:49:17.634Z,11.50
2018-04-29T03:51:45.222Z,12.37
2018-04-29T03:54:12.809Z,12.10
2018-04-29T03:56:40.453Z,13.20
2018-04-29T03:59:20.053Z,13.40
2018-04-29T04:01:59.659Z,13.80
2018-04-29T04:04:27.249Z,12.70
2018-04-29T04:06:54.833Z,12.57
2018-04-29T04:09:22.422Z,12.23
2018-04-29T04:11:50.042Z,13.80
2018-04-29T04:14:17.654Z,13.43
2018-04-29T04:16:45.241Z,13.97
2018-04-29T04:19:12.878Z,12.70
2018-04-29T04:21:40.497Z,12.10
2018-04-29T04:24:08.094Z,11.80
2018-04-29T04:26:35.678Z,12.70
2018-04-29T04:29:03.270Z,12.60
2018-04-29T04:31:30.855Z,13.23
2018-04-29T04:33:58.446Z,12.20
2018-04-29T04:36:26.101Z,12.17
2018-04-29T04:38:53.690Z,11.10
2018-04-29T04:41:21.289Z,13.20
2018-04-29T04:43:48.920Z,13.90
2018-04-29T04:46:16.505Z,13.73
2018-04-29T04:48:44.093Z,11.70
2018-04-29T04:51:11.677Z,14.67
2018-04-29T04:53:39.337Z,13.00
2018-04-29T04:56:06.925Z,12.83
2018-04-29T04:58:34.514Z,13.97
2018-04-29T05:01:02.094Z,13.57
2018-04-29T05:03:29.686Z,12.77
2018-04-29T05:05:57.346Z,12.63
2018-04-29T05:08:24.936Z,13.53
2018-04-29T05:10:52.554Z,12.30
2018-04-29T05:13:20.137Z,13.03
2018-04-29T05:15:47.756Z,14.97
2018-04-29T05:18:15.346Z,15.13
2018-04-29T05:20:42.972Z,17.80
2018-04-29T05:23:10.582Z,15.20
2018-04-29T05:25:38.166Z,15.93
2018-04-29T05:28:05.751Z,15.67
2018-04-29T05:30:33.333Z,14.80
2018-04-29T05:33:00.959Z,13.80
2018-04-29T05:35:28.653Z,14.67
2018-04-29T05:37:56.201Z,14.03
2018-04-29T05:40:23.793Z,14.63
2018-04-29T05:42:51.421Z,16.20
2018-04-29T05:45:19.005Z,14.73
2018-04-29T05:47:46.720Z,14.30
2018-04-29T05:50:15.006Z,13.07
2018-04-29T05:52:42.635Z,13.67
2018-04-29T05:55:10.229Z,13.40
2018-04-29T05:57:37.854Z,13.20
2018-04-29T06:00:05.446Z,12.20
2018-04-29T06:02:33.029Z,12.07
2018-04-29T06:05:00.647Z,11.53
2018-04-29T06:07:29.182Z,20.07
2018-04-29T06:09:56.776Z,14.27
2018-04-29T06:12:24.453Z,12.10
2018-04-29T06:14:53.109Z,11.53
2018-04-29T06:17:20.855Z,10.00
2018-04-29T06:19:48.520Z,7.13
2018-04-29T06:22:16.161Z,8.20
2018-04-29T06:24:43.741Z,8.07
2018-04-29T06:27:11.336Z,7.33
2018-04-29T06:29:39.018Z,7.87
2018-04-29T06:32:06.610Z,7.00
2018-04-29T06:34:34.189Z,6.70
2018-04-29T06:37:01.773Z,7.37
2018-04-29T06:39:29.350Z,6.93
2018-04-29T06:41:56.966Z,7.03
2018-04-29T06:44:24.616Z,6.40
2018-04-29T06:46:52.286Z,8.80
2018-04-29T06:49:19.942Z,6.70
2018-04-29T06:51:47.537Z,10.90
2018-04-29T06:54:15.118Z,6.73
2018-04-29T06:56:42.761Z,6.57
2018-04-29T06:59:10.375Z,6.03
2018-04-29T07:01:37.953Z,4.87
2018-04-29T07:04:05.535Z,5.90
2018-04-29T07:06:33.110Z,5.10
2018-04-29T07:09:00.685Z,4.90
2018-04-29T07:11:28.289Z,4.33
2018-04-29T07:13:55.874Z,5.20
2018-04-29T07:16:23.477Z,5.30
2018-04-29T07:18:51.054Z,4.57
2018-04-29T07:21:18.665Z,5.17
2018-04-29T07:23:46.282Z,3.90
2018-04-29T07:26:13.863Z,4.20
2018-04-29T07:28:41.555Z,5.10
2018-04-29T07:31:09.094Z,4.17
2018-04-29T07:33:36.674Z,4.40
2018-04-29T07:36:04.253Z,4.70
2018-04-29T07:38:31.830Z,4.40
2018-04-29T07:40:59.497Z,4.40
2018-04-29T07:43:27.135Z,4.03
2018-04-29T07:45:54.726Z,4.30
2018-04-29T07:48:22.382Z,3.47
2018-04-29T07:50:50.051Z,3.80
2018-04-29T07:53:17.633Z,4.57
2018-04-29T07:55:45.258Z,3.97
2018-04-29T07:58:12.941Z,3.80
2018-04-29T08:00:40.597Z,3.80
2018-04-29T08:03:08.130Z,5.10
2018-04-29T08:05:35.736Z,4.07
2018-04-29T08:08:03.385Z,3.47
2018-04-29T08:10:31.041Z,3.73
2018-04-29T08:12:58.618Z,4.20
2018-04-29T08:15:26.319Z,4.13
2018-04-29T08:17:53.937Z,4.13
2018-04-29T08:20:21.522Z,4.03
2018-04-29T08:22:49.195Z,3.90
2018-04-29T08:25:16.759Z,4.47
2018-04-29T08:27:44.366Z,4.43
2018-04-29T08:30:12.005Z,3.67
2018-04-29T08:32:39.586Z,4.27
2018-04-29T08:35:07.269Z,13.30
2018-04-29T08:37:34.855Z,8.90
2018-04-29T08:40:02.491Z,4.40
2018-04-29T08:42:30.208Z,3.90
2018-04-29T08:44:57.781Z,3.80
2018-04-29T08:47:25.389Z,3.63
2018-04-29T08:49:53.010Z,3.80
2018-04-29T08:52:20.585Z,3.47
2018-04-29T08:54:48.229Z,5.07
2018-04-29T08:57:16.885Z,3.53
2018-04-29T08:59:44.470Z,4.00
2018-04-29T09:02:12.046Z,3.93
2018-04-29T09:04:39.704Z,4.40
2018-04-29T09:07:07.290Z,3.87
2018-04-29T09:09:34.873Z,3.03
2018-04-29T09:12:02.456Z,3.17
2018-04-29T09:14:30.086Z,3.67
2018-04-29T09:16:57.667Z,3.70
2018-04-29T09:19:25.416Z,4.40
2018-04-29T09:21:53.004Z,3.87
2018-04-29T09:24:20.585Z,4.33
2018-04-29T09:26:48.203Z,3.03
2018-04-29T09:29:15.858Z,3.20
2018-04-29T09:31:43.517Z,3.50
2018-04-29T09:34:11.093Z,4.20
2018-04-29T09:36:38.678Z,3.30
2018-04-29T09:39:06.262Z,4.13
2018-04-29T09:41:33.838Z,3.93
2018-04-29T09:44:01.415Z,3.57
2018-04-29T09:46:28.997Z,3.60
2018-04-29T09:48:56.573Z,3.07
2018-04-29T09:51:24.157Z,4.07
2018-04-29T09:53:51.762Z,3.20
2018-04-29T09:56:19.417Z,3.23
2018-04-29T09:58:46.990Z,2.77
2018-04-29T10:01:25.216Z,3.00
2018-04-29T10:03:52.919Z,2.80
2018-04-29T10:06:20.497Z,3.53
2018-04-29T10:08:48.073Z,3.17
2018-04-29T10:11:15.646Z,3.30
2018-04-29T10:13:43.227Z,3.33
2018-04-29T10:16:10.807Z,3.17
2018-04-29T10:18:38.384Z,3.30
2018-04-29T10:21:05.997Z,3.43
2018-04-29T10:23:33.610Z,3.20
2018-04-29T10:26:01.191Z,3.40
2018-04-29T10:28:28.776Z,3.40
2018-04-29T10:30:56.418Z,2.80
2018-04-29T10:33:24.025Z,3.53
2018-04-29T10:35:51.598Z,2.90
2018-04-29T10:38:19.204Z,2.87
2018-04-29T10:40:46.851Z,3.10
2018-04-29T10:43:14.474Z,3.60
2018-04-29T10:45:42.114Z,3.43
2018-04-29T10:48:09.692Z,3.10
2018-04-29T10:50:37.270Z,3.20
2018-04-29T10:53:04.843Z,3.43
2018-04-29T10:55:32.417Z,2.97
2018-04-29T10:57:59.984Z,2.80
2018-04-29T11:00:27.641Z,3.33
2018-04-29T11:02:55.218Z,3.10
2018-04-29T11:05:22.825Z,2.80
2018-04-29T11:07:50.409Z,3.80
2018-04-29T11:10:18.917Z,3.67
2018-04-29T11:12:46.531Z,3.30
2018-04-29T11:15:14.116Z,3.43
2018-04-29T11:17:41.690Z,3.60
2018-04-29T11:20:09.256Z,3.00
2018-04-29T11:22:37.008Z,3.60
2018-04-29T11:25:04.585Z,3.13
2018-04-29T11:27:32.286Z,3.30
2018-04-29T11:29:59.878Z,3.00
2018-04-29T11:32:27.459Z,3.30
2018-04-29T11:34:55.044Z,3.57
2018-04-29T11:37:22.617Z,3.13
2018-04-29T11:39:50.225Z,3.10
2018-04-29T11:42:17.801Z,3.00
2018-04-29T11:44:45.413Z,2.67
2018-04-29T11:47:13.005Z,2.90
2018-04-29T11:49:40.608Z,4.07
2018-04-29T11:52:08.230Z,3.70
2018-04-29T11:54:35.850Z,3.37
2018-04-29T11:57:03.581Z,2.93
2018-04-29T11:59:31.153Z,3.67
2018-04-29T12:01:58.790Z,3.40
2018-04-29T12:04:26.473Z,3.20
2018-04-29T12:06:54.123Z,3.07
2018-04-29T12:09:21.703Z,2.83
2018-04-29T12:11:49.402Z,8.13
2018-04-29T12:14:17.012Z,3.40
2018-04-29T12:16:44.598Z,3.70
2018-04-29T12:19:12.241Z,3.23
2018-04-29T12:21:39.832Z,3.00
2018-04-29T12:24:07.439Z,2.77
2018-04-29T12:26:35.019Z,3.30
2018-04-29T12:29:02.598Z,3.37
2018-04-29T12:31:30.176Z,2.97
2018-04-29T12:33:57.749Z,3.03
2018-04-29T12:36:26.212Z,2.50
2018-04-29T12:38:56.378Z,3.53
2018-04-29T12:41:24.179Z,3.07
2018-04-29T12:43:51.789Z,2.27
2018-04-29T12:46:19.398Z,3.10
2018-04-29T12:48:46.977Z,3.50
2018-04-29T12:51:14.670Z,2.87
2018-04-29T12:53:42.285Z,2.67
2018-04-29T12:56:09.868Z,3.00
2018-04-29T12:58:37.453Z,2.37
2018-04-29T13:01:05.067Z,2.73
2018-04-29T13:03:32.777Z,3.03
2018-04-29T13:06:00.357Z,2.70
2018-04-29T13:08:27.934Z,2.60
2018-04-29T13:10:55.513Z,3.43
2018-04-29T13:13:23.118Z,2.80
2018-04-29T13:15:50.705Z,2.80
2018-04-29T13:18:18.282Z,2.60
2018-04-29T13:20:45.857Z,3.77
2018-04-29T13:23:13.430Z,2.60
2018-04-29T13:25:41.013Z,3.37
2018-04-29T13:28:08.589Z,3.23
2018-04-29T13:30:36.228Z,2.37
2018-04-29T13:33:03.809Z,3.00
2018-04-29T13:35:31.389Z,2.80
2018-04-29T13:37:58.961Z,2.57
2018-04-29T13:40:26.599Z,2.80
2018-04-29T13:42:54.197Z,2.80
2018-04-29T13:45:21.825Z,2.50
2018-04-29T13:47:49.435Z,2.50
2018-04-29T13:50:17.044Z,2.60
2018-04-29T13:52:44.826Z,3.00
2018-04-29T13:55:12.465Z,2.50
2018-04-29T13:57:40.051Z,2.50
2018-04-29T14:00:07.630Z,8.10
2018-04-29T14:02:35.258Z,2.83
2018-04-29T14:05:02.846Z,2.60
2018-04-29T14:07:30.426Z,2.20
2018-04-29T14:09:58.011Z,2.67
2018-04-29T14:12:25.591Z,3.93
2018-04-29T14:14:53.218Z,3.33
2018-04-29T14:17:20.829Z,2.40
2018-04-29T14:19:49.052Z,2.63
2018-04-29T14:22:16.687Z,2.87
2018-04-29T14:24:44.237Z,2.60
2018-04-29T14:27:11.889Z,2.93
2018-04-29T14:29:39.603Z,3.03
2018-04-29T14:32:07.178Z,2.70
2018-04-29T14:34:34.791Z,2.60
2018-04-29T14:37:02.373Z,2.30
2018-04-29T14:39:29.998Z,3.30
2018-04-29T14:41:57.663Z,2.67
2018-04-29T14:44:25.273Z,2.60
2018-04-29T14:46:52.846Z,3.20
2018-04-29T14:49:20.485Z,2.80
2018-04-29T14:51:48.093Z,3.20
2018-04-29T14:54:15.707Z,2.90
2018-04-29T14:56:44.130Z,3.57
2018-04-29T14:59:11.710Z,3.67
2018-04-29T15:01:39.285Z,3.03
2018-04-29T15:04:06.866Z,3.27
2018-04-29T15:06:34.493Z,3.00
2018-04-29T15:09:02.162Z,3.47
2018-04-29T15:11:29.773Z,3.10
2018-04-29T15:13:57.389Z,4.23
2018-04-29T15:16:24.969Z,2.97
2018-04-29T15:18:59.315Z,2.97
2018-04-29T15:21:26.925Z,2.83
2018-04-29T15:23:54.590Z,3.40
2018-04-29T15:26:22.170Z,3.57
2018-04-29T15:28:49.749Z,2.87
2018-04-29T15:31:17.333Z,3.80
2018-04-29T15:33:44.901Z,3.30
2018-04-29T15:36:12.476Z,3.17
2018-04-29T15:38:40.058Z,2.70
2018-04-29T15:41:07.653Z,3.40
2018-04-29T15:43:35.243Z,3.37
2018-04-29T15:46:02.829Z,3.20
2018-04-29T15:48:30.460Z,3.70
2018-04-29T15:50:58.039Z,3.60
2018-04-29T15:53:25.617Z,3.73
2018-04-29T15:55:53.195Z,3.20
2018-04-29T15:58:20.769Z,3.60
2018-04-29T16:00:48.346Z,3.33
2018-04-29T16:03:16.003Z,3.40
2018-04-29T16:05:43.580Z,3.70
2018-04-29T16:08:11.188Z,4.03
2018-04-29T16:10:38.765Z,3.40
2018-04-29T16:13:06.345Z,3.50
2018-04-29T16:15:33.923Z,3.27
2018-04-29T16:18:01.503Z,3.23
2018-04-29T16:20:29.087Z,3.40
2018-04-29T16:22:56.710Z,3.30
2018-04-29T16:25:24.323Z,3.20
2018-04-29T16:27:51.905Z,3.50
2018-04-29T16:30:19.546Z,4.07
2018-04-29T16:32:47.127Z,3.00
2018-04-29T16:35:14.760Z,3.40
2018-04-29T16:37:42.342Z,3.90
2018-04-29T16:40:09.990Z,4.07
2018-04-29T16:42:38.502Z,3.20
2018-04-29T16:45:06.071Z,3.97
2018-04-29T16:47:33.681Z,4.90
2018-04-29T16:50:01.257Z,7.00
2018-04-29T16:52:28.869Z,6.33
2018-04-29T16:54:56.448Z,4.43
2018-04-29T16:57:24.062Z,4.00
2018-04-29T16:59:51.637Z,3.47
2018-04-29T17:02:19.220Z,4.97
2018-04-29T17:04:46.842Z,4.00
2018-04-29T17:07:14.439Z,4.10
2018-04-29T17:09:42.054Z,3.60
2018-04-29T17:12:09.714Z,3.47
2018-04-29T17:14:37.380Z,3.73
2018-04-29T17:17:05.078Z,4.20
2018-04-29T17:19:32.703Z,3.60
2018-04-29T17:22:00.311Z,3.90
2018-04-29T17:24:27.890Z,3.93
2018-04-29T17:26:55.590Z,4.20
2018-04-29T17:29:23.262Z,3.70
2018-04-29T17:31:50.814Z,3.60
2018-04-29T17:34:18.474Z,3.63
2018-04-29T17:36:46.957Z,3.80
2018-04-29T17:39:14.538Z,3.40
2018-04-29T17:41:42.118Z,3.60
2018-04-29T17:44:09.771Z,3.57
2018-04-29T17:46:37.337Z,3.83
2018-04-29T17:49:04.966Z,3.70
2018-04-29T17:51:32.546Z,3.40
2018-04-29T17:54:00.123Z,3.77
2018-04-29T17:56:27.739Z,3.40
2018-04-29T17:58:55.364Z,3.93
2018-04-29T18:01:23.114Z,4.20
2018-04-29T18:03:50.686Z,4.10
2018-04-29T18:06:18.476Z,3.80
2018-04-29T18:08:46.066Z,3.43
2018-04-29T18:11:13.766Z,3.70
2018-04-29T18:13:41.461Z,3.60
2018-04-29T18:16:30.020Z,3.93
2018-04-29T18:19:10.046Z,3.57
2018-04-29T18:21:39.590Z,3.53
2018-04-29T18:24:07.459Z,3.50
2018-04-29T18:26:35.124Z,3.93
2018-04-29T18:29:02.787Z,3.00
2018-04-29T18:31:30.367Z,3.90
2018-04-29T18:33:58.018Z,3.53
2018-04-29T18:36:25.618Z,3.20
2018-04-29T18:38:53.253Z,3.70
2018-04-29T18:41:20.813Z,3.47
2018-04-29T18:43:48.434Z,3.70
2018-04-29T18:46:16.146Z,3.77
2018-04-29T18:48:43.727Z,4.00
2018-04-29T18:51:11.613Z,4.03
2018-04-29T18:53:39.042Z,3.50
2018-04-29T18:56:06.627Z,4.40
2018-04-29T18:58:34.211Z,3.37
2018-04-29T19:01:01.791Z,3.83
2018-04-29T19:03:29.375Z,3.57
2018-04-29T19:05:59.806Z,3.70
2018-04-29T19:08:27.385Z,4.00
2018-04-29T19:10:54.962Z,4.10
2018-04-29T19:13:22.542Z,4.53
2018-04-29T19:15:50.125Z,3.97
2018-04-29T19:18:17.763Z,3.70
2018-04-29T19:20:45.345Z,3.30
2018-04-29T19:23:13.126Z,4.07
2018-04-29T19:25:40.734Z,3.73
2018-04-29T19:28:08.315Z,3.70
2018-04-29T19:30:35.929Z,3.80
2018-04-29T19:33:03.538Z,3.50
2018-04-29T19:35:31.118Z,3.73
2018-04-29T19:37:58.758Z,3.80
2018-04-29T19:40:26.345Z,4.27
2018-04-29T19:42:53.930Z,4.70
2018-04-29T19:45:21.511Z,4.20
2018-04-29T19:47:49.109Z,3.70
2018-04-29T19:50:16.685Z,3.80
2018-04-29T19:52:44.264Z,4.43
2018-04-29T19:55:11.924Z,4.43
2018-04-29T19:57:39.549Z,3.90
2018-04-29T20:00:07.166Z,4.03
2018-04-29T20:02:34.745Z,4.17
2018-04-29T20:05:02.387Z,4.83
2018-04-29T20:07:30.004Z,4.40
2018-04-29T20:09:57.611Z,4.43
2018-04-29T20:12:25.194Z,3.90
2018-04-29T20:14:52.838Z,3.73
2018-04-29T20:17:20.482Z,4.57
2018-04-29T20:19:48.067Z,3.90
2018-04-29T20:22:15.638Z,4.20
2018-04-29T20:27:33.621Z,3.80
2018-04-29T20:30:01.228Z,4.63
2018-04-29T20:32:54.563Z,4.10
2018-04-29T20:35:22.175Z,4.33
2018-04-29T20:37:49.770Z,4.77
2018-04-29T20:40:18.221Z,4.87
2018-04-29T20:42:45.829Z,4.57
2018-04-29T20:45:13.405Z,4.33
2018-04-29T20:47:41.047Z,3.93
2018-04-29T20:50:08.641Z,5.03
2018-04-29T20:52:36.223Z,3.60
2018-04-29T20:55:03.827Z,4.70
2018-04-29T20:57:31.413Z,4.50
2018-04-29T20:59:58.996Z,5.00
2018-04-29T21:02:26.575Z,4.50
2018-04-29T21:04:54.178Z,4.57
2018-04-29T21:07:21.762Z,4.53
2018-04-29T21:09:49.343Z,3.97
2018-04-29T21:12:16.926Z,4.60
2018-04-29T21:14:44.539Z,4.30
2018-04-29T21:17:12.140Z,4.17
2018-04-29T21:19:39.726Z,4.50
2018-04-29T21:22:07.307Z,4.83
2018-04-29T21:24:34.894Z,4.60
2018-04-29T21:27:02.471Z,4.90
2018-04-29T21:29:30.077Z,4.97
2018-04-29T21:31:57.677Z,4.60
2018-04-29T21:34:26.226Z,4.30
2018-04-29T21:36:53.843Z,5.17
2018-04-29T21:39:21.507Z,5.30
2018-04-29T21:41:49.093Z,4.90
2018-04-29T21:44:16.727Z,4.97
2018-04-29T21:46:44.393Z,4.57
2018-04-29T21:49:11.961Z,5.13
2018-04-29T21:51:39.538Z,5.07
2018-04-29T21:54:07.113Z,5.17
2018-04-29T21:56:34.704Z,4.60
2018-04-29T21:59:02.762Z,5.57
2018-04-29T22:01:30.365Z,5.17
2018-04-29T22:03:57.970Z,5.23
2018-04-29T22:06:25.549Z,5.20
2018-04-29T22:08:53.159Z,5.43
2018-04-29T22:11:20.738Z,5.27
2018-04-29T22:13:48.337Z,5.13
2018-04-29T22:16:15.912Z,5.70
2018-04-29T22:18:43.518Z,5.57
2018-04-29T22:21:11.097Z,5.83
2018-04-29T22:23:38.672Z,5.53
2018-04-29T22:26:06.238Z,6.30
2018-04-29T22:28:33.813Z,5.10
2018-04-29T22:31:01.422Z,4.97
2018-04-29T22:33:28.997Z,6.20
2018-04-29T22:35:56.630Z,5.83
2018-04-29T22:38:24.196Z,5.27
2018-04-29T22:40:51.770Z,6.20
2018-04-29T22:43:19.349Z,6.43
2018-04-29T22:45:46.922Z,6.23
2018-04-29T22:48:14.504Z,5.80
2018-04-29T22:50:42.122Z,5.37
2018-04-29T22:53:09.703Z,7.40
2018-04-29T22:55:37.284Z,6.60
2018-04-29T22:58:04.857Z,7.47
2018-04-29T23:00:32.435Z,7.43
2018-04-29T23:03:00.043Z,6.37
2018-04-29T23:05:27.670Z,6.00
2018-04-29T23:07:55.274Z,6.93
2018-04-29T23:10:22.873Z,6.57
2018-04-29T23:12:50.450Z,7.07
2018-04-29T23:15:18.120Z,7.07
2018-04-29T23:17:45.795Z,7.17
2018-04-29T23:20:13.385Z,6.60
2018-04-29T23:22:40.957Z,7.60
2018-04-29T23:25:09.466Z,7.17
2018-04-29T23:27:37.043Z,6.90
2018-04-29T23:30:04.642Z,8.03
2018-04-29T23:32:32.222Z,8.50
2018-04-29T23:34:59.914Z,9.10
2018-04-29T23:37:27.489Z,8.33
2018-04-29T23:39:55.071Z,7.10
2018-04-29T23:42:22.641Z,8.70
2018-04-29T23:44:51.100Z,8.53
2018-04-29T23:47:18.677Z,7.50
2018-04-29T23:49:46.249Z,9.47
2018-04-29T23:52:13.822Z,8.60
2018-04-29T23:54:41.401Z,8.20
2018-04-29T23:57:09.009Z,9.70
2018-04-29T23:59:36.586Z,8.30
