createdAt,value
2018-08-13T00:00:53.655Z,99.90
2018-08-13T00:03:21.931Z,99.90
2018-08-13T00:05:50.205Z,99.90
2018-08-13T00:08:19.588Z,99.90
2018-08-13T00:10:48.923Z,99.90
2018-08-13T00:13:17.228Z,99.90
2018-08-13T00:15:45.607Z,99.90
2018-08-13T00:18:13.998Z,99.90
2018-08-13T00:20:42.378Z,99.90
2018-08-13T00:23:10.710Z,99.90
2018-08-13T00:25:39.034Z,99.90
2018-08-13T00:28:09.310Z,99.90
2018-08-13T00:30:39.409Z,99.90
2018-08-13T00:33:09.943Z,99.90
2018-08-13T00:35:39.312Z,99.90
2018-08-13T00:38:08.521Z,99.90
2018-08-13T00:40:36.960Z,99.90
2018-08-13T00:43:05.630Z,99.90
2018-08-13T00:45:33.952Z,99.90
2018-08-13T00:48:02.436Z,99.90
2018-08-13T00:50:30.872Z,99.90
2018-08-13T00:52:59.160Z,99.90
2018-08-13T00:55:27.576Z,99.90
2018-08-13T00:57:55.911Z,99.90
2018-08-13T01:00:24.227Z,99.90
2018-08-13T01:02:52.619Z,99.90
2018-08-13T01:05:21.329Z,99.90
2018-08-13T01:07:49.630Z,99.90
2018-08-13T01:10:19.769Z,99.90
2018-08-13T01:12:48.178Z,99.90
2018-08-13T01:15:18.338Z,99.90
2018-08-13T01:17:47.640Z,99.90
2018-08-13T01:20:17.047Z,99.90
2018-08-13T01:22:45.327Z,99.90
2018-08-13T01:25:15.268Z,99.90
2018-08-13T01:27:44.235Z,99.90
2018-08-13T01:30:14.263Z,99.90
2018-08-13T01:32:42.544Z,99.90
2018-08-13T01:35:10.837Z,99.90
2018-08-13T01:37:39.431Z,99.90
2018-08-13T01:40:10.233Z,99.90
2018-08-13T01:42:38.610Z,99.90
2018-08-13T01:45:09.457Z,99.90
2018-08-13T01:47:37.806Z,99.90
2018-08-13T01:50:08.927Z,99.90
2018-08-13T01:52:37.294Z,99.90
2018-08-13T01:55:07.007Z,99.90
2018-08-13T01:57:35.371Z,99.90
2018-08-13T02:00:05.131Z,99.90
2018-08-13T02:02:33.438Z,99.90
2018-08-13T02:05:01.727Z,99.90
2018-08-13T02:07:30.168Z,99.90
2018-08-13T02:09:58.492Z,99.90
2018-08-13T02:12:26.807Z,99.90
2018-08-13T02:14:55.141Z,99.90
2018-08-13T02:17:23.411Z,99.90
2018-08-13T02:26:50.924Z,99.90
2018-08-13T02:29:19.390Z,99.90
2018-08-13T02:31:48.589Z,99.90
2018-08-13T02:34:18.172Z,99.90
2018-08-13T02:36:46.577Z,99.90
2018-08-13T02:39:14.988Z,99.90
2018-08-13T02:41:43.319Z,99.90
2018-08-13T02:44:11.661Z,99.90
2018-08-13T02:46:40.056Z,99.90
2018-08-13T02:49:08.394Z,99.90
2018-08-13T02:51:36.830Z,99.90
2018-08-13T02:54:06.374Z,99.90
2018-08-13T02:56:34.836Z,99.90
2018-08-13T02:59:03.151Z,99.90
2018-08-13T03:01:31.629Z,99.90
2018-08-13T03:04:00.049Z,99.90
2018-08-13T03:06:28.427Z,99.90
2018-08-13T03:08:57.791Z,99.90
2018-08-13T03:11:27.102Z,99.90
2018-08-13T03:13:55.431Z,99.90
2018-08-13T03:16:24.802Z,99.90
2018-08-13T03:18:54.167Z,99.90
2018-08-13T03:21:22.591Z,99.90
2018-08-13T03:23:50.913Z,99.90
2018-08-13T03:26:20.264Z,99.90
2018-08-13T03:28:48.605Z,99.90
2018-08-13T03:31:16.902Z,99.90
2018-08-13T03:33:45.253Z,99.90
2018-08-13T03:36:13.634Z,99.90
2018-08-13T03:38:41.934Z,99.90
2018-08-13T03:41:10.304Z,99.90
2018-08-13T03:43:38.705Z,99.90
2018-08-13T03:46:07.139Z,99.90
2018-08-13T03:48:35.457Z,99.90
2018-08-13T03:51:03.818Z,99.90
2018-08-13T03:53:32.078Z,99.90
2018-08-13T03:56:00.484Z,99.90
2018-08-13T03:58:28.818Z,99.90
2018-08-13T04:00:57.152Z,99.90
2018-08-13T04:03:25.526Z,99.90
2018-08-13T04:05:54.807Z,99.90
2018-08-13T04:08:23.097Z,99.90
2018-08-13T04:10:51.477Z,99.90
2018-08-13T04:13:20.793Z,99.90
2018-08-13T04:15:49.155Z,99.90
2018-08-13T04:18:17.533Z,99.90
2018-08-13T04:20:46.002Z,99.90
2018-08-13T04:23:14.295Z,99.90
2018-08-13T04:25:42.722Z,99.90
2018-08-13T04:28:11.114Z,99.90
2018-08-13T04:30:39.433Z,99.90
2018-08-13T04:33:07.879Z,99.90
2018-08-13T04:35:36.156Z,99.90
2018-08-13T04:38:04.480Z,99.90
2018-08-13T04:40:32.856Z,99.90
2018-08-13T04:43:01.266Z,99.90
2018-08-13T04:45:29.795Z,99.90
2018-08-13T04:47:58.122Z,99.90
2018-08-13T04:50:26.515Z,99.90
2018-08-13T04:52:54.897Z,99.90
2018-08-13T04:55:23.226Z,99.90
2018-08-13T04:57:51.654Z,99.90
2018-08-13T05:00:20.001Z,99.90
2018-08-13T05:02:48.383Z,99.90
2018-08-13T05:05:16.743Z,99.90
2018-08-13T05:07:45.114Z,99.90
2018-08-13T05:10:13.482Z,99.90
2018-08-13T05:12:42.271Z,99.20
2018-08-13T05:15:11.281Z,99.40
2018-08-13T05:17:39.710Z,98.70
2018-08-13T05:20:08.992Z,97.70
2018-08-13T05:22:37.354Z,97.70
2018-08-13T05:25:06.635Z,97.20
2018-08-13T05:27:35.122Z,96.40
2018-08-13T05:30:03.536Z,95.60
2018-08-13T05:32:31.874Z,95.50
2018-08-13T05:35:00.291Z,96.60
2018-08-13T05:37:29.699Z,96.30
2018-08-13T05:39:58.047Z,92.70
2018-08-13T05:42:27.109Z,90.80
2018-08-13T05:44:55.499Z,91.20
2018-08-13T05:47:23.792Z,91.20
2018-08-13T05:49:53.143Z,91.60
2018-08-13T05:52:22.541Z,91.90
2018-08-13T05:54:50.900Z,92.00
2018-08-13T05:57:19.263Z,91.80
2018-08-13T05:59:49.609Z,91.80
2018-08-13T06:02:18.007Z,91.50
2018-08-13T06:04:46.365Z,90.50
2018-08-13T06:07:15.733Z,90.10
2018-08-13T06:09:45.089Z,90.20
2018-08-13T06:12:13.422Z,86.50
2018-08-13T06:14:41.703Z,88.20
2018-08-13T06:17:10.151Z,88.00
2018-08-13T06:19:38.541Z,87.50
2018-08-13T06:22:06.838Z,86.70
2018-08-13T06:24:35.101Z,86.20
2018-08-13T06:27:03.404Z,85.30
2018-08-13T06:29:31.812Z,84.00
2018-08-13T06:32:00.164Z,83.20
2018-08-13T06:34:28.530Z,85.30
2018-08-13T06:36:57.797Z,85.30
2018-08-13T06:39:26.109Z,86.50
2018-08-13T06:41:54.364Z,86.40
2018-08-13T06:44:22.790Z,87.30
2018-08-13T06:46:51.177Z,85.80
2018-08-13T06:49:19.524Z,86.00
2018-08-13T06:51:47.898Z,85.30
2018-08-13T06:54:16.205Z,83.90
2018-08-13T06:56:44.539Z,82.30
2018-08-13T06:59:13.361Z,82.50
2018-08-13T07:01:41.773Z,82.60
2018-08-13T07:04:10.170Z,81.70
2018-08-13T07:06:39.553Z,82.60
2018-08-13T07:09:08.936Z,81.20
2018-08-13T07:11:37.307Z,82.70
2018-08-13T07:14:05.950Z,84.20
2018-08-13T07:16:34.559Z,81.00
2018-08-13T07:19:02.889Z,80.00
2018-08-13T07:21:31.258Z,79.40
2018-08-13T07:23:59.610Z,79.30
2018-08-13T07:26:28.905Z,78.60
2018-08-13T07:28:57.339Z,81.00
2018-08-13T07:31:25.656Z,81.80
2018-08-13T07:33:55.042Z,81.20
2018-08-13T07:36:23.390Z,81.10
2018-08-13T07:38:51.780Z,81.40
2018-08-13T07:41:20.127Z,78.40
2018-08-13T07:43:48.483Z,78.50
2018-08-13T07:46:16.860Z,77.20
2018-08-13T07:48:45.252Z,79.10
2018-08-13T07:51:13.612Z,76.30
2018-08-13T07:53:41.871Z,75.40
2018-08-13T07:56:10.244Z,75.60
2018-08-13T07:58:38.547Z,76.60
2018-08-13T08:01:06.892Z,76.20
2018-08-13T08:03:35.213Z,75.60
2018-08-13T08:06:03.663Z,73.50
2018-08-13T08:08:33.018Z,70.70
2018-08-13T08:11:01.342Z,72.20
2018-08-13T08:13:29.657Z,73.50
2018-08-13T08:15:58.019Z,72.50
2018-08-13T08:18:26.510Z,73.00
2018-08-13T08:20:54.784Z,72.10
2018-08-13T08:23:23.114Z,72.30
2018-08-13T08:25:52.454Z,70.70
2018-08-13T08:28:20.820Z,69.50
2018-08-13T08:30:49.162Z,69.80
2018-08-13T08:33:17.519Z,69.80
2018-08-13T08:35:45.862Z,68.50
2018-08-13T08:38:14.137Z,67.00
2018-08-13T08:40:42.445Z,67.20
2018-08-13T08:43:10.818Z,68.10
2018-08-13T08:45:40.156Z,66.40
2018-08-13T08:48:09.462Z,66.20
2018-08-13T08:50:38.946Z,66.00
2018-08-13T08:53:07.310Z,66.50
2018-08-13T08:55:35.686Z,64.80
2018-08-13T08:58:04.065Z,63.70
2018-08-13T09:00:32.329Z,64.60
2018-08-13T09:03:00.599Z,64.40
2018-08-13T09:05:28.990Z,63.30
2018-08-13T09:07:58.911Z,63.70
2018-08-13T09:10:27.142Z,64.30
2018-08-13T09:12:55.458Z,62.80
2018-08-13T09:15:23.746Z,63.80
2018-08-13T09:18:04.299Z,64.40
2018-08-13T09:20:43.929Z,64.20
2018-08-13T09:23:23.467Z,64.70
2018-08-13T09:26:04.093Z,61.40
2018-08-13T09:28:43.762Z,63.60
2018-08-13T09:31:25.559Z,58.60
2018-08-13T09:36:11.321Z,58.90
2018-08-13T09:38:41.585Z,58.60
2018-08-13T09:41:09.879Z,58.70
2018-08-13T09:43:41.974Z,56.80
2018-08-13T09:46:10.330Z,57.20
2018-08-13T09:48:38.630Z,57.10
2018-08-13T09:51:07.009Z,56.80
2018-08-13T09:53:35.363Z,57.00
2018-08-13T09:56:03.755Z,55.90
2018-08-13T09:58:34.098Z,56.70
2018-08-13T10:01:06.978Z,56.00
2018-08-13T10:03:39.653Z,54.90
2018-08-13T10:06:10.030Z,56.10
2018-08-13T10:08:38.364Z,57.00
2018-08-13T10:11:10.432Z,56.60
2018-08-13T10:13:38.799Z,56.30
2018-08-13T10:16:07.123Z,56.50
2018-08-13T10:18:36.423Z,55.90
2018-08-13T10:21:04.795Z,53.60
2018-08-13T10:23:34.071Z,54.30
2018-08-13T10:26:04.373Z,54.70
2018-08-13T10:28:33.658Z,54.10
2018-08-13T10:31:01.975Z,55.00
2018-08-13T10:33:31.293Z,53.60
2018-08-13T10:35:59.648Z,53.00
2018-08-13T10:38:29.257Z,52.80
2018-08-13T10:40:59.581Z,53.20
2018-08-13T10:43:27.868Z,53.00
2018-08-13T10:45:56.234Z,52.60
2018-08-13T10:48:24.490Z,51.60
2018-08-13T10:50:52.872Z,53.10
2018-08-13T10:53:22.230Z,54.40
2018-08-13T10:55:50.597Z,52.50
2018-08-13T10:58:18.976Z,52.90
2018-08-13T11:00:47.343Z,52.20
2018-08-13T11:03:15.706Z,52.10
2018-08-13T11:05:43.986Z,52.50
2018-08-13T11:08:12.227Z,52.80
2018-08-13T11:10:41.547Z,53.10
2018-08-13T11:13:13.119Z,53.80
2018-08-13T11:15:41.621Z,53.70
2018-08-13T11:18:10.016Z,50.80
2018-08-13T11:20:38.431Z,51.80
2018-08-13T11:23:07.078Z,52.60
2018-08-13T11:25:36.391Z,53.30
2018-08-13T11:28:04.854Z,51.30
2018-08-13T11:30:34.140Z,50.40
2018-08-13T11:33:02.594Z,52.10
2018-08-13T11:35:31.954Z,51.10
2018-08-13T11:38:01.359Z,50.40
2018-08-13T11:40:29.742Z,51.30
2018-08-13T11:42:58.046Z,51.50
2018-08-13T11:45:26.420Z,51.40
2018-08-13T11:47:54.847Z,51.30
2018-08-13T11:50:23.362Z,52.00
2018-08-13T11:52:52.581Z,51.40
2018-08-13T11:55:21.214Z,53.20
2018-08-13T11:57:50.867Z,51.10
2018-08-13T12:00:19.540Z,51.10
2018-08-13T12:02:49.599Z,51.90
2018-08-13T12:05:18.125Z,50.30
2018-08-13T12:07:46.560Z,50.40
2018-08-13T12:10:17.718Z,50.40
2018-08-13T12:12:46.277Z,50.40
2018-08-13T12:15:14.981Z,52.20
2018-08-13T12:17:43.769Z,50.90
2018-08-13T12:20:20.621Z,51.50
2018-08-13T12:22:49.085Z,51.40
2018-08-13T12:25:22.736Z,52.50
2018-08-13T12:27:56.026Z,52.90
2018-08-13T12:30:24.470Z,53.20
2018-08-13T12:32:54.125Z,52.00
2018-08-13T12:35:23.502Z,53.20
2018-08-13T12:37:52.117Z,51.70
2018-08-13T12:40:20.695Z,50.80
2018-08-13T12:42:49.086Z,50.80
2018-08-13T12:45:18.619Z,50.90
2018-08-13T12:47:47.088Z,51.70
2018-08-13T12:50:17.081Z,52.00
2018-08-13T12:52:47.024Z,51.20
2018-08-13T12:55:15.636Z,51.70
2018-08-13T12:57:44.077Z,50.80
2018-08-13T13:00:15.438Z,51.60
2018-08-13T13:02:43.940Z,52.40
2018-08-13T13:05:13.912Z,54.20
2018-08-13T13:07:42.286Z,52.50
2018-08-13T13:10:13.538Z,53.10
2018-08-13T13:12:42.771Z,53.20
2018-08-13T13:15:12.903Z,53.00
2018-08-13T13:17:41.314Z,51.70
2018-08-13T13:20:15.152Z,52.40
2018-08-13T13:22:43.857Z,52.00
2018-08-13T13:25:12.281Z,52.70
2018-08-13T13:27:40.701Z,52.40
2018-08-13T13:30:11.687Z,52.10
2018-08-13T13:32:40.063Z,53.40
2018-08-13T13:35:09.804Z,53.40
2018-08-13T13:37:38.520Z,52.40
2018-08-13T13:40:09.072Z,51.90
2018-08-13T13:42:37.971Z,53.20
2018-08-13T13:45:06.555Z,52.60
2018-08-13T13:47:35.076Z,52.40
2018-08-13T13:50:03.387Z,52.10
2018-08-13T13:52:31.894Z,51.60
2018-08-13T13:55:00.299Z,51.50
2018-08-13T13:57:28.715Z,51.60
2018-08-13T13:59:57.212Z,51.40
2018-08-13T14:02:25.595Z,52.00
2018-08-13T14:04:53.980Z,52.50
2018-08-13T14:07:22.473Z,52.90
2018-08-13T14:09:51.044Z,53.30
2018-08-13T14:12:19.512Z,52.00
2018-08-13T14:14:47.802Z,51.50
2018-08-13T14:17:16.208Z,51.50
2018-08-13T14:19:44.725Z,52.70
2018-08-13T14:22:13.089Z,52.00
2018-08-13T14:24:41.422Z,52.10
2018-08-13T14:27:09.848Z,51.50
2018-08-13T14:29:38.222Z,51.80
2018-08-13T14:32:06.673Z,51.60
2018-08-13T14:34:35.060Z,52.40
2018-08-13T14:37:03.463Z,51.90
2018-08-13T14:39:31.921Z,52.10
2018-08-13T14:42:00.386Z,53.30
2018-08-13T14:44:28.834Z,52.90
2018-08-13T14:46:57.209Z,53.50
2018-08-13T14:49:25.523Z,53.50
2018-08-13T14:51:53.886Z,53.60
2018-08-13T14:54:22.175Z,54.00
2018-08-13T14:56:50.555Z,54.70
2018-08-13T14:59:18.891Z,54.00
2018-08-13T15:01:47.196Z,54.90
2018-08-13T15:04:15.588Z,55.20
2018-08-13T15:06:43.878Z,55.80
2018-08-13T15:09:12.286Z,56.40
2018-08-13T15:11:41.840Z,57.30
2018-08-13T15:14:12.423Z,57.50
2018-08-13T15:16:40.919Z,57.50
2018-08-13T15:19:10.367Z,59.40
2018-08-13T15:21:38.859Z,61.00
2018-08-13T15:24:07.179Z,61.70
2018-08-13T15:26:35.628Z,61.80
2018-08-13T15:29:04.096Z,62.50
2018-08-13T15:31:32.416Z,62.90
2018-08-13T15:34:00.927Z,63.10
2018-08-13T15:36:29.276Z,63.50
2018-08-13T15:38:57.700Z,64.90
2018-08-13T15:41:26.012Z,65.50
2018-08-13T15:43:54.567Z,66.50
2018-08-13T15:46:23.031Z,67.50
2018-08-13T15:48:51.372Z,68.80
2018-08-13T15:51:19.942Z,69.60
2018-08-13T15:53:48.380Z,69.80
2018-08-13T15:56:16.835Z,70.60
2018-08-13T15:58:45.267Z,71.50
2018-08-13T16:01:13.654Z,72.10
2018-08-13T16:03:42.083Z,72.70
2018-08-13T16:06:10.434Z,72.90
2018-08-13T16:08:38.906Z,73.70
2018-08-13T16:11:07.760Z,74.80
2018-08-13T16:13:36.083Z,76.40
2018-08-13T16:16:04.475Z,78.50
2018-08-13T16:18:32.908Z,78.50
2018-08-13T16:21:01.427Z,79.10
2018-08-13T16:23:29.814Z,79.60
2018-08-13T16:25:58.542Z,80.70
2018-08-13T16:28:26.847Z,82.90
2018-08-13T16:30:55.188Z,86.20
2018-08-13T16:33:23.539Z,88.60
2018-08-13T16:35:52.011Z,88.60
2018-08-13T16:38:20.413Z,90.20
2018-08-13T16:40:48.803Z,90.80
2018-08-13T16:43:17.251Z,91.50
2018-08-13T16:45:45.719Z,92.10
2018-08-13T16:48:14.209Z,93.00
2018-08-13T16:50:42.590Z,92.90
2018-08-13T16:53:10.990Z,94.40
2018-08-13T16:55:39.558Z,95.70
2018-08-13T16:58:07.828Z,98.20
2018-08-13T17:00:36.248Z,99.60
2018-08-13T17:03:04.749Z,99.90
2018-08-13T17:05:34.760Z,99.90
2018-08-13T17:08:03.182Z,99.90
2018-08-13T17:10:31.535Z,99.90
2018-08-13T17:13:01.946Z,99.90
2018-08-13T17:15:31.473Z,99.90
2018-08-13T17:18:01.007Z,99.90
2018-08-13T17:20:32.198Z,99.90
2018-08-13T17:23:00.577Z,99.90
2018-08-13T17:25:28.881Z,99.90
2018-08-13T17:27:57.201Z,99.90
2018-08-13T17:30:26.528Z,99.90
2018-08-13T17:32:56.671Z,99.90
2018-08-13T17:35:27.732Z,99.90
2018-08-13T17:37:56.218Z,99.90
2018-08-13T17:40:24.923Z,99.90
2018-08-13T17:42:54.049Z,99.90
2018-08-13T17:45:23.065Z,99.90
2018-08-13T17:47:51.431Z,99.90
2018-08-13T17:50:20.816Z,99.90
2018-08-13T17:52:49.211Z,99.90
2018-08-13T17:55:18.248Z,99.90
2018-08-13T17:57:46.739Z,99.90
2018-08-13T18:00:20.286Z,99.90
2018-08-13T18:02:49.679Z,99.90
2018-08-13T18:05:20.164Z,99.90
2018-08-13T18:07:48.773Z,99.90
2018-08-13T18:10:20.111Z,99.90
2018-08-13T18:12:48.518Z,99.90
2018-08-13T18:15:17.411Z,99.90
2018-08-13T18:17:46.289Z,99.90
2018-08-13T18:20:14.662Z,99.90
2018-08-13T18:22:44.038Z,99.90
2018-08-13T18:25:13.568Z,99.90
2018-08-13T18:27:43.595Z,99.90
2018-08-13T18:30:22.680Z,99.90
2018-08-13T18:32:51.326Z,99.90
2018-08-13T18:35:19.696Z,99.90
2018-08-13T18:37:48.086Z,99.90
2018-08-13T18:40:19.960Z,99.90
2018-08-13T18:42:48.309Z,99.90
2018-08-13T18:45:16.761Z,99.90
2018-08-13T18:47:45.072Z,99.90
2018-08-13T18:50:16.381Z,99.90
2018-08-13T18:52:52.469Z,99.90
2018-08-13T18:55:30.305Z,99.90
2018-08-13T18:58:00.455Z,99.90
2018-08-13T19:00:30.154Z,99.90
2018-08-13T19:03:00.829Z,99.90
2018-08-13T19:05:29.546Z,99.90
2018-08-13T19:07:57.914Z,99.90
2018-08-13T19:10:26.257Z,99.90
2018-08-13T19:12:54.566Z,99.90
2018-08-13T19:15:25.908Z,99.90
2018-08-13T19:17:54.528Z,99.90
2018-08-13T19:20:23.190Z,99.90
2018-08-13T19:22:51.644Z,99.90
2018-08-13T19:25:21.403Z,99.90
2018-08-13T19:27:49.871Z,99.90
2018-08-13T19:30:19.206Z,99.90
2018-08-13T19:32:49.431Z,99.90
2018-08-13T19:35:17.889Z,99.90
2018-08-13T19:37:46.747Z,99.90
2018-08-13T19:40:17.356Z,99.90
2018-08-13T19:42:46.513Z,99.90
2018-08-13T19:45:15.963Z,99.90
2018-08-13T19:47:44.835Z,99.90
2018-08-13T19:50:13.510Z,99.90
2018-08-13T19:52:43.062Z,99.90
2018-08-13T19:55:12.174Z,99.90
2018-08-13T19:57:40.906Z,99.90
2018-08-13T20:00:26.636Z,99.90
2018-08-13T20:02:55.504Z,99.90
2018-08-13T20:05:25.160Z,99.90
2018-08-13T20:07:54.166Z,99.90
2018-08-13T20:10:22.548Z,99.90
2018-08-13T20:12:51.010Z,99.90
2018-08-13T20:15:19.386Z,99.90
2018-08-13T20:17:47.766Z,99.90
2018-08-13T20:20:19.072Z,99.90
2018-08-13T20:22:48.125Z,99.90
2018-08-13T20:25:17.478Z,99.90
2018-08-13T20:27:47.519Z,99.90
2018-08-13T20:30:18.251Z,99.90
2018-08-13T20:32:47.842Z,99.90
2018-08-13T20:35:16.173Z,99.90
2018-08-13T20:37:44.568Z,99.90
2018-08-13T20:40:14.848Z,99.90
2018-08-13T20:42:44.313Z,99.90
2018-08-13T20:45:15.579Z,99.90
2018-08-13T20:47:44.539Z,99.90
2018-08-13T20:50:15.732Z,99.90
2018-08-13T20:52:44.778Z,99.90
2018-08-13T20:55:18.268Z,99.90
2018-08-13T20:57:47.383Z,99.90
2018-08-13T21:00:17.312Z,99.90
2018-08-13T21:02:46.816Z,99.90
2018-08-13T21:05:15.628Z,99.90
2018-08-13T21:10:24.681Z,99.90
2018-08-13T21:12:53.220Z,99.90
2018-08-13T21:15:27.646Z,99.90
2018-08-13T21:18:15.419Z,99.90
2018-08-13T21:20:43.794Z,99.90
2018-08-13T21:23:12.389Z,99.90
2018-08-13T21:25:41.583Z,99.90
2018-08-13T21:28:09.900Z,99.90
2018-08-13T21:30:40.259Z,99.90
2018-08-13T21:33:09.586Z,99.90
2018-08-13T21:35:37.996Z,99.90
2018-08-13T21:38:06.455Z,99.90
2018-08-13T21:40:34.953Z,99.90
2018-08-13T21:43:03.393Z,99.90
2018-08-13T21:45:32.585Z,99.90
2018-08-13T21:48:01.313Z,99.90
2018-08-13T21:50:29.763Z,99.90
2018-08-13T21:52:58.218Z,99.90
2018-08-13T21:55:27.713Z,99.90
2018-08-13T21:59:18.522Z,99.90
2018-08-13T22:01:48.096Z,99.90
2018-08-13T22:04:18.212Z,99.90
2018-08-13T22:06:46.828Z,99.90
2018-08-13T22:09:15.282Z,99.90
2018-08-13T22:11:43.857Z,99.90
2018-08-13T22:14:12.387Z,99.90
2018-08-13T22:16:41.037Z,99.90
2018-08-13T22:19:10.449Z,99.90
2018-08-13T22:21:39.036Z,99.90
2018-08-13T22:24:18.894Z,99.90
2018-08-13T22:26:47.352Z,99.90
2018-08-13T22:29:16.860Z,99.90
2018-08-13T22:31:46.371Z,99.90
2018-08-13T22:34:15.071Z,99.90
2018-08-13T22:36:43.577Z,99.90
2018-08-13T22:39:11.960Z,99.90
2018-08-13T22:41:41.484Z,99.90
2018-08-13T22:44:09.952Z,99.90
2018-08-13T22:46:38.475Z,99.90
2018-08-13T22:49:07.072Z,99.90
2018-08-13T22:51:35.652Z,99.90
2018-08-13T22:54:07.573Z,99.90
2018-08-13T22:56:36.274Z,99.90
2018-08-13T22:59:04.866Z,99.90
2018-08-13T23:01:33.505Z,99.90
2018-08-13T23:04:03.060Z,99.90
2018-08-13T23:06:31.631Z,99.90
2018-08-13T23:09:00.083Z,99.90
2018-08-13T23:11:28.507Z,99.90
2018-08-13T23:13:57.244Z,99.90
2018-08-13T23:16:29.592Z,99.90
2018-08-13T23:18:59.965Z,99.90
2018-08-13T23:21:28.353Z,99.90
2018-08-13T23:24:00.257Z,99.90
2018-08-13T23:26:29.711Z,99.90
2018-08-13T23:30:04.453Z,99.90
2018-08-13T23:32:32.825Z,99.90
2018-08-13T23:35:03.297Z,99.90
2018-08-13T23:37:31.764Z,99.90
2018-08-13T23:40:00.078Z,99.90
2018-08-13T23:42:31.544Z,99.90
2018-08-13T23:45:01.000Z,99.90
2018-08-13T23:47:29.376Z,99.90
2018-08-13T23:49:57.739Z,99.90
2018-08-13T23:52:26.121Z,99.90
2018-08-13T23:54:54.627Z,99.90
2018-08-13T23:57:23.353Z,99.90
2018-08-13T23:59:52.523Z,99.90
