createdAt,value
2022-09-12T00:01:08.195Z,58.97
2022-09-12T00:03:36.351Z,58.70
2022-09-12T00:06:10.351Z,58.91
2022-09-12T00:08:38.553Z,58.69
2022-09-12T00:11:10.002Z,58.61
2022-09-12T00:13:41.652Z,58.93
2022-09-12T00:16:16.731Z,58.71
2022-09-12T00:18:46.806Z,58.66
2022-09-12T00:21:16.132Z,58.59
2022-09-12T00:23:44.600Z,58.93
2022-09-12T00:26:14.666Z,58.55
2022-09-12T00:28:42.943Z,58.46
2022-09-12T00:31:12.676Z,58.43
2022-09-12T00:33:40.969Z,58.42
2022-09-12T00:36:11.626Z,58.46
2022-09-12T00:38:42.055Z,58.45
2022-09-12T00:41:16.858Z,58.50
2022-09-12T00:43:45.923Z,58.23
2022-09-12T00:46:28.841Z,58.27
2022-09-12T00:49:02.639Z,58.23
2022-09-12T00:51:33.197Z,58.41
2022-09-12T00:54:04.530Z,58.31
2022-09-12T00:56:34.127Z,57.97
2022-09-12T00:59:06.417Z,58.36
2022-09-12T01:01:34.965Z,58.18
2022-09-12T01:04:05.712Z,58.02
2022-09-12T01:06:38.102Z,58.42
2022-09-12T01:09:06.668Z,57.85
2022-09-12T01:11:39.892Z,58.06
2022-09-12T01:14:10.680Z,58.15
2022-09-12T01:16:39.370Z,57.77
2022-09-12T01:19:24.389Z,57.82
2022-09-12T01:22:03.084Z,57.99
2022-09-12T01:24:59.411Z,57.67
2022-09-12T01:27:59.217Z,57.58
2022-09-12T01:30:43.090Z,57.93
2022-09-12T01:33:36.422Z,57.87
2022-09-12T01:36:42.412Z,57.58
2022-09-12T01:39:18.417Z,57.42
2022-09-12T01:41:54.528Z,57.84
2022-09-12T01:44:30.257Z,57.73
2022-09-12T01:47:03.524Z,57.76
2022-09-12T01:49:37.479Z,57.45
2022-09-12T01:52:12.110Z,57.29
2022-09-12T01:54:44.862Z,57.13
2022-09-12T01:57:19.853Z,57.38
2022-09-12T01:59:52.037Z,57.60
2022-09-12T02:02:24.120Z,57.49
2022-09-12T02:04:58.028Z,57.13
2022-09-12T02:07:32.207Z,57.51
2022-09-12T02:10:07.437Z,57.44
2022-09-12T02:12:42.558Z,56.98
2022-09-12T02:15:13.614Z,57.30
2022-09-12T02:17:46.641Z,56.97
2022-09-12T02:20:44.034Z,57.05
2022-09-12T02:23:09.893Z,57.22
2022-09-12T02:25:43.126Z,57.09
2022-09-12T02:28:15.092Z,56.80
2022-09-12T02:30:49.451Z,57.17
2022-09-12T02:33:26.689Z,57.11
2022-09-12T02:36:03.171Z,56.81
2022-09-12T02:38:38.827Z,56.76
2022-09-12T02:41:07.429Z,56.72
2022-09-12T02:43:35.347Z,56.50
2022-09-12T02:46:03.206Z,56.56
2022-09-12T02:48:41.531Z,57.25
2022-09-12T02:51:09.820Z,57.06
2022-09-12T02:53:38.599Z,57.04
2022-09-12T02:56:12.139Z,57.37
2022-09-12T02:58:40.224Z,57.37
2022-09-12T03:01:16.804Z,57.39
2022-09-12T03:03:59.083Z,57.03
2022-09-12T03:06:34.784Z,57.18
2022-09-12T03:09:13.610Z,56.83
2022-09-12T03:11:58.042Z,57.04
2022-09-12T03:14:44.713Z,57.06
2022-09-12T03:17:28.402Z,57.20
2022-09-12T03:20:03.336Z,57.41
2022-09-12T03:22:40.068Z,57.64
2022-09-12T03:25:16.585Z,57.43
2022-09-12T03:27:48.773Z,57.24
2022-09-12T03:30:16.564Z,57.25
2022-09-12T03:32:46.628Z,56.87
2022-09-12T03:35:22.239Z,57.03
2022-09-12T03:37:54.502Z,57.26
2022-09-12T03:40:22.401Z,56.95
2022-09-12T03:42:50.194Z,56.96
2022-09-12T03:45:18.071Z,56.99
2022-09-12T03:47:45.985Z,57.16
2022-09-12T03:50:15.327Z,57.30
2022-09-12T03:52:43.189Z,56.95
2022-09-12T03:55:12.037Z,56.77
2022-09-12T03:57:39.910Z,56.80
2022-09-12T04:00:09.951Z,56.96
2022-09-12T04:02:38.218Z,56.42
2022-09-12T04:05:06.548Z,56.56
2022-09-12T04:07:35.893Z,56.61
2022-09-12T04:10:04.115Z,56.85
2022-09-12T04:12:31.981Z,56.50
2022-09-12T04:14:59.786Z,56.75
2022-09-12T04:17:27.638Z,56.74
2022-09-12T04:19:55.427Z,56.39
2022-09-12T04:22:23.845Z,56.37
2022-09-12T04:24:53.105Z,56.17
2022-09-12T04:27:22.023Z,56.66
2022-09-12T04:29:49.846Z,56.12
2022-09-12T04:32:18.869Z,56.19
2022-09-12T04:34:47.071Z,56.13
2022-09-12T04:37:15.014Z,56.38
2022-09-12T04:39:42.920Z,56.17
2022-09-12T04:42:12.441Z,56.41
2022-09-12T04:44:40.245Z,56.15
2022-09-12T04:47:08.125Z,56.31
2022-09-12T04:49:36.047Z,56.09
2022-09-12T04:52:04.101Z,56.07
2022-09-12T04:54:34.681Z,56.37
2022-09-12T04:57:02.635Z,56.10
2022-09-12T04:59:34.429Z,56.03
2022-09-12T05:02:02.656Z,56.01
2022-09-12T05:04:31.589Z,55.96
2022-09-12T05:06:59.966Z,56.30
2022-09-12T05:09:27.947Z,55.77
2022-09-12T05:12:04.693Z,55.62
2022-09-12T05:14:35.603Z,55.65
2022-09-12T05:17:06.449Z,56.00
2022-09-12T05:19:34.279Z,55.96
2022-09-12T05:22:06.633Z,55.69
2022-09-12T05:24:35.136Z,55.78
2022-09-12T05:27:03.450Z,55.34
2022-09-12T05:29:31.368Z,55.58
2022-09-12T05:32:00.542Z,55.56
2022-09-12T05:34:28.560Z,56.24
2022-09-12T05:36:56.423Z,56.18
2022-09-12T05:39:24.621Z,56.21
2022-09-12T05:41:52.462Z,55.88
2022-09-12T05:44:20.314Z,55.99
2022-09-12T05:46:50.810Z,55.89
2022-09-12T05:49:21.460Z,55.66
2022-09-12T05:51:49.767Z,55.76
2022-09-12T05:54:21.223Z,55.85
2022-09-12T05:56:49.444Z,55.82
2022-09-12T05:59:18.842Z,55.71
2022-09-12T06:01:46.846Z,55.91
2022-09-12T06:04:14.848Z,55.75
2022-09-12T06:06:45.994Z,55.69
2022-09-12T06:09:14.971Z,55.91
2022-09-12T06:11:43.622Z,55.78
2022-09-12T06:14:15.413Z,55.87
2022-09-12T06:16:43.482Z,55.65
2022-09-12T06:19:16.200Z,55.56
2022-09-12T06:21:45.603Z,55.69
2022-09-12T06:24:16.254Z,55.94
2022-09-12T06:26:44.910Z,55.93
2022-09-12T06:29:13.358Z,55.58
2022-09-12T06:31:45.321Z,55.79
2022-09-12T06:34:16.002Z,55.87
2022-09-12T06:36:46.896Z,55.59
2022-09-12T06:39:16.297Z,55.70
2022-09-12T06:41:44.630Z,55.39
2022-09-12T06:44:15.549Z,55.88
2022-09-12T06:46:44.242Z,55.88
2022-09-12T06:49:13.098Z,55.75
2022-09-12T06:51:42.155Z,55.79
2022-09-12T06:54:13.745Z,55.76
2022-09-12T06:56:41.735Z,55.88
2022-09-12T06:59:09.848Z,55.20
2022-09-12T07:01:37.931Z,55.02
2022-09-12T07:04:06.544Z,54.83
2022-09-12T07:06:40.182Z,55.60
2022-09-12T07:09:12.401Z,56.06
2022-09-12T07:11:40.963Z,56.11
2022-09-12T07:14:14.063Z,56.76
2022-09-12T07:16:42.082Z,57.34
2022-09-12T07:19:10.783Z,58.16
2022-09-12T07:21:40.886Z,58.63
2022-09-12T07:24:11.342Z,59.19
2022-09-12T07:26:42.029Z,59.59
2022-09-12T07:32:05.598Z,60.07
2022-09-12T07:34:33.803Z,59.77
2022-09-12T07:37:05.001Z,59.54
2022-09-12T07:39:34.162Z,59.48
2022-09-12T07:42:02.007Z,59.20
2022-09-12T07:44:30.244Z,59.15
2022-09-12T07:46:58.035Z,59.36
2022-09-12T07:49:25.959Z,59.42
2022-09-12T07:51:53.948Z,59.47
2022-09-12T07:54:21.879Z,60.01
2022-09-12T07:56:51.703Z,60.39
2022-09-12T07:59:41.502Z,60.68
2022-09-12T08:02:13.483Z,60.93
2022-09-12T08:04:44.555Z,61.14
2022-09-12T08:07:12.829Z,61.05
2022-09-12T08:09:40.669Z,60.94
2022-09-12T08:12:10.219Z,60.76
2022-09-12T08:14:38.128Z,60.90
2022-09-12T08:17:06.716Z,60.81
2022-09-12T08:19:34.613Z,61.20
2022-09-12T08:22:02.861Z,61.26
2022-09-12T08:24:32.025Z,61.15
2022-09-12T08:26:59.872Z,61.14
2022-09-12T08:29:32.125Z,61.23
2022-09-12T08:32:00.358Z,60.91
2022-09-12T08:34:28.172Z,60.99
2022-09-12T08:36:55.994Z,61.29
2022-09-12T08:39:24.689Z,61.20
2022-09-12T08:42:01.509Z,61.03
2022-09-12T08:45:03.538Z,60.70
2022-09-12T08:47:34.325Z,60.72
2022-09-12T08:50:07.798Z,60.88
2022-09-12T08:52:42.087Z,61.08
2022-09-12T08:55:25.437Z,60.94
2022-09-12T08:57:53.740Z,61.17
2022-09-12T09:00:23.244Z,61.41
2022-09-12T09:03:16.816Z,61.31
2022-09-12T09:05:52.212Z,61.32
2022-09-12T09:08:33.909Z,61.43
2022-09-12T09:11:13.521Z,61.30
2022-09-12T09:14:07.846Z,61.74
2022-09-12T09:16:39.834Z,61.05
2022-09-12T09:19:18.548Z,60.91
2022-09-12T09:21:52.419Z,61.35
2022-09-12T09:24:25.001Z,60.59
2022-09-12T09:26:59.184Z,60.78
2022-09-12T09:29:31.106Z,60.73
2022-09-12T09:32:04.655Z,60.72
2022-09-12T09:34:33.190Z,60.67
2022-09-12T09:37:08.300Z,60.73
2022-09-12T09:39:48.056Z,60.86
2022-09-12T09:42:27.404Z,60.52
2022-09-12T09:44:58.787Z,60.62
2022-09-12T09:47:28.413Z,61.00
2022-09-12T09:49:56.512Z,60.96
2022-09-12T09:52:29.499Z,60.36
2022-09-12T09:55:00.613Z,60.76
2022-09-12T09:57:43.428Z,60.78
2022-09-12T10:00:26.986Z,60.71
2022-09-12T10:03:27.319Z,60.53
2022-09-12T10:05:58.177Z,60.28
2022-09-12T10:08:27.870Z,60.42
2022-09-12T10:11:02.091Z,60.66
2022-09-12T10:13:40.573Z,60.41
2022-09-12T10:16:20.143Z,60.68
2022-09-12T10:18:51.343Z,60.16
2022-09-12T10:21:29.582Z,60.49
2022-09-12T10:24:21.781Z,60.10
2022-09-12T10:26:56.760Z,60.03
2022-09-12T10:29:29.034Z,59.81
2022-09-12T10:31:59.739Z,59.85
2022-09-12T10:34:33.482Z,59.90
2022-09-12T10:37:05.509Z,59.67
2022-09-12T10:39:36.074Z,60.07
2022-09-12T10:42:05.455Z,59.53
2022-09-12T10:44:35.578Z,59.55
2022-09-12T10:47:20.289Z,59.74
2022-09-12T10:49:51.205Z,59.24
2022-09-12T10:52:23.293Z,59.32
2022-09-12T10:54:51.383Z,58.79
2022-09-12T10:57:45.625Z,58.25
2022-09-12T11:00:17.828Z,57.79
2022-09-12T11:03:00.377Z,58.12
2022-09-12T11:05:40.224Z,57.80
2022-09-12T11:08:22.516Z,57.81
2022-09-12T11:11:08.934Z,57.55
2022-09-12T11:13:56.259Z,57.45
2022-09-12T11:16:32.363Z,57.08
2022-09-12T11:19:23.329Z,57.03
2022-09-12T11:22:07.751Z,57.08
2022-09-12T11:25:11.327Z,56.66
2022-09-12T11:28:00.255Z,56.77
2022-09-12T11:30:35.980Z,56.07
2022-09-12T11:33:15.939Z,56.36
2022-09-12T11:35:55.016Z,56.56
2022-09-12T11:38:41.822Z,56.40
2022-09-12T11:41:12.740Z,56.65
2022-09-12T11:43:44.703Z,56.78
2022-09-12T11:46:19.241Z,56.94
2022-09-12T11:48:52.685Z,56.71
2022-09-12T11:51:22.455Z,56.92
2022-09-12T11:54:03.443Z,56.95
2022-09-12T11:56:31.489Z,56.65
2022-09-12T11:59:10.358Z,57.22
2022-09-12T12:01:47.734Z,56.81
2022-09-12T12:04:21.649Z,57.15
2022-09-12T12:06:56.361Z,57.15
2022-09-12T12:09:25.684Z,57.21
2022-09-12T12:11:57.785Z,57.19
2022-09-12T12:14:27.966Z,57.27
2022-09-12T12:16:55.906Z,57.08
2022-09-12T12:19:33.760Z,57.07
2022-09-12T12:22:13.864Z,57.01
2022-09-12T12:25:00.282Z,57.15
2022-09-12T12:27:47.369Z,56.88
2022-09-12T12:30:57.772Z,56.93
2022-09-12T12:34:01.369Z,56.93
2022-09-12T12:36:40.322Z,56.79
2022-09-12T12:39:44.816Z,56.62
2022-09-12T12:43:02.796Z,56.79
2022-09-12T12:46:08.025Z,56.79
2022-09-12T12:48:45.990Z,56.72
2022-09-12T12:51:40.038Z,56.60
2022-09-12T12:54:50.554Z,56.25
2022-09-12T12:57:27.267Z,56.49
2022-09-12T12:59:59.351Z,56.51
2022-09-12T13:02:33.174Z,56.45
2022-09-12T13:05:08.506Z,56.17
2022-09-12T13:07:39.594Z,56.06
2022-09-12T13:10:23.311Z,56.18
2022-09-12T13:12:53.550Z,55.88
2022-09-12T13:15:49.439Z,55.69
2022-09-12T13:18:24.282Z,55.46
2022-09-12T13:21:03.739Z,55.45
2022-09-12T13:23:33.471Z,55.20
2022-09-12T13:26:02.609Z,55.08
2022-09-12T13:28:32.441Z,55.38
2022-09-12T13:31:04.169Z,55.55
2022-09-12T13:33:42.878Z,55.13
2022-09-12T13:36:40.943Z,55.02
2022-09-12T13:39:21.993Z,54.93
2022-09-12T13:42:21.838Z,54.64
2022-09-12T13:44:57.938Z,54.09
2022-09-12T13:47:30.639Z,54.06
2022-09-12T13:49:59.704Z,54.27
2022-09-12T13:52:31.271Z,53.93
2022-09-12T13:55:00.549Z,54.14
2022-09-12T13:57:37.508Z,54.19
2022-09-12T14:00:19.327Z,53.62
2022-09-12T14:02:48.589Z,53.65
2022-09-12T14:05:21.306Z,53.95
2022-09-12T14:07:55.273Z,53.80
2022-09-12T14:10:31.893Z,53.54
2022-09-12T14:13:11.831Z,53.54
2022-09-12T14:15:45.440Z,53.09
2022-09-12T14:18:24.408Z,53.28
2022-09-12T14:20:56.947Z,53.09
2022-09-12T14:23:29.111Z,53.14
2022-09-12T14:25:57.344Z,52.89
2022-09-12T14:28:28.239Z,52.68
2022-09-12T14:31:03.072Z,52.97
2022-09-12T14:33:34.469Z,52.30
2022-09-12T14:36:12.467Z,52.61
2022-09-12T14:38:43.615Z,52.26
2022-09-12T14:41:13.453Z,52.38
2022-09-12T14:43:45.433Z,52.35
2022-09-12T14:46:20.730Z,52.19
2022-09-12T14:48:54.905Z,52.13
2022-09-12T14:51:26.438Z,51.73
2022-09-12T14:53:54.669Z,51.71
2022-09-12T14:56:23.962Z,51.61
2022-09-12T14:58:51.859Z,51.95
2022-09-12T15:01:26.416Z,51.66
2022-09-12T15:03:56.838Z,51.48
2022-09-12T15:06:29.571Z,51.98
2022-09-12T15:08:59.547Z,52.11
2022-09-12T15:11:27.515Z,51.77
2022-09-12T15:13:55.465Z,51.85
2022-09-12T15:16:24.796Z,52.12
2022-09-12T15:18:52.578Z,52.45
2022-09-12T15:21:22.172Z,52.17
2022-09-12T15:23:51.324Z,52.17
2022-09-12T15:26:21.746Z,52.12
2022-09-12T15:28:50.060Z,51.98
2022-09-12T15:31:25.620Z,51.57
2022-09-12T15:33:53.998Z,51.87
2022-09-12T15:36:25.847Z,51.98
2022-09-12T15:38:54.108Z,52.04
2022-09-12T15:41:24.018Z,52.10
2022-09-12T15:43:52.525Z,52.27
2022-09-12T15:46:24.906Z,52.14
2022-09-12T15:48:52.815Z,52.02
2022-09-12T15:51:22.609Z,52.41
2022-09-12T15:53:51.874Z,52.53
2022-09-12T15:56:21.609Z,52.79
2022-09-12T15:58:58.837Z,52.92
2022-09-12T16:01:29.890Z,52.80
2022-09-12T16:03:58.084Z,52.60
2022-09-12T16:06:26.973Z,52.63
2022-09-12T16:08:54.815Z,52.59
2022-09-12T16:11:25.780Z,52.71
2022-09-12T16:13:54.962Z,52.95
2022-09-12T16:16:22.822Z,52.91
2022-09-12T16:18:52.154Z,53.31
2022-09-12T16:21:20.055Z,53.76
2022-09-12T16:23:48.840Z,53.74
2022-09-12T16:26:17.506Z,53.96
2022-09-12T16:28:45.711Z,53.73
2022-09-12T16:31:15.133Z,53.53
2022-09-12T16:33:43.279Z,53.22
2022-09-12T16:36:14.372Z,52.73
2022-09-12T16:38:43.083Z,53.36
2022-09-12T16:41:12.390Z,54.16
2022-09-12T16:43:40.407Z,54.95
2022-09-12T16:46:10.725Z,54.82
2022-09-12T16:48:42.551Z,54.61
2022-09-12T16:51:11.994Z,54.08
2022-09-12T16:53:40.960Z,54.10
2022-09-12T16:56:09.104Z,55.24
2022-09-12T16:58:41.757Z,54.96
2022-09-12T17:01:11.973Z,55.39
2022-09-12T17:03:40.078Z,55.74
2022-09-12T17:06:09.907Z,55.61
2022-09-12T17:08:41.465Z,56.07
2022-09-12T17:11:11.747Z,55.98
2022-09-12T17:14:03.280Z,55.95
2022-09-12T17:16:29.485Z,55.67
2022-09-12T17:18:57.325Z,55.82
2022-09-12T17:21:25.174Z,56.17
2022-09-12T17:23:54.435Z,56.53
2022-09-12T17:26:22.467Z,56.56
2022-09-12T17:28:50.552Z,56.71
2022-09-12T17:31:18.468Z,57.01
2022-09-12T17:33:46.659Z,57.00
2022-09-12T17:36:16.557Z,56.77
2022-09-12T17:38:46.155Z,56.98
2022-09-12T17:41:18.096Z,56.92
2022-09-12T17:43:46.569Z,57.03
2022-09-12T17:46:18.145Z,56.80
2022-09-12T17:48:46.070Z,56.81
2022-09-12T17:51:15.797Z,56.72
2022-09-12T17:53:43.767Z,57.17
2022-09-12T17:56:12.526Z,57.21
2022-09-12T17:58:43.289Z,56.99
2022-09-12T18:01:30.985Z,57.15
2022-09-12T18:04:01.138Z,57.54
2022-09-12T18:06:29.389Z,57.85
2022-09-12T18:08:57.320Z,58.05
2022-09-12T18:11:25.175Z,57.85
2022-09-12T18:13:54.387Z,57.84
2022-09-12T18:16:22.361Z,57.98
2022-09-12T18:18:52.490Z,57.88
2022-09-12T18:21:20.550Z,57.93
2022-09-12T18:23:48.656Z,57.89
2022-09-12T18:26:19.468Z,58.20
2022-09-12T18:28:47.494Z,57.76
2022-09-12T18:31:22.330Z,58.00
2022-09-12T18:33:50.794Z,58.07
2022-09-12T18:36:20.325Z,58.23
2022-09-12T18:38:49.123Z,58.09
2022-09-12T18:41:19.304Z,58.25
2022-09-12T18:43:47.984Z,58.59
2022-09-12T18:46:17.829Z,58.31
2022-09-12T18:48:47.836Z,58.02
2022-09-12T18:51:17.860Z,58.22
2022-09-12T18:53:51.001Z,58.21
2022-09-12T18:56:19.010Z,58.39
2022-09-12T18:58:51.773Z,58.43
2022-09-12T19:01:21.837Z,58.76
2022-09-12T19:03:51.167Z,58.58
2022-09-12T19:06:20.857Z,58.47
2022-09-12T19:08:49.795Z,58.66
2022-09-12T19:11:18.350Z,58.51
2022-09-12T19:13:48.261Z,58.52
2022-09-12T19:16:19.040Z,59.19
2022-09-12T19:18:48.092Z,59.01
2022-09-12T19:21:19.542Z,58.83
2022-09-12T19:23:47.570Z,59.16
2022-09-12T19:26:17.290Z,59.33
2022-09-12T19:28:47.749Z,58.86
2022-09-12T19:31:20.160Z,59.18
2022-09-12T19:33:49.015Z,59.20
2022-09-12T19:36:43.825Z,59.30
2022-09-12T19:39:13.860Z,59.37
2022-09-12T19:41:45.238Z,58.69
2022-09-12T19:44:13.203Z,59.25
2022-09-12T19:46:41.556Z,59.47
2022-09-12T19:49:11.281Z,59.62
2022-09-12T19:51:40.830Z,60.24
2022-09-12T19:54:09.121Z,60.23
2022-09-12T19:56:36.934Z,60.67
2022-09-12T19:59:04.841Z,60.50
2022-09-12T20:01:33.219Z,60.65
2022-09-12T20:04:01.106Z,60.83
2022-09-12T20:06:29.237Z,60.54
2022-09-12T20:09:00.797Z,60.90
2022-09-12T20:11:28.620Z,61.12
2022-09-12T20:13:56.424Z,60.70
2022-09-12T20:16:28.426Z,60.42
2022-09-12T20:18:58.796Z,60.79
2022-09-12T20:21:31.771Z,60.57
2022-09-12T20:24:05.988Z,60.51
2022-09-12T20:26:34.616Z,60.16
2022-09-12T20:29:02.639Z,60.47
2022-09-12T20:31:31.148Z,60.42
2022-09-12T20:33:59.139Z,60.23
2022-09-12T20:36:27.354Z,60.55
2022-09-12T20:38:58.948Z,60.56
2022-09-12T20:41:30.437Z,60.39
2022-09-12T20:44:00.878Z,60.55
2022-09-12T20:46:29.821Z,60.15
2022-09-12T20:49:00.200Z,60.39
2022-09-12T20:51:29.729Z,60.05
2022-09-12T20:53:58.728Z,60.39
2022-09-12T20:56:29.480Z,60.20
2022-09-12T20:58:57.324Z,60.16
2022-09-12T21:01:29.362Z,60.15
2022-09-12T21:03:57.364Z,60.02
2022-09-12T21:06:25.241Z,60.26
2022-09-12T21:08:54.109Z,60.26
2022-09-12T21:11:21.923Z,60.43
2022-09-12T21:13:52.731Z,60.33
2022-09-12T21:16:22.243Z,59.95
2022-09-12T21:18:55.262Z,60.09
2022-09-12T21:21:23.348Z,59.91
2022-09-12T21:23:51.697Z,60.41
2022-09-12T21:26:19.558Z,60.31
2022-09-12T21:28:47.406Z,60.06
2022-09-12T21:31:16.981Z,60.08
2022-09-12T21:33:44.886Z,60.24
2022-09-12T21:36:13.113Z,60.01
2022-09-12T21:38:40.967Z,60.32
2022-09-12T21:41:11.241Z,59.93
2022-09-12T21:43:39.888Z,60.14
2022-09-12T21:46:08.872Z,60.07
2022-09-12T21:48:38.618Z,60.22
2022-09-12T21:51:06.820Z,60.07
2022-09-12T21:53:34.716Z,60.03
2022-09-12T21:56:03.405Z,59.75
2022-09-12T21:58:31.346Z,59.94
2022-09-12T22:00:59.787Z,59.65
2022-09-12T22:03:27.694Z,59.91
2022-09-12T22:06:01.528Z,59.66
2022-09-12T22:08:31.032Z,59.76
2022-09-12T22:11:02.860Z,59.78
2022-09-12T22:13:32.154Z,59.83
2022-09-12T22:16:03.666Z,59.72
2022-09-12T22:18:33.823Z,59.98
2022-09-12T22:21:05.692Z,59.84
2022-09-12T22:23:50.907Z,59.99
2022-09-12T22:26:18.844Z,60.05
2022-09-12T22:28:47.718Z,59.94
2022-09-12T22:31:16.683Z,60.06
2022-09-12T22:33:45.568Z,60.19
2022-09-12T22:36:15.479Z,60.02
2022-09-12T22:38:43.366Z,59.77
2022-09-12T22:41:13.080Z,59.70
2022-09-12T22:43:41.088Z,59.70
2022-09-12T22:46:10.320Z,59.82
2022-09-12T22:48:38.324Z,59.89
2022-09-12T22:51:06.680Z,60.11
2022-09-12T22:53:36.225Z,59.86
2022-09-12T22:56:05.542Z,60.08
2022-09-12T22:58:34.091Z,59.91
2022-09-12T23:01:01.948Z,59.96
2022-09-12T23:03:29.922Z,60.07
2022-09-12T23:05:57.765Z,59.78
2022-09-12T23:08:29.418Z,59.80
2022-09-12T23:11:07.185Z,59.95
2022-09-12T23:13:35.104Z,59.85
2022-09-12T23:16:10.173Z,59.60
2022-09-12T23:18:38.543Z,59.87
2022-09-12T23:21:09.226Z,59.43
2022-09-12T23:23:37.500Z,59.61
2022-09-12T23:26:09.268Z,59.85
2022-09-12T23:28:38.073Z,59.92
2022-09-12T23:31:07.591Z,59.75
2022-09-12T23:33:35.545Z,59.47
2022-09-12T23:36:05.334Z,59.58
2022-09-12T23:38:34.390Z,59.45
2022-09-12T23:41:03.701Z,59.81
2022-09-12T23:43:32.945Z,59.50
2022-09-12T23:46:01.317Z,59.64
2022-09-12T23:48:29.678Z,59.53
2022-09-12T23:50:57.873Z,59.86
2022-09-12T23:53:25.717Z,59.68
2022-09-12T23:55:53.864Z,59.91
2022-09-12T23:58:24.334Z,59.93
