createdAt,value
2018-07-08T00:00:55.081Z,84
2018-07-08T00:01:55.795Z,84
2018-07-08T00:02:56.519Z,84
2018-07-08T00:03:57.248Z,84
2018-07-08T00:04:57.962Z,84
2018-07-08T00:05:58.687Z,84
2018-07-08T00:06:59.413Z,84
2018-07-08T00:08:00.127Z,84
2018-07-08T00:09:00.858Z,84
2018-07-08T00:10:01.573Z,85
2018-07-08T00:11:02.294Z,84
2018-07-08T00:12:03.007Z,84
2018-07-08T00:13:03.719Z,85
2018-07-08T00:14:04.433Z,84
2018-07-08T00:15:05.145Z,84
2018-07-08T00:16:05.857Z,84
2018-07-08T00:17:06.571Z,84
2018-07-08T00:18:07.283Z,84
2018-07-08T00:19:07.993Z,84
2018-07-08T00:20:08.703Z,85
2018-07-08T00:21:09.416Z,85
2018-07-08T00:22:10.128Z,85
2018-07-08T00:23:10.838Z,84
2018-07-08T00:24:11.552Z,85
2018-07-08T00:25:12.265Z,84
2018-07-08T00:26:12.979Z,84
2018-07-08T00:27:13.692Z,85
2018-07-08T00:28:14.405Z,85
2018-07-08T00:29:15.130Z,85
2018-07-08T00:30:15.840Z,84
2018-07-08T00:31:16.552Z,84
2018-07-08T00:32:17.274Z,84
2018-07-08T00:33:17.986Z,84
2018-07-08T00:34:18.710Z,85
2018-07-08T00:35:19.421Z,84
2018-07-08T00:36:20.145Z,84
2018-07-08T00:37:20.859Z,85
2018-07-08T00:38:21.569Z,85
2018-07-08T00:39:22.295Z,85
2018-07-08T00:40:23.020Z,84
2018-07-08T00:41:23.742Z,84
2018-07-08T00:42:24.452Z,84
2018-07-08T00:43:25.176Z,84
2018-07-08T00:44:25.887Z,84
2018-07-08T00:45:26.599Z,84
2018-07-08T00:46:27.309Z,84
2018-07-08T00:47:28.022Z,84
2018-07-08T00:48:28.748Z,84
2018-07-08T00:49:29.473Z,84
2018-07-08T00:50:30.184Z,84
2018-07-08T00:51:30.912Z,84
2018-07-08T00:52:31.632Z,84
2018-07-08T00:53:32.342Z,84
2018-07-08T00:54:33.070Z,84
2018-07-08T00:55:33.783Z,84
2018-07-08T00:56:34.496Z,84
2018-07-08T00:57:35.208Z,84
2018-07-08T00:58:35.934Z,84
2018-07-08T00:59:36.644Z,84
2018-07-08T01:00:37.367Z,84
2018-07-08T01:01:38.137Z,84
2018-07-08T01:02:38.817Z,84
2018-07-08T01:03:39.529Z,84
2018-07-08T01:04:40.242Z,84
2018-07-08T01:05:40.954Z,84
2018-07-08T01:06:41.670Z,84
2018-07-08T01:07:42.382Z,84
2018-07-08T01:08:43.145Z,84
2018-07-08T01:09:43.806Z,84
2018-07-08T01:10:44.519Z,84
2018-07-08T01:11:45.243Z,84
2018-07-08T01:12:45.956Z,84
2018-07-08T01:13:46.666Z,84
2018-07-08T01:14:47.379Z,84
2018-07-08T01:15:48.103Z,84
2018-07-08T01:16:48.817Z,84
2018-07-08T01:17:49.529Z,84
2018-07-08T01:18:50.243Z,84
2018-07-08T01:19:50.954Z,84
2018-07-08T01:20:51.666Z,84
2018-07-08T01:21:52.377Z,84
2018-07-08T01:22:53.099Z,84
2018-07-08T01:23:53.819Z,84
2018-07-08T01:24:54.520Z,84
2018-07-08T01:25:55.245Z,84
2018-07-08T01:26:55.961Z,84
2018-07-08T01:27:56.667Z,84
2018-07-08T01:28:57.381Z,84
2018-07-08T01:29:58.091Z,84
2018-07-08T01:30:58.803Z,83
2018-07-08T01:31:59.516Z,84
2018-07-08T01:33:00.228Z,83
2018-07-08T01:34:00.939Z,83
2018-07-08T01:35:01.652Z,83
2018-07-08T01:36:02.364Z,83
2018-07-08T01:37:03.076Z,83
2018-07-08T01:38:03.800Z,83
2018-07-08T01:39:04.526Z,83
2018-07-08T01:40:05.240Z,83
2018-07-08T01:41:05.953Z,82
2018-07-08T01:42:06.667Z,83
2018-07-08T01:43:07.378Z,83
2018-07-08T01:44:08.090Z,83
2018-07-08T01:45:08.803Z,82
2018-07-08T01:46:09.515Z,83
2018-07-08T01:47:10.228Z,83
2018-07-08T01:48:10.961Z,83
2018-07-08T01:49:11.665Z,82
2018-07-08T01:50:12.374Z,83
2018-07-08T01:51:13.087Z,83
2018-07-08T01:52:13.810Z,83
2018-07-08T01:53:14.521Z,83
2018-07-08T01:54:15.235Z,82
2018-07-08T01:55:15.946Z,83
2018-07-08T01:56:16.670Z,83
2018-07-08T01:57:17.381Z,83
2018-07-08T01:58:18.108Z,83
2018-07-08T01:59:18.834Z,82
2018-07-08T02:00:19.544Z,82
2018-07-08T02:01:20.267Z,82
2018-07-08T02:02:20.980Z,82
2018-07-08T02:03:21.704Z,82
2018-07-08T02:04:22.417Z,82
2018-07-08T02:05:23.127Z,82
2018-07-08T02:06:23.838Z,82
2018-07-08T02:07:24.550Z,82
2018-07-08T02:08:25.262Z,82
2018-07-08T02:09:25.972Z,82
2018-07-08T02:10:26.684Z,82
2018-07-08T02:11:27.408Z,82
2018-07-08T02:12:28.118Z,81
2018-07-08T02:13:28.831Z,81
2018-07-08T02:14:29.548Z,82
2018-07-08T02:15:30.266Z,81
2018-07-08T02:16:30.979Z,81
2018-07-08T02:17:31.693Z,81
2018-07-08T02:18:32.418Z,81
2018-07-08T02:19:33.131Z,81
2018-07-08T02:20:33.840Z,81
2018-07-08T02:21:34.550Z,81
2018-07-08T02:22:35.261Z,81
2018-07-08T02:23:35.984Z,81
2018-07-08T02:24:36.694Z,81
2018-07-08T02:25:37.404Z,81
2018-07-08T02:26:38.126Z,81
2018-07-08T02:27:38.850Z,81
2018-07-08T02:28:39.562Z,81
2018-07-08T02:29:40.274Z,81
2018-07-08T02:30:40.984Z,81
2018-07-08T02:31:41.711Z,81
2018-07-08T02:32:42.425Z,81
2018-07-08T02:33:43.137Z,81
2018-07-08T02:34:43.851Z,80
2018-07-08T02:35:44.564Z,81
2018-07-08T02:36:45.277Z,81
2018-07-08T02:37:45.990Z,80
2018-07-08T02:38:46.702Z,81
2018-07-08T02:39:47.415Z,80
2018-07-08T02:40:48.143Z,81
2018-07-08T02:41:48.849Z,81
2018-07-08T02:42:49.573Z,80
2018-07-08T02:43:50.286Z,81
2018-07-08T02:44:50.998Z,80
2018-07-08T02:45:51.711Z,80
2018-07-08T02:46:52.435Z,80
2018-07-08T02:47:53.145Z,80
2018-07-08T02:48:53.859Z,80
2018-07-08T02:49:54.570Z,80
2018-07-08T02:50:55.282Z,80
2018-07-08T02:51:56.005Z,80
2018-07-08T02:52:56.721Z,80
2018-07-08T02:53:57.445Z,80
2018-07-08T02:54:58.169Z,80
2018-07-08T02:55:58.879Z,80
2018-07-08T02:56:59.593Z,80
2018-07-08T02:58:00.306Z,80
2018-07-08T02:59:01.017Z,80
2018-07-08T03:00:01.732Z,80
2018-07-08T03:01:02.461Z,80
2018-07-08T03:02:03.176Z,79
2018-07-08T03:03:03.888Z,79
2018-07-08T03:04:04.602Z,80
2018-07-08T03:05:05.315Z,80
2018-07-08T03:06:06.028Z,80
2018-07-08T03:07:06.752Z,80
2018-07-08T03:08:07.464Z,79
2018-07-08T03:09:08.188Z,79
2018-07-08T03:10:08.900Z,79
2018-07-08T03:11:09.612Z,80
2018-07-08T03:12:10.325Z,79
2018-07-08T03:13:11.037Z,79
2018-07-08T03:14:11.765Z,79
2018-07-08T03:15:12.481Z,79
2018-07-08T03:16:13.193Z,80
2018-07-08T03:17:13.918Z,80
2018-07-08T03:18:14.635Z,79
2018-07-08T03:19:15.349Z,79
2018-07-08T03:20:16.065Z,79
2018-07-08T03:21:16.791Z,79
2018-07-08T03:22:17.505Z,79
2018-07-08T03:23:18.222Z,79
2018-07-08T03:24:18.937Z,79
2018-07-08T03:25:19.664Z,78
2018-07-08T03:26:20.378Z,79
2018-07-08T03:27:21.093Z,79
2018-07-08T03:28:21.809Z,79
2018-07-08T03:29:22.522Z,79
2018-07-08T03:30:23.237Z,79
2018-07-08T03:31:23.952Z,79
2018-07-08T03:32:24.669Z,79
2018-07-08T03:33:25.456Z,79
2018-07-08T03:34:26.110Z,78
2018-07-08T03:35:26.824Z,79
2018-07-08T03:36:27.550Z,79
2018-07-08T03:37:28.278Z,79
2018-07-08T03:38:29.006Z,79
2018-07-08T03:39:29.724Z,79
2018-07-08T03:40:30.438Z,78
2018-07-08T03:41:31.153Z,79
2018-07-08T03:42:31.867Z,79
2018-07-08T03:43:32.584Z,79
2018-07-08T03:44:33.299Z,78
2018-07-08T03:45:34.018Z,78
2018-07-08T03:46:34.728Z,78
2018-07-08T03:47:35.454Z,79
2018-07-08T03:48:36.168Z,78
2018-07-08T03:49:36.883Z,78
2018-07-08T03:50:37.596Z,78
2018-07-08T03:51:38.311Z,78
2018-07-08T03:52:39.028Z,78
2018-07-08T03:53:39.754Z,78
2018-07-08T03:54:40.472Z,78
2018-07-08T03:55:41.188Z,78
2018-07-08T03:56:41.916Z,78
2018-07-08T03:57:42.632Z,78
2018-07-08T03:58:43.348Z,78
2018-07-08T03:59:44.075Z,78
2018-07-08T04:00:44.791Z,78
2018-07-08T04:01:45.512Z,78
2018-07-08T04:02:46.225Z,78
2018-07-08T04:03:46.940Z,78
2018-07-08T04:04:47.655Z,78
2018-07-08T04:05:48.371Z,78
2018-07-08T04:06:49.098Z,78
2018-07-08T04:07:49.814Z,78
2018-07-08T04:08:50.529Z,78
2018-07-08T04:09:51.248Z,78
2018-07-08T04:10:51.974Z,78
2018-07-08T04:11:52.690Z,78
2018-07-08T04:12:53.405Z,79
2018-07-08T04:13:54.122Z,79
2018-07-08T04:14:54.838Z,79
2018-07-08T04:15:55.555Z,78
2018-07-08T04:16:56.272Z,78
2018-07-08T04:17:56.990Z,78
2018-07-08T04:18:57.708Z,79
2018-07-08T04:19:58.435Z,78
2018-07-08T04:20:59.153Z,78
2018-07-08T04:21:59.881Z,78
2018-07-08T04:23:00.600Z,79
2018-07-08T04:24:01.316Z,79
2018-07-08T04:25:02.034Z,78
2018-07-08T04:26:02.762Z,78
2018-07-08T04:27:03.478Z,79
2018-07-08T04:28:04.203Z,79
2018-07-08T04:29:04.923Z,78
2018-07-08T04:30:05.640Z,78
2018-07-08T04:31:06.356Z,78
2018-07-08T04:32:07.073Z,78
2018-07-08T04:33:07.789Z,78
2018-07-08T04:34:08.511Z,78
2018-07-08T04:35:09.236Z,78
2018-07-08T04:36:09.966Z,78
2018-07-08T04:37:10.683Z,79
2018-07-08T04:38:11.401Z,78
2018-07-08T04:39:12.119Z,78
2018-07-08T04:40:12.834Z,78
2018-07-08T04:41:13.555Z,78
2018-07-08T04:42:14.274Z,78
2018-07-08T04:43:14.991Z,78
2018-07-08T04:44:15.707Z,78
2018-07-08T04:45:16.423Z,78
2018-07-08T04:46:17.145Z,78
2018-07-08T04:47:17.858Z,78
2018-07-08T04:48:18.576Z,79
2018-07-08T04:49:19.357Z,79
2018-07-08T04:50:20.012Z,78
2018-07-08T04:51:20.730Z,79
2018-07-08T04:52:21.447Z,79
2018-07-08T04:53:22.165Z,78
2018-07-08T04:54:22.880Z,78
2018-07-08T04:55:23.601Z,79
2018-07-08T04:56:24.328Z,78
2018-07-08T04:57:25.058Z,79
2018-07-08T04:58:25.785Z,79
2018-07-08T04:59:26.515Z,79
2018-07-08T05:00:27.235Z,79
2018-07-08T05:01:27.963Z,79
2018-07-08T05:02:28.680Z,79
2018-07-08T05:03:29.396Z,79
2018-07-08T05:04:30.114Z,79
2018-07-08T05:05:30.832Z,79
2018-07-08T05:06:31.580Z,79
2018-07-08T05:07:32.275Z,79
2018-07-08T05:08:33.005Z,79
2018-07-08T05:09:33.722Z,79
2018-07-08T05:10:34.439Z,79
2018-07-08T05:11:35.169Z,79
2018-07-08T05:12:35.885Z,79
2018-07-08T05:13:36.601Z,79
2018-07-08T05:14:37.320Z,79
2018-07-08T05:15:38.037Z,78
2018-07-08T05:16:38.768Z,79
2018-07-08T05:17:39.487Z,79
2018-07-08T05:18:40.203Z,79
2018-07-08T05:19:40.918Z,79
2018-07-08T05:20:41.647Z,79
2018-07-08T05:21:42.363Z,79
2018-07-08T05:22:43.079Z,78
2018-07-08T05:23:43.796Z,78
2018-07-08T05:24:44.516Z,79
2018-07-08T05:25:45.233Z,79
2018-07-08T05:26:45.951Z,79
2018-07-08T05:27:46.667Z,79
2018-07-08T05:28:47.383Z,79
2018-07-08T05:29:48.104Z,79
2018-07-08T05:30:48.818Z,79
2018-07-08T05:31:49.536Z,79
2018-07-08T05:32:50.266Z,79
2018-07-08T05:33:50.995Z,79
2018-07-08T05:34:51.711Z,79
2018-07-08T05:35:52.429Z,80
2018-07-08T05:36:53.147Z,79
2018-07-08T05:37:53.865Z,80
2018-07-08T05:38:54.587Z,80
2018-07-08T05:39:55.316Z,80
2018-07-08T05:40:56.033Z,80
2018-07-08T05:41:56.750Z,80
2018-07-08T05:42:57.469Z,80
2018-07-08T05:43:58.189Z,80
2018-07-08T05:44:58.905Z,80
2018-07-08T05:45:59.624Z,80
2018-07-08T05:47:00.345Z,80
2018-07-08T05:48:01.064Z,80
2018-07-08T05:49:01.785Z,80
2018-07-08T05:50:02.500Z,80
2018-07-08T05:51:03.221Z,81
2018-07-08T05:52:03.940Z,81
2018-07-08T05:53:04.659Z,81
2018-07-08T05:54:05.377Z,81
2018-07-08T05:55:06.098Z,81
2018-07-08T05:56:06.830Z,81
2018-07-08T05:57:07.549Z,81
2018-07-08T05:58:08.271Z,81
2018-07-08T05:59:08.990Z,81
2018-07-08T06:00:09.722Z,81
2018-07-08T06:01:10.441Z,81
2018-07-08T06:02:11.158Z,81
2018-07-08T06:03:11.888Z,81
2018-07-08T06:04:12.621Z,81
2018-07-08T06:05:13.339Z,81
2018-07-08T06:06:14.058Z,81
2018-07-08T06:07:14.776Z,81
2018-07-08T06:08:15.495Z,81
2018-07-08T06:09:16.214Z,81
2018-07-08T06:10:16.930Z,81
2018-07-08T06:11:17.663Z,82
2018-07-08T06:12:18.393Z,81
2018-07-08T06:13:19.112Z,81
2018-07-08T06:14:19.830Z,82
2018-07-08T06:15:20.589Z,81
2018-07-08T06:16:21.279Z,81
2018-07-08T06:17:22.005Z,82
2018-07-08T06:18:22.722Z,81
2018-07-08T06:19:23.457Z,82
2018-07-08T06:20:24.177Z,82
2018-07-08T06:21:24.892Z,82
2018-07-08T06:22:25.624Z,82
2018-07-08T06:23:26.346Z,82
2018-07-08T06:24:27.063Z,82
2018-07-08T06:25:27.782Z,82
2018-07-08T06:26:28.500Z,82
2018-07-08T06:27:29.218Z,82
2018-07-08T06:28:29.935Z,82
2018-07-08T06:29:30.653Z,82
2018-07-08T06:30:31.384Z,82
2018-07-08T06:31:32.102Z,82
2018-07-08T06:32:32.827Z,83
2018-07-08T06:33:33.544Z,82
2018-07-08T06:34:34.275Z,83
2018-07-08T06:35:35.007Z,83
2018-07-08T06:36:35.728Z,82
2018-07-08T06:37:36.460Z,82
2018-07-08T06:38:37.180Z,82
2018-07-08T06:39:37.899Z,82
2018-07-08T06:40:38.619Z,82
2018-07-08T06:41:39.350Z,82
2018-07-08T06:42:40.083Z,82
2018-07-08T06:43:40.801Z,82
2018-07-08T06:44:41.538Z,82
2018-07-08T06:45:42.265Z,82
2018-07-08T06:46:42.985Z,82
2018-07-08T06:47:43.703Z,82
2018-07-08T06:48:44.423Z,82
2018-07-08T06:49:45.142Z,82
2018-07-08T06:50:45.864Z,82
2018-07-08T06:51:46.596Z,82
2018-07-08T06:52:47.317Z,82
2018-07-08T06:53:48.086Z,82
2018-07-08T06:54:48.761Z,82
2018-07-08T06:55:49.474Z,81
2018-07-08T06:56:50.194Z,82
2018-07-08T06:57:50.920Z,82
2018-07-08T06:58:51.633Z,82
2018-07-08T06:59:52.351Z,82
2018-07-08T07:00:53.073Z,82
2018-07-08T07:01:53.789Z,81
2018-07-08T07:02:54.509Z,81
2018-07-08T07:03:55.230Z,81
2018-07-08T07:04:55.948Z,81
2018-07-08T07:05:56.669Z,81
2018-07-08T07:06:57.388Z,81
2018-07-08T07:07:58.109Z,81
2018-07-08T07:08:58.831Z,80
2018-07-08T07:09:59.551Z,80
2018-07-08T07:11:00.270Z,80
2018-07-08T07:12:00.988Z,80
2018-07-08T07:13:01.721Z,80
2018-07-08T07:14:02.453Z,79
2018-07-08T07:15:03.174Z,79
2018-07-08T07:16:03.892Z,79
2018-07-08T07:17:04.610Z,79
2018-07-08T07:18:05.343Z,78
2018-07-08T07:19:06.080Z,78
2018-07-08T07:20:06.797Z,78
2018-07-08T07:21:07.517Z,78
2018-07-08T07:22:08.240Z,78
2018-07-08T07:23:09.082Z,77
2018-07-08T07:24:09.679Z,77
2018-07-08T07:25:10.398Z,77
2018-07-08T07:26:11.125Z,78
2018-07-08T07:27:11.863Z,77
2018-07-08T07:28:12.572Z,77
2018-07-08T07:29:13.293Z,77
2018-07-08T07:30:14.012Z,77
2018-07-08T07:31:14.735Z,77
2018-07-08T07:32:15.450Z,77
2018-07-08T07:33:16.183Z,77
2018-07-08T07:34:16.906Z,77
2018-07-08T07:35:17.622Z,77
2018-07-08T07:36:18.342Z,77
2018-07-08T07:37:19.116Z,78
2018-07-08T07:38:19.789Z,77
2018-07-08T07:39:20.512Z,77
2018-07-08T07:40:21.244Z,76
2018-07-08T07:41:21.967Z,76
2018-07-08T07:42:22.701Z,75
2018-07-08T07:43:23.423Z,75
2018-07-08T07:44:24.148Z,76
2018-07-08T07:45:24.874Z,73
2018-07-08T07:46:25.591Z,73
2018-07-08T07:47:26.313Z,74
2018-07-08T07:48:27.038Z,74
2018-07-08T07:49:27.762Z,73
2018-07-08T07:50:28.490Z,73
2018-07-08T07:51:29.216Z,72
2018-07-08T07:52:29.946Z,73
2018-07-08T07:53:30.687Z,72
2018-07-08T07:54:31.415Z,70
2018-07-08T07:55:32.144Z,69
2018-07-08T07:56:32.874Z,70
2018-07-08T07:57:33.605Z,69
2018-07-08T07:58:34.336Z,68
2018-07-08T07:59:35.066Z,66
2018-07-08T08:00:35.798Z,66
2018-07-08T08:01:36.528Z,65
2018-07-08T08:02:37.255Z,66
2018-07-08T08:03:37.983Z,65
2018-07-08T08:04:38.723Z,65
2018-07-08T08:05:39.452Z,65
2018-07-08T08:06:40.194Z,65
2018-07-08T08:07:40.924Z,63
2018-07-08T08:08:41.652Z,63
2018-07-08T08:09:42.380Z,63
2018-07-08T08:10:43.131Z,63
2018-07-08T08:11:43.858Z,62
2018-07-08T08:12:44.589Z,61
2018-07-08T08:13:45.344Z,60
2018-07-08T08:14:46.051Z,60
2018-07-08T08:15:46.783Z,60
2018-07-08T08:16:47.515Z,59
2018-07-08T08:17:48.245Z,57
2018-07-08T08:18:49.009Z,55
2018-07-08T08:19:49.741Z,54
2018-07-08T08:20:50.480Z,54
2018-07-08T08:21:51.211Z,54
2018-07-08T08:22:51.947Z,53
2018-07-08T08:23:52.676Z,53
2018-07-08T08:24:53.409Z,53
2018-07-08T08:25:54.142Z,52
2018-07-08T08:26:54.877Z,51
2018-07-08T08:27:55.619Z,52
2018-07-08T08:28:56.348Z,51
2018-07-08T08:29:57.080Z,51
2018-07-08T08:30:57.818Z,50
2018-07-08T08:31:58.561Z,50
2018-07-08T08:32:59.291Z,49
2018-07-08T08:34:00.031Z,49
2018-07-08T08:35:00.768Z,48
2018-07-08T08:36:01.512Z,48
2018-07-08T08:37:02.244Z,48
2018-07-08T08:38:02.976Z,46
2018-07-08T08:39:03.710Z,47
2018-07-08T08:40:04.459Z,46
2018-07-08T08:41:05.189Z,46
2018-07-08T08:42:05.923Z,45
2018-07-08T08:43:06.664Z,45
2018-07-08T08:44:07.403Z,45
2018-07-08T08:45:08.148Z,44
2018-07-08T08:46:08.884Z,45
2018-07-08T08:47:09.618Z,45
2018-07-08T08:48:10.362Z,44
2018-07-08T08:49:11.098Z,44
2018-07-08T08:50:11.836Z,43
2018-07-08T08:51:12.572Z,43
2018-07-08T08:52:13.310Z,42
2018-07-08T08:53:14.049Z,41
2018-07-08T08:54:14.801Z,42
2018-07-08T08:55:15.541Z,41
2018-07-08T08:56:16.280Z,40
2018-07-08T08:57:17.020Z,38
2018-07-08T08:58:17.764Z,38
2018-07-08T08:59:18.502Z,38
2018-07-08T09:00:19.248Z,39
2018-07-08T09:01:19.988Z,39
2018-07-08T09:02:20.732Z,39
2018-07-08T09:03:21.478Z,39
2018-07-08T09:04:22.221Z,40
2018-07-08T09:05:22.958Z,39
2018-07-08T09:06:23.699Z,40
2018-07-08T09:07:24.454Z,40
2018-07-08T09:08:25.208Z,40
2018-07-08T09:09:25.964Z,41
2018-07-08T09:10:26.700Z,41
2018-07-08T09:11:27.439Z,42
2018-07-08T09:12:28.187Z,41
2018-07-08T09:13:28.934Z,40
2018-07-08T09:14:29.676Z,40
2018-07-08T09:15:30.418Z,39
2018-07-08T09:16:31.159Z,38
2018-07-08T09:17:31.912Z,36
2018-07-08T09:18:32.656Z,35
2018-07-08T09:19:33.396Z,35
2018-07-08T09:20:34.137Z,35
2018-07-08T09:21:34.877Z,34
2018-07-08T09:22:35.620Z,34
2018-07-08T09:23:36.377Z,33
2018-07-08T09:24:37.128Z,32
2018-07-08T09:25:37.869Z,32
2018-07-08T09:26:38.611Z,31
2018-07-08T09:27:39.352Z,31
2018-07-08T09:28:40.095Z,31
2018-07-08T09:29:40.841Z,31
2018-07-08T09:30:41.577Z,30
2018-07-08T09:32:26.973Z,31
2018-07-08T09:33:27.713Z,32
2018-07-08T09:34:28.455Z,31
2018-07-08T09:35:29.193Z,30
2018-07-08T09:36:29.948Z,29
2018-07-08T09:37:30.692Z,29
2018-07-08T09:38:31.449Z,28
2018-07-08T09:39:32.169Z,28
2018-07-08T09:40:32.911Z,27
2018-07-08T09:41:33.650Z,27
2018-07-08T09:42:34.390Z,27
2018-07-08T09:43:35.143Z,26
2018-07-08T09:44:35.882Z,26
2018-07-08T09:45:36.636Z,27
2018-07-08T09:46:37.390Z,26
2018-07-08T09:47:38.131Z,26
2018-07-08T09:48:38.868Z,26
2018-07-08T09:49:39.606Z,26
2018-07-08T09:50:40.346Z,26
2018-07-08T09:51:41.098Z,26
2018-07-08T09:52:41.915Z,26
2018-07-08T09:53:42.587Z,26
2018-07-08T09:54:43.322Z,26
2018-07-08T09:55:44.073Z,26
2018-07-08T09:56:44.812Z,27
2018-07-08T09:57:45.563Z,27
2018-07-08T09:58:46.301Z,26
2018-07-08T09:59:47.039Z,26
2018-07-08T10:00:47.778Z,25
2018-07-08T10:01:48.516Z,25
2018-07-08T10:02:49.267Z,25
2018-07-08T10:03:50.017Z,24
2018-07-08T10:04:50.779Z,25
2018-07-08T10:05:51.494Z,25
2018-07-08T10:06:52.230Z,24
2018-07-08T10:07:52.979Z,24
2018-07-08T10:08:53.731Z,24
2018-07-08T10:09:54.469Z,24
2018-07-08T10:10:55.277Z,24
2018-07-08T10:11:55.957Z,23
2018-07-08T10:12:56.697Z,23
2018-07-08T10:13:57.511Z,22
2018-07-08T10:14:58.174Z,23
2018-07-08T10:15:58.912Z,22
2018-07-08T10:16:59.654Z,22
2018-07-08T10:18:00.391Z,22
2018-07-08T10:19:01.143Z,21
2018-07-08T10:20:01.885Z,23
2018-07-08T10:21:02.619Z,22
2018-07-08T10:22:03.359Z,22
2018-07-08T10:23:04.098Z,22
2018-07-08T10:24:04.838Z,21
2018-07-08T10:25:05.589Z,23
2018-07-08T10:26:06.328Z,21
2018-07-08T10:27:07.065Z,21
2018-07-08T10:28:07.813Z,21
2018-07-08T10:29:08.546Z,21
2018-07-08T10:30:09.286Z,21
2018-07-08T10:31:10.025Z,21
2018-07-08T10:32:10.774Z,21
2018-07-08T10:33:11.527Z,21
2018-07-08T10:34:12.267Z,21
2018-07-08T10:35:13.006Z,21
2018-07-08T10:36:13.745Z,21
2018-07-08T10:37:14.484Z,21
2018-07-08T10:38:15.251Z,23
2018-07-08T10:39:15.965Z,22
2018-07-08T10:40:16.701Z,21
2018-07-08T10:41:17.443Z,21
2018-07-08T10:42:18.178Z,21
2018-07-08T10:43:18.927Z,21
2018-07-08T10:44:19.657Z,21
2018-07-08T10:45:20.398Z,21
2018-07-08T10:46:21.138Z,21
2018-07-08T10:47:21.876Z,21
2018-07-08T10:48:22.630Z,21
2018-07-08T10:49:23.364Z,21
2018-07-08T10:50:24.130Z,21
2018-07-08T10:51:24.868Z,21
2018-07-08T10:52:25.606Z,21
2018-07-08T10:53:26.345Z,21
2018-07-08T10:54:27.098Z,21
2018-07-08T10:55:27.896Z,22
2018-07-08T10:56:28.578Z,23
2018-07-08T10:57:29.319Z,22
2018-07-08T10:58:30.068Z,23
2018-07-08T10:59:30.807Z,23
2018-07-08T11:00:31.562Z,23
2018-07-08T11:01:32.307Z,21
2018-07-08T11:02:33.045Z,21
2018-07-08T11:03:33.782Z,22
2018-07-08T11:04:34.534Z,22
2018-07-08T11:05:35.268Z,23
2018-07-08T11:06:36.016Z,22
2018-07-08T11:07:36.756Z,22
2018-07-08T11:08:37.492Z,21
2018-07-08T11:09:38.227Z,21
2018-07-08T11:10:39.013Z,21
2018-07-08T11:11:39.694Z,21
2018-07-08T11:12:40.428Z,21
2018-07-08T11:13:41.160Z,21
2018-07-08T11:14:41.907Z,21
2018-07-08T11:15:42.639Z,21
2018-07-08T11:16:43.373Z,21
2018-07-08T11:17:44.108Z,21
2018-07-08T11:18:44.848Z,20
2018-07-08T11:19:45.580Z,20
2018-07-08T11:20:46.325Z,21
2018-07-08T11:21:47.042Z,21
2018-07-08T11:22:47.775Z,21
2018-07-08T11:23:48.520Z,21
2018-07-08T11:24:49.256Z,20
2018-07-08T11:25:49.985Z,21
2018-07-08T11:26:50.734Z,20
2018-07-08T11:27:51.468Z,20
2018-07-08T11:28:52.212Z,20
2018-07-08T11:29:52.946Z,20
2018-07-08T11:30:53.682Z,21
2018-07-08T11:31:54.414Z,21
2018-07-08T11:32:55.150Z,21
2018-07-08T11:33:55.888Z,20
2018-07-08T11:34:56.638Z,20
2018-07-08T11:35:57.384Z,20
2018-07-08T11:36:58.119Z,19
2018-07-08T11:37:58.855Z,19
2018-07-08T11:38:59.591Z,20
2018-07-08T11:40:00.327Z,20
2018-07-08T11:41:01.060Z,21
2018-07-08T11:42:01.796Z,21
2018-07-08T11:43:02.632Z,21
2018-07-08T11:44:03.283Z,21
2018-07-08T11:45:04.019Z,20
2018-07-08T11:46:04.753Z,19
2018-07-08T11:47:05.491Z,20
2018-07-08T11:48:06.226Z,20
2018-07-08T11:49:06.963Z,20
2018-07-08T11:50:07.702Z,20
2018-07-08T11:51:08.437Z,20
2018-07-08T11:52:09.169Z,20
2018-07-08T11:53:09.900Z,19
2018-07-08T11:54:10.627Z,19
2018-07-08T11:55:11.360Z,20
2018-07-08T11:56:12.090Z,19
2018-07-08T11:57:12.830Z,19
2018-07-08T11:58:13.567Z,20
2018-07-08T11:59:14.288Z,20
2018-07-08T12:00:15.015Z,20
2018-07-08T12:01:15.753Z,20
2018-07-08T12:02:16.482Z,20
2018-07-08T12:03:17.212Z,20
2018-07-08T12:04:17.940Z,20
2018-07-08T12:05:18.664Z,20
2018-07-08T12:06:19.444Z,21
2018-07-08T12:07:20.122Z,21
2018-07-08T12:08:20.847Z,21
2018-07-08T12:09:21.585Z,21
2018-07-08T12:10:22.313Z,21
2018-07-08T12:11:23.052Z,22
2018-07-08T12:12:23.788Z,21
2018-07-08T12:13:24.515Z,22
2018-07-08T12:14:25.315Z,23
2018-07-08T12:15:25.983Z,22
2018-07-08T12:16:26.709Z,23
2018-07-08T12:17:27.436Z,22
2018-07-08T12:18:28.163Z,23
2018-07-08T12:19:28.891Z,23
2018-07-08T12:20:29.616Z,22
2018-07-08T12:21:30.344Z,23
2018-07-08T12:22:31.083Z,22
2018-07-08T12:23:31.808Z,23
2018-07-08T12:24:32.534Z,23
2018-07-08T12:25:33.261Z,22
2018-07-08T12:26:33.992Z,23
2018-07-08T12:27:34.742Z,23
2018-07-08T12:28:35.450Z,23
2018-07-08T12:30:40.860Z,22
2018-07-08T12:31:41.586Z,24
2018-07-08T12:32:42.311Z,24
2018-07-08T12:33:43.036Z,24
2018-07-08T12:34:43.761Z,25
2018-07-08T12:35:44.486Z,25
2018-07-08T12:36:45.248Z,25
2018-07-08T12:37:45.939Z,26
2018-07-08T12:38:46.671Z,27
2018-07-08T12:39:47.405Z,27
2018-07-08T12:40:48.130Z,27
2018-07-08T12:41:48.857Z,27
2018-07-08T12:42:49.603Z,26
2018-07-08T12:43:50.329Z,26
2018-07-08T12:44:51.132Z,27
2018-07-08T12:45:51.782Z,27
2018-07-08T12:46:52.506Z,27
2018-07-08T12:47:53.231Z,27
2018-07-08T12:48:53.958Z,28
2018-07-08T12:49:54.683Z,27
2018-07-08T12:50:55.410Z,28
2018-07-08T12:51:56.136Z,28
2018-07-08T12:52:56.860Z,28
2018-07-08T12:53:57.596Z,28
2018-07-08T12:54:58.332Z,27
2018-07-08T12:55:59.059Z,27
2018-07-08T12:56:59.788Z,26
2018-07-08T12:58:00.513Z,25
2018-07-08T12:59:01.303Z,25
2018-07-08T13:00:01.964Z,26
2018-07-08T13:01:02.690Z,28
2018-07-08T13:02:03.416Z,28
2018-07-08T13:03:04.146Z,28
2018-07-08T13:04:04.881Z,29
2018-07-08T13:05:05.607Z,29
2018-07-08T13:06:06.333Z,29
2018-07-08T13:07:07.059Z,28
2018-07-08T13:08:07.796Z,29
2018-07-08T13:09:08.537Z,29
2018-07-08T13:10:09.264Z,29
2018-07-08T13:11:09.986Z,29
2018-07-08T13:12:10.712Z,29
2018-07-08T13:13:11.452Z,30
2018-07-08T13:14:12.191Z,30
2018-07-08T13:15:12.916Z,30
2018-07-08T13:16:13.642Z,29
2018-07-08T13:17:14.368Z,28
2018-07-08T13:18:15.094Z,28
2018-07-08T13:19:15.819Z,27
2018-07-08T13:20:16.559Z,28
2018-07-08T13:21:17.295Z,28
2018-07-08T13:22:18.023Z,28
2018-07-08T13:23:18.744Z,28
2018-07-08T13:24:19.470Z,28
2018-07-08T13:25:20.197Z,28
2018-07-08T13:26:20.965Z,29
2018-07-08T13:27:21.649Z,29
2018-07-08T13:28:22.372Z,29
2018-07-08T13:29:23.113Z,29
2018-07-08T13:30:23.850Z,30
2018-07-08T13:31:24.578Z,29
2018-07-08T13:32:25.397Z,30
2018-07-08T13:33:26.046Z,29
2018-07-08T13:34:26.781Z,30
2018-07-08T13:35:27.506Z,29
2018-07-08T13:36:28.230Z,30
2018-07-08T13:37:28.955Z,30
2018-07-08T13:38:29.679Z,31
2018-07-08T13:39:30.407Z,31
2018-07-08T13:40:31.141Z,30
2018-07-08T13:41:31.867Z,29
2018-07-08T13:42:32.592Z,29
2018-07-08T13:43:33.330Z,29
2018-07-08T13:44:34.059Z,30
2018-07-08T13:45:34.793Z,30
2018-07-08T13:46:35.520Z,31
2018-07-08T13:47:36.245Z,31
2018-07-08T13:48:36.982Z,31
2018-07-08T13:49:37.708Z,31
2018-07-08T13:50:38.446Z,31
2018-07-08T13:51:39.173Z,31
2018-07-08T13:52:39.899Z,31
2018-07-08T13:53:40.623Z,31
2018-07-08T13:54:41.361Z,32
2018-07-08T13:55:42.095Z,31
2018-07-08T13:56:42.809Z,32
2018-07-08T13:57:43.534Z,31
2018-07-08T13:58:44.272Z,32
2018-07-08T13:59:44.996Z,32
2018-07-08T14:00:45.720Z,32
2018-07-08T14:01:46.445Z,32
2018-07-08T14:02:47.183Z,32
2018-07-08T14:03:47.908Z,33
2018-07-08T14:04:48.631Z,32
2018-07-08T14:05:49.362Z,31
2018-07-08T14:06:50.092Z,31
2018-07-08T14:07:50.818Z,31
2018-07-08T14:08:51.542Z,31
2018-07-08T14:09:52.281Z,32
2018-07-08T14:10:53.017Z,31
2018-07-08T14:11:53.742Z,31
2018-07-08T14:12:54.466Z,31
2018-07-08T14:13:55.191Z,31
2018-07-08T14:14:55.916Z,31
2018-07-08T14:15:56.641Z,31
2018-07-08T14:16:57.377Z,31
2018-07-08T14:17:58.101Z,31
2018-07-08T14:18:58.837Z,31
2018-07-08T14:19:59.581Z,32
2018-07-08T14:21:00.287Z,32
2018-07-08T14:22:01.013Z,31
2018-07-08T14:23:01.739Z,30
2018-07-08T14:24:02.464Z,30
2018-07-08T14:25:03.187Z,30
2018-07-08T14:26:03.914Z,31
2018-07-08T14:27:04.636Z,31
2018-07-08T14:28:05.362Z,31