createdAt,value
2022-08-11T00:00:19.574Z,48.00
2022-08-11T00:02:48.946Z,48.20
2022-08-11T00:05:17.270Z,48.20
2022-08-11T00:07:49.980Z,48.60
2022-08-11T00:10:18.466Z,48.30
2022-08-11T00:12:50.423Z,48.50
2022-08-11T00:15:17.456Z,48.40
2022-08-11T00:17:45.210Z,48.60
2022-08-11T00:20:16.607Z,48.90
2022-08-11T00:22:45.856Z,49.30
2022-08-11T00:38:24.487Z,49.60
2022-08-11T00:40:57.344Z,49.60
2022-08-11T00:43:50.401Z,50.10
2022-08-11T00:46:23.403Z,49.80
2022-08-11T00:49:02.730Z,49.90
2022-08-11T00:52:04.594Z,50.00
2022-08-11T00:55:02.900Z,49.80
2022-08-11T00:57:36.992Z,50.60
2022-08-11T01:00:16.043Z,50.60
2022-08-11T01:03:01.426Z,50.40
2022-08-11T01:05:46.997Z,50.50
2022-08-11T01:08:29.295Z,50.60
2022-08-11T01:11:11.783Z,51.30
2022-08-11T01:13:38.553Z,50.70
2022-08-11T01:16:20.670Z,51.30
2022-08-11T01:19:06.325Z,51.10
2022-08-11T01:21:35.987Z,50.80
2022-08-11T01:24:15.094Z,50.90
2022-08-11T01:27:00.553Z,50.70
2022-08-11T01:29:49.079Z,50.40
2022-08-11T01:32:19.143Z,50.40
2022-08-11T01:34:48.235Z,50.60
2022-08-11T01:37:24.101Z,50.50
2022-08-11T01:40:09.347Z,50.50
2022-08-11T01:42:58.202Z,50.70
2022-08-11T01:48:41.032Z,51.10
2022-08-11T01:51:26.220Z,51.20
2022-08-11T01:53:56.680Z,51.10
2022-08-11T02:00:42.514Z,51.30
2022-08-11T02:03:29.579Z,51.30
2022-08-11T02:08:54.391Z,51.70
2022-08-11T02:11:37.449Z,52.30
2022-08-11T02:14:13.745Z,52.10
2022-08-11T02:16:40.813Z,52.80
2022-08-11T02:19:35.417Z,52.20
2022-08-11T02:22:23.788Z,52.10
2022-08-11T02:25:00.131Z,51.60
2022-08-11T02:27:34.461Z,52.40
2022-08-11T02:30:07.503Z,52.80
2022-08-11T02:33:00.524Z,52.60
2022-08-11T02:35:42.604Z,52.90
2022-08-11T02:38:12.232Z,52.30
2022-08-11T02:40:50.017Z,52.10
2022-08-11T02:43:35.078Z,52.30
2022-08-11T02:46:17.938Z,53.00
2022-08-11T02:49:22.455Z,53.20
2022-08-11T02:52:14.340Z,53.50
2022-08-11T02:54:50.224Z,53.70
2022-08-11T03:01:35.978Z,53.50
2022-08-11T03:04:13.800Z,54.30
2022-08-11T03:06:58.211Z,56.10
2022-08-11T03:09:27.417Z,57.20
2022-08-11T03:12:35.147Z,59.80
2022-08-11T03:15:49.983Z,58.10
2022-08-11T03:18:33.303Z,57.60
2022-08-11T03:21:05.915Z,58.80
2022-08-11T03:23:35.536Z,58.90
2022-08-11T03:26:21.191Z,59.00
2022-08-11T03:28:53.678Z,60.00
2022-08-11T03:31:24.888Z,60.40
2022-08-11T03:34:07.256Z,59.90
2022-08-11T03:37:16.004Z,59.30
2022-08-11T03:39:59.029Z,60.10
2022-08-11T03:42:44.449Z,60.40
2022-08-11T03:45:11.163Z,60.60
2022-08-11T03:48:06.826Z,61.40
2022-08-11T03:50:56.257Z,60.80
2022-08-11T03:53:45.440Z,60.40
2022-08-11T03:56:50.891Z,61.40
2022-08-11T03:59:27.086Z,60.80
2022-08-11T04:02:18.037Z,61.20
2022-08-11T04:04:52.926Z,60.40
2022-08-11T04:07:23.507Z,61.10
2022-08-11T04:10:09.000Z,61.30
2022-08-11T04:12:47.766Z,61.30
2022-08-11T04:15:37.558Z,61.20
2022-08-11T04:18:23.180Z,61.00
2022-08-11T04:21:12.945Z,61.40
2022-08-11T04:24:33.408Z,61.40
2022-08-11T04:27:02.367Z,62.00
2022-08-11T04:30:03.134Z,61.90
2022-08-11T04:32:56.523Z,61.90
2022-08-11T04:35:48.594Z,62.30
2022-08-11T04:38:30.168Z,62.20
2022-08-11T04:41:16.390Z,62.90
2022-08-11T04:44:05.332Z,62.60
2022-08-11T04:46:51.061Z,62.40
2022-08-11T04:50:04.974Z,62.70
2022-08-11T04:53:10.899Z,62.40
2022-08-11T04:56:06.911Z,62.20
2022-08-11T04:59:11.585Z,62.40
2022-08-11T05:01:47.497Z,61.70
2022-08-11T05:04:52.951Z,61.90
2022-08-11T05:07:40.222Z,62.10
2022-08-11T05:10:17.077Z,61.90
2022-08-11T05:12:56.832Z,62.40
2022-08-11T05:15:53.546Z,62.30
2022-08-11T05:18:45.673Z,62.50
2022-08-11T05:21:44.430Z,62.80
2022-08-11T05:24:41.809Z,62.10
2022-08-11T05:27:31.180Z,62.20
2022-08-11T05:30:20.777Z,62.60
2022-08-11T05:36:12.608Z,62.00
2022-08-11T05:39:01.057Z,62.00
2022-08-11T05:41:55.210Z,62.00
2022-08-11T05:44:40.824Z,61.80
2022-08-11T05:47:29.330Z,61.80
2022-08-11T05:50:15.099Z,61.30
2022-08-11T05:53:05.061Z,61.90
2022-08-11T05:56:02.387Z,61.30
2022-08-11T05:59:08.038Z,61.30
2022-08-11T06:01:34.856Z,60.60
2022-08-11T06:04:15.785Z,60.90
2022-08-11T06:06:54.367Z,60.50
2022-08-11T06:09:51.022Z,60.40
2022-08-11T06:12:21.076Z,60.40
2022-08-11T06:14:55.393Z,60.00
2022-08-11T06:17:38.849Z,59.10
2022-08-11T06:20:09.768Z,58.80
2022-08-11T06:22:40.541Z,58.50
2022-08-11T06:25:09.168Z,58.50
2022-08-11T06:27:37.415Z,58.30
2022-08-11T06:30:20.550Z,57.90
2022-08-11T06:32:57.351Z,57.70
2022-08-11T06:35:39.580Z,57.70
2022-08-11T06:38:09.149Z,57.60
2022-08-11T06:41:08.622Z,57.70
2022-08-11T06:43:55.295Z,56.90
2022-08-11T06:46:44.457Z,56.70
2022-08-11T06:49:30.700Z,56.50
2022-08-11T06:52:35.351Z,56.70
2022-08-11T06:55:55.788Z,56.40
2022-08-11T07:02:46.135Z,56.20
2022-08-11T07:05:17.454Z,56.20
2022-08-11T07:08:34.716Z,55.60
2022-08-11T07:11:30.098Z,56.00
2022-08-11T07:14:21.881Z,55.40
2022-08-11T07:16:49.476Z,55.20
2022-08-11T07:19:57.978Z,54.90
2022-08-11T07:22:50.174Z,55.30
2022-08-11T07:25:35.885Z,55.00
2022-08-11T07:28:22.964Z,55.10
2022-08-11T07:31:03.066Z,55.30
2022-08-11T07:34:07.191Z,55.30
2022-08-11T07:36:31.893Z,55.50
2022-08-11T07:39:10.308Z,55.40
2022-08-11T07:41:37.236Z,55.10
2022-08-11T07:44:22.745Z,55.30
2022-08-11T07:47:24.494Z,55.30
2022-08-11T07:50:11.923Z,54.50
2022-08-11T07:52:45.437Z,54.60
2022-08-11T07:55:13.419Z,54.80
2022-08-11T07:58:16.839Z,54.40
2022-08-11T08:05:05.503Z,54.60
2022-08-11T08:07:51.392Z,54.60
2022-08-11T08:10:46.427Z,54.60
2022-08-11T08:13:32.399Z,53.90
2022-08-11T08:16:21.123Z,54.50
2022-08-11T08:18:54.080Z,54.20
2022-08-11T08:21:20.862Z,54.20
2022-08-11T08:23:53.738Z,54.10
2022-08-11T08:26:51.241Z,53.80
2022-08-11T08:29:38.886Z,54.30
2022-08-11T08:32:07.109Z,54.30
2022-08-11T08:34:39.118Z,54.20
2022-08-11T08:37:16.155Z,53.80
2022-08-11T08:40:03.672Z,53.70
2022-08-11T08:42:32.640Z,53.40
2022-08-11T08:45:08.454Z,53.90
2022-08-11T08:47:43.474Z,53.70
2022-08-11T08:50:21.427Z,53.40
2022-08-11T08:53:07.658Z,53.80
2022-08-11T08:55:34.708Z,53.40
2022-08-11T08:58:02.365Z,53.30
2022-08-11T09:01:06.939Z,53.40
2022-08-11T09:04:04.107Z,53.30
2022-08-11T09:06:30.436Z,52.90
2022-08-11T09:08:57.335Z,53.00
2022-08-11T09:11:44.527Z,52.80
2022-08-11T09:14:14.800Z,52.80
2022-08-11T09:16:43.674Z,52.30
2022-08-11T09:19:19.842Z,52.30
2022-08-11T09:22:12.476Z,52.40
2022-08-11T09:25:02.092Z,52.70
2022-08-11T09:27:29.248Z,52.50
2022-08-11T09:29:56.301Z,51.80
2022-08-11T09:32:23.467Z,52.10
2022-08-11T09:34:57.067Z,51.70
2022-08-11T09:37:55.282Z,52.50
2022-08-11T09:40:30.594Z,51.10
2022-08-11T09:43:25.165Z,51.00
2022-08-11T09:45:52.614Z,51.00
2022-08-11T09:48:20.582Z,50.20
2022-08-11T09:50:54.407Z,50.90
2022-08-11T09:53:35.303Z,50.00
2022-08-11T09:56:29.553Z,50.30
2022-08-11T09:58:56.795Z,50.50
2022-08-11T10:05:52.684Z,50.20
2022-08-11T10:08:28.233Z,49.50
2022-08-11T10:11:06.011Z,48.70
2022-08-11T10:16:56.083Z,48.30
2022-08-11T10:19:23.383Z,48.20
2022-08-11T10:22:15.110Z,48.40
2022-08-11T10:25:06.250Z,48.00
2022-08-11T10:28:08.960Z,46.90
2022-08-11T10:30:48.204Z,47.90
2022-08-11T10:33:42.882Z,47.80
2022-08-11T10:36:21.400Z,48.50
2022-08-11T10:42:07.631Z,48.30
2022-08-11T10:44:44.206Z,47.50
2022-08-11T10:47:30.312Z,47.20
2022-08-11T10:50:17.367Z,47.80
2022-08-11T10:53:05.522Z,46.80
2022-08-11T10:55:58.629Z,48.20
2022-08-11T10:58:50.010Z,47.70
2022-08-11T11:05:38.387Z,47.30
2022-08-11T11:11:23.726Z,46.90
2022-08-11T11:14:11.912Z,46.50
2022-08-11T11:16:52.472Z,46.20
2022-08-11T11:19:25.135Z,46.30
2022-08-11T11:26:06.600Z,46.50
2022-08-11T11:28:53.803Z,46.80
2022-08-11T11:31:40.203Z,45.30
2022-08-11T11:34:13.322Z,45.90
2022-08-11T11:36:52.336Z,46.20
2022-08-11T11:39:32.366Z,45.50
2022-08-11T11:42:14.365Z,44.50
2022-08-11T11:44:44.695Z,45.70
2022-08-11T11:47:37.233Z,45.10
2022-08-11T11:50:10.761Z,44.30
2022-08-11T11:52:38.919Z,44.80
2022-08-11T11:55:09.039Z,44.60
2022-08-11T11:58:02.529Z,45.00
2022-08-11T12:00:49.811Z,44.50
2022-08-11T12:03:54.610Z,44.20
2022-08-11T12:06:29.585Z,44.00
2022-08-11T12:08:57.797Z,44.20
2022-08-11T12:11:47.007Z,43.50
2022-08-11T12:14:16.047Z,43.30
2022-08-11T12:16:53.502Z,43.10
2022-08-11T12:19:26.302Z,42.70
2022-08-11T12:22:13.388Z,43.40
2022-08-11T12:25:00.014Z,43.60
2022-08-11T12:27:33.426Z,43.50
2022-08-11T12:30:09.769Z,43.50
2022-08-11T12:32:38.209Z,43.20
2022-08-11T12:35:14.484Z,43.10
2022-08-11T12:37:49.591Z,43.10
2022-08-11T12:43:56.559Z,43.20
2022-08-11T12:46:38.810Z,43.40
2022-08-11T12:49:30.317Z,42.90
2022-08-11T12:52:12.859Z,42.50
2022-08-11T12:55:13.141Z,42.60
2022-08-11T12:58:05.074Z,42.60
2022-08-11T13:00:50.637Z,43.00
2022-08-11T13:07:51.132Z,42.10
2022-08-11T13:10:43.601Z,42.70
2022-08-11T13:13:54.701Z,42.60
2022-08-11T13:16:05.733Z,42.40
2022-08-11T13:18:36.158Z,42.30
2022-08-11T13:21:03.368Z,41.90
2022-08-11T13:23:39.955Z,41.70
2022-08-11T13:26:47.136Z,42.70
2022-08-11T13:29:23.237Z,42.00
2022-08-11T13:31:50.721Z,42.30
2022-08-11T13:34:18.226Z,42.20
2022-08-11T13:36:47.824Z,41.80
2022-08-11T13:39:15.654Z,42.00
2022-08-11T13:41:48.598Z,41.80
2022-08-11T13:44:21.573Z,41.90
2022-08-11T13:46:52.953Z,41.20
2022-08-11T13:49:20.893Z,41.10
2022-08-11T13:51:48.272Z,42.10
2022-08-11T13:54:19.694Z,41.50
2022-08-11T13:56:47.839Z,41.60
2022-08-11T13:59:15.552Z,42.00
2022-08-11T14:02:20.321Z,41.20
2022-08-11T14:08:52.982Z,42.70
2022-08-11T14:12:21.778Z,42.00
2022-08-11T14:14:26.545Z,41.70
2022-08-11T14:16:54.446Z,60.10
2022-08-11T14:19:22.677Z,56.60
2022-08-11T14:22:09.916Z,42.40
2022-08-11T14:24:38.132Z,41.70
2022-08-11T14:28:30.942Z,40.40
2022-08-11T14:30:00.792Z,41.20
2022-08-11T14:32:27.816Z,40.70
2022-08-11T14:34:54.883Z,39.90
2022-08-11T14:37:22.839Z,41.00
2022-08-11T14:39:57.180Z,39.90
2022-08-11T14:42:46.051Z,39.70
2022-08-11T14:45:57.446Z,40.40
2022-08-11T14:48:20.745Z,39.70
2022-08-11T14:50:47.906Z,40.80
2022-08-11T14:53:17.879Z,40.80
2022-08-11T14:56:04.567Z,40.40
2022-08-11T14:58:33.899Z,40.50
2022-08-11T15:01:01.407Z,40.70
2022-08-11T15:03:33.531Z,40.30
2022-08-11T15:10:19.008Z,39.70
2022-08-11T15:12:46.693Z,40.00
2022-08-11T15:15:32.536Z,39.70
2022-08-11T15:18:00.395Z,39.90
2022-08-11T15:20:46.436Z,40.10
2022-08-11T15:23:31.842Z,39.60
2022-08-11T15:26:06.834Z,39.20
2022-08-11T15:28:56.029Z,39.50
2022-08-11T15:31:42.456Z,39.10
2022-08-11T15:34:35.894Z,39.40
2022-08-11T15:37:25.681Z,39.30
2022-08-11T15:40:31.212Z,39.10
2022-08-11T15:43:21.384Z,39.00
2022-08-11T15:45:52.283Z,38.90
2022-08-11T15:48:34.259Z,38.40
2022-08-11T15:51:25.382Z,40.00
2022-08-11T15:53:56.607Z,39.50
2022-08-11T15:56:26.049Z,39.50
2022-08-11T15:59:42.343Z,39.80
2022-08-11T16:02:12.748Z,40.20
2022-08-11T16:05:45.915Z,39.10
2022-08-11T16:08:07.863Z,38.90
2022-08-11T16:10:38.110Z,39.50
2022-08-11T16:13:11.307Z,39.20
2022-08-11T16:16:04.003Z,39.60
2022-08-11T16:18:54.004Z,39.70
2022-08-11T16:21:42.197Z,39.60
2022-08-11T16:27:01.456Z,39.70
2022-08-11T16:27:14.535Z,40.30
2022-08-11T16:29:44.433Z,39.70
2022-08-11T16:32:19.079Z,39.90
2022-08-11T16:35:06.699Z,40.20
2022-08-11T16:37:52.746Z,39.80
2022-08-11T16:40:20.913Z,39.90
2022-08-11T16:43:11.279Z,39.90
2022-08-11T16:45:58.306Z,40.60
2022-08-11T16:48:36.415Z,40.00
2022-08-11T16:51:05.833Z,40.10
2022-08-11T16:53:59.529Z,39.80
2022-08-11T16:56:21.954Z,40.20
2022-08-11T16:59:10.882Z,40.60
2022-08-11T17:01:37.870Z,39.40
2022-08-11T17:04:31.318Z,40.60
2022-08-11T17:11:17.389Z,40.40
2022-08-11T17:13:57.233Z,40.40
2022-08-11T17:16:36.969Z,40.50
2022-08-11T17:19:03.733Z,40.90
2022-08-11T17:21:35.849Z,40.50
2022-08-11T17:24:10.429Z,40.40
2022-08-11T17:26:55.718Z,41.20
2022-08-11T17:29:30.813Z,40.70
2022-08-11T17:32:16.822Z,40.80
2022-08-11T17:35:03.198Z,41.30
2022-08-11T17:37:31.248Z,40.90
2022-08-11T17:39:58.478Z,41.60
2022-08-11T17:42:47.724Z,41.00
2022-08-11T17:45:34.622Z,41.60
2022-08-11T17:48:20.676Z,41.40
2022-08-11T17:50:49.174Z,41.80
2022-08-11T17:53:34.949Z,42.10
2022-08-11T17:56:21.196Z,42.00
2022-08-11T17:59:06.881Z,42.10
2022-08-11T18:01:36.286Z,42.70
2022-08-11T18:04:05.148Z,41.70
2022-08-11T18:07:09.254Z,42.50
2022-08-11T18:09:54.859Z,42.10
2022-08-11T18:12:40.408Z,43.10
2022-08-11T18:15:27.086Z,43.00
2022-08-11T18:18:17.414Z,41.30
2022-08-11T18:21:04.616Z,42.30
2022-08-11T18:23:49.831Z,43.40
2022-08-11T18:26:53.907Z,42.60
2022-08-11T18:29:58.929Z,43.50
2022-08-11T18:36:02.987Z,43.90
2022-08-11T18:38:48.574Z,44.30
2022-08-11T18:41:35.477Z,46.50
2022-08-11T18:44:22.534Z,46.30
2022-08-11T18:47:09.147Z,45.80
2022-08-11T18:50:01.734Z,46.40
2022-08-11T18:52:49.671Z,45.80
2022-08-11T18:55:36.132Z,44.60
2022-08-11T19:01:07.979Z,45.40
2022-08-11T19:03:54.221Z,45.40
2022-08-11T19:10:40.308Z,47.00
2022-08-11T19:13:26.326Z,47.10
2022-08-11T19:16:13.160Z,46.90
2022-08-11T19:18:59.690Z,46.90
2022-08-11T19:21:46.712Z,47.20
2022-08-11T19:24:32.450Z,47.20
2022-08-11T19:27:18.836Z,47.00
2022-08-11T19:30:13.133Z,47.20
2022-08-11T19:32:59.548Z,47.10
2022-08-11T19:35:45.302Z,47.60
2022-08-11T19:57:14.852Z,48.20
2022-08-11T20:00:00.260Z,48.40
2022-08-11T20:02:46.828Z,48.60
2022-08-11T20:05:32.394Z,48.40
2022-08-11T20:12:00.847Z,48.90
2022-08-11T20:14:49.101Z,48.00
2022-08-11T20:17:35.270Z,47.70
2022-08-11T20:20:22.991Z,47.40
2022-08-11T20:23:11.303Z,47.30
2022-08-11T20:26:08.559Z,47.00
2022-08-11T20:29:01.391Z,47.00
2022-08-11T20:31:46.722Z,46.80
2022-08-11T20:34:32.641Z,46.80
2022-08-11T20:37:18.623Z,46.70
2022-08-11T20:40:04.395Z,46.60
2022-08-11T20:42:51.406Z,46.60
2022-08-11T20:45:37.967Z,46.50
2022-08-11T20:48:40.053Z,46.40
2022-08-11T20:51:27.283Z,46.50
2022-08-11T20:54:19.314Z,46.60
2022-08-11T20:57:35.581Z,46.50
2022-08-11T21:00:39.294Z,46.60
2022-08-11T21:03:35.470Z,46.50
2022-08-11T21:17:55.722Z,46.40
2022-08-11T21:20:45.204Z,46.50
2022-08-11T21:23:31.536Z,46.40
2022-08-11T21:26:27.350Z,46.30
2022-08-11T21:29:32.015Z,46.40
2022-08-11T21:32:18.523Z,46.40
2022-08-11T21:35:22.795Z,46.40
2022-08-11T21:38:09.809Z,46.40
2022-08-11T21:40:57.456Z,46.40
2022-08-11T21:47:44.283Z,46.30
2022-08-11T21:50:30.932Z,46.30
2022-08-11T21:53:19.208Z,46.30
2022-08-11T21:56:05.832Z,46.50
2022-08-11T21:58:52.238Z,46.40
2022-08-11T22:01:38.783Z,46.30
2022-08-11T22:04:26.386Z,46.30
2022-08-11T22:07:11.931Z,46.30
2022-08-11T22:09:58.081Z,46.30
2022-08-11T22:12:45.208Z,46.40
2022-08-11T22:15:31.877Z,46.40
2022-08-11T22:18:19.713Z,46.40
2022-08-11T22:22:02.827Z,46.80
2022-08-11T22:24:30.472Z,46.40
2022-08-11T22:27:16.099Z,46.50
2022-08-11T22:30:08.478Z,46.60
2022-08-11T22:32:54.801Z,46.60
2022-08-11T22:35:41.312Z,46.50
2022-08-11T22:38:27.311Z,46.60
2022-08-11T22:41:13.455Z,46.50
2022-08-11T22:44:17.849Z,46.50
2022-08-11T22:47:03.940Z,46.40
2022-08-11T22:49:57.854Z,46.60
2022-08-11T22:52:44.536Z,46.80
2022-08-11T22:55:30.929Z,46.70
2022-08-11T22:58:20.818Z,46.70
2022-08-11T23:01:07.139Z,46.70
2022-08-11T23:03:52.582Z,46.70
2022-08-11T23:06:38.672Z,46.80
2022-08-11T23:09:24.766Z,47.10
2022-08-11T23:12:10.775Z,46.90
2022-08-11T23:14:59.303Z,46.90
2022-08-11T23:17:45.616Z,46.80
2022-08-11T23:20:40.978Z,46.90
2022-08-11T23:23:28.457Z,47.00
2022-08-11T23:26:14.884Z,46.90
2022-08-11T23:29:05.059Z,46.90
2022-08-11T23:31:52.501Z,46.80
2022-08-11T23:35:02.920Z,47.20
2022-08-11T23:37:45.061Z,47.10
2022-08-11T23:40:30.737Z,47.00
2022-08-11T23:53:39.744Z,47.10
2022-08-11T23:56:25.429Z,47.10
2022-08-11T23:59:15.111Z,47.30
