createdAt,value
2019-02-26T00:01:57.981Z,53.04
2019-02-26T00:04:25.457Z,53.03
2019-02-26T00:06:54.031Z,53.16
2019-02-26T00:09:22.405Z,52.79
2019-02-26T00:11:47.770Z,52.90
2019-02-26T00:14:17.538Z,52.90
2019-02-26T00:16:42.488Z,52.64
2019-02-26T00:19:09.770Z,52.55
2019-02-26T00:21:36.924Z,52.44
2019-02-26T00:24:04.865Z,52.70
2019-02-26T00:26:30.656Z,52.85
2019-02-26T00:28:57.183Z,52.74
2019-02-26T00:31:26.155Z,52.82
2019-02-26T00:33:52.312Z,52.71
2019-02-26T00:36:18.306Z,52.74
2019-02-26T00:38:44.479Z,52.52
2019-02-26T00:41:10.530Z,52.49
2019-02-26T00:43:37.046Z,52.38
2019-02-26T00:46:05.438Z,52.31
2019-02-26T00:48:31.965Z,52.25
2019-02-26T00:50:59.452Z,52.29
2019-02-26T00:53:28.332Z,52.39
2019-02-26T00:55:56.465Z,52.29
2019-02-26T00:58:21.864Z,52.34
2019-02-26T01:00:47.844Z,52.21
2019-02-26T01:03:15.345Z,52.25
2019-02-26T01:05:43.158Z,52.20
2019-02-26T01:08:12.355Z,52.24
2019-02-26T01:10:39.285Z,52.14
2019-02-26T01:13:05.568Z,52.13
2019-02-26T01:15:32.692Z,52.20
2019-02-26T01:17:59.271Z,52.25
2019-02-26T01:20:27.516Z,52.16
2019-02-26T01:22:54.151Z,52.15
2019-02-26T01:25:21.057Z,52.27
2019-02-26T01:27:48.729Z,52.22
2019-02-26T01:30:18.557Z,52.29
2019-02-26T01:32:43.308Z,52.18
2019-02-26T01:35:11.137Z,52.26
2019-02-26T01:37:36.995Z,52.16
2019-02-26T01:40:03.024Z,52.10
2019-02-26T01:42:31.210Z,52.21
2019-02-26T01:44:56.775Z,52.13
2019-02-26T01:47:24.229Z,52.14
2019-02-26T01:49:51.138Z,52.01
2019-02-26T01:52:17.499Z,52.18
2019-02-26T01:54:43.616Z,52.01
2019-02-26T01:57:09.644Z,51.95
2019-02-26T01:59:35.668Z,51.90
2019-02-26T02:02:01.737Z,51.87
2019-02-26T02:04:27.786Z,51.85
2019-02-26T02:06:54.918Z,51.80
2019-02-26T02:09:22.750Z,51.78
2019-02-26T02:11:49.230Z,51.71
2019-02-26T02:14:17.020Z,51.67
2019-02-26T02:16:43.131Z,51.61
2019-02-26T02:19:09.155Z,51.57
2019-02-26T02:21:35.653Z,51.56
2019-02-26T02:24:01.775Z,51.17
2019-02-26T02:26:27.822Z,51.01
2019-02-26T02:28:53.810Z,51.11
2019-02-26T02:31:22.025Z,51.08
2019-02-26T02:33:47.518Z,51.15
2019-02-26T02:36:15.034Z,51.14
2019-02-26T02:38:41.233Z,51.10
2019-02-26T02:41:07.269Z,51.07
2019-02-26T02:43:33.266Z,51.05
2019-02-26T02:46:01.349Z,51.08
2019-02-26T02:48:26.972Z,51.07
2019-02-26T02:50:53.016Z,51.05
2019-02-26T02:53:21.075Z,51.02
2019-02-26T02:55:48.862Z,51.02
2019-02-26T02:58:15.884Z,51.03
2019-02-26T03:00:42.154Z,50.99
2019-02-26T03:03:08.922Z,50.96
2019-02-26T03:05:37.467Z,50.98
2019-02-26T03:08:02.648Z,50.99
2019-02-26T03:10:31.035Z,50.92
2019-02-26T03:12:57.761Z,50.94
2019-02-26T03:15:26.621Z,50.93
2019-02-26T03:17:52.137Z,50.92
2019-02-26T03:20:18.167Z,50.90
2019-02-26T03:22:46.638Z,50.89
2019-02-26T03:25:14.268Z,50.85
2019-02-26T03:27:42.471Z,50.83
2019-02-26T03:30:07.455Z,50.85
2019-02-26T03:32:36.777Z,50.81
2019-02-26T03:35:04.367Z,50.81
2019-02-26T03:37:31.213Z,50.83
2019-02-26T03:39:57.405Z,50.83
2019-02-26T03:42:24.386Z,50.78
2019-02-26T03:44:50.352Z,50.76
2019-02-26T03:47:18.840Z,50.77
2019-02-26T03:49:44.173Z,50.74
2019-02-26T03:52:10.172Z,50.73
2019-02-26T03:54:39.829Z,50.72
2019-02-26T03:57:03.889Z,50.73
2019-02-26T03:59:29.880Z,50.71
2019-02-26T04:01:55.888Z,50.71
2019-02-26T04:04:23.115Z,50.69
2019-02-26T04:06:49.652Z,50.67
2019-02-26T04:09:17.180Z,50.71
2019-02-26T04:11:45.524Z,50.64
2019-02-26T04:14:12.659Z,50.64
2019-02-26T04:16:41.115Z,50.64
2019-02-26T04:19:08.931Z,50.65
2019-02-26T04:21:34.276Z,50.64
2019-02-26T04:24:01.107Z,50.62
2019-02-26T04:26:29.198Z,50.61
2019-02-26T04:28:57.293Z,50.61
2019-02-26T04:31:23.468Z,50.61
2019-02-26T04:33:49.442Z,50.59
2019-02-26T04:36:16.925Z,50.58
2019-02-26T04:38:43.827Z,50.55
2019-02-26T04:41:13.370Z,50.54
2019-02-26T04:43:38.824Z,50.52
2019-02-26T04:46:07.477Z,50.51
2019-02-26T04:48:34.331Z,50.43
2019-02-26T04:51:00.406Z,50.50
2019-02-26T04:53:28.637Z,50.49
2019-02-26T04:55:54.142Z,50.49
2019-02-26T04:58:23.022Z,50.50
2019-02-26T05:00:49.061Z,50.51
2019-02-26T05:03:17.402Z,50.47
2019-02-26T05:05:42.861Z,50.72
2019-02-26T05:08:10.501Z,50.70
2019-02-26T05:10:36.578Z,50.61
2019-02-26T05:13:03.948Z,50.55
2019-02-26T05:15:33.166Z,50.50
2019-02-26T05:17:58.175Z,50.47
2019-02-26T05:20:24.199Z,50.43
2019-02-26T05:22:52.036Z,50.33
2019-02-26T05:25:19.815Z,50.27
2019-02-26T05:27:48.107Z,50.12
2019-02-26T05:30:16.487Z,50.14
2019-02-26T05:32:41.138Z,50.05
2019-02-26T05:35:07.125Z,50.06
2019-02-26T05:37:35.407Z,50.04
2019-02-26T05:40:00.863Z,49.96
2019-02-26T05:42:26.924Z,49.85
2019-02-26T05:44:54.538Z,49.83
2019-02-26T05:47:21.558Z,50.19
2019-02-26T05:49:48.364Z,50.21
2019-02-26T05:52:14.421Z,50.20
2019-02-26T05:54:40.405Z,50.21
2019-02-26T05:57:09.015Z,50.20
2019-02-26T05:59:34.115Z,50.20
2019-02-26T06:02:00.098Z,50.20
2019-02-26T06:04:26.169Z,50.17
2019-02-26T06:06:55.580Z,50.13
2019-02-26T06:09:22.279Z,50.06
2019-02-26T06:11:50.010Z,50.03
2019-02-26T06:14:15.512Z,49.97
2019-02-26T06:16:43.220Z,49.84
2019-02-26T06:19:11.077Z,49.77
2019-02-26T06:21:39.600Z,50.04
2019-02-26T06:24:04.730Z,50.03
2019-02-26T06:26:32.943Z,50.04
2019-02-26T06:28:58.480Z,50.05
2019-02-26T06:31:25.081Z,50.02
2019-02-26T06:33:51.217Z,50.03
2019-02-26T06:36:18.638Z,50.02
2019-02-26T06:38:49.300Z,50.00
2019-02-26T06:41:12.660Z,49.93
2019-02-26T06:43:39.966Z,49.86
2019-02-26T06:46:09.241Z,49.85
2019-02-26T06:48:34.072Z,49.79
2019-02-26T06:51:02.168Z,49.74
2019-02-26T06:53:27.792Z,49.70
2019-02-26T06:55:53.797Z,49.93
2019-02-26T06:58:19.789Z,49.99
2019-02-26T07:00:47.652Z,49.93
2019-02-26T07:03:13.513Z,49.92
2019-02-26T07:05:39.489Z,49.90
2019-02-26T07:08:06.609Z,49.92
2019-02-26T07:10:33.692Z,49.93
2019-02-26T07:12:59.890Z,49.90
2019-02-26T07:15:28.800Z,49.89
2019-02-26T07:17:53.595Z,49.92
2019-02-26T07:20:19.597Z,49.90
2019-02-26T07:22:47.215Z,49.88
2019-02-26T07:25:16.058Z,49.81
2019-02-26T07:27:41.104Z,49.80
2019-02-26T07:30:07.118Z,49.78
2019-02-26T07:32:33.120Z,49.73
2019-02-26T07:34:59.216Z,49.65
2019-02-26T07:37:25.234Z,49.57
2019-02-26T07:39:51.578Z,49.52
2019-02-26T07:42:18.894Z,49.56
2019-02-26T07:44:44.954Z,49.57
2019-02-26T07:47:11.334Z,49.34
2019-02-26T07:49:37.369Z,49.35
2019-02-26T07:52:05.953Z,49.57
2019-02-26T07:54:31.168Z,49.77
2019-02-26T07:56:57.527Z,49.82
2019-02-26T07:59:27.595Z,49.83
2019-02-26T08:01:52.711Z,49.84
2019-02-26T08:04:18.697Z,49.30
2019-02-26T08:06:44.712Z,49.50
2019-02-26T08:09:13.941Z,49.58
2019-02-26T08:11:41.103Z,49.57
2019-02-26T08:14:06.124Z,49.57
2019-02-26T08:16:32.122Z,49.54
2019-02-26T08:18:58.942Z,49.62
2019-02-26T08:21:27.104Z,49.74
2019-02-26T08:23:53.606Z,49.74
2019-02-26T08:26:20.358Z,49.61
2019-02-26T08:28:48.215Z,49.55
2019-02-26T08:31:16.038Z,49.50
2019-02-26T08:33:42.053Z,49.40
2019-02-26T08:36:08.053Z,49.29
2019-02-26T08:38:34.104Z,49.34
2019-02-26T08:41:00.144Z,49.05
2019-02-26T08:43:26.155Z,49.76
2019-02-26T08:45:52.148Z,49.66
2019-02-26T08:48:20.410Z,49.66
2019-02-26T08:50:46.330Z,49.62
2019-02-26T08:53:12.472Z,49.58
2019-02-26T08:55:38.460Z,49.63
2019-02-26T08:58:04.454Z,49.67
2019-02-26T09:00:30.518Z,49.65
2019-02-26T09:02:56.821Z,49.68
2019-02-26T09:05:23.942Z,49.63
2019-02-26T09:07:50.738Z,49.62
2019-02-26T09:10:17.842Z,49.61
2019-02-26T09:12:46.873Z,49.61
2019-02-26T09:15:12.179Z,49.69
2019-02-26T09:17:40.452Z,49.60
2019-02-26T09:20:09.741Z,49.54
2019-02-26T09:22:33.776Z,49.62
2019-02-26T09:25:02.277Z,49.63
2019-02-26T09:27:29.368Z,49.55
2019-02-26T09:29:55.247Z,49.56
2019-02-26T09:32:22.273Z,49.53
2019-02-26T09:34:48.277Z,49.35
2019-02-26T09:37:14.258Z,49.53
2019-02-26T09:39:40.234Z,49.57
2019-02-26T09:42:07.246Z,49.57
2019-02-26T09:44:35.749Z,49.67
2019-02-26T09:47:04.430Z,49.61
2019-02-26T09:49:31.442Z,49.59
2019-02-26T09:51:58.936Z,49.89
2019-02-26T09:54:24.840Z,49.70
2019-02-26T09:56:50.886Z,49.55
2019-02-26T09:59:16.863Z,49.48
2019-02-26T10:01:42.997Z,49.36
2019-02-26T10:04:09.073Z,49.38
2019-02-26T10:06:37.366Z,49.39
2019-02-26T10:09:02.818Z,49.47
2019-02-26T10:11:29.154Z,49.18
2019-02-26T10:13:55.253Z,48.50
2019-02-26T10:16:23.396Z,48.36
2019-02-26T10:18:49.994Z,48.40
2019-02-26T10:21:18.455Z,48.56
2019-02-26T10:23:47.148Z,48.63
2019-02-26T10:26:12.118Z,48.79
2019-02-26T10:28:42.028Z,48.89
2019-02-26T10:31:07.797Z,48.98
2019-02-26T10:33:35.791Z,49.07
2019-02-26T10:36:02.933Z,49.06
2019-02-26T10:38:31.297Z,49.16
2019-02-26T10:40:59.114Z,49.46
2019-02-26T10:43:24.521Z,49.51
2019-02-26T10:45:52.392Z,49.55
2019-02-26T10:48:21.582Z,49.62
2019-02-26T10:50:49.196Z,49.65
2019-02-26T10:53:18.882Z,49.73
2019-02-26T10:55:42.379Z,49.75
2019-02-26T10:58:12.147Z,49.76
2019-02-26T11:00:37.897Z,49.82
2019-02-26T11:03:06.425Z,49.88
2019-02-26T11:05:31.932Z,49.90
2019-02-26T11:07:59.828Z,49.86
2019-02-26T11:10:25.675Z,49.88
2019-02-26T11:12:53.561Z,49.91
2019-02-26T11:15:21.527Z,49.90
2019-02-26T11:17:47.958Z,49.97
2019-02-26T11:20:15.189Z,50.01
2019-02-26T11:22:42.236Z,49.98
2019-02-26T11:25:08.896Z,49.95
2019-02-26T11:27:35.816Z,50.00
2019-02-26T11:30:04.983Z,50.04
2019-02-26T11:32:32.519Z,49.97
2019-02-26T11:35:00.292Z,50.01
2019-02-26T11:37:27.179Z,50.25
2019-02-26T11:39:55.107Z,50.22
2019-02-26T11:42:23.638Z,50.19
2019-02-26T11:44:49.144Z,50.19
2019-02-26T11:47:16.632Z,50.20
2019-02-26T11:49:44.284Z,50.19
2019-02-26T11:52:10.583Z,50.25
2019-02-26T11:54:37.272Z,50.30
2019-02-26T11:57:07.214Z,50.31
2019-02-26T11:59:33.832Z,50.32
2019-02-26T12:02:01.434Z,50.32
2019-02-26T12:04:27.610Z,50.36
2019-02-26T12:06:55.735Z,50.41
2019-02-26T12:09:21.443Z,50.41
2019-02-26T12:11:47.485Z,50.46
2019-02-26T12:14:14.269Z,50.46
2019-02-26T12:16:41.164Z,50.50
2019-02-26T12:19:10.139Z,50.46
2019-02-26T12:21:36.921Z,50.48
2019-02-26T12:24:03.371Z,50.51
2019-02-26T12:26:30.352Z,50.52
2019-02-26T12:28:57.338Z,50.49
2019-02-26T12:31:25.317Z,50.47
2019-02-26T12:33:51.840Z,50.50
2019-02-26T12:36:17.921Z,50.53
2019-02-26T12:38:43.918Z,50.54
2019-02-26T12:41:12.212Z,50.57
2019-02-26T12:43:42.629Z,50.55
2019-02-26T12:46:08.490Z,50.57
2019-02-26T12:48:36.935Z,50.66
2019-02-26T12:51:04.649Z,50.67
2019-02-26T12:53:29.459Z,50.60
2019-02-26T12:55:56.600Z,50.79
2019-02-26T12:58:26.193Z,50.72
2019-02-26T13:00:50.937Z,50.67
2019-02-26T13:03:19.872Z,50.64
2019-02-26T13:05:45.587Z,50.61
2019-02-26T13:08:15.977Z,51.17
2019-02-26T13:10:42.558Z,51.22
2019-02-26T13:13:08.129Z,51.27
2019-02-26T13:15:34.159Z,51.11
2019-02-26T13:18:00.209Z,50.93
2019-02-26T13:20:26.200Z,50.92
2019-02-26T13:22:56.474Z,50.92
2019-02-26T13:25:21.421Z,50.85
2019-02-26T13:27:48.393Z,50.86
2019-02-26T13:30:14.659Z,51.04
2019-02-26T13:32:55.093Z,51.59
2019-02-26T13:35:08.369Z,51.70
2019-02-26T13:37:36.467Z,51.69
2019-02-26T13:40:02.135Z,51.63
2019-02-26T13:42:28.209Z,51.61
2019-02-26T13:44:54.216Z,51.52
2019-02-26T13:47:20.274Z,51.48
2019-02-26T13:49:46.299Z,51.37
2019-02-26T13:52:12.311Z,51.21
2019-02-26T13:54:38.337Z,51.11
2019-02-26T13:57:04.354Z,51.01
2019-02-26T13:59:30.507Z,50.94
2019-02-26T14:01:56.506Z,50.85
2019-02-26T14:04:23.277Z,50.83
2019-02-26T14:06:49.272Z,50.84
2019-02-26T14:09:15.252Z,50.81
2019-02-26T14:11:41.261Z,50.79
2019-02-26T14:14:07.277Z,50.84
2019-02-26T14:16:33.336Z,50.76
2019-02-26T14:18:59.373Z,50.71
2019-02-26T14:21:25.375Z,50.71
2019-02-26T14:23:51.644Z,50.76
2019-02-26T14:26:17.861Z,50.79
2019-02-26T14:28:44.121Z,50.81
2019-02-26T14:31:10.216Z,50.81
2019-02-26T14:33:36.218Z,50.89
2019-02-26T14:36:02.292Z,50.92
2019-02-26T14:38:28.366Z,50.92
2019-02-26T14:40:54.356Z,50.96
2019-02-26T14:43:20.376Z,50.90
2019-02-26T14:45:46.496Z,51.00
2019-02-26T14:48:13.775Z,51.04
2019-02-26T14:50:39.897Z,51.06
2019-02-26T14:53:05.931Z,51.06
2019-02-26T14:55:31.993Z,51.07
2019-02-26T14:57:58.037Z,51.03
2019-02-26T15:00:24.132Z,51.06
2019-02-26T15:02:50.171Z,51.03
2019-02-26T15:05:16.191Z,51.03
2019-02-26T15:07:42.334Z,51.04
2019-02-26T15:10:08.405Z,51.06
2019-02-26T15:12:34.455Z,51.18
2019-02-26T15:15:00.607Z,51.19
2019-02-26T15:17:26.764Z,51.19
2019-02-26T15:19:53.334Z,51.15
2019-02-26T15:22:19.642Z,51.19
2019-02-26T15:24:45.816Z,51.21
2019-02-26T15:27:14.471Z,51.20
2019-02-26T15:29:40.558Z,51.12
2019-02-26T15:32:06.568Z,51.15
2019-02-26T15:34:32.577Z,51.17
2019-02-26T15:36:58.595Z,51.15
2019-02-26T15:39:24.711Z,51.12
2019-02-26T15:41:50.739Z,51.05
2019-02-26T15:44:16.849Z,51.07
2019-02-26T15:46:42.965Z,51.02
2019-02-26T15:49:09.055Z,50.98
2019-02-26T15:51:36.158Z,50.93
2019-02-26T15:54:02.270Z,50.87
2019-02-26T15:56:29.799Z,50.74
2019-02-26T15:58:56.156Z,50.67
2019-02-26T16:01:22.212Z,50.75
2019-02-26T16:03:49.270Z,50.80
2019-02-26T16:06:15.329Z,50.86
2019-02-26T16:08:43.322Z,50.81
2019-02-26T16:11:13.120Z,51.00
2019-02-26T16:13:38.967Z,51.26
2019-02-26T16:16:04.981Z,51.14
2019-02-26T16:18:30.996Z,50.94
2019-02-26T16:20:57.074Z,50.74
2019-02-26T16:23:23.104Z,50.54
2019-02-26T16:25:50.100Z,50.47
2019-02-26T16:28:16.116Z,50.46
2019-02-26T16:30:42.214Z,50.50
2019-02-26T16:33:08.224Z,50.48
2019-02-26T16:35:34.291Z,50.40
2019-02-26T16:38:01.324Z,50.30
2019-02-26T16:40:31.340Z,50.35
2019-02-26T16:42:55.087Z,50.20
2019-02-26T16:45:21.159Z,50.13
2019-02-26T16:47:48.745Z,49.97
2019-02-26T16:50:14.867Z,49.96
2019-02-26T16:52:40.868Z,49.88
2019-02-26T16:55:07.041Z,49.85
2019-02-26T16:57:33.089Z,49.99
2019-02-26T16:59:59.387Z,50.06
2019-02-26T17:02:27.175Z,50.14
2019-02-26T17:04:53.112Z,50.20
2019-02-26T17:07:19.121Z,50.25
2019-02-26T17:09:45.156Z,50.26
2019-02-26T17:12:11.183Z,50.18
2019-02-26T17:14:37.286Z,50.16
2019-02-26T17:17:03.911Z,50.20
2019-02-26T17:19:30.587Z,50.21
2019-02-26T17:21:56.586Z,50.46
2019-02-26T17:24:22.674Z,51.03
2019-02-26T17:26:48.764Z,50.86
2019-02-26T17:29:16.880Z,51.05
2019-02-26T17:31:43.547Z,51.09
2019-02-26T17:34:09.549Z,51.16
2019-02-26T17:36:35.991Z,51.19
2019-02-26T17:39:01.984Z,51.17
2019-02-26T17:41:28.016Z,51.28
2019-02-26T17:43:54.038Z,51.21
2019-02-26T17:46:20.323Z,51.18
2019-02-26T17:48:46.368Z,51.18
2019-02-26T17:51:12.447Z,51.06
2019-02-26T17:53:39.283Z,51.25
2019-02-26T17:56:05.520Z,51.09
2019-02-26T17:58:31.896Z,50.98
2019-02-26T18:00:58.372Z,50.88
2019-02-26T18:03:25.744Z,50.86
2019-02-26T18:05:51.907Z,50.87
2019-02-26T18:08:19.134Z,50.87
2019-02-26T18:10:45.686Z,50.95
2019-02-26T18:13:11.739Z,50.93
2019-02-26T18:15:37.882Z,50.93
2019-02-26T18:18:03.959Z,50.92
2019-02-26T18:20:29.987Z,51.00
2019-02-26T18:22:59.882Z,50.98
2019-02-26T18:25:23.718Z,50.94
2019-02-26T18:27:49.791Z,50.98
2019-02-26T18:30:15.797Z,50.96
2019-02-26T18:32:49.949Z,50.97
2019-02-26T18:35:09.537Z,50.88
2019-02-26T18:37:35.557Z,50.98
2019-02-26T18:40:01.560Z,51.06
2019-02-26T18:42:27.564Z,51.08
2019-02-26T18:44:54.151Z,51.01
2019-02-26T18:47:20.712Z,51.07
2019-02-26T18:49:46.764Z,51.00
2019-02-26T18:52:12.777Z,51.02
2019-02-26T18:54:38.847Z,50.94
2019-02-26T18:57:04.956Z,51.01
2019-02-26T18:59:30.993Z,51.01
2019-02-26T19:01:58.035Z,50.97
2019-02-26T19:04:24.053Z,51.03
2019-02-26T19:06:50.089Z,51.06
2019-02-26T19:09:16.094Z,51.09
2019-02-26T19:11:42.115Z,51.10
2019-02-26T19:14:09.155Z,50.99
2019-02-26T19:16:35.904Z,50.93
2019-02-26T19:19:01.915Z,50.98
2019-02-26T19:21:27.941Z,51.03
2019-02-26T19:23:53.951Z,51.08
2019-02-26T19:26:21.077Z,51.12
2019-02-26T19:28:47.093Z,50.98
2019-02-26T19:31:13.136Z,51.01
2019-02-26T19:33:39.201Z,51.05
2019-02-26T19:36:05.283Z,51.10
2019-02-26T19:38:31.337Z,51.11
2019-02-26T19:40:57.338Z,51.14
2019-02-26T19:43:23.779Z,51.12
2019-02-26T19:45:51.176Z,51.12
2019-02-26T19:48:17.232Z,51.10
2019-02-26T19:50:47.939Z,51.50
2019-02-26T19:53:11.036Z,52.22
2019-02-26T19:55:37.024Z,52.42
2019-02-26T19:58:06.403Z,52.52
2019-02-26T20:00:30.791Z,52.45
2019-02-26T20:02:56.803Z,52.25
2019-02-26T20:05:22.794Z,52.52
2019-02-26T20:07:48.784Z,52.56
2019-02-26T20:10:15.142Z,52.57
2019-02-26T20:12:41.758Z,52.49
2019-02-26T20:15:07.816Z,52.50
2019-02-26T20:17:35.433Z,52.39
2019-02-26T20:20:04.961Z,52.48
2019-02-26T20:22:30.591Z,52.23
2019-02-26T20:24:57.242Z,52.10
2019-02-26T20:27:23.286Z,51.94
2019-02-26T20:29:50.321Z,52.03
2019-02-26T20:32:16.335Z,52.23
2019-02-26T20:34:42.336Z,52.10
2019-02-26T20:37:08.434Z,51.95
2019-02-26T20:39:34.556Z,51.94
2019-02-26T20:42:00.578Z,51.88
2019-02-26T20:44:27.579Z,51.77
2019-02-26T20:46:55.664Z,51.87
2019-02-26T20:49:21.428Z,51.98
2019-02-26T20:51:47.500Z,51.81
2019-02-26T20:54:13.526Z,51.91
2019-02-26T20:56:40.560Z,51.84
2019-02-26T20:59:06.639Z,51.82
2019-02-26T21:01:33.260Z,51.53
2019-02-26T21:03:59.329Z,51.69
2019-02-26T21:06:25.353Z,51.56
2019-02-26T21:08:51.393Z,51.62
2019-02-26T21:11:17.470Z,51.71
2019-02-26T21:13:43.584Z,51.94
2019-02-26T21:16:11.491Z,51.88
2019-02-26T21:18:39.296Z,52.28
2019-02-26T21:21:05.072Z,52.36
2019-02-26T21:23:32.528Z,52.54
2019-02-26T21:25:58.780Z,52.57
2019-02-26T21:28:24.813Z,52.89
2019-02-26T21:30:50.851Z,53.72
2019-02-26T21:33:16.852Z,54.08
2019-02-26T21:35:42.857Z,54.94
2019-02-26T21:38:08.966Z,55.08
2019-02-26T21:40:34.961Z,54.85
2019-02-26T21:43:02.467Z,55.34
2019-02-26T21:45:29.254Z,56.50
2019-02-26T21:47:55.297Z,56.33
2019-02-26T21:50:22.849Z,56.51
2019-02-26T21:53:04.282Z,56.52
2019-02-26T21:55:16.785Z,55.27
2019-02-26T21:57:42.806Z,56.99
2019-02-26T22:00:08.791Z,56.24
2019-02-26T22:02:34.906Z,56.11
2019-02-26T22:05:05.020Z,56.62
2019-02-26T22:07:28.787Z,56.20
2019-02-26T22:09:54.775Z,56.50
2019-02-26T22:12:21.850Z,56.43
2019-02-26T22:14:48.495Z,56.41
2019-02-26T22:17:14.533Z,56.41
2019-02-26T22:19:41.210Z,56.02
2019-02-26T22:22:07.265Z,56.42
2019-02-26T22:24:33.258Z,55.96
2019-02-26T22:27:00.126Z,56.33
2019-02-26T22:29:26.440Z,55.92
2019-02-26T22:31:52.421Z,56.31
2019-02-26T22:34:19.008Z,56.10
2019-02-26T22:36:45.812Z,56.29
2019-02-26T22:39:11.803Z,55.72
2019-02-26T22:41:38.165Z,55.83
2019-02-26T22:44:04.221Z,55.85
2019-02-26T22:46:33.666Z,55.69
2019-02-26T22:48:58.017Z,55.86
2019-02-26T22:51:23.994Z,56.20
2019-02-26T22:53:50.083Z,56.06
2019-02-26T22:56:16.064Z,55.86
2019-02-26T22:58:42.094Z,55.96
2019-02-26T23:01:08.102Z,56.06
2019-02-26T23:03:34.112Z,56.08
2019-02-26T23:06:01.177Z,56.27
2019-02-26T23:08:27.279Z,56.05
2019-02-26T23:10:56.831Z,56.18
2019-02-26T23:13:21.055Z,54.52
2019-02-26T23:15:47.046Z,55.23
2019-02-26T23:18:13.046Z,55.65
2019-02-26T23:20:42.568Z,56.13
2019-02-26T23:23:06.842Z,55.69
2019-02-26T23:25:33.626Z,55.75
2019-02-26T23:28:00.640Z,54.90
2019-02-26T23:30:27.217Z,55.45
2019-02-26T23:32:53.722Z,54.72
2019-02-26T23:35:19.811Z,54.78
2019-02-26T23:37:45.798Z,55.14
2019-02-26T23:40:11.849Z,56.14
2019-02-26T23:42:38.956Z,55.72
2019-02-26T23:45:05.725Z,56.09
2019-02-26T23:47:34.975Z,56.15
2019-02-26T23:49:59.504Z,56.36
2019-02-26T23:52:27.700Z,56.05
2019-02-26T23:54:53.215Z,56.51
2019-02-26T23:57:19.228Z,56.31
2019-02-26T23:59:45.356Z,56.31
