createdAt,value
2023-01-22T00:01:56.191Z,19.23
2023-01-22T00:04:26.997Z,17.83
2023-01-22T00:06:57.889Z,17.13
2023-01-22T00:09:28.848Z,16.05
2023-01-22T00:11:59.660Z,16.42
2023-01-22T00:14:30.807Z,15.55
2023-01-22T00:17:04.329Z,14.02
2023-01-22T00:19:35.797Z,13.48
2023-01-22T00:22:07.327Z,14.32
2023-01-22T00:24:40.084Z,14.52
2023-01-22T00:27:11.002Z,15.05
2023-01-22T00:29:41.807Z,17.58
2023-01-22T00:32:15.305Z,16.45
2023-01-22T00:34:52.454Z,16.42
2023-01-22T00:37:23.200Z,17.73
2023-01-22T00:39:54.064Z,16.42
2023-01-22T00:42:25.533Z,19.95
2023-01-22T00:44:57.656Z,18.25
2023-01-22T00:47:31.210Z,18.40
2023-01-22T00:50:02.442Z,17.40
2023-01-22T00:52:33.425Z,16.88
2023-01-22T00:55:04.219Z,19.15
2023-01-22T00:57:34.959Z,17.67
2023-01-22T01:00:06.074Z,20.02
2023-01-22T01:03:00.217Z,20.40
2023-01-22T01:05:31.286Z,21.25
2023-01-22T01:08:02.095Z,21.80
2023-01-22T01:10:33.113Z,19.45
2023-01-22T01:13:05.622Z,19.25
2023-01-22T01:15:36.436Z,17.10
2023-01-22T01:18:13.207Z,18.02
2023-01-22T01:23:14.436Z,20.67
2023-01-22T01:25:45.389Z,20.17
2023-01-22T01:28:18.719Z,21.60
2023-01-22T01:30:50.185Z,20.15
2023-01-22T01:33:23.723Z,18.67
2023-01-22T01:36:02.599Z,22.92
2023-01-22T01:38:34.186Z,21.65
2023-01-22T01:41:05.203Z,21.10
2023-01-22T01:43:38.352Z,20.38
2023-01-22T01:46:19.040Z,20.48
2023-01-22T01:48:56.273Z,20.73
2023-01-22T01:51:31.446Z,20.60
2023-01-22T01:54:04.089Z,21.25
2023-01-22T01:56:40.060Z,18.90
2023-01-22T01:59:15.367Z,14.80
2023-01-22T02:01:48.027Z,18.00
2023-01-22T02:04:23.094Z,18.48
2023-01-22T02:06:53.977Z,18.20
2023-01-22T02:09:25.285Z,17.50
2023-01-22T02:11:56.915Z,14.90
2023-01-22T02:14:32.707Z,17.50
2023-01-22T02:17:04.885Z,18.43
2023-01-22T02:19:38.364Z,17.08
2023-01-22T02:22:19.113Z,18.65
2023-01-22T02:24:50.904Z,18.70
2023-01-22T02:27:22.527Z,19.20
2023-01-22T02:29:54.802Z,21.00
2023-01-22T02:32:25.650Z,20.27
2023-01-22T02:34:58.426Z,19.80
2023-01-22T02:37:33.661Z,17.63
2023-01-22T02:40:04.559Z,18.20
2023-01-22T02:42:35.520Z,16.15
2023-01-22T02:45:06.737Z,15.25
2023-01-22T02:47:38.545Z,12.27
2023-01-22T02:50:11.242Z,13.80
2023-01-22T02:52:45.676Z,13.27
2023-01-22T02:55:16.849Z,16.73
2023-01-22T02:57:49.885Z,14.82
2023-01-22T03:00:21.376Z,12.98
2023-01-22T03:02:52.185Z,13.82
2023-01-22T03:05:23.034Z,13.02
2023-01-22T03:07:56.969Z,12.43
2023-01-22T03:10:27.776Z,12.40
2023-01-22T03:13:10.971Z,12.90
2023-01-22T03:15:54.481Z,13.75
2023-01-22T03:18:37.602Z,13.32
2023-01-22T03:21:20.491Z,13.43
2023-01-22T03:23:55.413Z,13.27
2023-01-22T03:26:29.188Z,12.07
2023-01-22T03:29:00.737Z,12.13
2023-01-22T03:31:31.740Z,13.13
2023-01-22T03:34:02.603Z,12.85
2023-01-22T03:36:33.505Z,12.15
2023-01-22T03:39:11.299Z,12.07
2023-01-22T03:41:42.798Z,12.80
2023-01-22T03:44:14.580Z,13.90
2023-01-22T03:46:46.853Z,16.50
2023-01-22T03:49:18.661Z,16.55
2023-01-22T03:51:49.503Z,14.00
2023-01-22T03:54:23.585Z,13.27
2023-01-22T03:56:54.523Z,12.98
2023-01-22T03:59:33.424Z,12.18
2023-01-22T04:02:04.365Z,13.65
2023-01-22T04:04:40.804Z,11.82
2023-01-22T04:07:12.127Z,11.02
2023-01-22T04:09:46.537Z,11.68
2023-01-22T04:12:17.595Z,12.90
2023-01-22T04:14:48.489Z,14.90
2023-01-22T04:17:19.400Z,14.32
2023-01-22T04:20:09.374Z,12.65
2023-01-22T04:22:59.867Z,11.70
2023-01-22T04:25:34.501Z,12.63
2023-01-22T04:28:07.917Z,14.70
2023-01-22T04:30:40.107Z,14.13
2023-01-22T04:33:29.639Z,11.90
2023-01-22T04:36:06.089Z,12.88
2023-01-22T04:38:37.137Z,12.35
2023-01-22T04:41:10.534Z,12.85
2023-01-22T04:43:42.073Z,12.55
2023-01-22T04:46:13.217Z,18.15
2023-01-22T04:48:44.200Z,16.67
2023-01-22T04:51:15.339Z,16.13
2023-01-22T04:53:46.726Z,13.88
2023-01-22T04:56:21.043Z,15.27
2023-01-22T04:58:52.861Z,14.85
2023-01-22T05:01:24.794Z,15.75
2023-01-22T05:03:55.645Z,15.02
2023-01-22T05:06:26.489Z,15.13
2023-01-22T05:08:57.303Z,13.82
2023-01-22T05:11:31.822Z,14.30
2023-01-22T05:14:06.144Z,14.07
2023-01-22T05:16:37.407Z,13.57
2023-01-22T05:19:08.679Z,14.05
2023-01-22T05:21:39.710Z,13.38
2023-01-22T05:24:12.357Z,14.80
2023-01-22T05:26:46.896Z,13.65
2023-01-22T05:29:25.895Z,13.18
2023-01-22T05:32:16.009Z,13.80
2023-01-22T05:34:52.627Z,15.05
2023-01-22T05:37:23.405Z,15.02
2023-01-22T05:39:55.083Z,15.65
2023-01-22T05:42:29.473Z,14.65
2023-01-22T05:45:00.423Z,14.88
2023-01-22T05:47:32.216Z,14.50
2023-01-22T05:50:06.023Z,13.65
2023-01-22T05:52:36.886Z,13.55
2023-01-22T05:55:09.646Z,13.70
2023-01-22T05:57:49.988Z,15.93
2023-01-22T06:00:22.384Z,15.70
2023-01-22T06:03:00.933Z,16.17
2023-01-22T06:05:34.449Z,14.85
2023-01-22T06:08:11.515Z,15.13
2023-01-22T06:10:52.857Z,13.85
2023-01-22T06:13:26.113Z,14.50
2023-01-22T06:16:00.262Z,20.80
2023-01-22T06:18:53.712Z,19.52
2023-01-22T06:21:24.795Z,18.17
2023-01-22T06:23:56.199Z,16.23
2023-01-22T06:26:26.785Z,15.55
2023-01-22T06:28:59.822Z,14.85
2023-01-22T06:31:31.547Z,13.20
2023-01-22T06:34:02.102Z,13.65
2023-01-22T06:36:32.398Z,14.15
2023-01-22T06:39:02.963Z,14.60
2023-01-22T06:41:56.194Z,14.77
2023-01-22T06:44:29.106Z,13.95
2023-01-22T06:46:59.573Z,13.52
2023-01-22T06:49:32.995Z,14.65
2023-01-22T06:52:03.953Z,22.52
2023-01-22T06:54:34.279Z,19.02
2023-01-22T06:57:05.632Z,16.55
2023-01-22T06:59:41.867Z,16.38
2023-01-22T07:02:18.421Z,15.05
2023-01-22T07:04:48.800Z,15.50
2023-01-22T07:07:19.152Z,12.93
2023-01-22T07:09:49.477Z,14.20
2023-01-22T07:12:20.033Z,14.32
2023-01-22T07:14:53.074Z,13.75
2023-01-22T07:17:23.378Z,17.50
2023-01-22T07:19:53.669Z,16.98
2023-01-22T07:22:23.964Z,15.07
2023-01-22T07:24:54.324Z,16.70
2023-01-22T07:27:24.569Z,16.20
2023-01-22T07:29:57.479Z,15.98
2023-01-22T07:32:27.914Z,17.10
2023-01-22T07:34:58.186Z,16.73
2023-01-22T07:37:28.773Z,16.45
2023-01-22T07:39:59.084Z,15.07
2023-01-22T07:42:29.447Z,15.10
2023-01-22T07:45:02.333Z,13.32
2023-01-22T07:47:32.684Z,13.10
2023-01-22T07:50:03.023Z,13.45
2023-01-22T07:52:33.410Z,13.82
2023-01-22T07:55:03.766Z,15.38
2023-01-22T07:57:34.096Z,14.70
2023-01-22T08:00:10.617Z,13.30
2023-01-22T08:02:44.793Z,12.73
2023-01-22T08:05:17.158Z,14.15
2023-01-22T08:07:47.356Z,15.43
2023-01-22T08:10:18.542Z,16.55
2023-01-22T08:12:49.238Z,16.08
2023-01-22T08:15:22.334Z,15.70
2023-01-22T08:17:53.138Z,15.45
2023-01-22T08:20:23.997Z,14.35
2023-01-22T08:22:54.548Z,15.88
2023-01-22T08:25:24.907Z,14.88
2023-01-22T08:27:55.179Z,15.20
2023-01-22T08:30:28.110Z,15.68
2023-01-22T08:32:58.518Z,17.77
2023-01-22T08:35:29.280Z,19.20
2023-01-22T08:38:01.380Z,19.95
2023-01-22T08:40:31.923Z,14.70
2023-01-22T08:43:02.258Z,13.95
2023-01-22T08:45:35.542Z,12.82
2023-01-22T08:48:05.867Z,12.48
2023-01-22T08:50:36.437Z,13.50
2023-01-22T08:53:06.765Z,12.60
2023-01-22T08:55:37.204Z,13.23
2023-01-22T08:58:08.035Z,11.52
2023-01-22T09:00:40.964Z,12.27
2023-01-22T09:03:11.269Z,12.65
2023-01-22T09:05:42.612Z,12.73
2023-01-22T09:08:12.903Z,11.77
2023-01-22T09:10:43.337Z,12.55
2023-01-22T09:13:13.875Z,12.25
2023-01-22T09:15:46.810Z,12.85
2023-01-22T09:18:17.095Z,12.70
2023-01-22T09:20:48.438Z,13.55
2023-01-22T09:23:19.279Z,12.90
2023-01-22T09:25:49.613Z,12.38
2023-01-22T09:28:19.931Z,14.45
2023-01-22T09:30:52.891Z,13.95
2023-01-22T09:33:23.245Z,13.32
2023-01-22T09:35:53.595Z,14.40
2023-01-22T09:38:24.178Z,15.48
2023-01-22T09:40:57.850Z,14.38
2023-01-22T09:43:34.339Z,13.98
2023-01-22T09:46:09.560Z,14.73
2023-01-22T09:48:47.093Z,14.05
2023-01-22T09:51:19.650Z,13.02
2023-01-22T09:53:55.897Z,14.63
2023-01-22T09:56:32.529Z,13.43
2023-01-22T09:59:06.411Z,14.35
2023-01-22T10:01:40.482Z,14.88
2023-01-22T10:04:28.282Z,15.93
2023-01-22T10:07:00.625Z,15.15
2023-01-22T10:09:33.910Z,15.82
2023-01-22T10:12:14.217Z,26.15
2023-01-22T10:14:45.666Z,20.10
2023-01-22T10:17:25.498Z,18.77
2023-01-22T10:19:58.722Z,15.70
2023-01-22T10:22:30.042Z,22.25
2023-01-22T10:25:00.649Z,14.95
2023-01-22T10:27:39.579Z,16.55
2023-01-22T10:30:19.595Z,15.50
2023-01-22T10:33:02.462Z,14.43
2023-01-22T10:35:34.675Z,15.88
2023-01-22T10:38:05.928Z,15.60
2023-01-22T10:40:41.268Z,14.88
2023-01-22T10:43:15.190Z,15.10
2023-01-22T10:45:55.368Z,13.80
2023-01-22T10:48:29.094Z,14.88
2023-01-22T10:51:17.801Z,15.90
2023-01-22T10:53:51.563Z,14.50
2023-01-22T10:56:32.204Z,15.27
2023-01-22T10:59:06.009Z,14.23
2023-01-22T11:01:39.947Z,14.65
2023-01-22T11:04:25.985Z,14.40
2023-01-22T11:07:00.826Z,13.90
2023-01-22T11:09:39.175Z,16.58
2023-01-22T11:12:17.279Z,15.32
2023-01-22T11:14:50.972Z,14.98
2023-01-22T11:17:28.266Z,13.32
2023-01-22T11:20:07.381Z,15.63
2023-01-22T11:22:42.607Z,19.20
2023-01-22T11:25:14.742Z,12.65
2023-01-22T11:28:08.345Z,15.50
2023-01-22T11:30:51.969Z,15.60
2023-01-22T11:33:35.593Z,16.25
2023-01-22T11:36:15.089Z,14.65
2023-01-22T11:38:51.497Z,14.23
2023-01-22T11:41:33.134Z,17.25
2023-01-22T11:44:29.125Z,21.60
2023-01-22T11:47:14.886Z,14.05
2023-01-22T11:49:54.061Z,13.60
2023-01-22T11:52:39.529Z,13.38
2023-01-22T11:55:30.862Z,14.02
2023-01-22T11:58:14.366Z,13.73
2023-01-22T12:00:50.326Z,16.10
2023-01-22T12:03:38.795Z,17.13
2023-01-22T12:06:19.112Z,12.95
2023-01-22T12:09:02.060Z,12.15
2023-01-22T12:11:50.814Z,12.23
2023-01-22T12:14:51.112Z,12.07
2023-01-22T12:17:35.580Z,11.48
2023-01-22T12:20:32.285Z,11.60
2023-01-22T12:23:08.942Z,12.55
2023-01-22T12:25:50.501Z,12.15
2023-01-22T12:28:27.686Z,11.63
2023-01-22T12:31:04.176Z,11.68
2023-01-22T12:33:40.861Z,11.55
2023-01-22T12:36:16.538Z,11.27
2023-01-22T12:38:56.179Z,11.75
2023-01-22T12:41:44.997Z,11.52
2023-01-22T12:44:28.524Z,11.27
2023-01-22T12:47:08.347Z,12.63
2023-01-22T12:49:49.738Z,12.52
2023-01-22T12:52:38.732Z,11.98
2023-01-22T12:55:26.488Z,12.90
2023-01-22T12:58:00.876Z,11.65
2023-01-22T13:00:35.109Z,12.30
2023-01-22T13:03:31.107Z,12.02
2023-01-22T13:06:03.979Z,13.95
2023-01-22T13:08:44.250Z,14.18
2023-01-22T13:11:16.744Z,17.70
2023-01-22T13:13:55.193Z,10.95
2023-01-22T13:16:34.349Z,17.98
2023-01-22T13:19:21.772Z,19.52
2023-01-22T13:21:52.991Z,13.55
2023-01-22T13:24:24.913Z,22.05
2023-01-22T13:27:00.589Z,22.17
2023-01-22T13:29:37.768Z,18.52
2023-01-22T13:32:18.405Z,14.20
2023-01-22T13:34:49.833Z,14.38
2023-01-22T13:37:25.305Z,13.82
2023-01-22T13:39:56.870Z,12.52
2023-01-22T13:42:28.231Z,12.15
2023-01-22T13:45:02.709Z,13.88
2023-01-22T13:47:37.167Z,12.60
2023-01-22T13:50:08.974Z,12.25
2023-01-22T13:52:39.810Z,11.88
2023-01-22T13:55:19.396Z,13.73
2023-01-22T13:57:51.636Z,12.32
2023-01-22T14:00:31.682Z,11.10
2023-01-22T14:03:03.439Z,11.13
2023-01-22T14:05:38.389Z,10.77
2023-01-22T14:08:11.261Z,12.10
2023-01-22T14:10:43.448Z,12.05
2023-01-22T14:13:15.910Z,12.02
2023-01-22T14:15:59.679Z,11.88
2023-01-22T14:18:31.826Z,11.07
2023-01-22T14:21:02.843Z,11.40
2023-01-22T14:23:33.756Z,11.27
2023-01-22T14:26:06.768Z,11.25
2023-01-22T14:28:38.857Z,12.20
2023-01-22T14:31:12.469Z,11.43
2023-01-22T14:33:43.243Z,11.55
2023-01-22T14:36:14.154Z,11.38
2023-01-22T14:38:44.892Z,10.35
2023-01-22T14:41:15.674Z,11.10
2023-01-22T14:43:46.463Z,10.65
2023-01-22T14:46:20.272Z,11.75
2023-01-22T14:48:51.043Z,11.23
2023-01-22T14:51:22.474Z,10.13
2023-01-22T14:53:53.454Z,10.70
2023-01-22T14:56:24.241Z,10.60
2023-01-22T14:58:55.004Z,10.55
2023-01-22T15:01:31.555Z,9.70
2023-01-22T15:04:02.459Z,9.93
2023-01-22T15:06:33.246Z,9.90
2023-01-22T15:09:04.053Z,9.98
2023-01-22T15:11:35.300Z,9.93
2023-01-22T15:14:07.031Z,9.52
2023-01-22T15:16:41.184Z,10.05
2023-01-22T15:19:12.040Z,10.48
2023-01-22T15:21:42.769Z,9.85
2023-01-22T15:24:13.716Z,9.52
2023-01-22T15:26:44.728Z,10.27
2023-01-22T15:29:17.221Z,10.55
2023-01-22T15:31:50.755Z,10.43
2023-01-22T15:34:21.821Z,10.20
2023-01-22T15:36:52.699Z,10.32
2023-01-22T15:39:23.565Z,17.30
2023-01-22T15:41:54.344Z,10.70
2023-01-22T15:44:25.221Z,12.27
2023-01-22T15:46:59.103Z,10.13
2023-01-22T15:49:30.004Z,11.75
2023-01-22T15:52:00.798Z,10.85
2023-01-22T15:54:31.699Z,10.70
2023-01-22T15:57:02.538Z,11.43
2023-01-22T15:59:33.487Z,10.13
2023-01-22T16:02:07.049Z,11.50
2023-01-22T16:04:38.003Z,12.00
2023-01-22T16:07:08.864Z,12.25
2023-01-22T16:09:39.673Z,13.07
2023-01-22T16:12:11.439Z,11.50
2023-01-22T16:14:42.217Z,11.45
2023-01-22T16:17:15.584Z,11.30
2023-01-22T16:19:46.447Z,12.65
2023-01-22T16:22:17.201Z,11.65
2023-01-22T16:24:47.908Z,12.65
2023-01-22T16:27:18.691Z,12.43
2023-01-22T16:29:49.969Z,12.75
2023-01-22T16:32:23.474Z,12.73
2023-01-22T16:34:54.394Z,13.18
2023-01-22T16:37:25.198Z,13.38
2023-01-22T16:39:56.034Z,13.73
2023-01-22T16:42:26.917Z,14.52
2023-01-22T16:44:57.721Z,14.13
2023-01-22T16:47:31.205Z,13.95
2023-01-22T16:50:02.346Z,14.32
2023-01-22T16:52:34.367Z,15.48
2023-01-22T16:55:05.034Z,14.70
2023-01-22T16:57:35.830Z,14.43
2023-01-22T17:00:07.726Z,14.00
2023-01-22T17:02:41.494Z,14.65
2023-01-22T17:05:13.294Z,14.07
2023-01-22T17:07:44.203Z,12.75
2023-01-22T17:10:15.358Z,12.70
2023-01-22T17:12:46.173Z,13.50
2023-01-22T17:15:17.579Z,17.20
2023-01-22T17:17:51.059Z,19.55
2023-01-22T17:20:22.041Z,20.25
2023-01-22T17:22:53.961Z,20.85
2023-01-22T17:25:24.784Z,18.92
2023-01-22T17:27:55.598Z,18.23
2023-01-22T17:30:26.769Z,18.83
2023-01-22T17:33:00.222Z,19.63
2023-01-22T17:35:31.187Z,20.27
2023-01-22T17:38:02.100Z,20.00
2023-01-22T17:40:33.248Z,15.65
2023-01-22T17:43:04.692Z,13.73
2023-01-22T17:45:35.542Z,13.27
2023-01-22T17:48:09.590Z,16.13
2023-01-22T17:50:40.429Z,18.10
2023-01-22T17:53:11.271Z,17.15
2023-01-22T17:55:42.119Z,21.25
2023-01-22T17:58:13.085Z,22.48
2023-01-22T18:00:43.919Z,18.05
2023-01-22T18:03:17.509Z,15.13
2023-01-22T18:05:48.326Z,16.77
2023-01-22T18:08:20.834Z,18.08
2023-01-22T18:10:51.626Z,14.90
2023-01-22T18:13:22.428Z,14.10
2023-01-22T18:15:54.244Z,12.27
2023-01-22T18:18:27.711Z,12.02
2023-01-22T18:20:58.562Z,11.82
2023-01-22T18:23:29.650Z,13.23
2023-01-22T18:26:02.580Z,13.52
2023-01-22T18:28:33.353Z,13.63
2023-01-22T18:31:08.595Z,14.40
2023-01-22T18:33:44.640Z,13.63
2023-01-22T18:36:18.328Z,14.73
2023-01-22T18:38:49.794Z,15.07
2023-01-22T18:41:23.946Z,14.75
2023-01-22T18:43:58.323Z,17.77
2023-01-22T18:46:31.557Z,15.13
2023-01-22T18:49:07.254Z,15.65
2023-01-22T18:51:38.141Z,15.23
2023-01-22T18:54:09.173Z,13.90
2023-01-22T18:56:40.517Z,15.43
2023-01-22T18:59:13.129Z,15.40
2023-01-22T19:01:50.640Z,19.02
2023-01-22T19:04:25.004Z,19.52
2023-01-22T19:06:57.391Z,17.00
2023-01-22T19:09:31.903Z,18.38
2023-01-22T19:12:05.864Z,18.80
2023-01-22T19:14:37.113Z,20.00
2023-01-22T19:17:08.348Z,21.35
2023-01-22T19:19:41.969Z,19.10
2023-01-22T19:22:13.366Z,20.88
2023-01-22T19:24:44.130Z,23.23
2023-01-22T19:27:15.033Z,21.75
2023-01-22T19:29:46.954Z,21.40
2023-01-22T19:32:22.360Z,20.67
2023-01-22T19:34:55.726Z,21.60
2023-01-22T19:37:29.560Z,20.90
2023-01-22T19:40:00.457Z,19.63
2023-01-22T19:42:32.205Z,22.73
2023-01-22T19:45:03.100Z,20.90
2023-01-22T19:47:33.920Z,23.40
2023-01-22T19:50:08.358Z,19.42
2023-01-22T19:52:39.290Z,18.80
2023-01-22T19:55:10.851Z,18.77
2023-01-22T19:57:41.792Z,24.23
2023-01-22T20:00:14.424Z,24.45
2023-01-22T20:02:45.565Z,30.92
2023-01-22T20:05:20.996Z,26.63
2023-01-22T20:07:52.084Z,24.20
2023-01-22T20:10:23.263Z,23.85
2023-01-22T20:12:54.220Z,26.35
2023-01-22T20:15:25.310Z,38.08
2023-01-22T20:17:56.467Z,41.05
2023-01-22T20:20:30.487Z,34.63
2023-01-22T20:23:01.458Z,33.13
2023-01-22T20:25:32.891Z,48.60
2023-01-22T20:28:07.432Z,47.60
2023-01-22T20:30:38.470Z,38.70
2023-01-22T20:33:11.334Z,64.03
2023-01-22T20:35:46.593Z,104.57
2023-01-22T20:38:17.669Z,39.38
2023-01-22T20:40:48.788Z,36.97
2023-01-22T20:43:20.218Z,36.38
2023-01-22T20:46:02.413Z,37.67
2023-01-22T20:48:34.837Z,38.83
2023-01-22T20:51:15.866Z,40.17
2023-01-22T20:53:47.207Z,39.53
2023-01-22T20:56:21.136Z,37.55
2023-01-22T20:58:52.658Z,36.15
2023-01-22T21:01:23.666Z,37.72
2023-01-22T21:03:54.970Z,35.80
2023-01-22T21:06:30.685Z,42.65
2023-01-22T21:09:02.562Z,41.67
2023-01-22T21:11:35.696Z,46.40
2023-01-22T21:14:08.287Z,40.47
2023-01-22T21:16:41.128Z,42.53
2023-01-22T21:19:18.020Z,52.03
2023-01-22T21:24:22.899Z,43.60
2023-01-22T21:26:54.216Z,42.45
2023-01-22T21:29:26.845Z,37.67
2023-01-22T21:31:57.692Z,44.00
2023-01-22T21:34:30.264Z,43.60
2023-01-22T21:37:03.736Z,46.70
2023-01-22T21:39:34.855Z,41.35
2023-01-22T21:42:18.053Z,36.60
2023-01-22T21:45:01.202Z,29.05
2023-01-22T21:47:32.700Z,30.23
2023-01-22T21:50:03.751Z,28.23
2023-01-22T21:52:37.421Z,27.05
2023-01-22T21:55:10.798Z,26.90
2023-01-22T21:57:41.946Z,35.65
2023-01-22T22:00:14.627Z,31.27
2023-01-22T22:02:45.378Z,30.05
2023-01-22T22:05:16.405Z,25.42
2023-01-22T22:07:49.758Z,25.00
2023-01-22T22:10:21.763Z,28.33
2023-01-22T22:12:52.637Z,32.78
2023-01-22T22:15:23.497Z,35.88
2023-01-22T22:17:54.355Z,32.50
2023-01-22T22:20:25.253Z,33.05
2023-01-22T22:22:59.656Z,32.47
2023-01-22T22:25:30.690Z,29.90
2023-01-22T22:28:02.697Z,27.75
2023-01-22T22:30:33.513Z,28.98
2023-01-22T22:33:04.356Z,27.77
2023-01-22T22:35:35.288Z,27.92
2023-01-22T22:38:08.812Z,27.80
2023-01-22T22:40:39.676Z,29.83
2023-01-22T22:43:10.519Z,26.73
2023-01-22T22:45:41.557Z,24.58
2023-01-22T22:48:12.414Z,23.02
2023-01-22T22:50:44.635Z,20.88
2023-01-22T22:53:18.172Z,23.48
2023-01-22T22:55:48.999Z,21.38
2023-01-22T22:58:20.915Z,18.98
2023-01-22T23:00:51.732Z,19.88
2023-01-22T23:03:22.546Z,19.85
2023-01-22T23:05:53.454Z,18.25
2023-01-22T23:08:26.836Z,19.15
2023-01-22T23:10:57.818Z,18.58
2023-01-22T23:13:28.686Z,17.95
2023-01-22T23:16:03.070Z,18.27
2023-01-22T23:18:35.295Z,17.80
2023-01-22T23:21:08.444Z,18.20
2023-01-22T23:23:42.103Z,17.33
2023-01-22T23:26:14.842Z,15.60
2023-01-22T23:28:46.035Z,16.38
2023-01-22T23:31:18.497Z,14.52
2023-01-22T23:33:49.606Z,15.18
2023-01-22T23:36:20.594Z,16.13
2023-01-22T23:38:54.015Z,16.17
2023-01-22T23:41:26.100Z,15.93
2023-01-22T23:43:56.918Z,16.88
2023-01-22T23:46:31.030Z,15.65
2023-01-22T23:49:03.281Z,16.23
2023-01-22T23:51:34.451Z,16.08
2023-01-22T23:54:08.196Z,16.40
2023-01-22T23:56:39.195Z,16.60
2023-01-22T23:59:10.561Z,16.80
