createdAt,value
2019-02-09T00:01:06.577Z,12.30
2019-02-09T00:03:36.351Z,14.28
2019-02-09T00:06:06.192Z,13.85
2019-02-09T00:08:36.010Z,13.70
2019-02-09T01:35:22.198Z,11.08
2019-02-09T01:37:52.322Z,8.88
2019-02-09T01:40:23.487Z,10.55
2019-02-09T01:42:53.247Z,8.50
2019-02-09T01:45:24.735Z,9.70
2019-02-09T01:47:54.650Z,11.75
2019-02-09T01:50:24.714Z,11.35
2019-02-09T01:52:54.415Z,12.37
2019-02-09T01:55:24.907Z,8.43
2019-02-09T01:57:54.773Z,10.72
2019-02-09T02:00:25.963Z,8.78
2019-02-09T02:02:55.613Z,8.80
2019-02-09T02:05:25.658Z,9.53
2019-02-09T02:07:55.405Z,13.38
2019-02-09T02:10:29.936Z,9.35
2019-02-09T02:12:59.605Z,10.32
2019-02-09T02:15:29.427Z,8.83
2019-02-09T02:17:59.284Z,8.90
2019-02-09T02:20:29.634Z,9.78
2019-02-09T02:22:59.254Z,8.30
2019-02-09T02:25:28.952Z,9.78
2019-02-09T02:27:58.691Z,7.80
2019-02-09T02:30:32.999Z,9.18
2019-02-09T02:33:02.654Z,8.73
2019-02-09T02:35:32.293Z,9.40
2019-02-09T02:38:01.941Z,8.85
2019-02-09T02:40:31.656Z,8.95
2019-02-09T02:43:01.359Z,8.05
2019-02-09T02:45:30.957Z,8.50
2019-02-09T02:48:00.778Z,7.47
2019-02-09T02:50:30.398Z,8.18
2019-02-09T02:53:00.188Z,8.45
2019-02-09T02:55:29.702Z,9.25
2019-02-09T02:57:59.420Z,8.53
2019-02-09T03:00:32.872Z,9.00
2019-02-09T03:03:01.904Z,7.62
2019-02-09T03:05:31.588Z,8.48
2019-02-09T03:08:01.274Z,6.87
2019-02-09T03:10:31.109Z,8.80
2019-02-09T03:13:00.750Z,9.70
2019-02-09T03:15:31.118Z,8.23
2019-02-09T03:18:00.928Z,7.85
2019-02-09T03:20:30.585Z,9.05
2019-02-09T03:23:00.284Z,7.70
2019-02-09T03:25:31.673Z,7.35
2019-02-09T03:28:01.354Z,7.25
2019-02-09T03:30:31.113Z,7.53
2019-02-09T03:33:00.777Z,6.42
2019-02-09T03:35:30.471Z,8.80
2019-02-09T03:38:00.245Z,7.00
2019-02-09T03:40:30.008Z,6.90
2019-02-09T03:42:59.713Z,9.38
2019-02-09T03:45:31.820Z,7.10
2019-02-09T03:48:01.671Z,8.20
2019-02-09T03:50:32.024Z,9.00
2019-02-09T03:53:01.708Z,7.22
2019-02-09T03:55:31.551Z,10.03
2019-02-09T03:58:01.201Z,8.95
2019-02-09T04:00:31.267Z,7.33
2019-02-09T04:03:01.058Z,9.68
2019-02-09T04:05:30.814Z,8.23
2019-02-09T04:08:00.504Z,7.00
2019-02-09T04:10:30.115Z,7.37
2019-02-09T04:12:59.852Z,7.45
2019-02-09T04:15:29.537Z,7.25
2019-02-09T04:17:59.164Z,12.33
2019-02-09T04:20:28.997Z,8.68
2019-02-09T04:22:58.675Z,8.05
2019-02-09T04:25:28.483Z,6.25
2019-02-09T04:27:58.203Z,7.15
2019-02-09T04:30:29.502Z,5.55
2019-02-09T04:32:59.186Z,6.65
2019-02-09T04:35:28.777Z,7.15
2019-02-09T04:37:58.584Z,6.25
2019-02-09T04:40:30.055Z,5.85
2019-02-09T04:42:59.759Z,6.37
2019-02-09T04:45:29.359Z,7.28
2019-02-09T04:47:59.078Z,7.83
2019-02-09T04:50:28.704Z,7.85
2019-02-09T04:52:58.409Z,6.92
2019-02-09T04:55:28.116Z,6.37
2019-02-09T04:57:58.005Z,9.05
2019-02-09T05:00:29.628Z,6.65
2019-02-09T05:02:59.323Z,9.10
2019-02-09T05:05:29.158Z,8.65
2019-02-09T05:07:58.902Z,8.33
2019-02-09T05:10:28.517Z,7.95
2019-02-09T05:12:58.519Z,6.37
2019-02-09T05:15:28.310Z,8.58
2019-02-09T05:17:58.291Z,8.65
2019-02-09T05:20:28.288Z,8.88
2019-02-09T05:22:57.993Z,8.38
2019-02-09T05:25:27.601Z,7.35
2019-02-09T05:27:57.299Z,9.18
2019-02-09T05:30:28.101Z,8.65
2019-02-09T05:33:01.257Z,9.10
2019-02-09T05:35:31.141Z,9.03
2019-02-09T05:38:00.902Z,9.73
2019-02-09T05:40:30.665Z,10.28
2019-02-09T05:43:00.370Z,10.20
2019-02-09T05:45:31.335Z,11.55
2019-02-09T05:48:00.951Z,13.40
2019-02-09T05:50:30.643Z,12.20
2019-02-09T05:53:00.261Z,11.30
2019-02-09T05:55:30.058Z,13.62
2019-02-09T05:57:59.815Z,14.83
2019-02-09T06:00:37.418Z,13.43
2019-02-09T06:03:06.981Z,16.25
2019-02-09T06:05:36.871Z,14.03
2019-02-09T06:08:06.941Z,13.58
2019-02-09T06:10:36.647Z,16.48
2019-02-09T06:13:06.273Z,14.47
2019-02-09T06:15:36.006Z,13.20
2019-02-09T06:18:05.746Z,15.35
2019-02-09T06:20:35.395Z,12.43
2019-02-09T06:23:05.208Z,14.55
2019-02-09T06:25:34.952Z,15.98
2019-02-09T06:28:04.591Z,13.38
2019-02-09T06:30:34.310Z,14.55
2019-02-09T06:33:04.037Z,12.98
2019-02-09T06:35:33.691Z,17.90
2019-02-09T06:38:03.442Z,16.20
2019-02-09T06:40:33.187Z,12.80
2019-02-09T06:43:03.894Z,18.27
2019-02-09T06:45:33.677Z,15.43
2019-02-09T06:48:23.864Z,15.32
2019-02-09T06:50:54.014Z,16.00
2019-02-09T07:19:58.792Z,14.60
2019-02-09T07:22:29.303Z,13.13
2019-02-09T07:24:58.978Z,12.25
2019-02-09T07:27:28.899Z,13.58
2019-02-09T07:29:58.715Z,16.65
2019-02-09T07:32:28.496Z,11.97
2019-02-09T07:35:00.318Z,16.12
2019-02-09T07:37:30.007Z,16.02
2019-02-09T07:40:00.257Z,17.92
2019-02-09T07:42:29.989Z,12.35
2019-02-09T07:44:59.720Z,15.40
2019-02-09T07:47:29.736Z,13.25
2019-02-09T07:49:59.574Z,13.15
2019-02-09T07:52:29.176Z,19.07
2019-02-09T07:54:59.627Z,14.13
2019-02-09T08:16:56.685Z,12.65
2019-02-09T08:19:26.453Z,13.50
2019-02-09T08:21:56.160Z,16.23
2019-02-09T08:24:25.959Z,13.68
2019-02-09T08:26:55.715Z,12.23
2019-02-09T08:29:25.309Z,13.70
2019-02-09T08:31:55.084Z,16.40
2019-02-09T08:34:24.811Z,13.75
2019-02-09T08:36:54.687Z,13.75
2019-02-09T08:39:24.436Z,11.55
2019-02-09T08:41:54.256Z,14.53
2019-02-09T08:44:23.968Z,12.85
2019-02-09T08:46:53.663Z,13.68
2019-02-09T08:49:23.290Z,15.35
2019-02-09T08:51:53.644Z,12.75
2019-02-09T08:54:23.381Z,12.78
2019-02-09T08:56:53.153Z,19.17
2019-02-09T08:59:22.851Z,14.40
2019-02-09T09:01:52.709Z,13.08
2019-02-09T09:04:22.477Z,12.60
2019-02-09T09:06:52.200Z,14.93
2019-02-09T09:09:21.802Z,13.28
2019-02-09T09:11:51.656Z,17.82
2019-02-09T09:14:21.322Z,12.13
2019-02-09T09:16:51.107Z,16.17
2019-02-09T09:19:20.742Z,15.58
2019-02-09T09:21:50.434Z,14.98
2019-02-09T09:24:20.218Z,15.53
2019-02-09T09:26:49.972Z,16.05
2019-02-09T09:29:19.719Z,13.80
2019-02-09T09:31:49.533Z,15.28
2019-02-09T09:34:19.200Z,13.72
2019-02-09T09:36:48.875Z,13.30
2019-02-09T09:39:18.544Z,12.05
2019-02-09T09:41:48.431Z,13.48
2019-02-09T09:44:18.149Z,14.40
2019-02-09T09:46:47.842Z,18.12
2019-02-09T09:49:17.635Z,14.28
2019-02-09T09:51:47.275Z,13.38
2019-02-09T09:54:16.986Z,13.72
2019-02-09T09:56:46.797Z,12.82
2019-02-09T09:59:16.580Z,16.15
2019-02-09T10:01:46.327Z,14.23
2019-02-09T10:04:16.099Z,11.73
2019-02-09T10:06:45.839Z,13.28
2019-02-09T10:09:15.491Z,14.00
2019-02-09T10:11:45.399Z,14.05
2019-02-09T10:14:15.105Z,12.10
2019-02-09T10:16:44.896Z,16.55
2019-02-09T10:19:15.659Z,12.07
2019-02-09T10:21:45.293Z,11.97
2019-02-09T10:24:15.144Z,10.98
2019-02-09T10:26:44.791Z,12.88
2019-02-09T10:29:14.470Z,12.47
2019-02-09T10:31:44.241Z,13.48
2019-02-09T10:34:13.986Z,17.70
2019-02-09T10:36:43.735Z,12.15
2019-02-09T10:39:13.163Z,13.45
2019-02-09T10:41:43.175Z,14.05
2019-02-09T10:44:13.365Z,11.15
2019-02-09T10:46:43.960Z,14.20
2019-02-09T10:49:13.732Z,13.10
2019-02-09T10:51:43.527Z,10.93
2019-02-09T10:54:13.238Z,13.65
2019-02-09T10:56:43.043Z,12.40
2019-02-09T10:59:12.751Z,11.90
2019-02-09T11:01:42.562Z,13.20
2019-02-09T11:04:12.283Z,13.45
2019-02-09T11:06:41.904Z,13.78
2019-02-09T11:09:16.570Z,14.90
2019-02-09T11:11:46.249Z,15.78
2019-02-09T11:14:14.727Z,14.13
2019-02-09T11:16:44.320Z,14.35
2019-02-09T11:19:14.114Z,14.07
2019-02-09T11:21:43.985Z,14.53
2019-02-09T11:24:13.641Z,12.78
2019-02-09T11:26:43.264Z,19.75
2019-02-09T11:29:12.960Z,13.22
2019-02-09T11:31:42.584Z,14.87
2019-02-09T11:34:12.426Z,18.67
2019-02-09T11:36:42.087Z,14.65
2019-02-09T11:39:11.800Z,12.73
2019-02-09T11:41:41.674Z,13.10
2019-02-09T11:44:11.439Z,12.68
2019-02-09T11:46:41.130Z,15.88
2019-02-09T11:49:10.976Z,12.50
2019-02-09T11:51:40.583Z,12.50
2019-02-09T11:54:10.192Z,17.87
2019-02-09T11:56:39.992Z,14.93
2019-02-09T11:59:09.619Z,13.32
2019-02-09T12:01:39.320Z,11.53
2019-02-09T12:04:08.931Z,13.62
2019-02-09T12:06:38.563Z,13.88
2019-02-09T12:09:09.965Z,14.60
2019-02-09T12:11:39.653Z,15.18
2019-02-09T12:14:09.488Z,22.40
2019-02-09T12:16:39.138Z,13.55
2019-02-09T12:19:08.813Z,16.75
2019-02-09T12:21:38.448Z,16.05
2019-02-09T12:24:08.239Z,16.97
2019-02-09T12:26:38.000Z,18.95
2019-02-09T12:29:07.655Z,16.70
2019-02-09T12:31:37.570Z,16.20
2019-02-09T12:34:07.293Z,14.33
2019-02-09T12:36:37.027Z,18.92
2019-02-09T12:39:09.741Z,20.82
2019-02-09T12:41:39.484Z,15.53
2019-02-09T12:44:09.103Z,17.35
2019-02-09T12:46:38.917Z,15.20
2019-02-09T12:49:08.540Z,17.12
2019-02-09T12:51:38.348Z,36.65
2019-02-09T12:54:07.970Z,40.15
2019-02-09T12:56:37.681Z,27.02
2019-02-09T12:59:14.617Z,21.87
2019-02-09T13:01:38.840Z,20.43
2019-02-09T13:04:08.560Z,25.05
2019-02-09T13:06:38.281Z,23.00
2019-02-09T13:09:09.594Z,21.73
2019-02-09T13:11:39.394Z,20.40
2019-02-09T13:14:09.167Z,24.52
2019-02-09T13:16:39.019Z,23.67
2019-02-09T13:19:08.699Z,21.15
2019-02-09T13:21:38.287Z,20.45
2019-02-09T13:24:07.965Z,19.60
2019-02-09T13:26:37.735Z,21.25
2019-02-09T13:29:07.430Z,21.37
2019-02-09T13:31:37.196Z,26.37
2019-02-09T13:34:06.938Z,17.95
2019-02-09T13:36:36.632Z,19.30
2019-02-09T13:39:08.623Z,17.48
2019-02-09T13:41:38.292Z,19.70
2019-02-09T13:44:08.150Z,18.12
2019-02-09T13:46:38.032Z,19.17
2019-02-09T13:49:07.644Z,16.75
2019-02-09T13:51:37.365Z,20.50
2019-02-09T13:54:06.905Z,41.58
2019-02-09T13:56:36.655Z,24.45
2019-02-09T13:59:06.510Z,23.55
2019-02-09T14:01:36.282Z,21.75
2019-02-09T14:04:05.907Z,21.82
2019-02-09T14:06:35.708Z,23.95
2019-02-09T14:09:07.205Z,20.70
2019-02-09T14:11:36.877Z,19.80
2019-02-09T14:14:06.572Z,19.92
2019-02-09T14:16:38.787Z,14.58
2019-02-09T14:19:07.748Z,22.75
2019-02-09T14:21:37.447Z,30.12
2019-02-09T14:24:07.293Z,18.30
2019-02-09T14:26:36.972Z,18.87
2019-02-09T14:29:06.723Z,18.67
2019-02-09T14:31:36.493Z,16.55
2019-02-09T14:34:06.467Z,16.07
2019-02-09T14:36:36.221Z,15.55
2019-02-09T14:39:10.786Z,14.07
2019-02-09T14:41:40.492Z,22.65
2019-02-09T14:44:10.227Z,21.45
2019-02-09T14:46:40.092Z,14.98
2019-02-09T14:49:09.797Z,15.25
2019-02-09T14:51:39.511Z,15.72
2019-02-09T14:54:09.138Z,17.15
2019-02-09T14:56:38.835Z,16.50
2019-02-09T14:59:08.463Z,16.45
2019-02-09T15:01:38.155Z,16.62
2019-02-09T15:04:07.883Z,18.73
2019-02-09T15:06:37.578Z,14.95
2019-02-09T15:09:08.510Z,13.78
2019-02-09T15:11:38.315Z,20.70
2019-02-09T15:14:08.033Z,15.98
2019-02-09T15:16:44.866Z,12.75
2019-02-09T15:19:14.765Z,17.12
2019-02-09T15:21:44.530Z,16.30
2019-02-09T15:24:14.177Z,29.15
2019-02-09T15:26:43.859Z,36.75
2019-02-09T15:29:13.495Z,37.23
2019-02-09T15:31:43.386Z,31.27
2019-02-09T15:34:13.212Z,24.87
2019-02-09T15:36:42.908Z,24.10
2019-02-09T15:39:12.575Z,23.70
2019-02-09T15:41:42.234Z,24.95
2019-02-09T15:44:11.896Z,25.00
2019-02-09T15:46:41.649Z,39.18
2019-02-09T15:49:11.395Z,30.75
2019-02-09T15:51:41.063Z,34.05
2019-02-09T15:54:10.776Z,39.48
2019-02-09T15:56:40.420Z,30.00
2019-02-09T15:59:10.096Z,26.62
2019-02-09T16:01:39.816Z,25.92
2019-02-09T16:04:09.456Z,29.42
2019-02-09T16:06:39.134Z,32.80
2019-02-09T16:09:09.649Z,25.75
2019-02-09T16:11:39.416Z,45.65
2019-02-09T16:14:09.205Z,29.45
2019-02-09T16:16:39.039Z,30.15
2019-02-09T16:19:08.725Z,31.02
2019-02-09T16:21:38.335Z,25.45
2019-02-09T16:24:08.131Z,29.42
2019-02-09T16:26:37.756Z,28.65
2019-02-09T16:29:07.485Z,26.80
2019-02-09T16:31:37.082Z,29.87
2019-02-09T16:34:06.777Z,32.55
2019-02-09T16:36:36.491Z,26.75
2019-02-09T16:39:08.291Z,26.90
2019-02-09T16:41:37.995Z,31.73
2019-02-09T16:44:07.659Z,27.32
2019-02-09T16:46:37.295Z,36.08
2019-02-09T16:49:06.988Z,31.17
2019-02-09T16:51:36.681Z,34.05
2019-02-09T16:54:06.541Z,35.75
2019-02-09T16:56:36.213Z,39.73
2019-02-09T16:59:05.854Z,39.50
2019-02-09T17:01:35.534Z,36.35
2019-02-09T17:04:05.496Z,42.98
2019-02-09T17:06:35.482Z,39.33
2019-02-09T17:09:07.294Z,33.00
2019-02-09T17:11:37.067Z,41.73
2019-02-09T17:14:06.966Z,38.67
2019-02-09T17:16:37.065Z,45.08
2019-02-09T17:19:07.037Z,44.05
2019-02-09T17:21:36.708Z,41.02
2019-02-09T17:24:08.268Z,39.58
2019-02-09T17:26:37.978Z,33.65
2019-02-09T17:29:07.716Z,36.10
2019-02-09T17:31:37.438Z,36.68
2019-02-09T17:34:07.154Z,42.30
2019-02-09T17:36:36.942Z,42.05
2019-02-09T17:39:07.959Z,37.70
2019-02-09T17:41:37.684Z,36.13
2019-02-09T17:44:08.664Z,37.80
2019-02-09T17:46:38.428Z,39.05
2019-02-09T17:49:08.073Z,39.13
2019-02-09T17:51:37.952Z,38.33
2019-02-09T17:54:07.604Z,39.45
2019-02-09T17:56:37.342Z,38.40
2019-02-09T17:59:07.107Z,38.50
2019-02-09T18:01:36.790Z,44.53
2019-02-09T18:04:06.426Z,34.33
2019-02-09T18:06:36.107Z,30.48
2019-02-09T18:09:08.110Z,33.85
2019-02-09T18:11:37.856Z,33.92
2019-02-09T18:14:07.568Z,36.28
2019-02-09T18:16:37.309Z,42.20
2019-02-09T18:19:07.073Z,36.48
2019-02-09T18:21:37.055Z,32.40
2019-02-09T18:24:07.022Z,31.37
2019-02-09T18:26:36.684Z,32.70
2019-02-09T18:29:06.494Z,31.95
2019-02-09T18:31:36.127Z,32.28
2019-02-09T18:34:06.044Z,31.37
2019-02-09T18:36:35.733Z,34.48
2019-02-09T18:39:09.795Z,39.67
2019-02-09T18:41:39.571Z,33.05
2019-02-09T18:44:09.366Z,30.92
2019-02-09T18:46:38.981Z,33.45
2019-02-09T18:49:08.889Z,32.70
2019-02-09T18:51:38.606Z,30.92
2019-02-09T18:54:08.368Z,32.20
2019-02-09T18:56:38.156Z,31.55
2019-02-09T18:59:07.817Z,30.55
2019-02-09T19:01:37.464Z,29.45
2019-02-09T19:04:07.239Z,30.68
2019-02-09T19:06:36.896Z,29.60
2019-02-09T19:09:08.857Z,33.23
2019-02-09T19:11:40.154Z,31.62
2019-02-09T19:14:09.869Z,40.17
2019-02-09T19:16:39.510Z,29.95
2019-02-09T19:19:09.184Z,32.50
2019-02-09T19:21:38.831Z,26.57
2019-02-09T19:24:08.807Z,33.28
2019-02-09T19:26:38.696Z,29.98
2019-02-09T19:29:08.445Z,28.40
2019-02-09T19:31:38.082Z,27.00
2019-02-09T19:34:07.913Z,31.12
2019-02-09T19:36:37.731Z,35.80
2019-02-09T19:39:09.916Z,27.65
2019-02-09T19:41:39.775Z,28.07
2019-02-09T19:44:09.612Z,30.30
2019-02-09T19:46:39.235Z,27.32
2019-02-09T19:49:08.976Z,24.07
2019-02-09T19:51:38.707Z,28.32
2019-02-09T19:54:08.444Z,25.02
2019-02-09T19:56:39.518Z,27.62
2019-02-09T19:59:09.277Z,26.40
2019-02-09T20:01:39.000Z,29.37
2019-02-09T20:04:08.693Z,25.10
2019-02-09T20:06:38.437Z,25.65
2019-02-09T20:09:09.642Z,27.50
2019-02-09T20:11:39.397Z,24.25
2019-02-09T20:14:09.174Z,24.37
2019-02-09T20:16:38.811Z,26.05
2019-02-09T20:19:08.517Z,26.05
2019-02-09T20:21:38.257Z,26.82
2019-02-09T20:24:07.924Z,28.70
2019-02-09T20:26:37.806Z,28.12
2019-02-09T20:29:07.542Z,23.77
2019-02-09T20:31:37.200Z,24.50
2019-02-09T20:34:06.867Z,26.62
2019-02-09T20:36:36.673Z,26.65
2019-02-09T20:39:08.709Z,26.82
2019-02-09T20:41:38.565Z,22.27
2019-02-09T20:44:08.203Z,25.85
2019-02-09T20:46:37.891Z,24.32
2019-02-09T20:49:07.693Z,24.77
2019-02-09T20:51:37.659Z,25.80
2019-02-09T20:54:07.322Z,26.65
2019-02-09T20:56:36.992Z,23.70
2019-02-09T20:59:06.735Z,26.35
2019-02-09T21:01:36.394Z,23.77
2019-02-09T21:04:06.059Z,26.00
2019-02-09T21:06:35.711Z,24.07
2019-02-09T21:09:07.810Z,26.60
2019-02-09T21:11:37.587Z,24.20
2019-02-09T21:14:07.188Z,26.70
2019-02-09T21:16:36.886Z,24.00
2019-02-09T21:19:06.690Z,27.00
2019-02-09T21:21:36.424Z,30.77
2019-02-09T21:24:07.377Z,28.38
2019-02-09T21:26:37.082Z,28.17
2019-02-09T21:29:06.770Z,27.48
2019-02-09T21:31:36.490Z,26.93
2019-02-09T21:34:06.179Z,27.35
2019-02-09T21:36:35.917Z,27.00
2019-02-09T21:39:09.447Z,27.05
2019-02-09T21:41:39.131Z,30.12
2019-02-09T21:44:08.805Z,27.20
2019-02-09T21:46:38.479Z,27.10
2019-02-09T21:49:08.329Z,29.07
2019-02-09T21:51:37.982Z,28.15
2019-02-09T21:54:07.648Z,28.30
2019-02-09T21:56:37.351Z,30.62
2019-02-09T21:59:07.169Z,28.05
2019-02-09T22:01:36.830Z,30.30
2019-02-09T22:04:06.502Z,28.38
2019-02-09T22:06:36.204Z,27.60
2019-02-09T22:09:07.341Z,32.73
2019-02-09T22:11:37.149Z,30.43
2019-02-09T22:14:07.210Z,30.40
2019-02-09T22:16:37.022Z,31.73
2019-02-09T22:19:06.689Z,29.60
2019-02-09T22:21:36.591Z,26.40
2019-02-09T22:24:06.330Z,30.08
2019-02-09T22:26:35.968Z,31.80
2019-02-09T22:29:05.658Z,28.87
2019-02-09T22:31:35.356Z,29.05
2019-02-09T22:34:05.097Z,31.25
2019-02-09T22:36:37.252Z,32.05
2019-02-09T22:39:08.439Z,29.67
2019-02-09T22:41:38.030Z,30.65
2019-02-09T22:44:07.847Z,30.35
2019-02-09T22:46:37.549Z,27.65
2019-02-09T22:49:07.230Z,30.27
2019-02-09T22:51:36.872Z,27.20
2019-02-09T22:54:06.853Z,30.50
2019-02-09T22:56:36.524Z,29.25
2019-02-09T22:59:06.275Z,30.37
2019-02-09T23:01:44.693Z,27.90
2019-02-09T23:04:38.893Z,34.20
2019-02-09T23:07:12.386Z,29.50
2019-02-09T23:09:42.189Z,35.75
2019-02-09T23:12:11.832Z,28.27
2019-02-09T23:14:41.607Z,30.50
2019-02-09T23:17:11.330Z,29.65
2019-02-09T23:19:41.038Z,30.30
2019-02-09T23:22:10.751Z,29.57
2019-02-09T23:24:40.466Z,33.50
2019-02-09T23:27:10.172Z,29.65
2019-02-09T23:29:39.801Z,27.20
2019-02-09T23:32:09.506Z,29.63
2019-02-09T23:34:39.121Z,27.13
2019-02-09T23:37:08.812Z,30.57
2019-02-09T23:39:38.434Z,27.73
2019-02-09T23:42:08.227Z,27.20
2019-02-09T23:44:37.854Z,28.42
2019-02-09T23:47:07.555Z,26.45
2019-02-09T23:49:37.323Z,27.95
2019-02-09T23:52:07.193Z,25.40
2019-02-09T23:54:36.879Z,27.62
2019-02-09T23:57:06.534Z,28.62
2019-02-09T23:59:36.201Z,26.60
