createdAt,value
2023-07-18T00:00:49.156Z,76.21
2023-07-18T00:01:52.794Z,77.71
2023-07-18T00:02:55.731Z,78.43
2023-07-18T00:03:58.031Z,76.15
2023-07-18T00:05:00.309Z,75.45
2023-07-18T00:06:02.669Z,75.85
2023-07-18T00:07:06.852Z,75.68
2023-07-18T00:08:09.061Z,75.28
2023-07-18T00:09:11.960Z,75.00
2023-07-18T00:10:16.142Z,75.08
2023-07-18T00:11:20.048Z,74.87
2023-07-18T00:12:24.042Z,74.77
2023-07-18T00:13:28.530Z,75.13
2023-07-18T00:14:32.117Z,75.02
2023-07-18T00:15:34.805Z,74.87
2023-07-18T00:16:38.279Z,74.80
2023-07-18T00:17:42.032Z,74.87
2023-07-18T00:18:44.395Z,74.72
2023-07-18T00:19:46.690Z,74.58
2023-07-18T00:20:50.113Z,74.61
2023-07-18T00:21:53.263Z,74.65
2023-07-18T00:22:56.320Z,74.32
2023-07-18T00:23:59.992Z,74.08
2023-07-18T00:25:02.992Z,73.63
2023-07-18T00:26:05.577Z,73.59
2023-07-18T00:27:07.943Z,75.36
2023-07-18T00:28:10.110Z,75.53
2023-07-18T00:29:12.514Z,76.81
2023-07-18T00:30:16.203Z,77.00
2023-07-18T00:31:19.274Z,77.86
2023-07-18T00:32:23.732Z,78.92
2023-07-18T00:33:26.294Z,77.24
2023-07-18T00:34:28.873Z,76.70
2023-07-18T00:35:32.263Z,79.23
2023-07-18T00:36:37.093Z,78.46
2023-07-18T00:37:40.041Z,77.16
2023-07-18T00:38:42.487Z,76.45
2023-07-18T00:39:44.789Z,77.40
2023-07-18T00:40:51.842Z,76.46
2023-07-18T00:41:56.303Z,76.17
2023-07-18T00:42:59.336Z,77.19
2023-07-18T00:44:01.694Z,76.37
2023-07-18T00:45:05.969Z,76.11
2023-07-18T00:46:10.361Z,76.10
2023-07-18T00:47:13.945Z,75.76
2023-07-18T00:48:17.372Z,75.90
2023-07-18T00:49:20.096Z,76.14
2023-07-18T00:50:23.691Z,76.36
2023-07-18T00:51:26.850Z,76.26
2023-07-18T00:52:29.312Z,76.11
2023-07-18T00:53:32.797Z,75.99
2023-07-18T00:54:36.578Z,75.62
2023-07-18T00:55:39.248Z,75.14
2023-07-18T00:56:42.431Z,75.00
2023-07-18T00:57:46.392Z,74.83
2023-07-18T00:58:49.341Z,75.30
2023-07-18T00:59:51.912Z,75.88
2023-07-18T01:00:55.187Z,75.22
2023-07-18T01:01:57.993Z,75.88
2023-07-18T01:03:01.076Z,75.69
2023-07-18T01:04:04.033Z,76.64
2023-07-18T01:05:08.465Z,76.04
2023-07-18T01:06:12.711Z,75.90
2023-07-18T01:07:16.485Z,75.77
2023-07-18T01:08:18.964Z,75.85
2023-07-18T01:09:21.378Z,75.58
2023-07-18T01:10:26.317Z,75.65
2023-07-18T01:11:28.814Z,75.61
2023-07-18T01:12:31.641Z,75.79
2023-07-18T01:13:35.275Z,75.63
2023-07-18T01:14:37.660Z,75.42
2023-07-18T01:15:40.455Z,75.10
2023-07-18T01:16:43.092Z,74.94
2023-07-18T01:17:49.002Z,74.74
2023-07-18T01:18:53.149Z,74.42
2023-07-18T01:19:55.914Z,74.19
2023-07-18T01:21:00.894Z,73.95
2023-07-18T01:22:03.465Z,73.90
2023-07-18T01:23:08.379Z,73.62
2023-07-18T01:24:11.087Z,73.38
2023-07-18T01:25:15.821Z,73.12
2023-07-18T01:26:18.249Z,73.28
2023-07-18T01:27:21.960Z,73.35
2023-07-18T01:28:24.636Z,73.34
2023-07-18T01:29:27.609Z,73.34
2023-07-18T01:30:31.431Z,73.55
2023-07-18T01:31:34.102Z,73.41
2023-07-18T01:32:38.753Z,73.36
2023-07-18T01:34:54.053Z,73.17
2023-07-18T01:35:56.242Z,72.98
2023-07-18T01:36:58.801Z,72.85
2023-07-18T01:38:01.184Z,72.78
2023-07-18T01:39:04.172Z,73.70
2023-07-18T01:40:08.876Z,73.19
2023-07-18T01:41:12.226Z,73.85
2023-07-18T01:42:16.294Z,73.52
2023-07-18T01:43:18.908Z,73.43
2023-07-18T01:44:21.034Z,73.35
2023-07-18T01:45:25.391Z,73.16
2023-07-18T01:46:29.412Z,73.10
2023-07-18T01:47:33.721Z,73.42
2023-07-18T01:48:37.220Z,73.47
2023-07-18T01:49:39.597Z,73.68
2023-07-18T01:50:42.145Z,73.66
2023-07-18T01:51:44.454Z,74.96
2023-07-18T01:53:58.739Z,74.95
2023-07-18T01:55:02.636Z,74.50
2023-07-18T01:56:06.456Z,74.41
2023-07-18T01:57:08.889Z,74.89
2023-07-18T01:58:12.004Z,74.94
2023-07-18T01:59:14.060Z,74.55
2023-07-18T02:00:19.830Z,74.38
2023-07-18T02:01:22.686Z,74.73
2023-07-18T02:02:25.088Z,74.34
2023-07-18T02:03:27.634Z,74.43
2023-07-18T02:04:30.151Z,74.46
2023-07-18T02:05:33.048Z,74.36
2023-07-18T02:06:35.297Z,74.97
2023-07-18T02:07:38.426Z,74.57
2023-07-18T02:08:41.183Z,74.60
2023-07-18T02:09:43.646Z,74.43
2023-07-18T02:10:46.058Z,74.58
2023-07-18T02:11:48.341Z,74.34
2023-07-18T02:12:55.062Z,74.44
2023-07-18T02:14:01.519Z,74.14
2023-07-18T02:15:08.923Z,74.08
2023-07-18T02:16:18.488Z,73.85
2023-07-18T02:17:22.393Z,74.10
2023-07-18T02:18:24.876Z,75.49
2023-07-18T02:19:28.129Z,74.72
2023-07-18T02:20:30.880Z,74.51
2023-07-18T02:21:33.845Z,74.70
2023-07-18T02:22:37.265Z,75.96
2023-07-18T02:23:41.126Z,74.81
2023-07-18T02:24:44.266Z,75.47
2023-07-18T02:25:47.002Z,75.49
2023-07-18T02:26:49.319Z,75.02
2023-07-18T02:27:51.597Z,74.69
2023-07-18T02:28:54.683Z,74.05
2023-07-18T02:30:01.092Z,74.51
2023-07-18T02:31:03.437Z,74.36
2023-07-18T02:32:07.295Z,74.22
2023-07-18T02:33:09.661Z,74.46
2023-07-18T02:34:14.139Z,74.75
2023-07-18T02:35:18.776Z,73.86
2023-07-18T02:36:22.413Z,73.55
2023-07-18T02:37:26.549Z,74.72
2023-07-18T02:38:28.984Z,74.44
2023-07-18T02:39:33.233Z,74.06
2023-07-18T02:40:35.722Z,74.36
2023-07-18T02:41:40.004Z,75.80
2023-07-18T02:42:42.298Z,75.19
2023-07-18T02:43:44.553Z,74.73
2023-07-18T02:44:47.891Z,73.98
2023-07-18T02:45:55.512Z,74.12
2023-07-18T02:46:57.978Z,75.13
2023-07-18T02:48:01.409Z,75.19
2023-07-18T02:49:03.966Z,74.63
2023-07-18T02:50:08.724Z,74.65
2023-07-18T02:51:11.128Z,74.65
2023-07-18T02:52:13.517Z,74.70
2023-07-18T02:53:15.788Z,74.96
2023-07-18T02:54:18.773Z,75.59
2023-07-18T02:55:21.130Z,75.33
2023-07-18T02:56:23.616Z,74.38
2023-07-18T02:57:26.835Z,74.21
2023-07-18T02:58:29.137Z,73.99
2023-07-18T02:59:32.020Z,73.66
2023-07-18T03:00:36.514Z,73.55
2023-07-18T03:01:39.478Z,74.43
2023-07-18T03:02:42.694Z,74.17
2023-07-18T03:03:45.254Z,74.23
2023-07-18T03:04:48.201Z,74.07
2023-07-18T03:05:53.517Z,74.17
2023-07-18T03:06:55.951Z,73.72
2023-07-18T03:07:59.524Z,74.29
2023-07-18T03:09:02.447Z,75.48
2023-07-18T03:10:06.540Z,75.34
2023-07-18T03:11:09.371Z,77.83
2023-07-18T03:12:11.942Z,79.29
2023-07-18T03:13:15.060Z,80.11
2023-07-18T03:14:18.780Z,79.36
2023-07-18T03:15:22.165Z,79.76
2023-07-18T03:16:24.626Z,78.78
2023-07-18T03:17:26.986Z,78.78
2023-07-18T03:18:30.503Z,80.72
2023-07-18T03:19:34.136Z,80.50
2023-07-18T03:20:39.454Z,80.55
2023-07-18T03:21:41.878Z,80.07
2023-07-18T03:23:58.668Z,81.35
2023-07-18T03:25:08.004Z,79.82
2023-07-18T03:26:10.533Z,78.50
2023-07-18T03:27:13.818Z,78.97
2023-07-18T03:28:16.387Z,78.54
2023-07-18T03:29:19.095Z,78.35
2023-07-18T03:30:21.777Z,77.93
2023-07-18T03:31:24.363Z,78.21
2023-07-18T03:32:26.905Z,77.82
2023-07-18T03:33:29.517Z,78.66
2023-07-18T03:34:32.029Z,80.31
2023-07-18T03:35:35.893Z,80.45
2023-07-18T03:36:38.601Z,80.43
2023-07-18T03:37:40.988Z,80.01
2023-07-18T03:38:43.568Z,79.61
2023-07-18T03:39:46.051Z,79.21
2023-07-18T03:40:48.472Z,79.07
2023-07-18T03:41:50.853Z,79.07
2023-07-18T03:42:53.231Z,79.29
2023-07-18T03:43:56.096Z,79.09
2023-07-18T03:45:00.381Z,79.33
2023-07-18T03:46:03.376Z,79.62
2023-07-18T03:48:11.007Z,79.98
2023-07-18T03:49:13.488Z,79.73
2023-07-18T03:50:18.307Z,80.03
2023-07-18T03:51:21.490Z,79.45
2023-07-18T03:52:25.179Z,79.58
2023-07-18T03:53:27.668Z,79.61
2023-07-18T03:54:30.337Z,79.65
2023-07-18T03:55:33.165Z,79.48
2023-07-18T03:56:37.034Z,79.18
2023-07-18T03:57:41.158Z,79.63
2023-07-18T03:58:43.666Z,79.56
2023-07-18T03:59:47.533Z,79.88
2023-07-18T04:00:49.885Z,79.99
2023-07-18T04:01:54.485Z,80.22
2023-07-18T04:02:59.229Z,80.59
2023-07-18T04:04:02.762Z,80.09
2023-07-18T04:05:05.994Z,79.83
2023-07-18T04:06:09.394Z,80.45
2023-07-18T04:07:12.019Z,81.38
2023-07-18T04:08:14.466Z,81.64
2023-07-18T04:09:16.851Z,82.16
2023-07-18T04:10:19.621Z,82.16
2023-07-18T04:11:22.184Z,81.91
2023-07-18T04:12:25.211Z,81.31
2023-07-18T04:13:27.735Z,81.14
2023-07-18T04:14:30.078Z,82.07
2023-07-18T04:15:32.447Z,82.46
2023-07-18T04:16:35.901Z,82.42
2023-07-18T04:17:39.623Z,82.59
2023-07-18T04:18:42.205Z,83.14
2023-07-18T04:19:44.534Z,83.52
2023-07-18T04:20:46.936Z,84.14
2023-07-18T04:21:49.321Z,82.47
2023-07-18T04:22:51.994Z,82.06
2023-07-18T04:23:54.958Z,82.11
2023-07-18T04:24:57.898Z,81.51
2023-07-18T04:26:02.275Z,81.91
2023-07-18T04:27:06.246Z,83.44
2023-07-18T04:28:08.584Z,82.26
2023-07-18T04:29:10.841Z,82.10
2023-07-18T04:30:14.582Z,82.34
2023-07-18T04:31:19.799Z,82.98
2023-07-18T04:32:24.169Z,82.74
2023-07-18T04:33:26.715Z,82.62
2023-07-18T04:34:31.244Z,83.43
2023-07-18T04:35:34.414Z,83.25
2023-07-18T04:36:39.579Z,82.79
2023-07-18T04:37:42.319Z,82.77
2023-07-18T04:38:44.875Z,82.53
2023-07-18T04:39:47.242Z,82.08
2023-07-18T04:40:49.719Z,80.83
2023-07-18T04:41:55.945Z,81.16
2023-07-18T04:42:58.331Z,81.40
2023-07-18T04:44:01.560Z,81.07
2023-07-18T04:46:20.689Z,80.91
2023-07-18T04:47:23.200Z,80.16
2023-07-18T04:48:25.757Z,80.45
2023-07-18T04:49:31.075Z,80.69
2023-07-18T04:50:34.563Z,81.44
2023-07-18T04:51:38.152Z,81.48
2023-07-18T04:52:40.822Z,80.68
2023-07-18T04:53:43.159Z,80.73
2023-07-18T04:54:46.972Z,80.76
2023-07-18T04:55:51.844Z,80.17
2023-07-18T04:56:55.705Z,80.46
2023-07-18T04:57:58.127Z,80.55
2023-07-18T04:59:01.085Z,80.52
2023-07-18T05:00:06.059Z,80.23
2023-07-18T05:01:08.616Z,80.22
2023-07-18T05:02:11.563Z,80.31
2023-07-18T05:03:14.150Z,80.69
2023-07-18T05:04:16.873Z,80.99
2023-07-18T05:05:19.156Z,80.62
2023-07-18T05:06:22.655Z,80.17
2023-07-18T05:07:25.305Z,79.49
2023-07-18T05:08:27.497Z,79.25
2023-07-18T05:09:30.871Z,78.91
2023-07-18T05:10:33.374Z,79.45
2023-07-18T05:11:35.837Z,80.14
2023-07-18T05:12:39.136Z,79.75
2023-07-18T05:13:41.463Z,79.92
2023-07-18T05:14:44.248Z,80.36
2023-07-18T05:15:46.620Z,80.24
2023-07-18T05:16:49.966Z,79.95
2023-07-18T05:17:52.861Z,80.15
2023-07-18T05:18:55.315Z,79.69
2023-07-18T05:19:57.624Z,79.93
2023-07-18T05:21:00.300Z,80.74
2023-07-18T05:22:02.702Z,81.10
2023-07-18T05:23:06.000Z,80.72
2023-07-18T05:24:09.223Z,80.75
2023-07-18T05:25:13.960Z,81.02
2023-07-18T05:26:17.065Z,81.14
2023-07-18T05:27:20.002Z,80.81
2023-07-18T05:28:22.738Z,80.25
2023-07-18T05:29:25.708Z,79.72
2023-07-18T05:30:28.251Z,79.77
2023-07-18T05:31:31.221Z,78.46
2023-07-18T05:32:33.949Z,78.46
2023-07-18T05:33:36.687Z,78.33
2023-07-18T05:34:40.075Z,79.31
2023-07-18T05:35:44.581Z,78.57
2023-07-18T05:36:47.498Z,78.48
2023-07-18T05:37:50.437Z,78.42
2023-07-18T05:38:53.270Z,78.42
2023-07-18T05:39:56.417Z,78.66
2023-07-18T05:40:59.422Z,78.79
2023-07-18T05:42:01.888Z,78.72
2023-07-18T05:43:04.618Z,79.06
2023-07-18T05:44:08.908Z,78.27
2023-07-18T05:45:12.037Z,79.03
2023-07-18T05:46:15.160Z,78.72
2023-07-18T05:47:17.708Z,76.76
2023-07-18T05:48:20.003Z,76.76
2023-07-18T05:49:22.291Z,77.04
2023-07-18T05:50:24.775Z,77.11
2023-07-18T05:51:27.151Z,76.59
2023-07-18T05:52:29.545Z,76.23
2023-07-18T05:53:32.031Z,77.29
2023-07-18T05:54:35.897Z,77.71
2023-07-18T05:55:39.071Z,76.47
2023-07-18T05:56:42.648Z,76.53
2023-07-18T05:57:45.130Z,75.83
2023-07-18T05:58:48.004Z,75.40
2023-07-18T05:59:50.385Z,75.79
2023-07-18T06:00:53.094Z,74.52
2023-07-18T06:01:55.518Z,73.79
2023-07-18T06:02:59.225Z,74.97
2023-07-18T06:04:02.347Z,75.41
2023-07-18T06:05:07.530Z,75.21
2023-07-18T06:06:11.074Z,75.88
2023-07-18T06:07:13.798Z,75.15
2023-07-18T06:08:17.535Z,74.63
2023-07-18T06:09:20.025Z,74.87
2023-07-18T06:10:22.480Z,75.33
2023-07-18T06:11:24.740Z,75.81
2023-07-18T06:12:27.446Z,75.21
2023-07-18T06:13:30.147Z,75.15
2023-07-18T06:14:34.329Z,74.66
2023-07-18T06:15:37.244Z,73.59
2023-07-18T06:16:39.730Z,73.08
2023-07-18T06:17:43.251Z,71.93
2023-07-18T06:18:45.601Z,70.25
2023-07-18T06:19:47.885Z,70.42
2023-07-18T06:20:50.721Z,70.28
2023-07-18T06:21:53.999Z,69.21
2023-07-18T06:22:56.216Z,69.15
2023-07-18T06:24:08.477Z,68.44
2023-07-18T06:25:03.863Z,69.08
2023-07-18T06:26:06.690Z,69.55
2023-07-18T06:27:09.678Z,69.43
2023-07-18T06:28:13.595Z,68.95
2023-07-18T06:29:18.812Z,67.54
2023-07-18T06:30:21.251Z,67.17
2023-07-18T06:31:23.814Z,67.59
2023-07-18T06:32:27.200Z,68.40
2023-07-18T06:33:31.135Z,69.20
2023-07-18T06:34:35.684Z,68.93
2023-07-18T06:35:38.535Z,68.29
2023-07-18T06:36:41.051Z,69.03
2023-07-18T06:37:43.773Z,68.59
2023-07-18T06:38:46.285Z,68.58
2023-07-18T06:39:50.544Z,68.36
2023-07-18T06:40:53.647Z,68.78
2023-07-18T06:41:56.934Z,67.85
2023-07-18T06:42:59.860Z,68.53
2023-07-18T06:44:04.197Z,66.84
2023-07-18T06:45:08.749Z,66.90
2023-07-18T06:46:12.297Z,67.30
2023-07-18T06:47:15.997Z,66.87
2023-07-18T06:48:18.654Z,66.34
2023-07-18T06:49:22.169Z,66.65
2023-07-18T06:50:25.219Z,66.29
2023-07-18T06:51:28.051Z,64.72
2023-07-18T06:52:32.566Z,64.93
2023-07-18T06:53:36.547Z,64.85
2023-07-18T06:54:39.478Z,64.32
2023-07-18T06:55:42.768Z,63.08
2023-07-18T06:56:46.327Z,62.86
2023-07-18T06:57:49.227Z,62.64
2023-07-18T06:58:51.359Z,62.29
2023-07-18T06:59:54.128Z,61.20
2023-07-18T07:00:57.318Z,61.22
2023-07-18T07:01:59.836Z,61.87
2023-07-18T07:03:02.451Z,61.85
2023-07-18T07:04:05.570Z,61.91
2023-07-18T07:05:08.920Z,60.77
2023-07-18T07:06:13.240Z,60.03
2023-07-18T07:07:16.300Z,60.53
2023-07-18T07:08:20.002Z,60.53
2023-07-18T07:09:22.909Z,59.89
2023-07-18T07:10:25.588Z,60.21
2023-07-18T07:11:28.309Z,59.78
2023-07-18T07:12:36.769Z,60.17
2023-07-18T07:13:38.301Z,60.62
2023-07-18T07:14:40.855Z,60.57
2023-07-18T07:15:43.480Z,61.27
2023-07-18T07:16:46.822Z,60.07
2023-07-18T07:17:49.341Z,59.80
2023-07-18T07:18:51.689Z,59.22
2023-07-18T07:19:54.333Z,59.47
2023-07-18T07:20:58.179Z,58.92
2023-07-18T07:22:00.747Z,59.20
2023-07-18T07:23:03.457Z,59.18
2023-07-18T07:24:06.418Z,59.34
2023-07-18T07:25:10.549Z,58.98
2023-07-18T07:26:16.273Z,58.71
2023-07-18T07:27:20.332Z,57.81
2023-07-18T07:28:24.605Z,57.69
2023-07-18T07:29:29.151Z,58.13
2023-07-18T07:30:32.993Z,57.03
2023-07-18T07:31:38.023Z,59.11
2023-07-18T07:32:40.551Z,57.87
2023-07-18T07:33:43.298Z,58.67
2023-07-18T07:34:46.290Z,59.64
2023-07-18T07:35:48.633Z,59.47
2023-07-18T07:36:51.254Z,59.08
2023-07-18T07:37:53.800Z,59.36
2023-07-18T07:38:56.246Z,60.49
2023-07-18T07:39:59.257Z,58.69
2023-07-18T07:41:02.188Z,60.06
2023-07-18T07:42:05.690Z,60.73
2023-07-18T07:43:08.521Z,58.81
2023-07-18T07:44:11.011Z,59.03
2023-07-18T07:45:16.019Z,57.52
2023-07-18T07:46:18.551Z,58.13
2023-07-18T07:47:20.900Z,58.86
2023-07-18T07:48:24.766Z,59.20
2023-07-18T07:49:27.143Z,59.51
2023-07-18T07:50:29.484Z,60.03
2023-07-18T07:51:31.745Z,60.37
2023-07-18T07:52:34.960Z,60.55
2023-07-18T07:53:37.305Z,60.92
2023-07-18T07:54:39.747Z,60.48
2023-07-18T07:55:42.544Z,61.13
2023-07-18T07:56:45.023Z,62.24
2023-07-18T07:57:48.559Z,62.30
2023-07-18T07:59:01.310Z,62.70
2023-07-18T07:59:55.536Z,61.84
2023-07-18T08:00:57.919Z,61.98
2023-07-18T08:02:01.570Z,61.96
2023-07-18T08:03:04.463Z,62.77
2023-07-18T08:04:11.088Z,63.30
2023-07-18T08:05:13.828Z,62.77
2023-07-18T08:06:17.092Z,62.56
2023-07-18T08:07:24.442Z,62.77
2023-07-18T08:08:27.644Z,62.77
2023-07-18T08:09:31.393Z,62.41
2023-07-18T08:10:34.120Z,62.12
2023-07-18T08:11:36.640Z,62.60
2023-07-18T08:12:40.226Z,62.18
2023-07-18T08:13:44.532Z,63.22
2023-07-18T08:14:49.054Z,63.94
2023-07-18T08:15:52.332Z,63.97
2023-07-18T08:16:55.002Z,63.09
2023-07-18T08:17:58.062Z,62.55
2023-07-18T08:19:00.482Z,62.82
2023-07-18T08:20:07.627Z,63.11
2023-07-18T08:21:09.421Z,62.62
2023-07-18T08:22:12.169Z,62.03
2023-07-18T08:23:15.602Z,62.12
2023-07-18T08:24:18.138Z,62.49
2023-07-18T08:25:20.675Z,61.91
2023-07-18T08:26:23.711Z,62.46
2023-07-18T08:27:27.181Z,62.74
2023-07-18T08:28:32.448Z,60.85
2023-07-18T08:29:38.311Z,62.53
2023-07-18T08:30:41.187Z,62.71
2023-07-18T08:31:43.987Z,61.00
2023-07-18T08:32:47.842Z,61.54
2023-07-18T08:33:51.093Z,61.13
2023-07-18T08:34:55.311Z,62.13
2023-07-18T08:35:57.885Z,62.93
2023-07-18T08:37:01.690Z,62.12
2023-07-18T08:38:05.439Z,62.16
2023-07-18T08:39:11.808Z,62.49
2023-07-18T08:40:14.028Z,61.28
2023-07-18T08:41:19.421Z,61.58
2023-07-18T08:42:25.681Z,61.81
2023-07-18T08:43:28.093Z,61.78
2023-07-18T08:44:30.591Z,62.68
2023-07-18T08:45:36.553Z,62.16
2023-07-18T08:46:45.971Z,62.54
2023-07-18T08:47:51.410Z,63.40
2023-07-18T08:48:54.820Z,64.73
2023-07-18T08:49:57.648Z,65.12
2023-07-18T08:51:00.782Z,64.91
2023-07-18T08:52:03.328Z,65.20
2023-07-18T08:53:05.770Z,65.29
2023-07-18T08:54:08.737Z,65.58
2023-07-18T08:55:11.203Z,65.64
2023-07-18T08:56:13.940Z,65.95
2023-07-18T08:57:17.138Z,65.87
2023-07-18T08:58:22.891Z,65.02
2023-07-18T08:59:25.453Z,66.06
2023-07-18T09:00:27.827Z,65.58
2023-07-18T09:01:30.184Z,65.09
2023-07-18T09:02:32.535Z,65.65
2023-07-18T09:03:35.779Z,65.57
2023-07-18T09:04:37.985Z,66.66
2023-07-18T09:05:40.608Z,66.99
2023-07-18T09:06:52.166Z,67.32
2023-07-18T09:07:59.201Z,68.69
2023-07-18T09:09:01.534Z,68.17
2023-07-18T09:10:04.749Z,68.07
2023-07-18T09:11:08.048Z,68.14
2023-07-18T09:12:11.518Z,66.79
2023-07-18T09:13:15.008Z,66.26
2023-07-18T09:14:26.038Z,66.67
2023-07-18T09:15:29.526Z,66.95
2023-07-18T09:16:32.252Z,67.46
2023-07-18T09:17:35.447Z,67.60
2023-07-18T09:18:39.401Z,67.38
2023-07-18T09:19:43.413Z,66.73
2023-07-18T09:20:45.995Z,66.76
2023-07-18T09:21:48.850Z,66.64
2023-07-18T09:22:55.756Z,66.06
2023-07-18T09:23:58.222Z,65.45
2023-07-18T09:25:00.966Z,64.67
2023-07-18T09:26:13.101Z,64.95
2023-07-18T09:27:17.578Z,65.01
2023-07-18T09:28:20.528Z,64.94
2023-07-18T09:29:23.334Z,64.40
2023-07-18T09:30:31.864Z,64.49
2023-07-18T09:31:35.476Z,64.50
2023-07-18T09:32:37.892Z,65.80
2023-07-18T09:33:40.543Z,65.94
2023-07-18T09:34:54.254Z,65.36
2023-07-18T09:36:00.556Z,64.38
2023-07-18T09:37:04.815Z,65.75
2023-07-18T09:38:10.537Z,66.05
2023-07-18T09:39:13.979Z,66.38
2023-07-18T09:40:18.684Z,65.47
2023-07-18T09:41:23.405Z,64.10
2023-07-18T09:42:27.365Z,64.45
2023-07-18T09:43:31.560Z,63.47
2023-07-18T09:44:37.240Z,62.52
2023-07-18T09:45:41.540Z,62.93
2023-07-18T09:46:44.197Z,62.43
2023-07-18T09:47:47.263Z,62.17
2023-07-18T09:48:52.115Z,62.17
2023-07-18T09:49:54.926Z,62.73
2023-07-18T09:51:00.084Z,63.14
2023-07-18T09:52:05.077Z,63.65
2023-07-18T09:53:11.750Z,63.77
2023-07-18T09:54:16.632Z,63.46
2023-07-18T09:55:30.435Z,62.87
2023-07-18T09:56:38.787Z,61.67
2023-07-18T09:57:43.952Z,62.22
2023-07-18T09:58:49.868Z,62.09
2023-07-18T09:59:55.441Z,62.70
2023-07-18T10:01:01.349Z,62.89
2023-07-18T10:02:06.651Z,63.34
2023-07-18T10:03:10.123Z,62.60
2023-07-18T10:04:13.586Z,63.29
2023-07-18T10:05:17.654Z,62.88
2023-07-18T10:06:21.918Z,63.20
2023-07-18T10:07:25.752Z,63.20
2023-07-18T10:08:30.165Z,63.83
2023-07-18T10:09:33.760Z,63.46
2023-07-18T10:10:36.183Z,63.93
2023-07-18T10:12:01.911Z,63.49
2023-07-18T10:13:04.781Z,62.78
2023-07-18T10:14:10.664Z,62.75
2023-07-18T10:15:14.124Z,61.63
2023-07-18T10:16:19.018Z,61.02
2023-07-18T10:17:42.827Z,60.92
2023-07-18T10:18:49.940Z,61.83
2023-07-18T10:19:52.598Z,62.49
2023-07-18T10:21:01.593Z,61.69
2023-07-18T10:22:04.487Z,62.76
2023-07-18T10:23:08.705Z,63.07
2023-07-18T10:24:24.849Z,62.80
2023-07-18T10:25:32.151Z,62.02
2023-07-18T10:26:35.063Z,61.56
2023-07-18T10:27:41.571Z,62.31
2023-07-18T10:28:47.031Z,61.52
2023-07-18T10:30:04.051Z,62.42
2023-07-18T10:31:07.282Z,61.88
2023-07-18T10:32:12.008Z,61.35
2023-07-18T10:33:15.259Z,61.85
2023-07-18T10:34:19.918Z,61.79
2023-07-18T10:35:28.466Z,60.72
2023-07-18T10:36:31.886Z,60.61
2023-07-18T10:37:34.418Z,58.98
2023-07-18T10:38:37.485Z,59.32
2023-07-18T10:39:47.571Z,58.66
2023-07-18T10:40:52.251Z,59.44
2023-07-18T10:41:55.023Z,58.60
2023-07-18T10:42:57.486Z,58.91
2023-07-18T10:44:00.594Z,57.68
2023-07-18T10:45:05.661Z,58.12
2023-07-18T10:46:08.911Z,57.90
2023-07-18T10:47:19.229Z,58.84
2023-07-18T10:48:22.821Z,59.04
2023-07-18T10:49:31.103Z,58.73
2023-07-18T10:50:36.046Z,58.34
2023-07-18T10:51:38.800Z,58.54
2023-07-18T10:52:43.751Z,58.38
2023-07-18T10:53:49.766Z,58.62
2023-07-18T10:54:58.608Z,58.36
2023-07-18T10:56:03.598Z,58.61
2023-07-18T10:57:08.724Z,58.81
2023-07-18T10:58:13.521Z,59.38
2023-07-18T10:59:17.881Z,59.19
2023-07-18T11:00:20.997Z,59.14
2023-07-18T11:01:27.389Z,58.00
2023-07-18T11:02:39.994Z,57.51
2023-07-18T11:03:47.743Z,58.33
2023-07-18T11:04:55.297Z,58.71
2023-07-18T11:05:57.603Z,58.60
2023-07-18T11:06:59.941Z,58.50
2023-07-18T11:08:02.948Z,57.63
2023-07-18T11:09:09.428Z,57.91
2023-07-18T12:09:29.847Z,50.19
2023-07-18T12:10:35.443Z,49.31
2023-07-18T12:11:38.433Z,47.26
2023-07-18T12:12:40.962Z,48.08
2023-07-18T12:13:45.323Z,49.20
2023-07-18T12:14:48.330Z,48.31
2023-07-18T12:15:51.013Z,46.54
2023-07-18T12:16:55.536Z,43.38
2023-07-18T12:17:58.061Z,45.85
2023-07-18T12:19:00.550Z,46.40
2023-07-18T12:20:04.173Z,45.04
2023-07-18T12:21:08.690Z,43.57
2023-07-18T12:22:13.005Z,43.57
2023-07-18T12:23:15.598Z,42.67
2023-07-18T12:24:19.816Z,42.81
2023-07-18T12:25:22.836Z,42.31
2023-07-18T12:26:25.962Z,42.40
2023-07-18T12:27:29.656Z,42.83
2023-07-18T12:28:33.008Z,44.14
2023-07-18T12:29:36.785Z,42.47
2023-07-18T12:30:39.591Z,42.50
2023-07-18T12:31:51.124Z,40.31
2023-07-18T12:32:54.602Z,41.32
2023-07-18T12:33:58.231Z,40.47
2023-07-18T12:35:01.136Z,40.51
2023-07-18T12:36:03.978Z,39.71
2023-07-18T12:37:08.083Z,40.24
2023-07-18T12:38:12.246Z,39.51
2023-07-18T12:39:16.230Z,39.35
2023-07-18T12:40:19.013Z,38.05
2023-07-18T12:41:22.538Z,39.60
2023-07-18T12:42:25.291Z,37.79
2023-07-18T12:43:27.706Z,37.90
2023-07-18T12:44:47.175Z,37.91
2023-07-18T12:45:49.738Z,38.77
2023-07-18T12:46:52.595Z,38.19
2023-07-18T12:47:57.117Z,38.51
2023-07-18T12:50:07.588Z,37.41
2023-07-18T12:51:10.096Z,40.99
2023-07-18T12:52:13.111Z,40.73
2023-07-18T12:53:15.247Z,39.38
2023-07-18T12:54:18.334Z,38.34
2023-07-18T12:55:21.074Z,35.92
2023-07-18T12:56:25.198Z,36.71
2023-07-18T12:57:28.197Z,38.87
2023-07-18T12:58:32.177Z,36.39
2023-07-18T12:59:34.354Z,37.33
2023-07-18T13:00:37.368Z,38.41
2023-07-18T13:01:40.291Z,36.91
2023-07-18T13:02:43.162Z,35.80
2023-07-18T13:03:45.526Z,35.36
2023-07-18T13:06:07.767Z,35.97
2023-07-18T13:07:11.666Z,36.54
2023-07-18T13:08:13.894Z,36.15
2023-07-18T13:09:16.298Z,36.22
2023-07-18T13:10:18.973Z,35.85
2023-07-18T13:11:22.200Z,36.76
2023-07-18T13:12:25.343Z,35.94
2023-07-18T13:13:27.853Z,35.72
2023-07-18T13:14:30.794Z,35.65
2023-07-18T13:15:33.212Z,35.42
2023-07-18T13:16:35.915Z,35.50
2023-07-18T13:17:38.501Z,35.60
2023-07-18T13:18:41.579Z,36.97
2023-07-18T13:19:43.942Z,37.11
2023-07-18T13:20:46.553Z,35.56
2023-07-18T13:21:48.770Z,37.63
2023-07-18T13:22:51.005Z,36.29
2023-07-18T13:23:53.759Z,37.82
2023-07-18T13:24:55.964Z,36.69
2023-07-18T13:25:58.473Z,38.96
2023-07-18T13:27:00.612Z,38.13
2023-07-18T13:28:02.919Z,38.77
2023-07-18T13:29:06.580Z,39.22
2023-07-18T13:30:10.854Z,39.35
2023-07-18T13:31:13.220Z,38.92
2023-07-18T13:32:16.081Z,39.40
2023-07-18T13:33:18.442Z,37.19
2023-07-18T13:34:23.588Z,38.57
2023-07-18T13:35:26.408Z,38.81
2023-07-18T13:36:29.930Z,36.64
2023-07-18T13:37:32.474Z,36.93
2023-07-18T13:38:35.565Z,37.77
2023-07-18T13:39:39.448Z,35.47
2023-07-18T13:40:43.859Z,36.45
2023-07-18T13:41:48.062Z,36.15
2023-07-18T13:42:50.157Z,35.51
2023-07-18T13:43:52.986Z,36.67
2023-07-18T13:44:55.546Z,35.71
2023-07-18T13:45:57.713Z,35.99
2023-07-18T13:47:00.095Z,36.83
2023-07-18T13:48:03.672Z,34.48
2023-07-18T13:49:06.245Z,35.18
2023-07-18T13:51:15.988Z,35.33
2023-07-18T13:52:22.979Z,33.04
2023-07-18T13:53:25.502Z,33.35
2023-07-18T13:54:28.477Z,32.71
2023-07-18T13:55:33.973Z,32.72
2023-07-18T13:56:37.908Z,35.00
2023-07-18T13:57:40.283Z,34.66
2023-07-18T13:58:42.573Z,34.62
2023-07-18T13:59:44.778Z,34.19
2023-07-18T14:00:47.827Z,34.83
2023-07-18T14:01:50.192Z,35.13
2023-07-18T14:02:53.560Z,35.25
2023-07-18T14:03:57.432Z,36.12
2023-07-18T14:04:59.730Z,36.14
2023-07-18T14:06:03.318Z,36.90
2023-07-18T14:07:06.522Z,36.25
2023-07-18T14:08:08.906Z,36.18
2023-07-18T14:09:11.328Z,36.53
2023-07-18T14:10:13.788Z,36.49
2023-07-18T14:11:17.330Z,36.11
2023-07-18T14:12:19.662Z,37.10
2023-07-18T14:13:22.699Z,36.02
2023-07-18T14:14:26.327Z,36.82
2023-07-18T14:15:28.922Z,34.45
2023-07-18T14:16:31.698Z,34.50
2023-07-18T14:17:34.215Z,34.63
2023-07-18T14:18:36.881Z,34.86
2023-07-18T14:19:39.237Z,32.23
2023-07-18T14:20:41.622Z,32.12
2023-07-18T14:21:44.985Z,32.40
2023-07-18T14:22:49.526Z,32.76
2023-07-18T14:23:52.468Z,32.76
2023-07-18T14:24:54.755Z,33.68
2023-07-18T14:25:57.824Z,34.39
2023-07-18T14:27:00.199Z,34.17
2023-07-18T14:28:02.544Z,34.04
2023-07-18T14:29:06.818Z,34.75
2023-07-18T14:30:10.301Z,35.44
2023-07-18T14:31:13.320Z,35.42
2023-07-18T14:32:15.854Z,34.90
2023-07-18T14:33:18.215Z,34.97
2023-07-18T14:34:21.852Z,35.01
2023-07-18T14:35:25.751Z,34.80
2023-07-18T14:36:28.879Z,34.40
2023-07-18T14:37:31.756Z,34.66
2023-07-18T14:38:34.443Z,34.77
2023-07-18T14:39:38.775Z,34.22
2023-07-18T14:40:42.445Z,34.79
2023-07-18T14:41:45.100Z,36.06
2023-07-18T14:42:47.848Z,36.06
2023-07-18T14:43:51.182Z,35.03
2023-07-18T14:44:53.744Z,35.44
2023-07-18T14:45:56.433Z,35.13
2023-07-18T14:46:59.882Z,33.97
2023-07-18T14:48:04.896Z,35.06