createdAt,value
2018-08-06T00:00:53.463Z,0.00
2018-08-06T00:01:53.427Z,0.00
2018-08-06T00:02:53.416Z,0.00
2018-08-06T00:03:53.392Z,0.00
2018-08-06T00:04:53.368Z,0.00
2018-08-06T00:05:53.340Z,0.00
2018-08-06T00:06:53.324Z,0.00
2018-08-06T00:07:53.295Z,0.00
2018-08-06T00:08:53.273Z,0.00
2018-08-06T00:09:53.251Z,0.00
2018-08-06T00:10:53.228Z,0.00
2018-08-06T00:11:53.204Z,0.00
2018-08-06T00:12:53.176Z,0.00
2018-08-06T00:13:53.151Z,0.00
2018-08-06T00:14:53.107Z,0.00
2018-08-06T00:15:53.106Z,0.00
2018-08-06T00:16:53.077Z,0.00
2018-08-06T00:17:53.039Z,0.00
2018-08-06T00:18:53.041Z,0.00
2018-08-06T00:19:52.985Z,0.00
2018-08-06T00:20:52.984Z,0.00
2018-08-06T00:21:52.966Z,0.00
2018-08-06T00:22:52.931Z,0.00
2018-08-06T00:23:52.917Z,0.00
2018-08-06T00:24:52.886Z,0.00
2018-08-06T00:25:52.866Z,0.00
2018-08-06T00:26:52.862Z,0.00
2018-08-06T00:27:52.797Z,0.00
2018-08-06T00:28:52.795Z,0.00
2018-08-06T00:29:52.772Z,0.00
2018-08-06T00:30:52.744Z,0.00
2018-08-06T00:31:52.723Z,0.00
2018-08-06T00:32:52.695Z,0.00
2018-08-06T00:33:52.674Z,0.00
2018-08-06T00:34:52.655Z,0.00
2018-08-06T00:35:52.621Z,0.00
2018-08-06T00:36:52.600Z,0.00
2018-08-06T00:37:52.578Z,0.00
2018-08-06T00:38:52.554Z,0.00
2018-08-06T00:39:52.532Z,0.00
2018-08-06T00:40:52.506Z,0.00
2018-08-06T00:41:52.486Z,0.00
2018-08-06T00:42:52.464Z,0.00
2018-08-06T00:43:52.434Z,0.00
2018-08-06T00:44:52.413Z,0.00
2018-08-06T00:45:52.391Z,0.00
2018-08-06T00:46:52.371Z,0.00
2018-08-06T00:47:52.347Z,0.00
2018-08-06T00:48:52.297Z,0.00
2018-08-06T00:49:52.291Z,0.00
2018-08-06T00:50:52.276Z,0.00
2018-08-06T00:51:52.247Z,0.00
2018-08-06T00:52:52.208Z,0.00
2018-08-06T00:53:52.184Z,0.00
2018-08-06T00:54:52.171Z,0.00
2018-08-06T00:55:52.150Z,0.00
2018-08-06T00:56:52.123Z,0.00
2018-08-06T00:57:52.098Z,0.00
2018-08-06T00:58:52.084Z,0.00
2018-08-06T00:59:52.052Z,0.00
2018-08-06T01:00:52.011Z,0.00
2018-08-06T01:01:52.007Z,0.00
2018-08-06T01:02:51.985Z,0.00
2018-08-06T01:03:51.942Z,0.00
2018-08-06T01:04:51.940Z,0.00
2018-08-06T01:05:51.913Z,0.00
2018-08-06T01:06:51.894Z,0.00
2018-08-06T01:07:51.848Z,0.00
2018-08-06T01:08:51.848Z,0.00
2018-08-06T01:09:51.822Z,0.00
2018-08-06T01:10:51.797Z,0.00
2018-08-06T01:11:51.769Z,0.00
2018-08-06T01:12:51.744Z,0.00
2018-08-06T01:13:51.723Z,0.00
2018-08-06T01:14:51.693Z,0.00
2018-08-06T01:15:51.681Z,0.00
2018-08-06T01:16:51.632Z,0.00
2018-08-06T01:17:51.627Z,0.00
2018-08-06T01:18:51.615Z,0.00
2018-08-06T01:19:51.583Z,0.00
2018-08-06T01:20:51.567Z,0.00
2018-08-06T01:21:51.535Z,0.00
2018-08-06T01:22:51.516Z,0.00
2018-08-06T01:23:51.491Z,0.00
2018-08-06T01:24:51.461Z,0.00
2018-08-06T01:25:51.445Z,0.00
2018-08-06T01:26:51.418Z,0.00
2018-08-06T01:27:51.397Z,0.00
2018-08-06T01:28:51.370Z,0.00
2018-08-06T01:29:51.348Z,0.00
2018-08-06T01:30:51.328Z,0.00
2018-08-06T01:31:51.302Z,0.00
2018-08-06T01:32:51.274Z,0.00
2018-08-06T01:33:51.255Z,0.00
2018-08-06T01:34:51.229Z,0.00
2018-08-06T01:35:51.187Z,0.00
2018-08-06T01:36:51.182Z,0.00
2018-08-06T01:37:51.157Z,0.00
2018-08-06T01:38:51.138Z,0.00
2018-08-06T01:39:51.111Z,0.00
2018-08-06T01:40:51.088Z,0.00
2018-08-06T01:41:51.066Z,0.00
2018-08-06T01:42:51.039Z,0.00
2018-08-06T01:43:51.019Z,0.00
2018-08-06T01:44:50.994Z,0.00
2018-08-06T01:45:51.013Z,0.00
2018-08-06T01:46:50.943Z,0.00
2018-08-06T01:47:50.917Z,0.00
2018-08-06T01:48:50.902Z,0.00
2018-08-06T01:49:50.878Z,0.00
2018-08-06T01:50:50.852Z,0.00
2018-08-06T01:51:50.828Z,0.00
2018-08-06T01:52:50.806Z,0.00
2018-08-06T01:53:50.781Z,0.00
2018-08-06T01:54:50.760Z,0.00
2018-08-06T01:55:50.732Z,0.00
2018-08-06T01:56:50.706Z,0.00
2018-08-06T01:57:50.688Z,0.00
2018-08-06T01:58:50.643Z,0.00
2018-08-06T01:59:50.637Z,0.00
2018-08-06T02:00:50.613Z,0.00
2018-08-06T02:01:50.589Z,0.00
2018-08-06T02:02:50.550Z,0.00
2018-08-06T02:03:50.537Z,0.00
2018-08-06T02:04:50.525Z,0.00
2018-08-06T02:05:50.477Z,0.00
2018-08-06T02:06:50.474Z,0.00
2018-08-06T02:07:50.427Z,0.00
2018-08-06T02:08:50.426Z,0.00
2018-08-06T02:09:50.405Z,0.00
2018-08-06T02:10:50.365Z,0.00
2018-08-06T02:11:50.350Z,0.00
2018-08-06T02:12:50.326Z,0.00
2018-08-06T02:13:50.308Z,0.00
2018-08-06T02:14:50.276Z,0.00
2018-08-06T02:15:50.258Z,0.00
2018-08-06T02:16:50.230Z,0.00
2018-08-06T02:17:50.206Z,0.00
2018-08-06T02:18:50.163Z,0.00
2018-08-06T02:19:50.156Z,0.00
2018-08-06T02:20:50.133Z,0.00
2018-08-06T02:21:50.119Z,0.00
2018-08-06T02:22:50.089Z,0.00
2018-08-06T02:23:50.067Z,0.00
2018-08-06T02:24:50.044Z,0.00
2018-08-06T02:25:50.013Z,0.00
2018-08-06T02:26:49.996Z,0.00
2018-08-06T02:27:49.968Z,0.00
2018-08-06T02:28:49.922Z,0.00
2018-08-06T02:29:49.920Z,0.00
2018-08-06T02:30:49.900Z,0.00
2018-08-06T02:31:49.869Z,0.00
2018-08-06T02:32:49.832Z,0.00
2018-08-06T02:33:49.824Z,0.00
2018-08-06T02:34:49.778Z,0.00
2018-08-06T02:35:49.782Z,0.00
2018-08-06T02:36:49.757Z,0.00
2018-08-06T02:37:49.733Z,0.00
2018-08-06T02:38:49.705Z,0.00
2018-08-06T02:39:49.676Z,0.00
2018-08-06T02:40:49.664Z,0.00
2018-08-06T02:41:49.632Z,0.00
2018-08-06T02:42:49.612Z,0.00
2018-08-06T02:43:49.565Z,0.00
2018-08-06T02:44:49.567Z,0.00
2018-08-06T02:45:49.521Z,0.00
2018-08-06T02:46:49.521Z,0.00
2018-08-06T02:47:49.488Z,0.00
2018-08-06T02:48:49.469Z,0.00
2018-08-06T02:49:49.421Z,0.00
2018-08-06T02:50:49.400Z,0.00
2018-08-06T02:51:49.392Z,0.00
2018-08-06T02:52:49.375Z,0.00
2018-08-06T02:53:49.347Z,0.00
2018-08-06T02:54:49.303Z,0.00
2018-08-06T02:55:49.301Z,0.00
2018-08-06T02:56:49.261Z,0.00
2018-08-06T02:57:49.252Z,0.00
2018-08-06T02:58:49.204Z,0.00
2018-08-06T02:59:49.203Z,0.00
2018-08-06T03:00:49.176Z,0.00
2018-08-06T03:01:49.150Z,0.00
2018-08-06T03:02:49.128Z,0.00
2018-08-06T03:03:49.108Z,0.00
2018-08-06T03:04:49.082Z,0.00
2018-08-06T03:05:49.060Z,0.00
2018-08-06T03:06:49.030Z,0.00
2018-08-06T03:07:49.017Z,0.00
2018-08-06T03:08:48.985Z,0.00
2018-08-06T03:09:48.960Z,0.00
2018-08-06T03:10:49.079Z,0.00
2018-08-06T03:11:48.914Z,0.00
2018-08-06T03:12:48.889Z,0.00
2018-08-06T03:13:48.862Z,0.00
2018-08-06T03:14:48.839Z,0.00
2018-08-06T03:15:48.812Z,0.00
2018-08-06T03:16:48.795Z,0.00
2018-08-06T03:17:48.768Z,0.00
2018-08-06T03:18:48.723Z,0.00
2018-08-06T03:19:48.721Z,0.00
2018-08-06T03:20:48.693Z,0.00
2018-08-06T03:21:48.674Z,0.00
2018-08-06T03:22:48.650Z,0.00
2018-08-06T03:23:48.628Z,0.00
2018-08-06T03:24:48.602Z,0.00
2018-08-06T03:25:48.577Z,0.00
2018-08-06T03:26:48.551Z,0.00
2018-08-06T03:27:48.522Z,0.00
2018-08-06T03:28:48.498Z,0.00
2018-08-06T03:29:48.479Z,0.00
2018-08-06T03:30:48.439Z,0.00
2018-08-06T03:31:48.430Z,0.00
2018-08-06T03:32:48.408Z,0.00
2018-08-06T03:33:48.363Z,0.00
2018-08-06T03:34:48.341Z,0.00
2018-08-06T03:35:48.331Z,0.00
2018-08-06T03:36:48.308Z,0.00
2018-08-06T03:37:48.268Z,0.00
2018-08-06T03:38:48.264Z,0.00
2018-08-06T03:39:48.214Z,0.00
2018-08-06T03:40:48.196Z,0.00
2018-08-06T03:41:48.190Z,0.00
2018-08-06T03:42:48.162Z,0.00
2018-08-06T03:43:48.132Z,0.00
2018-08-06T03:44:48.112Z,0.00
2018-08-06T03:45:48.075Z,0.00
2018-08-06T03:46:48.062Z,0.00
2018-08-06T03:47:48.019Z,0.00
2018-08-06T03:48:48.020Z,0.00
2018-08-06T03:49:47.997Z,0.00
2018-08-06T03:50:47.964Z,0.00
2018-08-06T03:51:47.926Z,0.00
2018-08-06T03:52:47.941Z,0.00
2018-08-06T03:53:47.903Z,0.00
2018-08-06T03:54:47.881Z,0.00
2018-08-06T03:55:47.851Z,0.00
2018-08-06T03:56:47.819Z,0.00
2018-08-06T03:57:47.799Z,0.00
2018-08-06T03:58:47.756Z,0.00
2018-08-06T03:59:47.756Z,0.00
2018-08-06T04:00:47.731Z,0.00
2018-08-06T04:01:47.701Z,0.00
2018-08-06T04:02:47.675Z,0.00
2018-08-06T04:03:47.647Z,0.00
2018-08-06T04:04:47.628Z,0.00
2018-08-06T04:05:47.605Z,0.00
2018-08-06T04:06:47.585Z,0.00
2018-08-06T04:07:47.555Z,0.00
2018-08-06T04:08:47.509Z,0.00
2018-08-06T04:09:47.511Z,0.00
2018-08-06T04:10:47.465Z,0.00
2018-08-06T04:11:47.454Z,0.00
2018-08-06T04:12:47.439Z,0.00
2018-08-06T04:13:47.414Z,0.00
2018-08-06T04:14:47.389Z,0.00
2018-08-06T04:15:47.371Z,0.00
2018-08-06T04:16:47.336Z,0.00
2018-08-06T04:17:47.297Z,0.00
2018-08-06T04:18:47.285Z,0.00
2018-08-06T04:19:47.324Z,0.00
2018-08-06T04:20:47.239Z,0.00
2018-08-06T04:21:47.222Z,0.00
2018-08-06T04:22:47.194Z,0.00
2018-08-06T04:23:47.172Z,0.00
2018-08-06T04:24:47.149Z,0.00
2018-08-06T04:25:47.125Z,0.00
2018-08-06T04:26:47.096Z,0.00
2018-08-06T04:27:47.068Z,0.00
2018-08-06T04:28:47.060Z,0.00
2018-08-06T04:29:47.027Z,0.00
2018-08-06T04:30:46.978Z,0.00
2018-08-06T04:31:46.972Z,0.00
2018-08-06T04:32:47.050Z,0.00
2018-08-06T04:33:46.925Z,0.00
2018-08-06T04:34:47.006Z,0.00
2018-08-06T04:35:46.879Z,0.00
2018-08-06T04:36:46.832Z,0.00
2018-08-06T04:37:46.829Z,0.00
2018-08-06T04:38:46.810Z,0.00
2018-08-06T04:39:46.781Z,0.00
2018-08-06T04:40:46.763Z,0.00
2018-08-06T04:41:46.728Z,0.00
2018-08-06T04:42:46.703Z,0.00
2018-08-06T04:43:46.675Z,0.00
2018-08-06T04:44:46.654Z,0.00
2018-08-06T04:45:46.615Z,0.00
2018-08-06T04:46:46.583Z,0.00
2018-08-06T04:47:46.579Z,0.00
2018-08-06T04:48:46.560Z,0.00
2018-08-06T04:49:46.535Z,0.00
2018-08-06T04:50:46.560Z,0.00
2018-08-06T04:51:46.479Z,0.00
2018-08-06T04:52:46.461Z,0.00
2018-08-06T04:53:46.435Z,0.00
2018-08-06T04:54:46.388Z,0.00
2018-08-06T04:55:46.392Z,0.00
2018-08-06T04:56:46.359Z,0.00
2018-08-06T04:57:46.332Z,0.00
2018-08-06T04:58:46.311Z,0.00
2018-08-06T04:59:46.320Z,0.00
2018-08-06T05:00:46.265Z,0.00
2018-08-06T05:01:46.214Z,0.00
2018-08-06T05:02:46.215Z,0.00
2018-08-06T05:03:46.170Z,0.00
2018-08-06T05:04:46.163Z,0.00
2018-08-06T05:05:46.137Z,0.00
2018-08-06T05:06:46.121Z,0.00
2018-08-06T05:07:46.089Z,0.00
2018-08-06T05:08:46.060Z,0.00
2018-08-06T05:09:46.039Z,0.00
2018-08-06T05:10:46.032Z,0.00
2018-08-06T05:11:45.994Z,0.00
2018-08-06T05:12:45.972Z,0.00
2018-08-06T05:13:46.024Z,0.00
2018-08-06T05:14:45.920Z,0.00
2018-08-06T05:15:45.895Z,0.00
2018-08-06T05:16:45.866Z,0.00
2018-08-06T05:17:45.836Z,0.00
2018-08-06T05:18:45.823Z,0.00
2018-08-06T05:19:45.775Z,0.00
2018-08-06T05:20:45.768Z,0.00
2018-08-06T05:21:45.747Z,0.00
2018-08-06T05:22:45.721Z,0.00
2018-08-06T05:23:45.692Z,0.00
2018-08-06T05:24:45.718Z,0.00
2018-08-06T05:25:45.647Z,0.00
2018-08-06T05:26:45.621Z,0.00
2018-08-06T05:27:45.593Z,0.00
2018-08-06T05:28:45.551Z,0.00
2018-08-06T05:29:45.544Z,0.00
2018-08-06T05:30:45.519Z,0.00
2018-08-06T05:31:45.496Z,0.00
2018-08-06T05:32:45.454Z,0.00
2018-08-06T05:33:45.427Z,0.00
2018-08-06T05:34:45.417Z,0.00
2018-08-06T05:35:45.393Z,0.00
2018-08-06T05:36:45.354Z,0.00
2018-08-06T05:37:45.344Z,0.00
2018-08-06T05:38:45.326Z,0.00
2018-08-06T05:39:45.298Z,0.00
2018-08-06T05:40:45.270Z,0.00
2018-08-06T05:41:45.247Z,0.00
2018-08-06T05:42:45.206Z,0.00
2018-08-06T05:43:45.199Z,0.00
2018-08-06T05:44:45.177Z,0.00
2018-08-06T05:45:45.132Z,0.00
2018-08-06T05:46:45.115Z,0.00
2018-08-06T05:47:45.099Z,0.00
2018-08-06T05:48:45.077Z,0.00
2018-08-06T05:49:45.057Z,0.00
2018-08-06T05:50:45.032Z,0.00
2018-08-06T05:51:45.004Z,0.00
2018-08-06T05:52:44.976Z,0.00
2018-08-06T05:53:44.955Z,0.00
2018-08-06T05:54:44.930Z,0.00
2018-08-06T05:55:44.908Z,0.00
2018-08-06T05:56:44.881Z,0.00
2018-08-06T05:57:44.857Z,0.00
2018-08-06T05:58:44.877Z,0.00
2018-08-06T05:59:44.808Z,0.00
2018-08-06T06:00:44.784Z,0.00
2018-08-06T06:01:44.765Z,0.00
2018-08-06T06:02:44.736Z,0.00
2018-08-06T06:03:44.698Z,0.00
2018-08-06T06:04:44.685Z,0.00
2018-08-06T06:05:44.667Z,0.00
2018-08-06T06:06:44.638Z,0.00
2018-08-06T06:07:44.618Z,0.00
2018-08-06T06:08:44.595Z,0.00
2018-08-06T06:09:44.546Z,0.00
2018-08-06T06:10:44.549Z,0.00
2018-08-06T06:11:44.523Z,0.00
2018-08-06T06:12:44.500Z,0.00
2018-08-06T06:13:44.469Z,0.00
2018-08-06T06:14:44.448Z,0.00
2018-08-06T06:15:44.423Z,0.00
2018-08-06T06:16:44.400Z,0.00
2018-08-06T06:17:44.352Z,0.00
2018-08-06T06:18:44.327Z,0.00
2018-08-06T06:19:44.322Z,0.00
2018-08-06T06:20:44.302Z,0.00
2018-08-06T06:21:44.284Z,0.00
2018-08-06T06:22:44.249Z,0.00
2018-08-06T06:23:44.224Z,0.00
2018-08-06T06:24:44.199Z,0.00
2018-08-06T06:25:44.217Z,0.00
2018-08-06T06:26:44.148Z,0.00
2018-08-06T06:27:44.127Z,0.00
2018-08-06T06:28:44.187Z,0.00
2018-08-06T06:29:44.075Z,0.00
2018-08-06T06:30:44.040Z,0.00
2018-08-06T06:31:44.028Z,0.00
2018-08-06T06:32:44.000Z,0.00
2018-08-06T06:33:43.978Z,0.00
2018-08-06T06:34:43.971Z,0.00
2018-08-06T06:35:43.935Z,0.00
2018-08-06T06:36:43.908Z,0.00
2018-08-06T06:37:43.875Z,0.00
2018-08-06T06:38:43.857Z,0.00
2018-08-06T06:39:43.814Z,0.00
2018-08-06T06:40:43.805Z,0.00
2018-08-06T06:41:43.796Z,0.00
2018-08-06T06:42:43.763Z,0.00
2018-08-06T06:43:43.736Z,0.00
2018-08-06T06:44:43.718Z,0.00
2018-08-06T06:45:43.692Z,0.00
2018-08-06T06:46:43.660Z,0.00
2018-08-06T06:47:43.632Z,0.00
2018-08-06T06:48:43.612Z,0.00
2018-08-06T06:49:43.588Z,0.00
2018-08-06T06:50:43.550Z,0.00
2018-08-06T06:51:43.533Z,0.00
2018-08-06T06:52:43.512Z,0.00
2018-08-06T06:53:43.468Z,0.00
2018-08-06T06:54:43.443Z,0.00
2018-08-06T06:55:43.437Z,0.00
2018-08-06T06:56:43.417Z,0.00
2018-08-06T06:57:43.400Z,0.00
2018-08-06T06:58:43.364Z,0.00
2018-08-06T06:59:43.318Z,0.00
2018-08-06T07:00:43.294Z,0.00
2018-08-06T07:01:43.289Z,0.00
2018-08-06T07:02:43.265Z,0.00
2018-08-06T07:03:43.245Z,0.00
2018-08-06T07:04:43.215Z,0.00
2018-08-06T07:05:43.173Z,0.00
2018-08-06T07:06:43.151Z,0.00
2018-08-06T07:07:43.139Z,0.00
2018-08-06T07:08:43.124Z,0.00
2018-08-06T07:09:43.100Z,0.00
2018-08-06T07:10:43.069Z,0.00
2018-08-06T07:11:43.038Z,0.00
2018-08-06T07:12:43.016Z,0.00
2018-08-06T07:13:43.048Z,0.00
2018-08-06T07:14:43.036Z,0.00
2018-08-06T07:15:42.943Z,0.00
2018-08-06T07:16:42.923Z,0.00
2018-08-06T07:17:42.898Z,0.00
2018-08-06T07:18:42.869Z,0.00
2018-08-06T07:19:42.847Z,0.00
2018-08-06T07:20:42.834Z,0.00
2018-08-06T07:21:42.801Z,0.00
2018-08-06T07:22:42.777Z,0.00
2018-08-06T07:23:42.751Z,0.00
2018-08-06T07:24:42.721Z,0.00
2018-08-06T07:25:42.700Z,0.00
2018-08-06T07:26:42.658Z,0.00
2018-08-06T07:27:42.649Z,0.00
2018-08-06T07:28:42.629Z,0.00
2018-08-06T07:29:42.602Z,0.00
2018-08-06T07:30:42.578Z,0.00
2018-08-06T07:31:42.548Z,0.00
2018-08-06T07:32:42.523Z,0.00
2018-08-06T07:33:42.546Z,0.00
2018-08-06T07:34:42.478Z,0.00
2018-08-06T07:35:42.460Z,0.00
2018-08-06T07:36:42.429Z,0.00
2018-08-06T07:37:42.410Z,0.00
2018-08-06T07:38:42.384Z,0.00
2018-08-06T07:39:42.361Z,0.00
2018-08-06T07:40:42.315Z,0.00
2018-08-06T07:41:42.288Z,0.00
2018-08-06T07:42:42.263Z,0.00
2018-08-06T07:43:42.267Z,0.00
2018-08-06T07:44:42.233Z,0.00
2018-08-06T07:45:42.210Z,0.00
2018-08-06T07:46:42.182Z,0.00
2018-08-06T07:47:42.156Z,0.00
2018-08-06T07:48:42.148Z,0.00
2018-08-06T07:49:42.155Z,0.00
2018-08-06T07:50:42.088Z,0.00
2018-08-06T07:51:42.061Z,0.00
2018-08-06T07:52:42.016Z,0.00
2018-08-06T07:53:42.011Z,0.00
2018-08-06T07:54:41.985Z,0.00
2018-08-06T07:55:41.960Z,0.00
2018-08-06T07:56:41.937Z,0.00
2018-08-06T07:57:41.922Z,0.00
2018-08-06T07:58:41.868Z,0.00
2018-08-06T07:59:41.909Z,0.00
2018-08-06T08:00:41.820Z,0.00
2018-08-06T08:01:41.818Z,0.00
2018-08-06T08:02:41.788Z,0.00
2018-08-06T08:03:41.764Z,0.00
2018-08-06T08:04:41.727Z,0.00
2018-08-06T08:05:41.714Z,0.00
2018-08-06T08:06:41.671Z,0.00
2018-08-06T08:07:41.659Z,0.00
2018-08-06T08:08:41.638Z,0.00
2018-08-06T08:11:25.331Z,0.00
2018-08-06T08:12:25.296Z,0.00
2018-08-06T08:13:25.247Z,0.00
2018-08-06T08:14:25.247Z,0.00
2018-08-06T08:15:25.243Z,0.00
2018-08-06T08:16:25.192Z,0.00
2018-08-06T08:17:25.167Z,0.00
2018-08-06T08:18:25.137Z,0.00
2018-08-06T08:19:25.169Z,0.00
2018-08-06T08:20:25.164Z,0.00
2018-08-06T08:21:25.071Z,0.00
2018-08-06T08:22:25.039Z,0.00
2018-08-06T08:23:25.016Z,0.00
2018-08-06T08:24:24.987Z,0.00
2018-08-06T08:25:24.964Z,0.00
2018-08-06T08:26:24.932Z,0.00
2018-08-06T08:27:24.907Z,0.00
2018-08-06T08:28:24.884Z,0.00
2018-08-06T08:29:24.864Z,0.00
2018-08-06T08:30:24.834Z,0.00
2018-08-06T08:31:24.809Z,0.00
2018-08-06T08:32:24.784Z,0.00
2018-08-06T08:33:24.740Z,0.00
2018-08-06T08:34:24.733Z,0.00
2018-08-06T08:35:24.711Z,0.00
2018-08-06T08:36:24.688Z,0.00
2018-08-06T08:37:24.636Z,0.00
2018-08-06T08:38:24.634Z,0.00
2018-08-06T08:39:24.591Z,0.00
2018-08-06T08:40:24.566Z,0.00
2018-08-06T08:41:24.565Z,0.00
2018-08-06T08:42:24.536Z,0.00
2018-08-06T08:43:24.509Z,0.00
2018-08-06T08:44:24.486Z,0.00
2018-08-06T08:45:24.470Z,0.00
2018-08-06T08:46:24.432Z,0.00
2018-08-06T08:47:24.405Z,0.00
2018-08-06T08:48:24.364Z,0.00
2018-08-06T08:49:24.362Z,0.00
2018-08-06T08:50:24.313Z,0.00
2018-08-06T08:51:24.321Z,0.00
2018-08-06T08:52:24.310Z,0.00
2018-08-06T08:53:24.238Z,0.00
2018-08-06T08:54:24.228Z,0.00
2018-08-06T08:55:24.186Z,0.00
2018-08-06T08:56:24.184Z,0.00
2018-08-06T08:57:24.150Z,0.00
2018-08-06T08:58:24.129Z,0.00
2018-08-06T08:59:24.105Z,0.00
2018-08-06T09:00:24.076Z,0.00
2018-08-06T09:01:24.053Z,0.00
2018-08-06T09:02:24.014Z,0.00
2018-08-06T09:03:24.000Z,0.00
2018-08-06T09:04:23.970Z,0.00
2018-08-06T09:05:23.955Z,0.00
2018-08-06T09:06:23.923Z,0.00
2018-08-06T09:07:23.962Z,0.00
2018-08-06T09:08:23.881Z,0.00
2018-08-06T09:09:23.852Z,0.00
2018-08-06T09:10:23.823Z,0.00
2018-08-06T09:11:23.805Z,0.00
2018-08-06T09:12:23.788Z,0.00
2018-08-06T09:13:23.761Z,0.00
2018-08-06T09:14:23.715Z,0.00
2018-08-06T09:15:23.699Z,0.00
2018-08-06T09:16:23.673Z,0.00
2018-08-06T09:17:23.654Z,0.00
2018-08-06T09:18:23.605Z,0.00
2018-08-06T09:19:23.610Z,0.00
2018-08-06T09:20:23.581Z,4.00
2018-08-06T09:21:23.549Z,4.00
2018-08-06T09:22:23.512Z,4.00
2018-08-06T09:23:23.490Z,4.00
2018-08-06T09:24:23.477Z,8.00
2018-08-06T09:25:23.464Z,8.00
2018-08-06T09:26:23.427Z,8.00
2018-08-06T09:27:23.404Z,12.00
2018-08-06T09:28:23.376Z,16.00
2018-08-06T09:29:23.348Z,20.00
2018-08-06T09:30:23.327Z,24.00
2018-08-06T09:31:23.302Z,28.00
2018-08-06T09:32:23.279Z,36.00
2018-08-06T09:33:23.251Z,44.00
2018-08-06T09:34:23.226Z,52.00
2018-08-06T09:35:23.203Z,64.00
2018-08-06T09:36:23.180Z,72.00
2018-08-06T09:37:23.156Z,84.00
2018-08-06T09:38:23.107Z,92.00
2018-08-06T09:39:23.104Z,104.00
2018-08-06T09:40:23.075Z,116.00
2018-08-06T09:41:23.053Z,132.00
2018-08-06T09:42:23.049Z,152.00
2018-08-06T09:43:22.977Z,180.00
2018-08-06T09:44:23.049Z,208.00
2018-08-06T09:45:22.952Z,244.00
2018-08-06T09:46:22.919Z,280.00
2018-08-06T09:47:22.898Z,332.00
2018-08-06T09:48:22.869Z,400.00
2018-08-06T09:49:22.848Z,472.00
2018-08-06T09:50:22.829Z,516.00
2018-08-06T09:51:22.797Z,552.00
2018-08-06T09:52:22.769Z,592.00
2018-08-06T09:53:22.746Z,628.00
2018-08-06T09:54:22.723Z,668.00
2018-08-06T09:55:22.697Z,740.00
2018-08-06T09:56:22.672Z,808.00
2018-08-06T09:57:22.626Z,916.00
2018-08-06T09:58:22.617Z,1028.00
2018-08-06T09:59:22.602Z,1128.00
2018-08-06T10:00:22.573Z,1180.00
2018-08-06T10:01:22.544Z,1276.00
2018-08-06T10:02:22.526Z,1328.00
2018-08-06T10:03:22.496Z,1400.00
2018-08-06T10:04:22.471Z,1508.00
2018-08-06T10:05:22.449Z,1596.00
2018-08-06T10:06:22.516Z,1836.00
2018-08-06T10:07:22.414Z,1988.00
2018-08-06T10:08:22.352Z,2084.00
2018-08-06T10:09:22.341Z,2356.00
2018-08-06T10:10:22.313Z,2516.00
2018-08-06T10:11:22.285Z,2636.00
2018-08-06T10:12:22.265Z,2672.00
2018-08-06T10:13:22.241Z,2732.00
2018-08-06T10:14:22.215Z,2664.00
2018-08-06T10:15:22.199Z,2708.00
2018-08-06T10:16:22.165Z,2436.00
2018-08-06T10:17:22.141Z,2348.00
2018-08-06T10:18:22.116Z,2300.00
2018-08-06T10:19:22.203Z,2364.00
2018-08-06T10:20:22.065Z,2520.00
2018-08-06T10:21:22.029Z,2588.00
2018-08-06T10:22:21.992Z,2496.00
2018-08-06T10:23:21.970Z,2488.00
2018-08-06T10:24:22.014Z,2412.00
2018-08-06T10:25:21.922Z,2344.00
2018-08-06T10:26:21.912Z,2464.00
2018-08-06T10:27:21.890Z,2620.00
2018-08-06T10:28:21.863Z,3072.00
2018-08-06T10:29:21.838Z,3248.00
2018-08-06T10:30:21.937Z,3424.00
2018-08-06T10:31:21.796Z,3572.00
2018-08-06T10:32:21.762Z,3736.00
2018-08-06T10:33:21.721Z,3856.00
2018-08-06T10:34:21.710Z,4240.00
2018-08-06T10:35:21.679Z,4664.00
2018-08-06T10:36:21.663Z,4776.00
2018-08-06T10:37:21.644Z,4844.00
2018-08-06T10:38:21.617Z,4856.00
2018-08-06T10:39:21.590Z,4896.00
2018-08-06T10:40:21.575Z,5032.00
2018-08-06T10:41:21.544Z,5272.00
2018-08-06T10:42:21.524Z,5556.00
2018-08-06T10:43:21.490Z,5412.00
2018-08-06T10:44:21.468Z,5176.00
2018-08-06T10:45:21.442Z,4956.00
2018-08-06T10:46:21.417Z,5020.00
2018-08-06T10:47:21.393Z,5140.00
2018-08-06T10:48:21.445Z,5184.00
2018-08-06T10:49:21.343Z,5388.00
2018-08-06T10:50:21.323Z,5676.00
2018-08-06T10:51:21.288Z,5532.00
2018-08-06T10:52:21.271Z,4852.00
2018-08-06T10:53:21.249Z,4608.00
2018-08-06T10:54:21.216Z,4852.00
2018-08-06T10:55:21.193Z,4424.00
2018-08-06T10:56:21.171Z,3916.00
2018-08-06T10:57:21.147Z,3592.00
2018-08-06T10:58:21.116Z,3696.00
2018-08-06T10:59:21.095Z,4116.00
2018-08-06T11:00:21.083Z,3956.00
2018-08-06T11:01:21.048Z,3600.00
2018-08-06T11:02:21.006Z,3144.00
2018-08-06T11:03:20.983Z,2864.00
2018-08-06T11:04:20.955Z,2712.00
2018-08-06T11:05:20.960Z,2664.00
2018-08-06T11:06:20.926Z,2692.00
2018-08-06T11:07:20.886Z,2888.00
2018-08-06T11:08:20.882Z,3116.00
2018-08-06T11:09:20.836Z,3292.00
2018-08-06T11:10:20.811Z,3844.00
2018-08-06T11:11:20.783Z,3956.00
2018-08-06T11:12:20.779Z,3892.00
2018-08-06T11:13:20.753Z,3780.00
2018-08-06T11:14:20.727Z,3632.00
2018-08-06T11:15:20.700Z,3304.00
2018-08-06T11:16:20.683Z,3108.00
2018-08-06T11:17:20.657Z,2808.00
2018-08-06T11:18:20.635Z,2732.00
2018-08-06T11:19:20.607Z,2828.00
2018-08-06T11:20:53.789Z,2864.00
2018-08-06T11:21:20.558Z,3064.00
2018-08-06T11:22:20.538Z,3304.00
2018-08-06T11:23:20.509Z,3412.00
2018-08-06T11:24:20.469Z,3312.00
2018-08-06T11:25:20.439Z,3264.00
2018-08-06T11:26:20.439Z,3420.00
2018-08-06T11:27:20.410Z,3416.00
2018-08-06T11:28:20.411Z,3252.00
2018-08-06T11:29:20.366Z,3028.00
2018-08-06T11:30:20.340Z,3404.00
2018-08-06T11:31:20.315Z,3980.00
2018-08-06T11:32:20.284Z,4368.00
2018-08-06T11:33:20.263Z,4512.00
2018-08-06T11:34:20.242Z,4548.00
2018-08-06T11:35:20.217Z,4720.00
2018-08-06T11:36:20.173Z,5412.00
2018-08-06T11:37:20.152Z,6304.00
2018-08-06T11:38:20.141Z,6444.00
2018-08-06T11:39:20.117Z,5936.00
2018-08-06T11:40:20.072Z,5312.00
2018-08-06T11:41:20.066Z,4624.00
2018-08-06T11:42:20.092Z,4228.00
2018-08-06T11:43:20.027Z,4236.00
2018-08-06T11:44:19.989Z,4384.00
2018-08-06T11:45:19.969Z,4296.00
2018-08-06T11:46:19.952Z,3856.00
2018-08-06T11:47:19.915Z,3448.00
2018-08-06T11:48:19.893Z,3368.00
2018-08-06T11:49:19.851Z,3560.00
2018-08-06T11:50:19.843Z,3868.00
2018-08-06T11:51:19.839Z,4152.00
2018-08-06T11:52:19.797Z,4420.00
2018-08-06T11:53:19.776Z,4720.00
2018-08-06T11:54:19.749Z,4948.00
2018-08-06T11:55:19.722Z,5344.00
2018-08-06T11:56:19.715Z,5900.00
2018-08-06T11:57:19.677Z,6676.00
2018-08-06T11:58:19.653Z,7312.00
2018-08-06T11:59:19.622Z,7440.00
2018-08-06T12:00:19.580Z,7320.00
2018-08-06T12:01:19.570Z,7724.00
2018-08-06T12:02:19.546Z,9016.00
2018-08-06T12:03:19.527Z,10888.00
2018-08-06T12:04:19.489Z,12728.00
2018-08-06T12:05:19.475Z,13728.00
2018-08-06T12:06:19.453Z,13712.00
2018-08-06T12:07:19.431Z,13584.00
2018-08-06T12:08:19.406Z,13664.00
2018-08-06T12:09:19.383Z,14208.00
2018-08-06T12:10:19.353Z,14848.00
2018-08-06T12:11:19.325Z,15144.00
2018-08-06T12:12:19.309Z,15516.00
2018-08-06T12:13:19.287Z,16444.00
2018-08-06T12:14:19.256Z,17872.00
2018-08-06T12:15:19.266Z,20160.00
2018-08-06T12:16:19.211Z,22496.00
2018-08-06T12:17:19.168Z,24448.00
2018-08-06T12:18:19.157Z,25568.00
2018-08-06T12:19:19.118Z,26368.00
2018-08-06T12:20:19.227Z,26560.00
2018-08-06T12:21:19.067Z,26368.00
2018-08-06T12:22:19.065Z,26752.00
2018-08-06T12:23:19.044Z,27712.00
2018-08-06T12:24:19.020Z,28384.00
2018-08-06T12:25:18.996Z,27584.00
2018-08-06T12:26:19.100Z,26336.00
2018-08-06T12:27:19.014Z,25632.00
2018-08-06T12:28:18.908Z,25216.00
2018-08-06T12:29:18.905Z,25856.00
2018-08-06T12:30:18.888Z,26336.00
2018-08-06T12:31:18.841Z,25184.00
2018-08-06T12:32:18.840Z,23040.00
2018-08-06T12:33:18.819Z,20512.00
2018-08-06T12:34:18.786Z,18272.00
2018-08-06T12:35:18.770Z,16792.00
2018-08-06T12:36:18.748Z,16120.00
2018-08-06T12:37:18.724Z,15528.00
2018-08-06T12:38:18.784Z,14956.00
2018-08-06T12:39:18.681Z,13800.00
2018-08-06T12:40:18.655Z,12716.00
2018-08-06T12:41:18.635Z,11732.00
2018-08-06T12:42:18.608Z,11528.00
2018-08-06T12:43:18.565Z,11796.00
2018-08-06T12:44:18.562Z,12376.00
2018-08-06T12:45:18.542Z,13268.00
2018-08-06T12:46:18.591Z,13180.00
2018-08-06T12:47:18.473Z,14528.00
2018-08-06T12:48:18.471Z,17188.00
2018-08-06T12:49:18.447Z,20480.00
2018-08-06T12:50:18.429Z,23264.00
2018-08-06T12:51:18.405Z,24832.00
2018-08-06T12:52:18.374Z,25280.00
2018-08-06T12:53:18.359Z,25760.00
2018-08-06T12:54:18.331Z,25152.00
2018-08-06T12:55:18.310Z,23392.00
2018-08-06T12:56:18.273Z,21376.00
2018-08-06T12:57:18.264Z,20448.00
2018-08-06T12:58:18.249Z,19936.00