createdAt,value
2023-05-20T00:01:21.043Z,8.07
2023-05-20T00:03:48.304Z,8.20
2023-05-20T00:06:15.588Z,8.82
2023-05-20T00:08:42.685Z,8.40
2023-05-20T00:11:09.860Z,8.18
2023-05-20T00:13:37.082Z,9.70
2023-05-20T00:16:04.317Z,8.13
2023-05-20T00:18:32.661Z,8.60
2023-05-20T00:20:59.732Z,9.20
2023-05-20T00:23:26.814Z,8.02
2023-05-20T00:25:53.882Z,9.23
2023-05-20T00:28:21.680Z,8.88
2023-05-20T00:30:49.228Z,8.70
2023-05-20T00:33:16.391Z,9.10
2023-05-20T00:35:43.487Z,8.00
2023-05-20T00:38:10.679Z,8.32
2023-05-20T00:40:37.961Z,9.10
2023-05-20T00:43:05.164Z,9.90
2023-05-20T00:45:32.971Z,8.20
2023-05-20T00:48:02.407Z,8.75
2023-05-20T00:50:29.656Z,8.38
2023-05-20T00:52:56.861Z,8.70
2023-05-20T00:55:24.495Z,7.90
2023-05-20T00:57:53.275Z,8.75
2023-05-20T01:00:20.481Z,9.00
2023-05-20T01:02:47.818Z,9.23
2023-05-20T01:05:15.007Z,8.95
2023-05-20T01:07:42.612Z,10.50
2023-05-20T01:10:10.982Z,8.68
2023-05-20T01:12:46.501Z,8.27
2023-05-20T01:15:16.255Z,8.70
2023-05-20T01:17:47.357Z,9.68
2023-05-20T01:20:15.176Z,9.40
2023-05-20T01:22:55.633Z,9.13
2023-05-20T01:25:25.037Z,9.50
2023-05-20T01:27:54.338Z,9.63
2023-05-20T01:30:22.153Z,10.40
2023-05-20T01:32:54.125Z,9.50
2023-05-20T01:35:23.233Z,9.48
2023-05-20T01:37:52.440Z,9.95
2023-05-20T01:40:21.320Z,8.90
2023-05-20T01:42:53.357Z,11.38
2023-05-20T01:45:21.512Z,10.07
2023-05-20T01:47:50.009Z,9.65
2023-05-20T01:50:17.280Z,9.77
2023-05-20T01:52:44.389Z,9.23
2023-05-20T01:55:11.592Z,8.95
2023-05-20T01:57:38.714Z,9.57
2023-05-20T02:00:07.022Z,9.35
2023-05-20T02:02:40.545Z,9.50
2023-05-20T02:05:10.718Z,9.20
2023-05-20T02:07:37.991Z,8.88
2023-05-20T02:10:05.670Z,9.67
2023-05-20T02:12:32.830Z,10.77
2023-05-20T02:14:59.993Z,10.15
2023-05-20T02:17:27.282Z,9.82
2023-05-20T02:19:54.555Z,10.60
2023-05-20T02:22:21.778Z,10.02
2023-05-20T02:24:48.959Z,10.43
2023-05-20T02:27:16.372Z,9.70
2023-05-20T02:29:44.402Z,9.57
2023-05-20T02:32:12.706Z,9.15
2023-05-20T02:34:39.906Z,9.10
2023-05-20T02:37:07.186Z,9.80
2023-05-20T02:39:34.329Z,10.13
2023-05-20T02:42:01.561Z,9.38
2023-05-20T02:44:28.653Z,9.52
2023-05-20T02:46:56.695Z,11.50
2023-05-20T02:49:24.453Z,11.48
2023-05-20T02:51:52.534Z,11.43
2023-05-20T02:54:19.876Z,9.57
2023-05-20T02:56:46.939Z,10.15
2023-05-20T02:59:14.089Z,11.18
2023-05-20T03:01:41.297Z,26.27
2023-05-20T03:04:09.190Z,18.60
2023-05-20T03:06:38.232Z,13.57
2023-05-20T03:09:06.085Z,11.10
2023-05-20T03:11:33.303Z,10.57
2023-05-20T03:14:00.521Z,12.15
2023-05-20T03:16:28.408Z,13.10
2023-05-20T03:18:56.008Z,12.47
2023-05-20T03:21:24.083Z,12.30
2023-05-20T03:23:51.960Z,10.13
2023-05-20T03:26:19.534Z,11.65
2023-05-20T03:28:47.594Z,12.00
2023-05-20T03:31:14.793Z,11.37
2023-05-20T03:33:41.968Z,11.95
2023-05-20T03:36:09.184Z,12.23
2023-05-20T03:38:36.316Z,11.07
2023-05-20T03:41:03.474Z,13.53
2023-05-20T03:43:30.599Z,11.67
2023-05-20T03:45:58.507Z,10.13
2023-05-20T03:48:25.653Z,10.97
2023-05-20T03:50:53.706Z,12.47
2023-05-20T03:53:20.967Z,11.60
2023-05-20T03:55:48.133Z,11.27
2023-05-20T03:58:15.741Z,11.63
2023-05-20T04:00:42.956Z,12.27
2023-05-20T04:03:10.791Z,11.10
2023-05-20T04:05:38.167Z,12.67
2023-05-20T04:08:13.908Z,11.77
2023-05-20T04:10:44.492Z,11.98
2023-05-20T04:13:12.489Z,10.93
2023-05-20T04:15:41.541Z,12.00
2023-05-20T04:18:10.479Z,11.60
2023-05-20T04:20:38.534Z,13.65
2023-05-20T04:23:05.691Z,11.43
2023-05-20T04:25:33.439Z,12.40
2023-05-20T04:28:01.027Z,11.70
2023-05-20T04:30:30.270Z,14.00
2023-05-20T04:32:57.882Z,11.13
2023-05-20T04:35:26.323Z,13.50
2023-05-20T04:37:56.620Z,13.77
2023-05-20T04:40:23.775Z,12.93
2023-05-20T04:42:51.472Z,12.90
2023-05-20T04:45:19.224Z,12.00
2023-05-20T04:47:46.428Z,12.77
2023-05-20T04:50:14.806Z,13.40
2023-05-20T04:52:43.829Z,11.20
2023-05-20T04:55:12.375Z,13.23
2023-05-20T04:57:43.669Z,13.77
2023-05-20T05:00:12.592Z,13.13
2023-05-20T05:02:40.766Z,13.30
2023-05-20T05:05:08.498Z,13.37
2023-05-20T05:07:35.913Z,11.93
2023-05-20T05:10:03.150Z,12.43
2023-05-20T05:12:31.742Z,13.07
2023-05-20T05:14:59.567Z,13.70
2023-05-20T05:17:28.912Z,14.50
2023-05-20T05:19:57.634Z,13.37
2023-05-20T05:22:26.138Z,15.57
2023-05-20T05:24:55.812Z,14.50
2023-05-20T05:27:23.356Z,13.27
2023-05-20T05:29:50.777Z,15.30
2023-05-20T05:32:19.114Z,13.30
2023-05-20T05:34:46.805Z,14.27
2023-05-20T05:37:14.027Z,14.23
2023-05-20T05:39:42.174Z,16.43
2023-05-20T05:42:09.381Z,14.00
2023-05-20T05:44:36.554Z,15.07
2023-05-20T05:47:07.016Z,13.83
2023-05-20T05:49:34.728Z,13.02
2023-05-20T05:52:03.215Z,16.70
2023-05-20T05:54:30.508Z,14.50
2023-05-20T05:56:57.964Z,14.03
2023-05-20T05:59:27.454Z,14.93
2023-05-20T06:01:54.629Z,16.27
2023-05-20T06:04:22.225Z,14.50
2023-05-20T06:06:51.114Z,14.63
2023-05-20T06:09:18.218Z,13.17
2023-05-20T06:11:45.418Z,13.40
2023-05-20T06:14:12.543Z,14.33
2023-05-20T06:16:39.903Z,14.75
2023-05-20T06:19:09.737Z,14.47
2023-05-20T06:21:37.365Z,14.53
2023-05-20T06:24:05.527Z,15.47
2023-05-20T06:26:35.237Z,14.57
2023-05-20T06:29:03.524Z,15.23
2023-05-20T06:31:30.672Z,14.73
2023-05-20T06:33:58.291Z,15.37
2023-05-20T06:36:27.145Z,13.17
2023-05-20T06:38:54.356Z,13.05
2023-05-20T06:41:22.526Z,13.97
2023-05-20T06:43:53.454Z,15.37
2023-05-20T06:46:29.979Z,16.27
2023-05-20T06:49:16.125Z,14.40
2023-05-20T06:51:44.327Z,13.40
2023-05-20T06:54:20.846Z,14.43
2023-05-20T06:57:10.440Z,14.93
2023-05-20T06:59:37.956Z,14.40
2023-05-20T07:02:06.964Z,16.33
2023-05-20T07:04:34.387Z,13.90
2023-05-20T07:07:01.539Z,14.45
2023-05-20T07:09:30.423Z,13.43
2023-05-20T07:11:58.322Z,13.45
2023-05-20T07:14:25.507Z,13.68
2023-05-20T07:16:52.943Z,14.18
2023-05-20T07:19:20.374Z,14.23
2023-05-20T07:21:47.542Z,16.45
2023-05-20T07:24:23.753Z,14.43
2023-05-20T07:26:50.904Z,13.77
2023-05-20T07:29:18.120Z,14.73
2023-05-20T07:31:45.472Z,14.15
2023-05-20T07:34:12.786Z,14.55
2023-05-20T07:36:41.002Z,13.45
2023-05-20T07:39:13.378Z,14.52
2023-05-20T07:41:42.937Z,13.07
2023-05-20T07:44:11.510Z,13.82
2023-05-20T07:46:42.068Z,14.02
2023-05-20T07:49:11.213Z,14.52
2023-05-20T07:51:39.925Z,14.55
2023-05-20T07:54:07.037Z,14.27
2023-05-20T07:56:34.267Z,14.93
2023-05-20T07:59:03.507Z,16.58
2023-05-20T08:01:35.529Z,14.07
2023-05-20T08:04:03.995Z,14.68
2023-05-20T08:06:32.765Z,15.60
2023-05-20T08:09:01.697Z,14.50
2023-05-20T08:11:33.493Z,16.05
2023-05-20T08:14:02.188Z,13.82
2023-05-20T08:16:33.692Z,13.38
2023-05-20T08:19:01.005Z,16.30
2023-05-20T08:21:28.893Z,16.35
2023-05-20T08:23:55.999Z,16.08
2023-05-20T08:26:23.175Z,15.65
2023-05-20T08:28:51.328Z,14.07
2023-05-20T08:31:19.775Z,19.33
2023-05-20T08:33:47.040Z,17.02
2023-05-20T08:36:14.287Z,18.05
2023-05-20T08:38:41.497Z,16.73
2023-05-20T08:41:08.985Z,15.32
2023-05-20T08:43:38.458Z,16.58
2023-05-20T08:46:06.970Z,16.15
2023-05-20T08:48:36.385Z,20.23
2023-05-20T08:51:04.289Z,15.63
2023-05-20T08:53:31.518Z,15.65
2023-05-20T08:56:05.562Z,17.38
2023-05-20T08:58:33.091Z,14.45
2023-05-20T09:01:00.376Z,17.02
2023-05-20T09:03:27.590Z,15.30
2023-05-20T09:06:03.423Z,16.42
2023-05-20T09:08:31.642Z,14.95
2023-05-20T09:10:58.842Z,16.23
2023-05-20T09:13:26.907Z,14.38
2023-05-20T09:15:54.095Z,15.93
2023-05-20T09:18:21.552Z,15.02
2023-05-20T09:20:53.114Z,17.38
2023-05-20T09:23:25.113Z,15.43
2023-05-20T09:25:53.182Z,17.63
2023-05-20T09:28:27.719Z,16.35
2023-05-20T09:31:01.645Z,15.73
2023-05-20T09:33:30.345Z,17.10
2023-05-20T09:36:09.301Z,15.10
2023-05-20T09:38:40.439Z,15.45
2023-05-20T09:41:17.676Z,14.93
2023-05-20T09:43:45.734Z,15.88
2023-05-20T09:46:13.841Z,15.38
2023-05-20T09:48:41.255Z,15.98
2023-05-20T09:51:11.300Z,15.75
2023-05-20T09:53:38.595Z,14.32
2023-05-20T09:56:06.366Z,15.43
2023-05-20T09:58:35.516Z,15.50
2023-05-20T10:01:02.937Z,14.63
2023-05-20T10:03:30.393Z,14.82
2023-05-20T10:05:58.230Z,13.95
2023-05-20T10:08:48.555Z,15.48
2023-05-20T10:11:41.413Z,14.73
2023-05-20T10:14:33.973Z,17.00
2023-05-20T10:17:10.240Z,13.05
2023-05-20T10:19:37.898Z,13.90
2023-05-20T10:22:10.175Z,18.38
2023-05-20T10:24:43.078Z,15.02
2023-05-20T10:27:18.965Z,13.95
2023-05-20T10:32:28.134Z,13.70
2023-05-20T10:35:05.454Z,13.55
2023-05-20T10:37:40.997Z,14.38
2023-05-20T10:40:13.666Z,14.35
2023-05-20T10:42:43.243Z,13.60
2023-05-20T10:45:10.906Z,13.02
2023-05-20T10:47:53.837Z,12.40
2023-05-20T10:50:29.195Z,14.32
2023-05-20T10:53:04.449Z,14.52
2023-05-20T10:55:40.032Z,12.88
2023-05-20T10:58:07.628Z,13.68
2023-05-20T11:00:39.325Z,13.20
2023-05-20T11:03:07.831Z,13.85
2023-05-20T11:05:35.525Z,13.32
2023-05-20T11:08:27.309Z,12.45
2023-05-20T11:10:57.432Z,12.48
2023-05-20T11:13:26.028Z,11.55
2023-05-20T11:15:53.480Z,12.38
2023-05-20T11:18:20.615Z,12.77
2023-05-20T11:20:47.883Z,12.82
2023-05-20T11:23:15.933Z,11.93
2023-05-20T11:25:43.269Z,13.00
2023-05-20T11:28:16.641Z,14.07
2023-05-20T11:30:44.162Z,16.27
2023-05-20T11:33:15.958Z,16.83
2023-05-20T11:35:47.204Z,15.13
2023-05-20T11:38:14.689Z,11.77
2023-05-20T11:40:53.852Z,15.40
2023-05-20T11:43:22.148Z,13.45
2023-05-20T11:45:55.490Z,12.95
2023-05-20T11:48:23.751Z,10.88
2023-05-20T11:50:52.963Z,11.85
2023-05-20T11:53:21.765Z,12.07
2023-05-20T11:55:58.555Z,11.52
2023-05-20T11:58:27.917Z,11.77
2023-05-20T12:01:02.278Z,11.10
2023-05-20T12:03:37.050Z,10.80
2023-05-20T12:06:04.852Z,12.60
2023-05-20T12:08:31.965Z,12.07
2023-05-20T12:10:59.122Z,11.05
2023-05-20T12:13:26.614Z,12.30
2023-05-20T12:15:53.853Z,12.65
2023-05-20T12:18:20.998Z,10.75
2023-05-20T12:20:48.206Z,10.85
2023-05-20T12:23:15.419Z,11.68
2023-05-20T12:25:42.919Z,10.57
2023-05-20T12:28:09.981Z,11.10
2023-05-20T12:30:37.734Z,13.00
2023-05-20T12:33:04.873Z,11.38
2023-05-20T12:35:40.172Z,12.20
2023-05-20T12:38:07.590Z,11.80
2023-05-20T12:40:36.031Z,11.75
2023-05-20T12:43:04.303Z,10.52
2023-05-20T12:45:31.799Z,11.82
2023-05-20T12:47:59.457Z,11.50
2023-05-20T12:50:28.015Z,11.75
2023-05-20T12:52:55.692Z,11.02
2023-05-20T12:55:23.034Z,10.77
2023-05-20T12:57:50.659Z,10.60
2023-05-20T13:00:18.099Z,10.25
2023-05-20T13:02:45.341Z,10.68
2023-05-20T13:05:13.319Z,12.20
2023-05-20T13:07:40.703Z,12.55
2023-05-20T13:10:08.614Z,12.05
2023-05-20T13:12:36.048Z,11.50
2023-05-20T13:15:04.411Z,10.75
2023-05-20T13:17:32.134Z,10.57
2023-05-20T13:19:59.530Z,10.55
2023-05-20T13:22:26.716Z,10.35
2023-05-20T13:24:53.782Z,10.32
2023-05-20T13:27:20.960Z,11.52
2023-05-20T13:29:48.035Z,13.25
2023-05-20T13:32:15.181Z,12.25
2023-05-20T13:34:42.322Z,10.63
2023-05-20T13:37:09.452Z,12.00
2023-05-20T13:39:36.804Z,10.30
2023-05-20T13:42:04.470Z,11.38
2023-05-20T13:44:32.768Z,11.18
2023-05-20T13:47:00.439Z,10.70
2023-05-20T13:49:27.696Z,12.32
2023-05-20T13:51:54.806Z,9.93
2023-05-20T13:54:22.211Z,10.55
2023-05-20T13:56:49.407Z,10.82
2023-05-20T13:59:16.968Z,11.13
2023-05-20T14:01:45.523Z,10.63
2023-05-20T14:04:13.413Z,12.93
2023-05-20T14:06:40.776Z,10.38
2023-05-20T14:09:09.348Z,11.63
2023-05-20T14:11:37.041Z,10.90
2023-05-20T14:14:04.237Z,11.27
2023-05-20T14:16:32.847Z,11.90
2023-05-20T14:19:00.147Z,9.93
2023-05-20T14:21:27.349Z,10.85
2023-05-20T14:23:54.473Z,11.38
2023-05-20T14:26:21.834Z,10.88
2023-05-20T14:28:49.240Z,10.82
2023-05-20T14:31:16.609Z,11.38
2023-05-20T14:33:43.820Z,12.27
2023-05-20T14:36:11.576Z,11.25
2023-05-20T14:38:39.003Z,12.35
2023-05-20T14:41:06.135Z,11.35
2023-05-20T14:43:33.298Z,10.75
2023-05-20T14:46:00.875Z,11.48
2023-05-20T14:48:27.956Z,10.70
2023-05-20T14:50:55.173Z,9.98
2023-05-20T14:53:22.928Z,11.43
2023-05-20T14:55:50.029Z,11.65
2023-05-20T14:58:17.238Z,11.10
2023-05-20T15:00:44.416Z,10.80
2023-05-20T15:03:11.731Z,10.68
2023-05-20T15:05:39.263Z,12.30
2023-05-20T15:08:06.393Z,13.52
2023-05-20T15:10:33.654Z,11.52
2023-05-20T15:13:01.075Z,12.07
2023-05-20T15:15:28.381Z,13.65
2023-05-20T15:17:56.694Z,10.43
2023-05-20T15:20:23.834Z,11.27
2023-05-20T15:22:51.041Z,11.63
2023-05-20T15:25:18.216Z,10.65
2023-05-20T15:27:45.463Z,11.25
2023-05-20T15:30:13.276Z,11.30
2023-05-20T15:32:41.328Z,11.20
2023-05-20T15:35:09.141Z,11.43
2023-05-20T15:37:36.281Z,13.88
2023-05-20T15:40:04.638Z,16.52
2023-05-20T15:42:31.939Z,12.00
2023-05-20T15:44:59.126Z,11.15
2023-05-20T15:47:26.288Z,10.88
2023-05-20T15:49:54.629Z,11.50
2023-05-20T15:52:21.829Z,10.40
2023-05-20T15:54:49.029Z,10.95
2023-05-20T15:57:16.212Z,10.50
2023-05-20T15:59:44.186Z,11.43
2023-05-20T16:02:11.399Z,10.95
2023-05-20T16:04:38.624Z,12.82
2023-05-20T16:07:05.785Z,12.70
2023-05-20T16:09:32.899Z,10.90
2023-05-20T16:12:00.059Z,12.07
2023-05-20T16:14:27.123Z,11.40
2023-05-20T16:16:54.219Z,10.50
2023-05-20T16:19:21.423Z,10.35
2023-05-20T16:21:48.594Z,13.52
2023-05-20T16:24:16.279Z,15.73
2023-05-20T16:26:43.355Z,12.40
2023-05-20T16:29:10.609Z,10.70
2023-05-20T16:31:37.802Z,12.70
2023-05-20T16:34:05.053Z,14.05
2023-05-20T16:36:32.144Z,11.65
2023-05-20T16:38:59.329Z,12.40
2023-05-20T16:41:26.654Z,11.73
2023-05-20T16:43:53.794Z,10.32
2023-05-20T16:46:21.592Z,11.20
2023-05-20T16:48:48.736Z,13.57
2023-05-20T16:51:15.815Z,11.90
2023-05-20T16:53:42.954Z,12.88
2023-05-20T16:56:10.131Z,13.93
2023-05-20T16:58:37.285Z,13.88
2023-05-20T17:01:04.481Z,12.23
2023-05-20T17:03:32.066Z,11.48
2023-05-20T17:05:59.136Z,13.40
2023-05-20T17:08:26.623Z,16.77
2023-05-20T17:10:54.422Z,14.25
2023-05-20T17:13:22.000Z,13.98
2023-05-20T17:15:49.142Z,12.02
2023-05-20T17:18:16.331Z,12.15
2023-05-20T17:20:43.643Z,14.00
2023-05-20T17:23:10.753Z,11.10
2023-05-20T17:25:37.962Z,11.93
2023-05-20T17:28:05.246Z,11.40
2023-05-20T17:30:32.445Z,14.20
2023-05-20T17:32:59.725Z,11.48
2023-05-20T17:35:27.837Z,11.43
2023-05-20T17:37:55.243Z,12.10
2023-05-20T17:40:22.469Z,12.20
2023-05-20T17:42:49.594Z,11.45
2023-05-20T17:45:16.805Z,11.45
2023-05-20T17:47:44.036Z,11.82
2023-05-20T17:50:11.572Z,11.95
2023-05-20T17:52:38.638Z,10.52
2023-05-20T17:55:06.789Z,11.82
2023-05-20T17:57:34.244Z,14.63
2023-05-20T18:00:02.362Z,12.18
2023-05-20T18:02:32.368Z,12.48
2023-05-20T18:04:59.671Z,10.48
2023-05-20T18:07:27.178Z,11.38
2023-05-20T18:09:54.502Z,11.55
2023-05-20T18:12:21.712Z,11.30
2023-05-20T18:14:48.841Z,12.52
2023-05-20T18:17:15.964Z,12.93
2023-05-20T18:19:43.142Z,10.85
2023-05-20T18:22:10.348Z,14.48
2023-05-20T18:24:37.491Z,12.20
2023-05-20T18:27:04.804Z,11.43
2023-05-20T18:29:31.908Z,12.20
2023-05-20T18:31:59.381Z,15.23
2023-05-20T18:34:27.453Z,11.35
2023-05-20T18:36:54.685Z,14.30
2023-05-20T18:39:21.871Z,14.55
2023-05-20T18:41:49.282Z,12.05
2023-05-20T18:44:18.178Z,12.43
2023-05-20T18:46:46.307Z,11.00
2023-05-20T18:49:13.444Z,13.45
2023-05-20T18:51:40.900Z,12.30
2023-05-20T18:54:08.427Z,15.30
2023-05-20T18:56:36.385Z,14.02
2023-05-20T18:59:03.514Z,14.55
2023-05-20T19:01:31.284Z,12.45
2023-05-20T19:03:58.443Z,12.60
2023-05-20T19:06:25.843Z,14.02
2023-05-20T19:08:52.941Z,11.05
2023-05-20T19:11:20.106Z,12.10
2023-05-20T19:13:47.285Z,11.55
2023-05-20T19:16:14.555Z,13.93
2023-05-20T19:18:41.835Z,12.65
2023-05-20T19:21:08.994Z,12.35
2023-05-20T19:23:36.090Z,14.65
2023-05-20T19:26:03.400Z,13.77
2023-05-20T19:28:30.540Z,13.18
2023-05-20T19:30:57.712Z,13.40
2023-05-20T19:33:24.886Z,12.75
2023-05-20T19:35:52.035Z,12.85
2023-05-20T19:38:19.184Z,12.15
2023-05-20T19:40:47.892Z,13.02
2023-05-20T19:43:15.088Z,13.13
2023-05-20T19:45:42.387Z,11.98
2023-05-20T19:48:09.830Z,12.80
2023-05-20T19:50:37.625Z,13.55
2023-05-20T19:53:07.390Z,14.23
2023-05-20T19:55:36.422Z,13.05
2023-05-20T19:58:03.889Z,15.40
2023-05-20T20:00:31.037Z,13.00
2023-05-20T20:02:59.650Z,13.90
2023-05-20T20:05:27.075Z,12.98
2023-05-20T20:07:54.351Z,12.27
2023-05-20T20:10:21.760Z,13.07
2023-05-20T20:12:49.859Z,12.93
2023-05-20T20:15:17.121Z,14.38
2023-05-20T20:17:45.675Z,12.77
2023-05-20T20:20:15.776Z,14.50
2023-05-20T20:22:42.849Z,13.30
2023-05-20T20:25:10.113Z,16.60
2023-05-20T20:27:37.209Z,15.48
2023-05-20T20:30:10.775Z,14.77
2023-05-20T20:32:38.126Z,15.00
2023-05-20T20:35:06.114Z,13.38
2023-05-20T20:37:33.553Z,12.23
2023-05-20T20:40:08.029Z,14.77
2023-05-20T20:42:35.184Z,12.95
2023-05-20T20:45:02.450Z,12.95
2023-05-20T20:47:29.767Z,13.23
2023-05-20T20:49:57.106Z,13.73
2023-05-20T20:52:24.534Z,13.68
2023-05-20T20:54:51.748Z,13.90
2023-05-20T20:57:18.855Z,14.63
2023-05-20T20:59:47.980Z,12.15
2023-05-20T21:02:15.562Z,13.35
2023-05-20T21:04:43.181Z,12.75
2023-05-20T21:07:10.427Z,13.13
2023-05-20T21:09:37.600Z,13.02
2023-05-20T21:12:06.858Z,11.50
2023-05-20T21:14:34.108Z,15.00
2023-05-20T21:17:01.320Z,12.10
2023-05-20T21:19:30.027Z,12.85
2023-05-20T21:21:57.409Z,13.68
2023-05-20T21:24:24.490Z,13.30
2023-05-20T21:26:51.575Z,14.00
2023-05-20T21:29:18.688Z,12.85
2023-05-20T21:31:46.059Z,12.40
2023-05-20T21:34:13.472Z,13.35
2023-05-20T21:36:41.115Z,11.77
2023-05-20T21:39:08.674Z,13.10
2023-05-20T21:41:36.712Z,12.27
2023-05-20T21:44:04.010Z,12.98
2023-05-20T21:46:31.129Z,13.57
2023-05-20T21:48:58.235Z,15.35
2023-05-20T21:51:25.325Z,14.15
2023-05-20T21:53:52.443Z,13.13
2023-05-20T21:56:19.588Z,14.25
2023-05-20T21:58:46.650Z,15.13
2023-05-20T22:01:13.786Z,12.95
2023-05-20T22:03:41.000Z,12.93
2023-05-20T22:06:08.195Z,11.93
2023-05-20T22:08:35.266Z,14.52
2023-05-20T22:11:05.588Z,12.48
2023-05-20T22:13:34.338Z,12.68
2023-05-20T22:16:04.657Z,11.90
2023-05-20T22:18:32.121Z,12.38
2023-05-20T22:21:00.222Z,12.30
2023-05-20T22:23:28.546Z,12.00
2023-05-20T22:25:56.551Z,12.63
2023-05-20T22:28:23.939Z,12.70
2023-05-20T22:30:51.654Z,12.50
2023-05-20T22:33:18.954Z,14.95
2023-05-20T22:35:46.079Z,12.80
2023-05-20T22:38:13.215Z,12.05
2023-05-20T22:40:40.414Z,12.75
2023-05-20T22:43:07.521Z,12.15
2023-05-20T22:45:34.858Z,13.30
2023-05-20T22:48:03.840Z,12.45
2023-05-20T22:50:35.398Z,11.95
2023-05-20T22:53:03.049Z,14.10
2023-05-20T22:55:30.160Z,14.07
2023-05-20T22:57:57.849Z,12.52
2023-05-20T23:00:25.011Z,11.93
2023-05-20T23:02:52.476Z,13.50
2023-05-20T23:05:19.799Z,11.98
2023-05-20T23:07:47.163Z,13.43
2023-05-20T23:10:14.261Z,13.70
2023-05-20T23:12:41.321Z,12.88
2023-05-20T23:15:09.421Z,15.88
2023-05-20T23:17:37.238Z,12.43
2023-05-20T23:20:10.948Z,12.50
2023-05-20T23:22:38.636Z,13.07
2023-05-20T23:25:06.113Z,12.68
2023-05-20T23:27:33.423Z,13.40
2023-05-20T23:30:00.613Z,12.88
2023-05-20T23:32:27.800Z,14.02
2023-05-20T23:34:55.274Z,11.80
2023-05-20T23:37:22.802Z,12.32
2023-05-20T23:39:49.885Z,12.45
2023-05-20T23:42:17.067Z,12.50
2023-05-20T23:44:44.104Z,12.90
2023-05-20T23:47:13.579Z,12.27
2023-05-20T23:49:41.700Z,15.20
2023-05-20T23:52:08.937Z,12.65
2023-05-20T23:54:36.550Z,12.20
2023-05-20T23:57:03.798Z,12.50
2023-05-20T23:59:31.050Z,12.48
