createdAt,value
2022-11-09T00:01:52.381Z,69.96
2022-11-09T00:04:18.716Z,70.14
2022-11-09T00:06:45.198Z,70.03
2022-11-09T00:09:11.535Z,69.77
2022-11-09T00:11:37.890Z,69.93
2022-11-09T00:14:04.511Z,69.85
2022-11-09T00:16:30.808Z,69.87
2022-11-09T00:18:57.165Z,69.66
2022-11-09T00:21:23.495Z,69.87
2022-11-09T00:23:49.855Z,69.96
2022-11-09T00:26:16.155Z,69.67
2022-11-09T00:28:42.445Z,69.67
2022-11-09T00:31:08.975Z,69.87
2022-11-09T00:33:35.207Z,69.73
2022-11-09T00:36:01.591Z,70.08
2022-11-09T00:38:28.172Z,69.86
2022-11-09T00:40:54.442Z,70.00
2022-11-09T00:43:20.976Z,70.07
2022-11-09T00:45:47.613Z,69.87
2022-11-09T00:48:13.900Z,69.66
2022-11-09T00:50:40.175Z,69.70
2022-11-09T00:53:06.495Z,69.60
2022-11-09T00:55:32.818Z,69.91
2022-11-09T00:57:59.150Z,69.73
2022-11-09T01:00:25.456Z,69.55
2022-11-09T01:02:51.843Z,69.88
2022-11-09T01:05:18.171Z,69.64
2022-11-09T01:07:44.651Z,69.55
2022-11-09T01:10:11.045Z,69.58
2022-11-09T01:12:37.380Z,69.74
2022-11-09T01:15:03.721Z,69.66
2022-11-09T01:17:30.000Z,69.51
2022-11-09T01:19:56.310Z,69.76
2022-11-09T01:22:22.585Z,69.49
2022-11-09T01:24:48.996Z,69.81
2022-11-09T01:27:15.282Z,69.80
2022-11-09T01:29:41.724Z,69.34
2022-11-09T01:32:08.079Z,69.80
2022-11-09T01:34:34.975Z,69.34
2022-11-09T01:37:01.645Z,69.49
2022-11-09T01:39:27.908Z,69.47
2022-11-09T01:41:54.201Z,69.59
2022-11-09T01:44:20.586Z,69.48
2022-11-09T01:46:46.954Z,69.39
2022-11-09T01:49:13.451Z,69.27
2022-11-09T01:51:40.528Z,69.20
2022-11-09T01:54:06.988Z,69.55
2022-11-09T01:56:33.334Z,69.27
2022-11-09T01:58:59.635Z,69.54
2022-11-09T02:01:25.927Z,69.27
2022-11-09T02:03:52.482Z,69.35
2022-11-09T02:06:20.077Z,69.57
2022-11-09T02:08:46.611Z,69.46
2022-11-09T02:11:12.932Z,69.21
2022-11-09T02:13:39.396Z,69.20
2022-11-09T02:16:05.774Z,69.50
2022-11-09T02:18:32.152Z,69.45
2022-11-09T02:20:58.577Z,69.22
2022-11-09T02:23:25.069Z,69.09
2022-11-09T02:25:51.371Z,69.37
2022-11-09T02:28:17.720Z,69.06
2022-11-09T02:30:44.395Z,69.41
2022-11-09T02:33:10.732Z,69.23
2022-11-09T02:35:37.080Z,69.07
2022-11-09T02:38:03.396Z,69.44
2022-11-09T02:40:29.693Z,69.13
2022-11-09T02:42:55.981Z,69.30
2022-11-09T02:48:03.989Z,69.13
2022-11-09T02:50:30.513Z,69.27
2022-11-09T02:52:56.895Z,69.18
2022-11-09T02:55:23.357Z,68.97
2022-11-09T02:57:49.628Z,68.95
2022-11-09T03:00:15.911Z,69.33
2022-11-09T03:02:42.293Z,68.97
2022-11-09T03:05:08.622Z,69.22
2022-11-09T03:07:34.968Z,68.93
2022-11-09T03:10:01.334Z,69.10
2022-11-09T03:12:27.697Z,69.10
2022-11-09T03:14:54.293Z,68.91
2022-11-09T03:17:20.650Z,68.84
2022-11-09T03:19:47.040Z,68.96
2022-11-09T03:22:13.280Z,69.17
2022-11-09T03:24:39.573Z,68.88
2022-11-09T03:27:05.847Z,69.17
2022-11-09T03:29:32.269Z,68.73
2022-11-09T03:31:58.529Z,69.12
2022-11-09T03:34:24.900Z,68.64
2022-11-09T03:36:51.273Z,69.10
2022-11-09T03:39:17.659Z,69.06
2022-11-09T03:41:43.905Z,68.88
2022-11-09T03:44:10.167Z,68.73
2022-11-09T03:46:36.460Z,69.01
2022-11-09T03:49:02.754Z,68.83
2022-11-09T03:51:29.002Z,68.70
2022-11-09T03:53:55.292Z,68.88
2022-11-09T03:56:21.541Z,68.90
2022-11-09T03:58:47.872Z,68.93
2022-11-09T04:01:14.400Z,68.78
2022-11-09T04:03:40.717Z,68.71
2022-11-09T04:06:07.038Z,68.76
2022-11-09T04:08:33.299Z,68.75
2022-11-09T04:10:59.639Z,69.18
2022-11-09T04:13:25.945Z,68.98
2022-11-09T04:15:52.285Z,68.64
2022-11-09T04:18:18.612Z,69.03
2022-11-09T04:20:44.949Z,68.74
2022-11-09T04:23:11.237Z,69.01
2022-11-09T04:25:37.560Z,68.86
2022-11-09T04:28:03.821Z,69.01
2022-11-09T04:30:30.135Z,68.75
2022-11-09T04:32:56.437Z,68.74
2022-11-09T04:35:22.676Z,68.96
2022-11-09T04:37:48.989Z,68.58
2022-11-09T04:40:15.263Z,69.12
2022-11-09T04:42:41.624Z,68.76
2022-11-09T04:45:07.894Z,68.76
2022-11-09T04:47:34.253Z,69.23
2022-11-09T04:50:00.543Z,68.72
2022-11-09T04:52:26.992Z,68.93
2022-11-09T04:54:53.300Z,69.01
2022-11-09T04:57:19.652Z,69.08
2022-11-09T04:59:46.173Z,68.65
2022-11-09T05:02:12.483Z,68.81
2022-11-09T05:04:38.793Z,68.71
2022-11-09T05:07:05.113Z,68.80
2022-11-09T05:09:31.472Z,68.79
2022-11-09T05:11:57.935Z,68.98
2022-11-09T05:14:24.392Z,68.69
2022-11-09T05:16:50.663Z,68.95
2022-11-09T05:19:16.947Z,68.61
2022-11-09T05:21:43.256Z,68.61
2022-11-09T05:24:09.566Z,68.68
2022-11-09T05:26:36.159Z,68.46
2022-11-09T05:29:02.465Z,68.78
2022-11-09T05:31:28.826Z,68.58
2022-11-09T05:33:55.172Z,68.90
2022-11-09T05:36:21.474Z,68.57
2022-11-09T05:38:47.949Z,68.74
2022-11-09T05:41:14.413Z,68.62
2022-11-09T05:43:40.756Z,68.35
2022-11-09T05:46:07.190Z,68.44
2022-11-09T05:48:33.452Z,68.25
2022-11-09T05:50:59.726Z,68.69
2022-11-09T05:53:26.049Z,68.43
2022-11-09T05:55:52.326Z,68.64
2022-11-09T05:58:18.629Z,68.46
2022-11-09T06:00:45.034Z,68.27
2022-11-09T06:03:11.404Z,68.36
2022-11-09T06:05:37.695Z,68.36
2022-11-09T06:08:04.000Z,68.38
2022-11-09T06:10:30.285Z,68.21
2022-11-09T06:12:56.563Z,68.45
2022-11-09T06:15:22.821Z,68.61
2022-11-09T06:20:25.023Z,68.28
2022-11-09T06:22:51.484Z,68.48
2022-11-09T06:25:17.741Z,68.31
2022-11-09T06:27:44.360Z,68.31
2022-11-09T06:30:10.864Z,68.26
2022-11-09T06:32:38.288Z,68.49
2022-11-09T06:35:04.815Z,68.26
2022-11-09T06:37:31.112Z,68.27
2022-11-09T06:39:57.405Z,68.40
2022-11-09T06:42:23.855Z,68.30
2022-11-09T06:44:50.179Z,68.04
2022-11-09T06:47:16.428Z,68.35
2022-11-09T06:49:42.737Z,68.10
2022-11-09T06:52:09.028Z,68.38
2022-11-09T06:54:35.320Z,68.10
2022-11-09T06:57:01.588Z,68.11
2022-11-09T06:59:27.877Z,67.99
2022-11-09T07:04:23.355Z,68.24
2022-11-09T07:06:49.798Z,68.19
2022-11-09T07:09:16.139Z,68.19
2022-11-09T07:11:42.507Z,68.12
2022-11-09T07:14:08.838Z,68.10
2022-11-09T07:16:35.211Z,67.96
2022-11-09T07:19:01.528Z,68.43
2022-11-09T07:21:28.340Z,68.00
2022-11-09T07:23:54.766Z,68.33
2022-11-09T07:26:21.192Z,67.93
2022-11-09T07:28:47.604Z,68.30
2022-11-09T07:31:13.859Z,68.01
2022-11-09T07:33:40.185Z,67.99
2022-11-09T07:36:06.508Z,68.47
2022-11-09T07:38:32.773Z,68.04
2022-11-09T07:40:59.095Z,68.28
2022-11-09T07:43:25.456Z,67.98
2022-11-09T07:45:51.779Z,67.91
2022-11-09T07:48:18.106Z,68.31
2022-11-09T07:50:44.381Z,68.29
2022-11-09T07:53:10.921Z,68.38
2022-11-09T07:55:37.285Z,68.02
2022-11-09T07:58:03.635Z,67.91
2022-11-09T08:00:30.140Z,68.07
2022-11-09T08:05:25.656Z,68.11
2022-11-09T08:07:51.935Z,68.08
2022-11-09T08:10:18.412Z,68.23
2022-11-09T08:12:44.761Z,68.11
2022-11-09T08:15:11.141Z,67.95
2022-11-09T08:17:37.912Z,67.78
2022-11-09T08:20:04.218Z,68.00
2022-11-09T08:22:30.727Z,67.99
2022-11-09T08:24:57.037Z,68.09
2022-11-09T08:27:23.333Z,67.93
2022-11-09T08:29:49.625Z,68.14
2022-11-09T08:32:15.921Z,68.06
2022-11-09T08:34:42.360Z,68.09
2022-11-09T08:37:08.683Z,68.02
2022-11-09T08:39:35.138Z,67.85
2022-11-09T08:42:01.412Z,68.15
2022-11-09T08:47:07.200Z,67.84
2022-11-09T08:49:33.655Z,68.01
2022-11-09T08:51:59.913Z,68.12
2022-11-09T08:54:26.246Z,68.19
2022-11-09T08:56:52.484Z,67.90
2022-11-09T08:59:18.916Z,68.01
2022-11-09T09:01:45.397Z,67.95
2022-11-09T09:04:11.835Z,68.18
2022-11-09T09:06:38.145Z,67.83
2022-11-09T09:09:04.580Z,67.94
2022-11-09T09:11:30.940Z,68.03
2022-11-09T09:13:57.316Z,67.99
2022-11-09T09:16:23.708Z,68.29
2022-11-09T09:18:50.097Z,68.02
2022-11-09T09:21:16.412Z,68.32
2022-11-09T09:23:42.710Z,68.31
2022-11-09T09:26:09.073Z,68.43
2022-11-09T09:28:35.327Z,68.28
2022-11-09T09:31:01.568Z,68.17
2022-11-09T09:33:27.875Z,68.03
2022-11-09T09:35:54.173Z,68.34
2022-11-09T09:38:20.799Z,68.04
2022-11-09T09:40:47.208Z,68.13
2022-11-09T09:43:13.693Z,68.34
2022-11-09T09:45:40.185Z,68.35
2022-11-09T09:48:06.423Z,68.10
2022-11-09T09:50:32.836Z,68.29
2022-11-09T09:53:22.743Z,68.37
2022-11-09T09:55:45.523Z,68.36
2022-11-09T09:58:11.809Z,68.60
2022-11-09T10:03:07.250Z,68.40
2022-11-09T10:05:33.777Z,68.19
2022-11-09T10:10:42.201Z,68.23
2022-11-09T10:15:48.185Z,68.53
2022-11-09T10:18:14.692Z,68.43
2022-11-09T10:20:40.974Z,68.29
2022-11-09T10:23:07.328Z,68.63
2022-11-09T10:28:20.111Z,68.73
2022-11-09T10:30:46.484Z,68.53
2022-11-09T10:33:12.743Z,68.63
2022-11-09T10:35:38.992Z,68.26
2022-11-09T10:38:05.272Z,68.79
2022-11-09T10:40:31.541Z,68.29
2022-11-09T10:42:58.103Z,68.79
2022-11-09T10:45:24.596Z,68.52
2022-11-09T10:47:50.924Z,68.68
2022-11-09T10:50:17.217Z,68.51
2022-11-09T10:52:47.581Z,68.84
2022-11-09T10:55:14.197Z,68.78
2022-11-09T10:57:40.565Z,68.61
2022-11-09T11:00:06.802Z,68.60
2022-11-09T11:02:33.308Z,68.49
2022-11-09T11:04:59.672Z,68.68
2022-11-09T11:07:26.006Z,68.65
2022-11-09T11:09:52.345Z,68.89
2022-11-09T11:12:18.684Z,68.88
2022-11-09T11:14:44.965Z,68.74
2022-11-09T11:17:11.267Z,68.52
2022-11-09T11:19:37.689Z,68.53
2022-11-09T11:22:03.972Z,68.88
2022-11-09T11:24:30.367Z,68.75
2022-11-09T11:26:56.659Z,68.54
2022-11-09T11:29:22.889Z,68.81
2022-11-09T11:31:49.277Z,68.62
2022-11-09T11:34:32.057Z,68.78
2022-11-09T11:37:02.100Z,68.92
2022-11-09T11:39:29.849Z,68.63
2022-11-09T11:41:56.183Z,68.92
2022-11-09T11:44:22.839Z,68.72
2022-11-09T11:46:49.131Z,69.04
2022-11-09T11:49:15.471Z,68.99
2022-11-09T11:51:41.755Z,69.07
2022-11-09T11:54:08.087Z,68.72
2022-11-09T11:56:34.442Z,68.78
2022-11-09T11:59:01.724Z,69.08
2022-11-09T12:01:28.111Z,68.81
2022-11-09T12:03:54.368Z,68.90
2022-11-09T12:06:20.621Z,69.03
2022-11-09T12:08:46.991Z,68.99
2022-11-09T12:11:13.288Z,68.88
2022-11-09T12:13:39.654Z,68.72
2022-11-09T12:16:06.497Z,68.98
2022-11-09T12:18:32.947Z,68.89
2022-11-09T12:20:59.228Z,69.18
2022-11-09T12:23:25.731Z,68.97
2022-11-09T12:25:52.056Z,69.24
2022-11-09T12:28:18.496Z,68.95
2022-11-09T12:30:44.835Z,69.03
2022-11-09T12:33:11.154Z,69.30
2022-11-09T12:35:37.543Z,69.27
2022-11-09T12:38:03.981Z,69.56
2022-11-09T12:40:30.293Z,69.04
2022-11-09T12:42:56.636Z,69.26
2022-11-09T12:45:22.942Z,69.01
2022-11-09T12:47:49.219Z,69.26
2022-11-09T12:50:15.533Z,69.56
2022-11-09T12:52:41.858Z,69.07
2022-11-09T12:55:08.192Z,69.20
2022-11-09T12:57:34.416Z,69.33
2022-11-09T13:00:00.806Z,69.33
2022-11-09T13:02:27.141Z,69.32
2022-11-09T13:04:53.820Z,69.28
2022-11-09T13:07:20.258Z,69.48
2022-11-09T13:09:46.616Z,69.64
2022-11-09T13:12:16.047Z,69.60
2022-11-09T13:14:42.598Z,70.07
2022-11-09T13:17:09.251Z,69.59
2022-11-09T13:19:35.499Z,69.61
2022-11-09T13:22:01.768Z,70.19
2022-11-09T13:24:28.003Z,70.04
2022-11-09T13:26:54.261Z,69.97
2022-11-09T13:29:20.539Z,69.61
2022-11-09T13:31:47.012Z,69.32
2022-11-09T13:34:13.304Z,69.50
2022-11-09T13:36:39.576Z,69.86
2022-11-09T13:39:05.858Z,69.90
2022-11-09T13:41:32.280Z,69.59
2022-11-09T13:43:58.646Z,69.78
2022-11-09T13:46:24.873Z,70.17
2022-11-09T13:48:51.156Z,69.89
2022-11-09T13:51:17.391Z,69.99
2022-11-09T13:53:43.669Z,69.78
2022-11-09T13:56:09.921Z,69.97
2022-11-09T13:58:36.456Z,70.01
2022-11-09T14:01:02.798Z,69.84
2022-11-09T14:03:29.051Z,70.11
2022-11-09T14:05:55.431Z,69.93
2022-11-09T14:08:22.229Z,70.22
2022-11-09T14:10:48.795Z,70.28
2022-11-09T14:13:15.194Z,70.35
2022-11-09T14:15:41.470Z,69.96
2022-11-09T14:18:07.884Z,70.00
2022-11-09T14:20:34.164Z,69.92
2022-11-09T14:23:00.548Z,69.78
2022-11-09T14:25:26.796Z,69.65
2022-11-09T14:27:53.318Z,69.92
2022-11-09T14:30:19.579Z,69.56
2022-11-09T14:32:45.827Z,69.60
2022-11-09T14:35:12.156Z,69.58
2022-11-09T14:37:38.409Z,69.84
2022-11-09T14:40:04.813Z,69.67
2022-11-09T14:45:07.400Z,69.67
2022-11-09T14:47:33.725Z,69.49
2022-11-09T14:49:59.986Z,69.78
2022-11-09T14:52:26.384Z,69.59
2022-11-09T14:54:52.803Z,69.78
2022-11-09T14:57:19.596Z,69.32
2022-11-09T14:59:46.060Z,69.68
2022-11-09T15:02:12.342Z,69.31
2022-11-09T15:04:38.718Z,69.45
2022-11-09T15:07:05.325Z,69.33
2022-11-09T15:09:31.795Z,69.22
2022-11-09T15:11:58.092Z,69.19
2022-11-09T15:14:24.543Z,69.11
2022-11-09T15:16:50.805Z,69.23
2022-11-09T15:19:17.105Z,69.58
2022-11-09T15:21:43.451Z,69.37
2022-11-09T15:24:09.707Z,69.46
2022-11-09T15:26:35.935Z,69.27
2022-11-09T15:29:02.271Z,69.28
2022-11-09T15:31:28.821Z,69.13
2022-11-09T15:33:55.087Z,69.31
2022-11-09T15:36:21.372Z,69.41
2022-11-09T15:38:47.672Z,69.26
2022-11-09T15:41:13.951Z,69.21
2022-11-09T15:43:40.196Z,69.12
2022-11-09T15:46:06.437Z,69.32
2022-11-09T15:48:32.772Z,69.02
2022-11-09T15:50:59.052Z,69.55
2022-11-09T15:53:25.345Z,69.22
2022-11-09T15:55:51.629Z,69.13
2022-11-09T15:58:18.285Z,69.32
2022-11-09T16:00:45.064Z,69.39
2022-11-09T16:03:11.417Z,69.16
2022-11-09T16:05:37.641Z,69.18
2022-11-09T16:08:04.068Z,69.67
2022-11-09T16:10:30.304Z,69.17
2022-11-09T16:12:56.556Z,69.26
2022-11-09T16:15:23.075Z,69.28
2022-11-09T16:17:49.401Z,69.25
2022-11-09T16:20:15.676Z,69.28
2022-11-09T16:22:42.126Z,69.48
2022-11-09T16:25:08.432Z,69.46
2022-11-09T16:27:49.496Z,69.31
2022-11-09T16:30:16.771Z,69.12
2022-11-09T16:32:43.039Z,69.27
2022-11-09T16:35:26.161Z,69.13
2022-11-09T16:37:52.870Z,69.13
2022-11-09T16:42:48.420Z,69.05
2022-11-09T16:45:14.706Z,69.12
2022-11-09T16:47:41.111Z,69.16
2022-11-09T16:50:07.357Z,69.19
2022-11-09T16:52:33.777Z,69.17
2022-11-09T16:55:00.088Z,69.22
2022-11-09T16:57:26.416Z,69.11
2022-11-09T16:59:52.703Z,69.27
2022-11-09T17:02:19.002Z,69.24
2022-11-09T17:04:45.357Z,69.00
2022-11-09T17:07:11.634Z,69.27
2022-11-09T17:09:38.096Z,69.06
2022-11-09T17:12:04.479Z,69.18
2022-11-09T17:14:30.733Z,69.34
2022-11-09T17:16:59.989Z,69.58
2022-11-09T17:19:26.417Z,68.95
2022-11-09T17:21:52.679Z,69.11
2022-11-09T17:24:18.989Z,69.04
2022-11-09T17:26:45.295Z,69.29
2022-11-09T17:29:11.749Z,69.02
2022-11-09T17:31:38.069Z,69.02
2022-11-09T17:34:04.479Z,69.30
2022-11-09T17:36:57.354Z,69.03
2022-11-09T17:39:17.392Z,69.29
2022-11-09T17:41:43.662Z,69.04
2022-11-09T17:44:09.943Z,69.10
2022-11-09T17:46:36.256Z,69.00
2022-11-09T17:49:07.055Z,68.94
2022-11-09T17:51:35.922Z,69.05
2022-11-09T17:54:02.232Z,68.99
2022-11-09T17:56:28.496Z,68.98
2022-11-09T17:58:55.042Z,68.99
2022-11-09T18:01:21.367Z,68.99
2022-11-09T18:03:47.758Z,69.17
2022-11-09T18:06:14.050Z,69.02
2022-11-09T18:08:40.314Z,69.16
2022-11-09T18:16:19.535Z,69.25
2022-11-09T18:18:45.996Z,69.19
2022-11-09T18:21:12.340Z,69.16
2022-11-09T18:23:38.659Z,69.09
2022-11-09T18:26:04.954Z,69.09
2022-11-09T18:28:31.255Z,68.72
2022-11-09T18:30:57.484Z,68.90
2022-11-09T18:33:23.724Z,69.01
2022-11-09T18:35:50.428Z,69.09
2022-11-09T18:38:19.961Z,68.95
2022-11-09T18:40:46.450Z,69.03
2022-11-09T18:43:12.745Z,69.09
2022-11-09T18:45:39.002Z,69.15
2022-11-09T18:48:05.378Z,68.77
2022-11-09T18:50:31.651Z,69.22
2022-11-09T18:52:58.126Z,68.98
2022-11-09T18:55:24.415Z,68.74
2022-11-09T18:57:50.872Z,69.21
2022-11-09T19:00:17.154Z,69.07
2022-11-09T19:02:43.703Z,68.85
2022-11-09T19:05:09.988Z,68.87
2022-11-09T19:07:36.332Z,68.73
2022-11-09T19:10:02.630Z,68.88
2022-11-09T19:12:28.887Z,69.16
2022-11-09T19:14:55.204Z,69.12
2022-11-09T19:17:21.484Z,68.79
2022-11-09T19:19:47.793Z,68.96
2022-11-09T19:22:14.080Z,69.14
2022-11-09T19:24:40.405Z,68.83
2022-11-09T19:27:06.692Z,68.72
2022-11-09T19:29:33.533Z,68.85
2022-11-09T19:31:59.817Z,69.23
2022-11-09T19:34:26.126Z,69.02
2022-11-09T19:36:52.441Z,69.13
2022-11-09T19:39:18.756Z,68.83
2022-11-09T19:41:45.171Z,69.08
2022-11-09T19:44:11.432Z,69.08
2022-11-09T19:46:37.779Z,68.90
2022-11-09T19:49:04.144Z,69.02
2022-11-09T19:51:30.467Z,68.96
2022-11-09T19:53:56.746Z,68.86
2022-11-09T19:56:23.048Z,68.92
2022-11-09T19:58:49.338Z,68.96
2022-11-09T20:01:15.695Z,68.86
2022-11-09T20:03:42.056Z,68.92
2022-11-09T20:06:08.266Z,69.01
2022-11-09T20:08:34.551Z,69.03
2022-11-09T20:11:00.800Z,69.15
2022-11-09T20:13:27.176Z,68.72
2022-11-09T20:15:53.525Z,69.02
2022-11-09T20:18:20.059Z,68.78
2022-11-09T20:20:46.825Z,68.84
2022-11-09T20:23:15.412Z,69.05
2022-11-09T20:25:45.372Z,69.02
2022-11-09T20:28:11.693Z,69.22
2022-11-09T20:30:38.066Z,68.92
2022-11-09T20:33:04.422Z,69.12
2022-11-09T20:35:30.668Z,68.87
2022-11-09T20:37:57.329Z,68.88
2022-11-09T20:40:23.623Z,68.93
2022-11-09T20:42:49.910Z,69.21
2022-11-09T20:45:16.193Z,69.05
2022-11-09T20:48:05.086Z,69.12
2022-11-09T20:50:28.729Z,68.91
2022-11-09T20:52:55.097Z,69.13
2022-11-09T20:55:21.703Z,69.09
2022-11-09T20:57:48.105Z,69.14
2022-11-09T21:00:14.399Z,68.90
2022-11-09T21:02:40.689Z,68.94
2022-11-09T21:05:07.139Z,68.86
2022-11-09T21:07:33.466Z,69.05
2022-11-09T21:09:59.970Z,68.88
2022-11-09T21:12:26.565Z,69.03
2022-11-09T21:14:52.887Z,69.08
2022-11-09T21:17:19.293Z,69.07
2022-11-09T21:19:45.737Z,68.88
2022-11-09T21:24:53.967Z,69.16
2022-11-09T21:27:20.312Z,69.05
2022-11-09T21:29:46.712Z,69.15
2022-11-09T21:32:13.200Z,69.21
2022-11-09T21:34:39.647Z,68.88
2022-11-09T21:37:06.402Z,68.86
2022-11-09T21:39:32.803Z,68.90
2022-11-09T21:41:59.149Z,69.29
2022-11-09T21:44:25.446Z,69.06
2022-11-09T21:46:52.099Z,69.22
2022-11-09T21:49:18.438Z,69.17
2022-11-09T21:51:44.830Z,68.92
2022-11-09T21:54:11.238Z,69.04
2022-11-09T21:56:37.588Z,69.11
2022-11-09T21:59:03.874Z,68.93
2022-11-09T22:01:30.226Z,69.20
2022-11-09T22:03:56.686Z,68.95
2022-11-09T22:06:23.040Z,69.15
2022-11-09T22:08:49.341Z,69.15
2022-11-09T22:11:15.746Z,68.94
2022-11-09T22:13:42.069Z,68.96
2022-11-09T22:16:09.801Z,69.22
2022-11-09T22:18:36.108Z,68.99
2022-11-09T22:21:02.427Z,69.27
2022-11-09T22:23:31.838Z,68.95
2022-11-09T22:25:58.327Z,69.21
2022-11-09T22:28:24.732Z,69.28
2022-11-09T22:30:51.108Z,69.13
2022-11-09T22:33:17.443Z,69.06
2022-11-09T22:35:43.842Z,69.10
2022-11-09T22:38:10.160Z,69.00
2022-11-09T22:40:36.487Z,69.25
2022-11-09T22:43:03.041Z,69.21
2022-11-09T22:45:29.402Z,69.27
2022-11-09T22:47:55.776Z,69.10
2022-11-09T22:50:22.185Z,68.96
2022-11-09T22:52:53.346Z,68.97
2022-11-09T22:55:22.534Z,69.00
2022-11-09T22:57:48.856Z,69.30
2022-11-09T23:00:15.222Z,69.04
2022-11-09T23:02:41.574Z,69.15
2022-11-09T23:05:08.408Z,69.33
2022-11-09T23:07:34.868Z,69.03
2022-11-09T23:10:01.132Z,69.01
2022-11-09T23:12:27.427Z,69.03
2022-11-09T23:14:53.986Z,69.36
2022-11-09T23:17:20.362Z,69.13
2022-11-09T23:19:46.701Z,69.28
2022-11-09T23:22:12.998Z,69.01
2022-11-09T23:24:39.546Z,69.33
2022-11-09T23:27:05.854Z,69.31
2022-11-09T23:29:32.305Z,69.36
2022-11-09T23:31:58.619Z,69.41
2022-11-09T23:34:24.897Z,69.32
2022-11-09T23:36:51.323Z,69.38
2022-11-09T23:39:17.659Z,69.12
2022-11-09T23:41:44.053Z,69.22
2022-11-09T23:44:10.360Z,69.11
2022-11-09T23:46:36.747Z,69.31
2022-11-09T23:49:03.036Z,69.24
2022-11-09T23:51:29.373Z,69.06
2022-11-09T23:53:55.685Z,69.18
2022-11-09T23:56:22.355Z,69.27
2022-11-09T23:58:51.472Z,69.43
