createdAt,value
2023-03-05T00:01:15.336Z,93647.94
2023-03-05T00:03:42.180Z,93637.88
2023-03-05T00:06:09.592Z,93639.88
2023-03-05T00:08:36.722Z,93637.22
2023-03-05T00:11:06.944Z,93630.00
2023-03-05T00:13:34.044Z,93625.22
2023-03-05T00:16:04.601Z,93624.16
2023-03-05T00:18:31.334Z,93619.63
2023-03-05T00:20:58.210Z,93615.75
2023-03-05T00:23:25.081Z,93620.69
2023-03-05T00:25:51.942Z,93620.25
2023-03-05T00:28:18.771Z,93626.66
2023-03-05T00:30:45.482Z,93616.03
2023-03-05T00:33:12.942Z,93624.53
2023-03-05T00:35:44.562Z,93615.09
2023-03-05T00:38:11.561Z,93619.28
2023-03-05T00:40:39.852Z,93608.94
2023-03-05T00:43:07.552Z,93613.72
2023-03-05T00:45:34.215Z,93609.22
2023-03-05T00:48:00.933Z,93605.47
2023-03-05T00:50:27.986Z,93598.56
2023-03-05T00:52:55.619Z,93604.16
2023-03-05T00:55:22.387Z,93603.06
2023-03-05T00:57:49.172Z,93597.75
2023-03-05T01:00:16.842Z,93589.66
2023-03-05T01:02:43.537Z,93595.31
2023-03-05T01:05:12.898Z,93595.16
2023-03-05T01:07:40.303Z,93590.78
2023-03-05T01:10:08.427Z,93590.88
2023-03-05T01:12:35.106Z,93579.19
2023-03-05T01:15:02.235Z,93589.06
2023-03-05T01:17:28.866Z,93576.50
2023-03-05T01:19:55.680Z,93579.34
2023-03-05T01:22:22.367Z,93574.41
2023-03-05T01:24:49.078Z,93575.28
2023-03-05T01:27:15.701Z,93583.22
2023-03-05T01:29:42.337Z,93572.09
2023-03-05T01:32:08.989Z,93575.38
2023-03-05T01:34:37.820Z,93568.13
2023-03-05T01:37:04.640Z,93561.16
2023-03-05T01:39:31.368Z,93566.00
2023-03-05T01:41:57.978Z,93567.28
2023-03-05T01:44:28.034Z,93570.13
2023-03-05T01:46:55.015Z,93560.78
2023-03-05T01:49:27.906Z,93568.13
2023-03-05T01:52:20.707Z,93561.34
2023-03-05T01:54:52.956Z,93567.63
2023-03-05T01:57:35.294Z,93568.31
2023-03-05T02:00:12.805Z,93568.38
2023-03-05T02:02:39.453Z,93563.81
2023-03-05T02:05:20.674Z,93571.13
2023-03-05T02:07:47.525Z,93559.38
2023-03-05T02:10:21.526Z,93566.34
2023-03-05T02:12:50.262Z,93563.63
2023-03-05T02:15:18.058Z,93568.72
2023-03-05T02:17:45.370Z,93571.97
2023-03-05T02:20:27.509Z,93572.56
2023-03-05T02:22:54.579Z,93565.22
2023-03-05T02:25:24.652Z,93571.03
2023-03-05T02:28:03.858Z,93578.09
2023-03-05T02:30:31.456Z,93577.13
2023-03-05T02:32:58.780Z,93570.63
2023-03-05T02:35:25.915Z,93586.16
2023-03-05T02:37:52.604Z,93565.88
2023-03-05T02:40:19.298Z,93576.28
2023-03-05T02:42:46.736Z,93574.19
2023-03-05T02:45:13.905Z,93570.81
2023-03-05T02:47:41.055Z,93578.34
2023-03-05T02:50:10.380Z,93575.06
2023-03-05T02:52:37.592Z,93574.72
2023-03-05T02:55:05.054Z,93568.59
2023-03-05T02:57:31.698Z,93583.00
2023-03-05T02:59:58.349Z,93581.50
2023-03-05T03:02:25.087Z,93584.06
2023-03-05T03:04:51.703Z,93581.53
2023-03-05T03:07:18.487Z,93587.19
2023-03-05T03:09:45.113Z,93596.16
2023-03-05T03:12:12.227Z,93588.09
2023-03-05T03:14:41.311Z,93586.84
2023-03-05T03:17:16.702Z,93587.00
2023-03-05T03:19:44.598Z,93588.25
2023-03-05T03:22:12.985Z,93590.88
2023-03-05T03:24:43.096Z,93593.31
2023-03-05T03:27:09.917Z,93589.50
2023-03-05T03:29:36.916Z,93594.94
2023-03-05T03:32:04.841Z,93587.72
2023-03-05T03:34:31.561Z,93597.75
2023-03-05T03:36:58.356Z,93599.00
2023-03-05T03:39:25.516Z,93601.59
2023-03-05T03:41:53.647Z,93599.16
2023-03-05T03:44:21.507Z,93590.75
2023-03-05T03:46:49.651Z,93598.94
2023-03-05T03:49:22.380Z,93591.44
2023-03-05T03:51:50.255Z,93594.31
2023-03-05T03:54:20.689Z,93595.00
2023-03-05T03:56:47.965Z,93597.84
2023-03-05T03:59:14.910Z,93596.88
2023-03-05T04:01:41.782Z,93598.84
2023-03-05T04:04:08.958Z,93595.56
2023-03-05T04:06:35.734Z,93595.72
2023-03-05T04:09:02.346Z,93594.91
2023-03-05T04:11:28.966Z,93604.16
2023-03-05T04:13:55.721Z,93601.69
2023-03-05T04:16:22.458Z,93599.09
2023-03-05T04:18:49.169Z,93603.50
2023-03-05T04:21:15.963Z,93611.38
2023-03-05T04:23:42.650Z,93605.78
2023-03-05T04:26:09.365Z,93607.59
2023-03-05T04:28:36.275Z,93603.25
2023-03-05T04:31:05.247Z,93606.00
2023-03-05T04:33:32.431Z,93604.94
2023-03-05T04:35:59.202Z,93602.28
2023-03-05T04:38:25.862Z,93600.16
2023-03-05T04:40:52.432Z,93595.19
2023-03-05T04:43:24.093Z,93593.50
2023-03-05T04:46:00.403Z,93599.31
2023-03-05T04:48:27.167Z,93601.25
2023-03-05T04:50:53.906Z,93590.06
2023-03-05T04:53:20.599Z,93597.50
2023-03-05T04:55:52.679Z,93595.47
2023-03-05T04:58:19.310Z,93593.97
2023-03-05T05:00:46.238Z,93595.47
2023-03-05T05:03:13.025Z,93593.47
2023-03-05T05:05:39.652Z,93593.78
2023-03-05T05:08:06.565Z,93596.28
2023-03-05T05:10:33.600Z,93599.28
2023-03-05T05:13:00.185Z,93595.78
2023-03-05T05:15:26.818Z,93599.47
2023-03-05T05:17:53.641Z,93601.69
2023-03-05T05:20:20.415Z,93604.19
2023-03-05T05:22:47.119Z,93599.59
2023-03-05T05:25:13.827Z,93601.56
2023-03-05T05:27:40.792Z,93601.91
2023-03-05T05:30:08.220Z,93611.22
2023-03-05T05:32:35.003Z,93601.97
2023-03-05T05:35:02.300Z,93607.56
2023-03-05T05:37:29.666Z,93609.81
2023-03-05T05:39:56.423Z,93607.03
2023-03-05T05:42:24.750Z,93609.38
2023-03-05T05:44:51.395Z,93613.44
2023-03-05T05:47:18.460Z,93612.59
2023-03-05T05:49:45.331Z,93612.75
2023-03-05T05:52:13.519Z,93619.44
2023-03-05T05:54:40.434Z,93612.75
2023-03-05T05:57:07.512Z,93609.63
2023-03-05T05:59:34.146Z,93613.59
2023-03-05T06:02:00.897Z,93615.09
2023-03-05T06:04:27.622Z,93621.50
2023-03-05T06:06:54.181Z,93631.22
2023-03-05T06:09:21.186Z,93631.03
2023-03-05T06:11:48.070Z,93629.16
2023-03-05T06:14:17.536Z,93638.63
2023-03-05T06:16:44.369Z,93634.53
2023-03-05T06:19:15.797Z,93631.91
2023-03-05T06:21:43.941Z,93629.00
2023-03-05T06:24:10.957Z,93631.47
2023-03-05T06:26:37.713Z,93627.31
2023-03-05T06:29:04.528Z,93643.75
2023-03-05T06:31:31.357Z,93648.28
2023-03-05T06:34:03.239Z,93647.38
2023-03-05T06:36:30.386Z,93645.22
2023-03-05T06:38:57.505Z,93651.25
2023-03-05T06:41:28.400Z,93645.69
2023-03-05T06:43:57.418Z,93644.63
2023-03-05T06:46:25.094Z,93642.88
2023-03-05T06:48:52.601Z,93649.56
2023-03-05T06:51:22.639Z,93645.78
2023-03-05T06:53:49.740Z,93650.97
2023-03-05T06:56:17.071Z,93653.19
2023-03-05T06:58:45.969Z,93653.72
2023-03-05T07:01:13.385Z,93654.78
2023-03-05T07:03:41.033Z,93653.00
2023-03-05T07:06:09.995Z,93658.66
2023-03-05T07:08:37.618Z,93658.88
2023-03-05T07:11:04.508Z,93661.16
2023-03-05T07:13:31.071Z,93661.22
2023-03-05T07:15:57.849Z,93658.44
2023-03-05T07:18:24.467Z,93664.84
2023-03-05T07:20:51.909Z,93657.09
2023-03-05T07:23:18.531Z,93662.06
2023-03-05T07:25:45.271Z,93657.94
2023-03-05T07:28:11.929Z,93647.44
2023-03-05T07:30:38.601Z,93659.91
2023-03-05T07:33:05.255Z,93657.19
2023-03-05T07:35:32.005Z,93649.88
2023-03-05T07:37:58.640Z,93652.66
2023-03-05T07:40:25.279Z,93655.13
2023-03-05T07:42:52.384Z,93652.94
2023-03-05T07:45:19.088Z,93650.03
2023-03-05T07:47:45.689Z,93642.78
2023-03-05T07:50:12.448Z,93652.16
2023-03-05T07:52:39.018Z,93648.81
2023-03-05T07:55:06.664Z,93654.69
2023-03-05T07:57:35.549Z,93643.56
2023-03-05T08:00:02.371Z,93653.38
2023-03-05T08:02:29.775Z,93648.56
2023-03-05T08:04:56.488Z,93653.53
2023-03-05T08:07:23.396Z,93649.34
2023-03-05T08:09:50.032Z,93654.13
2023-03-05T08:12:16.662Z,93655.44
2023-03-05T08:14:43.888Z,93652.38
2023-03-05T08:17:10.478Z,93651.97
2023-03-05T08:19:37.082Z,93655.78
2023-03-05T08:22:03.721Z,93651.28
2023-03-05T08:24:30.559Z,93653.44
2023-03-05T08:26:58.348Z,93648.50
2023-03-05T08:29:27.610Z,93648.31
2023-03-05T08:31:54.557Z,93644.03
2023-03-05T08:34:22.075Z,93645.06
2023-03-05T08:36:49.223Z,93647.03
2023-03-05T08:39:16.428Z,93639.66
2023-03-05T08:41:43.072Z,93635.47
2023-03-05T08:44:09.945Z,93635.22
2023-03-05T08:46:40.210Z,93632.81
2023-03-05T08:49:07.814Z,93635.19
2023-03-05T08:51:35.891Z,93629.19
2023-03-05T08:54:07.085Z,93638.69
2023-03-05T08:56:35.444Z,93632.31
2023-03-05T08:59:03.545Z,93639.97
2023-03-05T09:01:32.013Z,93620.47
2023-03-05T09:04:00.061Z,93615.50
2023-03-05T09:06:27.584Z,93613.88
2023-03-05T09:08:54.457Z,93613.72
2023-03-05T09:11:21.887Z,93613.94
2023-03-05T09:13:48.466Z,93610.78
2023-03-05T09:16:17.930Z,93605.69
2023-03-05T09:18:45.039Z,93607.31
2023-03-05T09:21:14.080Z,93606.00
2023-03-05T09:23:41.580Z,93606.06
2023-03-05T09:26:10.014Z,93600.88
2023-03-05T09:28:36.846Z,93600.88
2023-03-05T09:31:05.316Z,93597.03
2023-03-05T09:33:33.160Z,93588.88
2023-03-05T09:36:00.954Z,93603.41
2023-03-05T09:38:28.069Z,93598.75
2023-03-05T09:41:16.654Z,93597.41
2023-03-05T09:44:02.014Z,93592.16
2023-03-05T09:46:39.125Z,93591.97
2023-03-05T09:49:14.600Z,93586.13
2023-03-05T09:51:43.074Z,93581.13
2023-03-05T09:54:20.244Z,93586.34
2023-03-05T09:56:59.198Z,93578.22
2023-03-05T09:59:28.924Z,93566.97
2023-03-05T10:02:11.620Z,93571.50
2023-03-05T10:04:47.914Z,93565.28
2023-03-05T10:07:27.528Z,93561.19
2023-03-05T10:10:01.301Z,93564.22
2023-03-05T10:12:39.104Z,93563.72
2023-03-05T10:15:12.468Z,93552.09
2023-03-05T10:18:34.861Z,93556.69
2023-03-05T10:21:08.001Z,93546.06
2023-03-05T10:23:34.590Z,93539.50
2023-03-05T10:26:08.564Z,93544.47
2023-03-05T10:28:56.294Z,93536.16
2023-03-05T10:31:38.447Z,93528.34
2023-03-05T10:34:35.645Z,93532.56
2023-03-05T10:37:27.742Z,93519.19
2023-03-05T10:40:13.077Z,93524.13
2023-03-05T10:42:51.908Z,93518.25
2023-03-05T10:45:23.132Z,93501.22
2023-03-05T10:47:55.583Z,93502.19
2023-03-05T10:50:26.787Z,93501.28
2023-03-05T10:53:05.745Z,93498.38
2023-03-05T10:55:32.529Z,93497.03
2023-03-05T10:57:59.215Z,93500.38
2023-03-05T11:00:32.353Z,93496.78
2023-03-05T11:03:00.593Z,93488.69
2023-03-05T11:05:42.109Z,93485.03
2023-03-05T11:08:23.271Z,93482.63
2023-03-05T11:11:14.982Z,93480.44
2023-03-05T11:13:52.203Z,93464.72
2023-03-05T11:16:26.975Z,93463.53
2023-03-05T11:19:18.816Z,93463.72
2023-03-05T11:21:47.923Z,93456.03
2023-03-05T11:24:16.344Z,93465.47
2023-03-05T11:26:52.421Z,93457.25
2023-03-05T11:29:27.910Z,93461.50
2023-03-05T11:31:54.993Z,93454.78
2023-03-05T11:34:31.394Z,93443.66
2023-03-05T11:36:57.979Z,93458.13
2023-03-05T11:39:26.147Z,93446.88
2023-03-05T11:41:56.127Z,93451.84
2023-03-05T11:44:27.112Z,93448.38
2023-03-05T11:47:02.483Z,93441.16
2023-03-05T11:49:32.940Z,93436.72
2023-03-05T11:52:03.497Z,93422.94
2023-03-05T11:54:39.217Z,93425.09
2023-03-05T11:57:06.454Z,93428.47
2023-03-05T11:59:40.620Z,93411.72
2023-03-05T12:02:21.022Z,93415.84
2023-03-05T12:04:48.940Z,93405.56
2023-03-05T12:07:22.738Z,93400.22
2023-03-05T12:09:52.483Z,93397.44
2023-03-05T12:12:37.585Z,93391.53
2023-03-05T12:15:29.224Z,93392.88
2023-03-05T12:18:13.783Z,93387.31
2023-03-05T12:21:07.325Z,93388.34
2023-03-05T12:23:54.017Z,93383.84
2023-03-05T12:27:06.156Z,93379.13
2023-03-05T12:29:41.426Z,93372.75
2023-03-05T12:32:25.481Z,93384.56
2023-03-05T12:35:06.297Z,93381.94
2023-03-05T12:37:32.845Z,93377.16
2023-03-05T12:40:08.665Z,93369.94
2023-03-05T12:42:35.516Z,93361.56
2023-03-05T12:45:16.988Z,93362.84
2023-03-05T12:47:56.292Z,93356.72
2023-03-05T12:50:28.936Z,93353.84
2023-03-05T12:52:57.822Z,93351.88
2023-03-05T12:55:33.558Z,93348.44
2023-03-05T12:58:04.885Z,93351.91
2023-03-05T13:00:43.287Z,93347.78
2023-03-05T13:03:20.059Z,93331.22
2023-03-05T13:06:06.757Z,93340.63
2023-03-05T13:08:36.197Z,93339.94
2023-03-05T13:11:13.565Z,93343.91
2023-03-05T13:13:52.734Z,93339.78
2023-03-05T13:16:39.330Z,93337.66
2023-03-05T13:19:16.976Z,93336.44
2023-03-05T13:21:43.945Z,93338.97
2023-03-05T13:24:18.804Z,93334.91
2023-03-05T13:26:45.753Z,93341.91
2023-03-05T13:29:18.779Z,93328.69
2023-03-05T13:32:15.934Z,93337.00
2023-03-05T13:34:48.103Z,93340.16
2023-03-05T13:37:19.113Z,93339.34
2023-03-05T13:40:02.247Z,93339.34
2023-03-05T13:42:34.800Z,93330.41
2023-03-05T13:45:02.589Z,93334.97
2023-03-05T13:47:34.455Z,93336.38
2023-03-05T13:50:07.560Z,93346.09
2023-03-05T13:52:37.060Z,93340.00
2023-03-05T13:55:16.983Z,93332.97
2023-03-05T13:57:53.062Z,93331.38
2023-03-05T14:00:37.120Z,93336.63
2023-03-05T14:03:30.159Z,93335.00
2023-03-05T14:05:56.916Z,93338.81
2023-03-05T14:08:27.425Z,93329.50
2023-03-05T14:10:57.304Z,93334.16
2023-03-05T14:13:27.237Z,93336.25
2023-03-05T14:16:10.525Z,93328.69
2023-03-05T14:18:37.777Z,93332.97
2023-03-05T14:21:11.672Z,93338.50
2023-03-05T14:23:46.941Z,93335.13
2023-03-05T14:26:19.313Z,93343.00
2023-03-05T14:28:55.854Z,93339.97
2023-03-05T14:31:24.498Z,93343.28
2023-03-05T14:33:52.171Z,93339.34
2023-03-05T14:36:24.684Z,93340.00
2023-03-05T14:38:52.409Z,93336.06
2023-03-05T14:41:33.328Z,93341.53
2023-03-05T14:44:00.111Z,93333.50
2023-03-05T14:46:27.240Z,93335.53
2023-03-05T14:48:54.424Z,93329.59
2023-03-05T14:51:22.267Z,93338.22
2023-03-05T14:53:51.133Z,93341.03
2023-03-05T14:56:26.770Z,93329.34
2023-03-05T14:58:53.876Z,93334.84
2023-03-05T15:01:20.773Z,93334.28
2023-03-05T15:03:47.402Z,93336.38
2023-03-05T15:06:28.614Z,93337.75
2023-03-05T15:08:55.190Z,93335.97
2023-03-05T15:11:22.768Z,93335.88
2023-03-05T15:13:52.382Z,93334.09
2023-03-05T15:16:19.811Z,93341.84
2023-03-05T15:18:46.523Z,93335.97
2023-03-05T15:21:13.222Z,93333.47
2023-03-05T15:23:39.827Z,93337.31
2023-03-05T15:26:09.472Z,93337.81
2023-03-05T15:28:38.750Z,93332.28
2023-03-05T15:31:06.630Z,93342.03
2023-03-05T15:33:33.938Z,93340.78
2023-03-05T15:36:01.074Z,93339.09
2023-03-05T15:38:27.737Z,93339.88
2023-03-05T15:40:54.417Z,93337.72
2023-03-05T15:43:21.213Z,93341.66
2023-03-05T15:45:48.225Z,93337.34
2023-03-05T15:48:15.062Z,93353.03
2023-03-05T15:50:43.702Z,93349.06
2023-03-05T15:53:13.465Z,93346.44
2023-03-05T15:55:40.979Z,93354.69
2023-03-05T15:58:08.042Z,93356.47
2023-03-05T16:00:37.048Z,93363.34
2023-03-05T16:03:04.324Z,93367.03
2023-03-05T16:05:31.293Z,93363.22
2023-03-05T16:07:59.952Z,93370.88
2023-03-05T16:10:29.446Z,93375.28
2023-03-05T16:13:09.803Z,93369.38
2023-03-05T16:15:40.188Z,93371.41
2023-03-05T16:18:09.407Z,93379.03
2023-03-05T16:20:36.396Z,93369.53
2023-03-05T16:23:04.568Z,93372.97
2023-03-05T16:25:31.467Z,93371.84
2023-03-05T16:27:58.094Z,93372.34
2023-03-05T16:30:24.812Z,93372.75
2023-03-05T16:32:53.640Z,93381.25
2023-03-05T16:35:20.708Z,93378.16
2023-03-05T16:37:47.759Z,93380.94
2023-03-05T16:40:14.833Z,93389.84
2023-03-05T16:42:42.578Z,93388.06
2023-03-05T16:45:10.891Z,93389.22
2023-03-05T16:47:38.109Z,93397.94
2023-03-05T16:50:05.672Z,93394.47
2023-03-05T16:52:32.366Z,93399.13
2023-03-05T16:54:59.000Z,93403.06
2023-03-05T16:57:25.897Z,93407.09
2023-03-05T16:59:54.196Z,93410.78
2023-03-05T17:02:21.093Z,93414.06
2023-03-05T17:04:48.973Z,93424.16
2023-03-05T17:07:15.726Z,93423.38
2023-03-05T17:09:42.439Z,93431.22
2023-03-05T17:12:09.110Z,93437.91
2023-03-05T17:14:35.693Z,93441.41
2023-03-05T17:17:02.454Z,93443.31
2023-03-05T17:19:29.022Z,93440.06
2023-03-05T17:21:55.646Z,93447.84
2023-03-05T17:24:22.808Z,93456.22
2023-03-05T17:26:49.945Z,93443.06
2023-03-05T17:29:18.973Z,93447.25
2023-03-05T17:31:46.794Z,93447.41
2023-03-05T17:34:13.585Z,93453.63
2023-03-05T17:36:40.260Z,93456.38
2023-03-05T17:39:06.952Z,93456.00
2023-03-05T17:41:33.545Z,93458.47
2023-03-05T17:44:00.222Z,93455.34
2023-03-05T17:46:26.825Z,93459.19
2023-03-05T17:48:53.460Z,93457.63
2023-03-05T17:51:20.015Z,93463.16
2023-03-05T17:53:47.500Z,93466.63
2023-03-05T17:56:17.088Z,93456.16
2023-03-05T17:58:43.821Z,93475.59
2023-03-05T18:01:10.510Z,93472.91
2023-03-05T18:03:37.645Z,93468.19
2023-03-05T18:06:05.093Z,93461.56
2023-03-05T18:08:32.082Z,93472.34
2023-03-05T18:10:58.759Z,93481.22
2023-03-05T18:13:25.374Z,93480.50
2023-03-05T18:15:52.033Z,93478.00
2023-03-05T18:18:18.722Z,93476.13
2023-03-05T18:20:45.813Z,93482.00
2023-03-05T18:23:13.016Z,93481.28
2023-03-05T18:25:39.656Z,93483.53
2023-03-05T18:28:11.750Z,93485.59
2023-03-05T18:30:40.610Z,93489.38
2023-03-05T18:33:09.055Z,93485.31
2023-03-05T18:35:36.811Z,93493.69
2023-03-05T18:38:03.440Z,93484.75
2023-03-05T18:40:32.601Z,93496.03
2023-03-05T18:43:01.141Z,93495.66
2023-03-05T18:45:28.988Z,93489.91
2023-03-05T18:47:56.762Z,93492.28
2023-03-05T18:50:25.785Z,93497.16
2023-03-05T18:52:52.816Z,93492.56
2023-03-05T18:55:25.097Z,93493.22
2023-03-05T18:57:52.021Z,93501.53
2023-03-05T19:00:21.366Z,93497.41
2023-03-05T19:02:48.378Z,93498.53
2023-03-05T19:05:16.169Z,93501.13
2023-03-05T19:07:43.060Z,93503.97
2023-03-05T19:10:12.310Z,93505.31
2023-03-05T19:13:00.056Z,93501.00
2023-03-05T19:15:26.820Z,93508.81
2023-03-05T19:17:54.875Z,93504.41
2023-03-05T19:20:21.482Z,93505.28
2023-03-05T19:22:50.843Z,93517.38
2023-03-05T19:25:17.934Z,93517.34
2023-03-05T19:27:44.540Z,93517.66
2023-03-05T19:30:12.091Z,93517.91
2023-03-05T19:32:38.803Z,93514.31
2023-03-05T19:35:05.879Z,93520.50
2023-03-05T19:37:32.703Z,93523.78
2023-03-05T19:39:59.649Z,93519.69
2023-03-05T19:42:26.265Z,93519.97
2023-03-05T19:44:53.721Z,93519.50
2023-03-05T19:47:20.625Z,93520.31
2023-03-05T19:49:47.577Z,93523.38
2023-03-05T19:52:14.232Z,93522.34
2023-03-05T19:54:41.018Z,93528.94
2023-03-05T19:57:07.711Z,93525.41
2023-03-05T19:59:34.470Z,93519.34
2023-03-05T20:02:01.192Z,93524.41
2023-03-05T20:04:28.229Z,93525.75
2023-03-05T20:06:54.811Z,93523.63
2023-03-05T20:09:21.670Z,93525.16
2023-03-05T20:11:48.568Z,93522.84
2023-03-05T20:14:15.334Z,93520.91
2023-03-05T20:16:43.478Z,93523.28
2023-03-05T20:19:16.307Z,93522.44
2023-03-05T20:21:44.010Z,93529.34
2023-03-05T20:24:13.273Z,93519.22
2023-03-05T20:26:41.276Z,93525.28
2023-03-05T20:29:09.124Z,93526.22
2023-03-05T20:31:37.374Z,93520.06
2023-03-05T20:34:06.086Z,93525.94
2023-03-05T20:36:34.636Z,93517.38
2023-03-05T20:39:03.170Z,93514.03
2023-03-05T20:41:31.385Z,93520.09
2023-03-05T20:43:58.286Z,93520.00
2023-03-05T20:46:28.380Z,93511.78
2023-03-05T20:48:57.742Z,93520.53
2023-03-05T20:51:27.920Z,93521.22
2023-03-05T20:53:58.586Z,93511.94
2023-03-05T20:56:27.981Z,93515.03
2023-03-05T20:58:55.864Z,93504.44
2023-03-05T21:01:22.714Z,93508.72
2023-03-05T21:03:49.793Z,93508.28
2023-03-05T21:06:16.585Z,93515.56
2023-03-05T21:08:43.839Z,93505.28
2023-03-05T21:11:11.353Z,93506.63
2023-03-05T21:13:38.366Z,93512.72
2023-03-05T21:16:10.814Z,93514.78
2023-03-05T21:18:37.586Z,93506.41
2023-03-05T21:21:04.404Z,93501.47
2023-03-05T21:23:31.930Z,93503.19
2023-03-05T21:25:58.855Z,93495.81
2023-03-05T21:28:25.545Z,93493.41
2023-03-05T21:30:54.456Z,93495.06
2023-03-05T21:33:27.065Z,93493.44
2023-03-05T21:35:54.768Z,93495.81
2023-03-05T21:38:23.241Z,93494.66
2023-03-05T21:40:50.820Z,93493.25
2023-03-05T21:43:20.294Z,93488.44
2023-03-05T21:46:00.068Z,93486.16
2023-03-05T21:48:28.427Z,93489.28
2023-03-05T21:50:55.460Z,93494.25
2023-03-05T21:53:22.863Z,93485.41
2023-03-05T21:56:02.587Z,93496.81
2023-03-05T21:58:33.868Z,93493.81
2023-03-05T22:01:01.043Z,93492.78
2023-03-05T22:03:28.410Z,93490.78
2023-03-05T22:05:55.857Z,93495.84
2023-03-05T22:08:23.813Z,93487.25
2023-03-05T22:10:50.681Z,93486.66
2023-03-05T22:13:19.975Z,93488.03
2023-03-05T22:15:56.606Z,93489.72
2023-03-05T22:18:28.697Z,93491.88
2023-03-05T22:20:57.828Z,93484.56
2023-03-05T22:23:29.929Z,93489.34
2023-03-05T22:25:58.429Z,93493.09
2023-03-05T22:28:25.895Z,93484.38
2023-03-05T22:30:52.742Z,93494.47
2023-03-05T22:33:21.894Z,93487.72
2023-03-05T22:35:49.470Z,93491.16
2023-03-05T22:38:16.355Z,93501.50
2023-03-05T22:40:45.684Z,93486.66
2023-03-05T22:43:13.633Z,93490.88
2023-03-05T22:45:40.859Z,93494.00
2023-03-05T22:48:09.891Z,93494.28
2023-03-05T22:50:41.618Z,93502.00
2023-03-05T22:53:08.704Z,93495.88
2023-03-05T22:55:39.502Z,93490.66
2023-03-05T22:58:06.231Z,93497.97
2023-03-05T23:00:33.018Z,93492.91
2023-03-05T23:02:59.628Z,93494.13
2023-03-05T23:05:26.291Z,93497.25
2023-03-05T23:07:52.947Z,93502.22
2023-03-05T23:10:23.476Z,93502.47
2023-03-05T23:12:53.128Z,93502.00
2023-03-05T23:15:26.564Z,93495.56
2023-03-05T23:17:54.049Z,93507.22
2023-03-05T23:20:23.081Z,93511.16
2023-03-05T23:22:52.990Z,93508.50
2023-03-05T23:25:20.776Z,93504.28
2023-03-05T23:27:47.785Z,93509.75
2023-03-05T23:30:31.569Z,93511.22
2023-03-05T23:33:00.083Z,93512.78
2023-03-05T23:35:36.182Z,93520.97
2023-03-05T23:38:06.204Z,93528.38
2023-03-05T23:40:35.591Z,93517.94
2023-03-05T23:43:02.370Z,93521.34
2023-03-05T23:45:29.746Z,93509.72
2023-03-05T23:47:56.905Z,93526.53
2023-03-05T23:50:30.354Z,93527.88
2023-03-05T23:52:57.447Z,93528.59
2023-03-05T23:55:30.382Z,93526.31
2023-03-05T23:57:57.017Z,93517.78
