createdAt,value
2022-10-21T00:03:18.591Z,14.2
2022-10-21T00:08:23.116Z,14.3
2022-10-21T00:13:26.676Z,14.3
2022-10-21T00:18:31.216Z,14.3
2022-10-21T00:23:35.688Z,14.2
2022-10-21T00:28:40.264Z,14.2
2022-10-21T00:33:43.801Z,14.3
2022-10-21T00:38:48.355Z,14.5
2022-10-21T00:43:52.887Z,14.7
2022-10-21T00:48:56.466Z,14.6
2022-10-21T00:53:59.980Z,14.5
2022-10-21T00:59:04.545Z,14.5
2022-10-21T01:04:09.049Z,14.5
2022-10-21T01:09:13.635Z,14.4
2022-10-21T01:14:17.144Z,14.3
2022-10-21T01:19:21.698Z,14.4
2022-10-21T01:24:26.178Z,14.3
2022-10-21T01:29:29.735Z,14.3
2022-10-21T01:34:34.287Z,14.4
2022-10-21T01:39:38.802Z,14.4
2022-10-21T01:44:42.368Z,14.3
2022-10-21T01:49:46.889Z,14.2
2022-10-21T01:54:51.406Z,14.3
2022-10-21T01:59:54.980Z,14.3
2022-10-21T02:04:59.534Z,14.4
2022-10-21T02:10:04.039Z,14.5
2022-10-21T02:15:08.569Z,14.5
2022-10-21T02:20:12.151Z,14.6
2022-10-21T02:25:16.627Z,14.6
2022-10-21T02:30:21.144Z,14.6
2022-10-21T02:35:24.736Z,14.6
2022-10-21T02:40:29.254Z,14.7
2022-10-21T02:45:33.799Z,14.6
2022-10-21T02:50:38.458Z,14.5
2022-10-21T02:55:43.025Z,14.6
2022-10-21T03:00:47.548Z,14.5
2022-10-21T03:05:51.083Z,14.6
2022-10-21T03:10:55.609Z,14.6
2022-10-21T03:16:00.170Z,14.5
2022-10-21T03:21:04.705Z,14.5
2022-10-21T03:26:08.187Z,14.4
2022-10-21T03:31:12.729Z,14.4
2022-10-21T03:36:17.348Z,14.4
2022-10-21T03:41:21.942Z,14.4
2022-10-21T03:46:26.460Z,14.3
2022-10-21T03:51:30.994Z,14.3
2022-10-21T03:56:34.585Z,14.3
2022-10-21T04:01:39.159Z,14.4
2022-10-21T04:06:43.630Z,14.3
2022-10-21T04:11:47.159Z,14.4
2022-10-21T04:17:02.125Z,14.4
2022-10-21T04:21:56.248Z,14.4
2022-10-21T04:27:00.736Z,14.4
2022-10-21T04:32:04.592Z,14.4
2022-10-21T04:37:08.870Z,14.4
2022-10-21T04:42:13.339Z,14.4
2022-10-21T04:47:16.907Z,14.4
2022-10-21T04:52:21.456Z,14.5
2022-10-21T04:57:26.007Z,14.4
2022-10-21T05:02:29.545Z,14.4
2022-10-21T05:07:34.080Z,14.5
2022-10-21T05:12:37.603Z,14.5
2022-10-21T05:17:42.304Z,14.5
2022-10-21T05:22:46.689Z,14.5
2022-10-21T05:27:50.204Z,14.4
2022-10-21T05:32:54.767Z,14.3
2022-10-21T05:37:59.379Z,14.3
2022-10-21T05:43:02.825Z,14.3
2022-10-21T05:48:07.365Z,14.3
2022-10-21T05:53:11.917Z,14.3
2022-10-21T05:58:15.441Z,14.2
2022-10-21T06:03:19.967Z,14.2
2022-10-21T06:08:24.551Z,14.2
2022-10-21T06:13:29.062Z,14.3
2022-10-21T06:18:32.617Z,14.3
2022-10-21T06:23:37.157Z,14.4
2022-10-21T06:28:41.680Z,14.5
2022-10-21T06:33:45.225Z,14.5
2022-10-21T06:38:49.791Z,14.5
2022-10-21T06:43:54.271Z,14.5
2022-10-21T06:48:57.830Z,14.5
2022-10-21T06:54:02.374Z,14.5
2022-10-21T06:59:06.903Z,14.5
2022-10-21T07:04:11.455Z,14.5
2022-10-21T07:09:15.059Z,14.6
2022-10-21T07:14:19.541Z,14.5
2022-10-21T07:19:24.099Z,14.6
2022-10-21T07:24:27.626Z,14.6
2022-10-21T07:29:32.136Z,14.6
2022-10-21T07:34:36.688Z,14.7
2022-10-21T07:39:40.232Z,14.7
2022-10-21T07:44:44.785Z,14.7
2022-10-21T07:49:49.309Z,14.7
2022-10-21T07:54:52.884Z,14.8
2022-10-21T07:59:57.382Z,14.8
2022-10-21T08:05:01.913Z,14.8
2022-10-21T08:10:06.477Z,14.9
2022-10-21T08:15:09.961Z,15
2022-10-21T08:20:14.497Z,15
2022-10-21T08:25:19.090Z,15.1
2022-10-21T08:30:22.602Z,15
2022-10-21T08:35:27.123Z,15.1
2022-10-21T08:40:31.688Z,15.1
2022-10-21T08:45:35.239Z,15.1
2022-10-21T08:50:39.738Z,15.1
2022-10-21T08:55:44.362Z,15.1
2022-10-21T09:00:47.842Z,15.1
2022-10-21T09:05:52.385Z,15.1
2022-10-21T09:10:56.914Z,15.2
2022-10-21T09:16:01.406Z,15.4
2022-10-21T09:21:05.992Z,15.5
2022-10-21T09:26:09.672Z,15.6
2022-10-21T09:31:14.182Z,15.6
2022-10-21T09:36:18.716Z,15.4
2022-10-21T09:50:15.315Z,15.2
2022-10-21T09:55:19.716Z,15.2
2022-10-21T10:00:23.293Z,15.2
2022-10-21T10:05:27.768Z,15.3
2022-10-21T10:10:32.326Z,15.3
2022-10-21T10:15:36.094Z,15.2
2022-10-21T10:20:40.387Z,15.2
2022-10-21T10:25:44.978Z,15.2
2022-10-21T10:30:48.634Z,15.1
2022-10-21T10:35:53.012Z,15.1
2022-10-21T10:40:58.569Z,15.2
2022-10-21T10:46:01.218Z,15.2
2022-10-21T10:51:05.672Z,15.3
2022-10-21T10:56:10.208Z,15.3
2022-10-21T11:01:14.873Z,15.3
2022-10-21T11:06:18.293Z,15.3
2022-10-21T11:11:22.813Z,15.4
2022-10-21T11:16:27.442Z,15.4
2022-10-21T11:21:30.848Z,15.7
2022-10-21T11:26:35.427Z,15.7
2022-10-21T11:31:53.721Z,15.8
2022-10-21T11:36:43.489Z,16.1
2022-10-21T11:41:48.051Z,16.1
2022-10-21T11:46:52.726Z,16.3
2022-10-21T11:51:56.125Z,16.4
2022-10-21T11:57:00.653Z,16.7
2022-10-21T12:02:05.359Z,16.6
2022-10-21T12:07:11.389Z,16.9
2022-10-21T12:12:13.282Z,17
2022-10-21T12:17:17.909Z,17.3
2022-10-21T12:22:22.339Z,17.7
2022-10-21T12:27:25.860Z,18.2
2022-10-21T12:32:30.536Z,18.3
2022-10-21T12:37:34.960Z,18
2022-10-21T12:42:38.519Z,17.7
2022-10-21T12:47:43.106Z,18
2022-10-21T12:52:47.585Z,17.7
2022-10-21T12:57:51.130Z,18
2022-10-21T13:02:55.675Z,18.1
2022-10-21T13:08:00.198Z,18.4
2022-10-21T13:13:04.730Z,18.5
2022-10-21T13:18:08.326Z,18.4
2022-10-21T13:23:12.788Z,18.3
2022-10-21T13:28:17.350Z,18.3
2022-10-21T13:33:20.906Z,18.2
2022-10-21T13:38:24.466Z,18.2
2022-10-21T13:43:29.104Z,18.4
2022-10-21T13:48:33.533Z,18.4
2022-10-21T13:53:38.074Z,18.7
2022-10-21T13:58:41.591Z,19.2
2022-10-21T14:03:46.294Z,19
2022-10-21T14:08:50.732Z,18.9
2022-10-21T14:16:26.458Z,19.6
2022-10-21T14:21:31.013Z,19.2
2022-10-21T14:26:35.556Z,19.2
2022-10-21T14:31:42.918Z,19.2
2022-10-21T14:36:43.722Z,20.3
2022-10-21T14:41:48.165Z,19.5
2022-10-21T14:46:51.713Z,19.1
2022-10-21T14:51:56.274Z,19.2
2022-10-21T14:57:00.801Z,18.8
2022-10-21T15:02:04.331Z,18.7
2022-10-21T15:07:08.924Z,18.4
2022-10-21T15:12:13.382Z,18.3
2022-10-21T15:17:17.954Z,18.4
2022-10-21T15:22:21.484Z,18.2
2022-10-21T15:27:26.033Z,18.1
2022-10-21T15:32:30.744Z,18.1
2022-10-21T15:37:34.130Z,18
2022-10-21T15:42:38.646Z,17.8
2022-10-21T15:47:43.148Z,17.7
2022-10-21T15:52:46.881Z,17.7
2022-10-21T15:57:51.222Z,17.6
2022-10-21T16:02:55.818Z,17.4
2022-10-21T16:07:59.351Z,17.3
2022-10-21T16:13:03.879Z,17.2
2022-10-21T16:18:08.417Z,17.1
2022-10-21T16:23:12.933Z,17
2022-10-21T16:28:16.469Z,16.8
2022-10-21T16:33:21.038Z,16.7
2022-10-21T16:38:25.608Z,16.7
2022-10-21T16:43:29.111Z,16.5
2022-10-21T16:48:33.613Z,16.5
2022-10-21T16:53:38.179Z,16.5
2022-10-21T16:58:41.729Z,16.5
2022-10-21T17:03:46.265Z,16.6
2022-10-21T17:08:50.927Z,16.4
2022-10-21T17:13:54.332Z,16.4
2022-10-21T17:18:58.835Z,16.4
2022-10-21T17:24:03.419Z,16.3
2022-10-21T17:29:07.907Z,16.2
2022-10-21T17:34:11.754Z,16.1
2022-10-21T17:39:16.009Z,16.1
2022-10-21T17:44:20.530Z,15.9
2022-10-21T17:49:24.112Z,15.9
2022-10-21T17:54:29.183Z,15.7
2022-10-21T17:59:32.163Z,15.8
2022-10-21T18:04:36.689Z,15.7
2022-10-21T18:09:40.272Z,15.6
2022-10-21T18:14:44.763Z,15.7
2022-10-21T18:19:49.372Z,15.6
2022-10-21T18:24:53.888Z,15.6
2022-10-21T18:29:57.414Z,15.6
2022-10-21T18:35:01.968Z,15.5
2022-10-21T18:40:06.536Z,15.5
2022-10-21T18:45:10.024Z,15.5
2022-10-21T18:50:14.614Z,15.5
2022-10-21T18:55:19.086Z,15.4
2022-10-21T19:00:22.674Z,15.4
2022-10-21T19:05:27.182Z,15.4
2022-10-21T19:10:31.705Z,15.4
2022-10-21T19:15:35.358Z,15.6
2022-10-21T19:20:39.789Z,15.6
2022-10-21T19:25:44.351Z,15.7
2022-10-21T19:30:48.850Z,15.6
2022-10-21T19:35:52.398Z,15.7
2022-10-21T19:40:57.003Z,15.8
2022-10-21T19:46:01.481Z,15.8
2022-10-21T19:51:04.995Z,15.8
2022-10-21T19:56:09.578Z,15.8
2022-10-21T20:01:14.149Z,15.7
2022-10-21T20:06:18.774Z,15.5
2022-10-21T20:11:23.281Z,15.6
2022-10-21T20:16:27.799Z,15.6
2022-10-21T20:21:31.357Z,15.5
2022-10-21T20:26:35.955Z,15.4
2022-10-21T20:31:40.399Z,15.2
2022-10-21T20:36:44.990Z,15.2
2022-10-21T20:41:48.528Z,15.2
2022-10-21T20:46:53.036Z,15.1
2022-10-21T20:51:57.600Z,15.1
2022-10-21T20:57:01.114Z,15.2
2022-10-21T21:02:05.622Z,15.2
2022-10-21T21:07:10.158Z,15.2
2022-10-21T21:12:13.742Z,15.3
2022-10-21T21:17:18.249Z,15.3
2022-10-21T21:22:22.848Z,15.2
2022-10-21T21:27:26.351Z,15.1
2022-10-21T21:32:30.848Z,15
2022-10-21T21:37:35.430Z,14.9
2022-10-21T21:42:40.324Z,14.8
2022-10-21T21:47:43.504Z,14.8
2022-10-21T21:52:48.253Z,14.8
2022-10-21T21:57:52.611Z,14.8
2022-10-21T22:02:56.113Z,14.8
2022-10-21T22:07:59.675Z,14.7
2022-10-21T22:13:04.185Z,14.7
2022-10-21T22:18:08.744Z,14.6
2022-10-21T22:23:13.283Z,14.6
2022-10-21T22:28:16.841Z,14.6
2022-10-21T22:33:21.309Z,14.7
2022-10-21T22:38:25.856Z,14.7
2022-10-21T22:43:29.430Z,14.7
2022-10-21T22:48:33.981Z,14.8
2022-10-21T22:53:38.466Z,14.7
2022-10-21T22:58:42.061Z,14.6
2022-10-21T23:03:46.596Z,14.6
2022-10-21T23:08:51.172Z,14.5
2022-10-21T23:14:02.854Z,14.5
2022-10-21T23:18:59.288Z,14.5
2022-10-21T23:24:03.725Z,14.5
2022-10-21T23:29:08.255Z,14.5
2022-10-21T23:34:11.803Z,14.5
2022-10-21T23:39:16.359Z,14.5
2022-10-21T23:44:20.906Z,14.5
2022-10-21T23:49:24.409Z,14.5
2022-10-21T23:54:28.966Z,14.5
2022-10-21T23:59:33.493Z,14.5
