createdAt,value
2019-02-25T00:00:14.048Z,108.70
2019-02-25T00:02:51.620Z,100.78
2019-02-25T00:05:29.629Z,101.12
2019-02-25T00:08:06.430Z,99.30
2019-02-25T00:10:43.199Z,96.60
2019-02-25T00:13:19.614Z,94.97
2019-02-25T00:15:56.471Z,94.97
2019-02-25T00:18:32.490Z,97.90
2019-02-25T00:21:09.114Z,92.35
2019-02-25T00:23:46.185Z,87.95
2019-02-25T00:26:23.154Z,90.75
2019-02-25T00:29:00.340Z,85.25
2019-02-25T00:31:36.532Z,80.50
2019-02-25T00:34:13.115Z,77.03
2019-02-25T00:36:50.406Z,72.78
2019-02-25T00:39:27.371Z,71.72
2019-02-25T00:42:04.410Z,70.52
2019-02-25T00:44:41.445Z,67.85
2019-02-25T00:47:18.273Z,67.53
2019-02-25T00:49:54.645Z,64.95
2019-02-25T00:52:31.302Z,64.30
2019-02-25T00:55:09.292Z,63.63
2019-02-25T00:57:46.822Z,60.90
2019-02-25T01:00:23.779Z,59.75
2019-02-25T01:03:00.670Z,61.08
2019-02-25T01:05:37.394Z,59.30
2019-02-25T01:08:14.096Z,58.25
2019-02-25T01:10:50.935Z,57.03
2019-02-25T01:13:28.123Z,54.58
2019-02-25T01:16:06.068Z,55.83
2019-02-25T01:18:44.965Z,53.20
2019-02-25T01:21:21.694Z,54.18
2019-02-25T01:23:58.315Z,54.27
2019-02-25T01:26:35.949Z,53.17
2019-02-25T01:29:12.787Z,52.70
2019-02-25T01:31:49.509Z,53.08
2019-02-25T01:34:26.596Z,54.23
2019-02-25T01:37:03.026Z,52.20
2019-02-25T01:39:40.077Z,51.45
2019-02-25T01:42:18.403Z,52.50
2019-02-25T01:44:55.715Z,52.62
2019-02-25T01:47:32.534Z,52.13
2019-02-25T01:50:09.690Z,50.52
2019-02-25T01:52:46.379Z,49.30
2019-02-25T01:55:23.430Z,49.25
2019-02-25T01:58:00.298Z,48.33
2019-02-25T02:00:37.785Z,49.10
2019-02-25T02:03:14.884Z,50.38
2019-02-25T02:05:51.507Z,49.73
2019-02-25T02:08:29.148Z,47.98
2019-02-25T02:11:06.188Z,49.13
2019-02-25T02:13:43.082Z,47.03
2019-02-25T02:16:19.878Z,48.23
2019-02-25T02:18:58.088Z,47.88
2019-02-25T02:21:35.913Z,49.03
2019-02-25T02:24:13.832Z,47.78
2019-02-25T02:26:50.662Z,47.78
2019-02-25T02:29:27.699Z,49.85
2019-02-25T02:32:04.632Z,50.23
2019-02-25T02:34:41.591Z,47.27
2019-02-25T02:37:18.565Z,50.35
2019-02-25T02:39:55.383Z,46.58
2019-02-25T02:42:32.180Z,49.58
2019-02-25T02:45:14.221Z,49.25
2019-02-25T02:48:16.815Z,48.63
2019-02-25T02:50:53.612Z,48.80
2019-02-25T02:53:30.651Z,49.38
2019-02-25T02:56:07.295Z,48.75
2019-02-25T02:58:45.443Z,48.13
2019-02-25T03:01:22.278Z,48.52
2019-02-25T03:03:59.747Z,47.30
2019-02-25T03:06:37.948Z,47.78
2019-02-25T03:09:14.654Z,48.25
2019-02-25T03:11:51.151Z,50.12
2019-02-25T03:14:28.109Z,50.20
2019-02-25T03:17:05.829Z,47.55
2019-02-25T03:19:43.365Z,46.55
2019-02-25T03:22:20.302Z,46.50
2019-02-25T03:24:57.053Z,45.73
2019-02-25T03:27:34.124Z,46.15
2019-02-25T03:30:13.725Z,45.55
2019-02-25T03:32:51.261Z,45.92
2019-02-25T03:35:28.013Z,46.18
2019-02-25T03:38:06.535Z,44.70
2019-02-25T03:40:43.485Z,45.85
2019-02-25T03:43:20.556Z,50.80
2019-02-25T03:45:57.577Z,46.88
2019-02-25T03:48:34.255Z,45.73
2019-02-25T03:51:10.677Z,44.93
2019-02-25T03:53:47.780Z,44.58
2019-02-25T03:56:24.154Z,43.98
2019-02-25T03:59:01.667Z,44.70
2019-02-25T04:01:38.627Z,45.48
2019-02-25T04:04:15.808Z,44.05
2019-02-25T04:06:52.817Z,44.93
2019-02-25T04:09:29.555Z,44.50
2019-02-25T04:12:06.839Z,43.15
2019-02-25T04:14:43.790Z,45.30
2019-02-25T04:17:21.484Z,43.58
2019-02-25T04:19:58.548Z,41.88
2019-02-25T04:22:35.517Z,42.40
2019-02-25T04:25:13.221Z,40.70
2019-02-25T04:27:49.997Z,41.40
2019-02-25T04:30:27.159Z,41.10
2019-02-25T04:33:03.878Z,46.95
2019-02-25T04:35:40.744Z,41.42
2019-02-25T04:38:34.072Z,40.00
2019-02-25T04:41:12.053Z,39.90
2019-02-25T04:43:50.446Z,41.40
2019-02-25T04:46:27.288Z,39.92
2019-02-25T04:49:04.009Z,39.75
2019-02-25T04:51:40.997Z,37.88
2019-02-25T04:54:17.546Z,39.63
2019-02-25T04:56:55.065Z,41.33
2019-02-25T04:59:31.741Z,39.10
2019-02-25T05:02:10.442Z,40.43
2019-02-25T05:04:47.990Z,39.27
2019-02-25T05:07:25.179Z,39.45
2019-02-25T05:10:01.952Z,38.55
2019-02-25T05:12:38.928Z,39.38
2019-02-25T05:15:17.528Z,39.67
2019-02-25T05:20:47.424Z,40.28
2019-02-25T05:23:24.261Z,40.80
2019-02-25T05:26:01.528Z,38.08
2019-02-25T05:28:38.192Z,39.15
2019-02-25T05:31:15.346Z,38.92
2019-02-25T05:34:08.867Z,39.05
2019-02-25T05:36:46.086Z,38.65
2019-02-25T05:39:23.264Z,38.75
2019-02-25T05:41:59.861Z,38.70
2019-02-25T05:44:36.936Z,37.93
2019-02-25T05:47:13.307Z,38.35
2019-02-25T05:49:50.299Z,38.38
2019-02-25T05:52:26.967Z,38.35
2019-02-25T05:55:04.041Z,36.58
2019-02-25T05:57:41.206Z,35.65
2019-02-25T06:00:22.776Z,35.68
2019-02-25T06:03:00.049Z,36.75
2019-02-25T06:05:36.209Z,36.23
2019-02-25T06:08:12.586Z,36.65
2019-02-25T06:10:49.921Z,35.08
2019-02-25T06:13:26.680Z,33.78
2019-02-25T06:16:03.596Z,34.85
2019-02-25T06:18:40.322Z,34.92
2019-02-25T06:21:17.320Z,33.35
2019-02-25T06:23:54.491Z,32.93
2019-02-25T06:26:31.818Z,31.30
2019-02-25T06:29:08.983Z,31.93
2019-02-25T06:31:45.670Z,29.42
2019-02-25T06:34:22.432Z,29.27
2019-02-25T06:36:59.660Z,30.62
2019-02-25T06:39:35.892Z,29.67
2019-02-25T06:42:12.767Z,30.72
2019-02-25T06:44:49.302Z,30.25
2019-02-25T06:47:26.451Z,29.92
2019-02-25T06:50:03.599Z,28.23
2019-02-25T06:52:40.870Z,28.57
2019-02-25T06:55:18.765Z,28.35
2019-02-25T06:57:55.926Z,27.70
2019-02-25T07:00:32.767Z,27.22
2019-02-25T07:03:09.599Z,26.82
2019-02-25T07:05:53.248Z,26.33
2019-02-25T07:09:07.032Z,28.20
2019-02-25T07:12:17.096Z,27.13
2019-02-25T07:15:10.558Z,27.55
2019-02-25T07:18:06.820Z,26.73
2019-02-25T07:20:51.377Z,26.65
2019-02-25T07:23:49.241Z,26.55
2019-02-25T07:26:33.191Z,24.77
2019-02-25T07:29:19.786Z,25.20
2019-02-25T07:32:12.650Z,25.10
2019-02-25T07:35:03.529Z,24.85
2019-02-25T07:37:51.750Z,25.25
2019-02-25T07:40:45.557Z,25.35
2019-02-25T07:43:40.574Z,24.57
2019-02-25T07:46:41.496Z,24.50
2019-02-25T07:49:25.539Z,23.18
2019-02-25T07:52:14.052Z,23.40
2019-02-25T07:55:07.673Z,23.18
2019-02-25T07:58:09.566Z,22.58
2019-02-25T08:01:09.064Z,22.80
2019-02-25T08:04:14.499Z,22.90
2019-02-25T08:07:09.100Z,22.70
2019-02-25T08:09:56.701Z,23.30
2019-02-25T08:12:48.766Z,22.82
2019-02-25T08:15:46.774Z,22.13
2019-02-25T08:18:54.347Z,22.27
2019-02-25T08:21:50.340Z,22.55
2019-02-25T08:24:47.627Z,22.10
2019-02-25T08:27:37.968Z,21.12
2019-02-25T08:30:21.658Z,21.57
2019-02-25T08:33:28.574Z,20.60
2019-02-25T08:37:06.031Z,21.80
2019-02-25T08:39:56.220Z,20.08
2019-02-25T08:42:39.957Z,19.75
2019-02-25T08:45:34.966Z,19.73
2019-02-25T08:48:19.464Z,19.60
2019-02-25T08:50:56.381Z,20.17
2019-02-25T08:53:33.406Z,20.20
2019-02-25T08:56:11.724Z,21.87
2019-02-25T08:58:48.690Z,20.70
2019-02-25T09:01:25.553Z,20.65
2019-02-25T09:04:02.448Z,20.27
2019-02-25T09:06:39.330Z,20.85
2019-02-25T09:09:15.970Z,21.50
2019-02-25T09:11:52.615Z,21.70
2019-02-25T09:14:29.606Z,21.33
2019-02-25T09:17:06.491Z,21.73
2019-02-25T09:19:43.759Z,21.82
2019-02-25T09:22:20.684Z,22.87
2019-02-25T09:24:58.612Z,23.90
2019-02-25T09:27:35.412Z,26.75
2019-02-25T09:30:16.805Z,25.62
2019-02-25T09:32:53.194Z,26.57
2019-02-25T09:35:29.881Z,25.40
2019-02-25T09:38:07.624Z,25.17
2019-02-25T09:40:44.862Z,27.17
2019-02-25T09:43:21.433Z,28.20
2019-02-25T09:45:58.419Z,28.38
2019-02-25T09:48:35.501Z,27.52
2019-02-25T09:51:12.247Z,27.00
2019-02-25T09:53:48.855Z,28.65
2019-02-25T09:56:26.043Z,28.65
2019-02-25T09:59:02.703Z,27.75
2019-02-25T10:01:39.509Z,29.40
2019-02-25T10:04:16.500Z,26.87
2019-02-25T10:07:01.997Z,27.77
2019-02-25T10:09:32.415Z,27.70
2019-02-25T10:12:09.324Z,27.50
2019-02-25T10:14:46.714Z,27.48
2019-02-25T10:17:24.050Z,26.35
2019-02-25T10:20:01.347Z,31.95
2019-02-25T10:22:38.235Z,34.35
2019-02-25T10:25:15.396Z,30.92
2019-02-25T10:27:52.055Z,27.50
2019-02-25T10:30:28.755Z,27.50
2019-02-25T10:33:06.022Z,26.27
2019-02-25T10:35:42.750Z,27.05
2019-02-25T10:38:20.002Z,28.27
2019-02-25T10:40:59.265Z,28.05
2019-02-25T10:43:36.560Z,26.87
2019-02-25T10:46:15.349Z,26.23
2019-02-25T10:48:54.433Z,27.65
2019-02-25T10:51:32.095Z,28.02
2019-02-25T10:54:08.884Z,27.50
2019-02-25T10:56:51.640Z,28.77
2019-02-25T10:59:29.920Z,28.15
2019-02-25T11:02:06.923Z,28.20
2019-02-25T11:04:43.957Z,28.32
2019-02-25T11:07:20.805Z,29.18
2019-02-25T11:10:24.522Z,29.63
2019-02-25T11:13:02.181Z,30.48
2019-02-25T11:15:41.832Z,30.82
2019-02-25T11:18:20.245Z,28.80
2019-02-25T11:20:58.868Z,29.80
2019-02-25T11:23:35.212Z,33.48
2019-02-25T11:26:12.603Z,34.45
2019-02-25T11:28:55.562Z,34.00
2019-02-25T11:31:29.445Z,34.70
2019-02-25T11:34:08.014Z,37.42
2019-02-25T11:36:44.839Z,38.53
2019-02-25T11:39:21.889Z,41.40
2019-02-25T11:41:58.573Z,40.40
2019-02-25T11:44:35.607Z,38.60
2019-02-25T11:47:12.587Z,35.38
2019-02-25T11:49:50.803Z,37.20
2019-02-25T11:52:27.555Z,36.17
2019-02-25T11:55:08.099Z,35.92
2019-02-25T11:57:44.626Z,35.65
2019-02-25T12:00:23.155Z,35.45
2019-02-25T12:02:59.958Z,35.58
2019-02-25T12:05:37.585Z,35.75
2019-02-25T12:08:14.023Z,35.10
2019-02-25T12:10:51.090Z,35.58
2019-02-25T12:13:28.968Z,36.65
2019-02-25T12:16:06.060Z,35.45
2019-02-25T12:18:43.985Z,34.55
2019-02-25T12:21:20.989Z,33.28
2019-02-25T12:23:57.649Z,33.78
2019-02-25T12:26:34.501Z,33.33
2019-02-25T12:29:11.251Z,32.50
2019-02-25T12:31:48.738Z,32.08
2019-02-25T12:34:25.402Z,33.10
2019-02-25T12:37:02.179Z,35.70
2019-02-25T12:39:40.340Z,36.13
2019-02-25T12:42:17.125Z,38.48
2019-02-25T12:44:53.960Z,38.25
2019-02-25T12:47:31.146Z,33.83
2019-02-25T12:50:08.490Z,33.38
2019-02-25T12:52:45.585Z,34.67
2019-02-25T12:55:22.037Z,37.93
2019-02-25T12:57:59.313Z,33.85
2019-02-25T13:00:36.212Z,29.18
2019-02-25T13:03:13.671Z,28.23
2019-02-25T13:05:50.409Z,26.75
2019-02-25T13:08:27.355Z,25.65
2019-02-25T13:11:04.034Z,25.48
2019-02-25T13:13:40.348Z,24.55
2019-02-25T13:16:17.042Z,22.93
2019-02-25T13:18:53.976Z,23.77
2019-02-25T13:21:43.332Z,24.02
2019-02-25T13:24:20.636Z,23.98
2019-02-25T13:26:57.662Z,22.30
2019-02-25T13:29:34.691Z,24.67
2019-02-25T13:32:11.778Z,24.65
2019-02-25T13:34:48.718Z,25.35
2019-02-25T13:37:25.328Z,25.65
2019-02-25T13:40:02.223Z,25.05
2019-02-25T13:42:40.251Z,22.82
2019-02-25T13:45:18.279Z,21.00
2019-02-25T17:42:37.568Z,53.80
2019-02-25T17:45:19.068Z,53.38
2019-02-25T17:47:58.783Z,53.98
2019-02-25T17:50:39.317Z,54.25
2019-02-25T17:53:18.676Z,57.65
2019-02-25T17:55:58.225Z,53.25
2019-02-25T17:58:39.906Z,52.80
2019-02-25T18:01:19.667Z,54.60
2019-02-25T18:03:59.892Z,54.23
2019-02-25T18:06:38.850Z,57.90
2019-02-25T18:09:19.922Z,56.80
2019-02-25T18:11:58.006Z,56.30
2019-02-25T18:14:38.646Z,55.30
2019-02-25T18:17:19.204Z,61.90
2019-02-25T18:19:57.874Z,56.23
2019-02-25T18:22:36.987Z,55.92
2019-02-25T18:25:15.795Z,58.35
2019-02-25T18:27:54.967Z,55.00
2019-02-25T18:30:35.023Z,55.08
2019-02-25T18:33:14.460Z,57.13
2019-02-25T18:35:53.162Z,58.13
2019-02-25T18:38:32.018Z,58.42
2019-02-25T18:41:10.711Z,58.60
2019-02-25T18:43:51.500Z,60.25
2019-02-25T18:46:30.732Z,56.42
2019-02-25T18:49:11.628Z,60.00
2019-02-25T18:51:50.238Z,58.40
2019-02-25T18:54:29.012Z,58.45
2019-02-25T18:57:09.145Z,57.33
2019-02-25T18:59:48.311Z,58.52
2019-02-25T19:02:27.414Z,57.00
2019-02-25T19:05:07.137Z,57.27
2019-02-25T19:07:47.203Z,61.68
2019-02-25T19:10:26.840Z,59.67
2019-02-25T19:13:06.041Z,58.75
2019-02-25T19:15:45.059Z,58.75
2019-02-25T19:18:24.756Z,60.85
2019-02-25T19:21:04.435Z,63.78
2019-02-25T19:23:44.061Z,63.80
2019-02-25T19:26:23.943Z,60.40
2019-02-25T19:29:02.660Z,61.10
2019-02-25T19:31:42.529Z,63.02
2019-02-25T19:34:21.719Z,57.60
2019-02-25T19:37:02.269Z,61.75
2019-02-25T19:39:41.550Z,60.80
2019-02-25T19:42:22.436Z,57.35
2019-02-25T19:45:05.299Z,61.20
2019-02-25T19:47:43.266Z,61.05
2019-02-25T19:50:22.566Z,60.00
2019-02-25T19:53:04.615Z,62.90
2019-02-25T19:55:43.412Z,60.30
2019-02-25T19:58:21.680Z,61.83
2019-02-25T20:01:01.259Z,60.40
2019-02-25T20:03:42.482Z,62.60
2019-02-25T20:06:21.548Z,69.22
2019-02-25T20:09:00.527Z,64.42
2019-02-25T20:11:40.010Z,64.25
2019-02-25T20:14:19.729Z,66.40
2019-02-25T20:16:58.422Z,59.60
2019-02-25T20:19:36.911Z,64.67
2019-02-25T20:22:16.759Z,66.67
2019-02-25T20:24:57.660Z,65.30
2019-02-25T20:27:35.881Z,62.93
2019-02-25T20:30:16.697Z,64.65
2019-02-25T20:32:55.782Z,61.15
2019-02-25T20:35:34.296Z,61.50
2019-02-25T20:38:14.335Z,66.62
2019-02-25T20:40:53.810Z,65.97
2019-02-25T20:43:33.396Z,66.92
2019-02-25T20:46:13.080Z,67.30
2019-02-25T20:48:53.141Z,66.45
2019-02-25T20:51:33.612Z,68.00
2019-02-25T20:54:13.541Z,65.90
2019-02-25T20:56:53.210Z,66.30
2019-02-25T20:59:33.128Z,64.35
2019-02-25T21:02:15.799Z,61.98
2019-02-25T21:04:52.285Z,62.78
2019-02-25T21:07:33.831Z,62.30
2019-02-25T21:10:13.124Z,61.60
2019-02-25T21:12:52.975Z,63.33
2019-02-25T21:15:33.306Z,64.53
2019-02-25T21:18:12.041Z,69.45
2019-02-25T21:20:51.505Z,69.40
2019-02-25T21:23:31.064Z,69.20
2019-02-25T21:26:11.383Z,66.85
2019-02-25T21:28:54.054Z,65.52
2019-02-25T21:31:31.309Z,63.92
2019-02-25T21:34:10.234Z,68.02
2019-02-25T21:36:49.172Z,67.35
2019-02-25T21:39:28.373Z,69.77
2019-02-25T21:42:10.644Z,66.82
2019-02-25T21:44:50.134Z,64.03
2019-02-25T21:47:28.708Z,69.50
2019-02-25T21:50:09.629Z,66.10
2019-02-25T21:52:48.548Z,67.08
2019-02-25T21:55:43.196Z,64.53
2019-02-25T21:58:23.595Z,63.83
2019-02-25T22:01:02.131Z,66.65
2019-02-25T22:03:45.738Z,65.85
2019-02-25T22:06:22.621Z,68.15
2019-02-25T22:09:49.671Z,67.20
2019-02-25T22:12:32.735Z,65.28
2019-02-25T22:15:10.828Z,67.62
2019-02-25T22:17:50.688Z,67.53
2019-02-25T22:20:29.862Z,68.17
2019-02-25T22:23:08.625Z,71.85
2019-02-25T22:25:47.465Z,75.90
2019-02-25T22:28:28.271Z,73.28
2019-02-25T22:31:08.271Z,72.67
2019-02-25T22:33:46.269Z,72.08
2019-02-25T22:36:24.900Z,68.10
2019-02-25T22:39:05.399Z,66.12
2019-02-25T22:41:46.308Z,67.17
2019-02-25T22:44:26.772Z,65.52
2019-02-25T22:47:07.144Z,69.50
2019-02-25T22:49:45.272Z,74.27
2019-02-25T22:52:24.774Z,72.10
2019-02-25T22:55:05.947Z,76.90
2019-02-25T22:57:46.100Z,77.80
2019-02-25T23:00:33.144Z,77.27
2019-02-25T23:03:15.283Z,77.60
2019-02-25T23:05:55.081Z,76.82
2019-02-25T23:08:33.313Z,75.47
2019-02-25T23:11:14.107Z,76.30
2019-02-25T23:13:52.530Z,69.17
2019-02-25T23:16:32.281Z,64.65
2019-02-25T23:19:11.903Z,52.30
2019-02-25T23:21:51.254Z,47.85
2019-02-25T23:24:30.465Z,47.62
2019-02-25T23:27:09.719Z,48.95
2019-02-25T23:29:48.433Z,50.03
2019-02-25T23:32:27.318Z,47.93
2019-02-25T23:35:09.436Z,49.03
2019-02-25T23:37:49.031Z,46.85
2019-02-25T23:40:26.183Z,50.08
2019-02-25T23:43:07.228Z,47.00
2019-02-25T23:45:46.294Z,47.27
2019-02-25T23:48:26.774Z,51.33
2019-02-25T23:51:05.130Z,51.60
2019-02-25T23:53:43.703Z,52.23
2019-02-25T23:56:25.011Z,52.35
2019-02-25T23:59:02.767Z,52.90
