createdAt,value
2019-03-05T00:01:00.186Z,4.90
2019-03-05T00:11:39.937Z,6.50
2019-03-05T00:22:23.517Z,8.20
2019-03-05T00:33:01.292Z,8.40
2019-03-05T00:43:43.302Z,7.80
2019-03-05T00:54:25.254Z,3.50
2019-03-05T01:05:07.620Z,4.10
2019-03-05T01:15:49.010Z,1.60
2019-03-05T01:26:31.563Z,2.10
2019-03-05T01:37:09.660Z,2.00
2019-03-05T01:47:48.855Z,0.80
2019-03-05T01:58:32.050Z,0.60
2019-03-05T02:09:15.035Z,1.30
2019-03-05T02:19:58.795Z,1.30
2019-03-05T02:30:40.494Z,4.10
2019-03-05T02:41:22.064Z,3.60
2019-03-05T02:52:06.507Z,5.10
2019-03-05T03:02:49.768Z,9.20
2019-03-05T03:13:21.702Z,6.50
2019-03-05T03:24:00.450Z,6.90
2019-03-05T03:34:44.328Z,6.80
2019-03-05T03:45:27.312Z,8.50
2019-03-05T03:56:10.394Z,8.90
2019-03-05T04:06:53.455Z,8.10
2019-03-05T04:17:36.858Z,10.70
2019-03-05T04:28:14.997Z,6.80
2019-03-05T04:38:56.681Z,5.80
2019-03-05T04:49:40.874Z,5.00
2019-03-05T05:00:22.380Z,9.20
2019-03-05T05:11:02.501Z,8.90
2019-03-05T05:21:45.903Z,5.20
2019-03-05T05:32:30.026Z,7.70
2019-03-05T05:43:05.330Z,5.90
2019-03-05T05:53:47.623Z,8.70
2019-03-05T06:04:30.203Z,6.90
2019-03-05T06:15:13.554Z,7.50
2019-03-05T06:25:58.470Z,6.30
2019-03-05T06:36:34.034Z,6.50
2019-03-05T06:47:18.710Z,4.10
2019-03-05T06:58:03.530Z,5.30
2019-03-05T07:08:45.159Z,6.20
2019-03-05T07:19:27.973Z,4.50
2019-03-05T07:30:10.134Z,2.60
2019-03-05T07:40:50.070Z,4.00
2019-03-05T07:51:33.340Z,3.10
2019-03-05T08:02:06.379Z,2.70
2019-03-05T08:12:49.501Z,2.10
2019-03-05T08:23:27.717Z,2.70
2019-03-05T08:34:11.449Z,2.00
2019-03-05T08:44:55.065Z,1.70
2019-03-05T08:55:38.985Z,1.70
2019-03-05T09:06:25.022Z,1.00
2019-03-05T09:17:09.087Z,0.50
2019-03-05T09:27:55.249Z,0.90
2019-03-05T09:38:38.940Z,1.00
2019-03-05T09:49:24.528Z,0.80
2019-03-05T10:00:06.064Z,0.90
2019-03-05T10:10:49.224Z,0.60
2019-03-05T10:21:32.641Z,0.30
2019-03-05T10:32:16.091Z,1.60
2019-03-05T10:43:08.593Z,0.40
2019-03-05T10:53:44.909Z,0.60
2019-03-05T11:04:28.218Z,0.40
2019-03-05T11:15:09.942Z,0.80
2019-03-05T11:25:53.385Z,1.00
2019-03-05T11:36:38.744Z,2.00
2019-03-05T11:47:22.967Z,1.50
2019-03-05T11:58:08.726Z,1.40
2019-03-05T12:08:53.125Z,1.40
2019-03-05T12:19:35.072Z,3.00
2019-03-05T12:30:13.885Z,3.40
2019-03-05T12:40:51.593Z,1.50
2019-03-05T12:51:28.408Z,1.00
2019-03-05T13:02:07.558Z,1.40
2019-03-05T13:12:46.589Z,1.90
2019-03-05T13:23:26.867Z,2.80
2019-03-05T13:34:04.955Z,3.20
2019-03-05T13:44:37.985Z,2.30
2019-03-05T13:55:19.206Z,2.40
2019-03-05T14:05:58.402Z,3.20
2019-03-05T14:16:39.428Z,2.50
2019-03-05T14:27:18.310Z,2.40
2019-03-05T14:37:58.912Z,2.30
2019-03-05T14:48:40.925Z,0.70
2019-03-05T14:59:21.036Z,2.30
2019-03-05T15:09:58.685Z,3.00
2019-03-05T15:20:37.512Z,4.00
2019-03-05T15:31:22.369Z,3.30
2019-03-05T15:42:02.801Z,3.70
2019-03-05T15:52:41.654Z,2.10
2019-03-05T16:03:21.958Z,3.40
2019-03-05T16:14:03.806Z,2.40
2019-03-05T16:24:39.197Z,2.70
2019-03-05T16:35:18.634Z,4.70
2019-03-05T16:45:56.842Z,4.90
2019-03-05T16:56:37.440Z,4.30
2019-03-05T17:07:21.340Z,6.80
2019-03-05T17:18:06.443Z,4.40
2019-03-05T17:28:39.677Z,4.30
2019-03-05T17:39:19.032Z,4.00
2019-03-05T17:50:00.491Z,4.60
2019-03-05T18:00:40.106Z,4.10
2019-03-05T18:11:19.543Z,5.80
2019-03-05T18:21:59.329Z,7.90
2019-03-05T18:32:39.766Z,6.50
2019-03-05T18:43:18.409Z,5.90
2019-03-05T18:54:02.070Z,4.30
2019-03-05T19:04:42.743Z,4.10
2019-03-05T19:15:22.733Z,6.00
2019-03-05T19:26:00.338Z,8.60
2019-03-05T19:36:33.083Z,11.00
2019-03-05T19:47:13.369Z,6.30
2019-03-05T19:57:54.557Z,5.70
2019-03-05T20:08:40.019Z,17.00
2019-03-05T20:19:12.012Z,16.30
2019-03-05T20:29:49.379Z,13.70
2019-03-05T20:40:23.740Z,14.10
2019-03-05T20:51:04.913Z,7.20
2019-03-05T21:01:47.024Z,4.00
2019-03-05T21:12:26.321Z,4.60
2019-03-05T21:23:01.097Z,7.00
2019-03-05T21:33:37.881Z,6.00
2019-03-05T21:44:18.437Z,7.10
2019-03-05T21:54:56.055Z,7.00
2019-03-05T22:05:38.244Z,7.20
2019-03-05T22:16:18.057Z,6.90
2019-03-05T22:26:56.669Z,7.50
2019-03-05T22:37:38.554Z,11.00
2019-03-05T22:48:18.574Z,9.20
2019-03-05T22:58:59.534Z,8.80
2019-03-05T23:09:37.128Z,13.00
2019-03-05T23:20:17.382Z,12.30
2019-03-05T23:30:59.828Z,14.10
2019-03-05T23:41:33.529Z,13.20
2019-03-05T23:52:15.864Z,15.60
