createdAt,value
2019-02-14T00:00:54.160Z,869.58
2019-02-14T00:01:54.023Z,869.53
2019-02-14T00:02:53.891Z,869.51
2019-02-14T00:03:53.791Z,869.53
2019-02-14T00:04:53.627Z,869.50
2019-02-14T00:05:53.494Z,869.50
2019-02-14T00:06:53.360Z,869.52
2019-02-14T00:07:53.227Z,869.52
2019-02-14T00:08:53.096Z,869.53
2019-02-14T00:09:52.958Z,869.52
2019-02-14T00:10:52.825Z,869.55
2019-02-14T00:11:52.692Z,869.55
2019-02-14T00:12:52.557Z,869.57
2019-02-14T00:13:52.425Z,869.56
2019-02-14T00:14:52.293Z,869.56
2019-02-14T00:15:52.157Z,869.58
2019-02-14T00:16:52.024Z,869.58
2019-02-14T00:17:51.889Z,869.65
2019-02-14T00:18:51.756Z,869.63
2019-02-14T00:19:51.623Z,869.64
2019-02-14T00:20:51.490Z,869.63
2019-02-14T00:21:51.361Z,869.64
2019-02-14T00:22:51.222Z,869.63
2019-02-14T00:23:51.089Z,869.59
2019-02-14T00:24:50.956Z,869.57
2019-02-14T00:25:50.822Z,869.57
2019-02-14T00:26:50.705Z,869.55
2019-02-14T00:27:50.559Z,869.60
2019-02-14T00:28:50.431Z,869.57
2019-02-14T00:29:50.290Z,869.57
2019-02-14T00:30:50.158Z,869.58
2019-02-14T00:31:50.024Z,869.61
2019-02-14T00:32:49.892Z,869.59
2019-02-14T00:33:49.754Z,869.62
2019-02-14T00:34:49.623Z,869.60
2019-02-14T00:35:49.491Z,869.59
2019-02-14T00:36:49.354Z,869.59
2019-02-14T00:37:49.224Z,869.59
2019-02-14T00:38:49.091Z,869.62
2019-02-14T00:39:48.957Z,869.64
2019-02-14T00:40:48.824Z,869.62
2019-02-14T00:41:48.691Z,869.59
2019-02-14T00:42:48.557Z,869.58
2019-02-14T00:43:48.423Z,869.56
2019-02-14T00:44:48.291Z,869.55
2019-02-14T00:45:48.157Z,869.56
2019-02-14T00:46:48.022Z,869.52
2019-02-14T00:47:47.891Z,869.53
2019-02-14T00:48:47.756Z,869.52
2019-02-14T00:49:47.622Z,869.55
2019-02-14T00:50:47.488Z,869.54
2019-02-14T00:51:47.357Z,869.53
2019-02-14T00:52:47.223Z,869.52
2019-02-14T00:53:47.094Z,869.50
2019-02-14T00:54:46.956Z,869.52
2019-02-14T00:55:46.824Z,869.47
2019-02-14T00:56:46.690Z,869.49
2019-02-14T00:57:46.557Z,869.50
2019-02-14T00:58:46.433Z,869.50
2019-02-14T00:59:46.291Z,869.48
2019-02-14T01:00:46.157Z,869.52
2019-02-14T01:01:46.024Z,869.50
2019-02-14T01:02:45.891Z,869.52
2019-02-14T01:03:45.756Z,869.54
2019-02-14T01:04:45.624Z,869.55
2019-02-14T01:05:45.491Z,869.52
2019-02-14T01:06:45.357Z,869.57
2019-02-14T01:07:45.225Z,869.56
2019-02-14T01:08:45.092Z,869.54
2019-02-14T01:09:44.956Z,869.58
2019-02-14T01:10:44.825Z,869.55
2019-02-14T01:11:44.692Z,869.58
2019-02-14T01:12:44.558Z,869.61
2019-02-14T01:13:44.425Z,869.55
2019-02-14T01:14:44.290Z,869.59
2019-02-14T01:15:44.157Z,869.59
2019-02-14T01:16:44.022Z,869.59
2019-02-14T01:17:43.893Z,869.59
2019-02-14T01:18:43.758Z,869.61
2019-02-14T01:19:43.632Z,869.60
2019-02-14T01:20:43.488Z,869.59
2019-02-14T01:21:43.359Z,869.56
2019-02-14T01:22:43.224Z,869.56
2019-02-14T01:23:43.095Z,869.56
2019-02-14T01:24:42.957Z,869.55
2019-02-14T01:25:42.825Z,869.57
2019-02-14T01:26:42.693Z,869.55
2019-02-14T01:27:42.557Z,869.56
2019-02-14T01:28:42.424Z,869.54
2019-02-14T01:29:42.289Z,869.54
2019-02-14T01:30:42.155Z,869.50
2019-02-14T01:31:42.023Z,869.50
2019-02-14T01:32:41.889Z,869.50
2019-02-14T01:33:41.753Z,869.54
2019-02-14T01:34:41.625Z,869.52
2019-02-14T01:35:42.164Z,869.50
2019-02-14T01:36:41.355Z,869.49
2019-02-14T01:37:41.222Z,869.51
2019-02-14T01:38:41.088Z,869.51
2019-02-14T01:39:40.957Z,869.52
2019-02-14T01:40:40.825Z,869.52
2019-02-14T01:41:40.687Z,869.50
2019-02-14T01:42:40.556Z,869.47
2019-02-14T01:43:40.420Z,869.47
2019-02-14T01:44:40.289Z,869.46
2019-02-14T01:45:40.157Z,869.46
2019-02-14T01:46:40.021Z,869.45
2019-02-14T01:47:39.897Z,869.44
2019-02-14T01:48:39.757Z,869.45
2019-02-14T01:49:39.624Z,869.48
2019-02-14T01:50:39.487Z,869.48
2019-02-14T01:51:39.356Z,869.50
2019-02-14T01:52:39.224Z,869.47
2019-02-14T01:53:39.091Z,869.47
2019-02-14T01:54:38.955Z,869.48
2019-02-14T01:55:38.823Z,869.51
2019-02-14T01:56:38.690Z,869.45
2019-02-14T01:57:38.557Z,869.48
2019-02-14T01:58:38.424Z,869.48
2019-02-14T01:59:38.291Z,869.49
2019-02-14T02:00:38.154Z,869.45
2019-02-14T02:01:38.025Z,869.42
2019-02-14T02:02:37.886Z,869.43
2019-02-14T02:03:37.755Z,869.37
2019-02-14T02:04:37.624Z,869.39
2019-02-14T02:05:37.488Z,869.36
2019-02-14T02:06:37.358Z,869.32
2019-02-14T02:07:37.228Z,869.33
2019-02-14T02:08:37.087Z,869.30
2019-02-14T02:09:36.955Z,869.31
2019-02-14T02:10:36.821Z,869.28
2019-02-14T02:11:36.693Z,869.30
2019-02-14T02:12:36.554Z,869.28
2019-02-14T02:13:36.423Z,869.26
2019-02-14T02:14:36.289Z,869.28
2019-02-14T02:15:36.154Z,869.28
2019-02-14T02:16:36.022Z,869.28
2019-02-14T02:17:35.892Z,869.29
2019-02-14T02:18:35.755Z,869.27
2019-02-14T02:19:35.619Z,869.30
2019-02-14T02:20:35.488Z,869.30
2019-02-14T02:21:35.354Z,869.28
2019-02-14T02:22:35.220Z,869.26
2019-02-14T02:23:35.087Z,869.30
2019-02-14T02:24:34.953Z,869.33
2019-02-14T02:25:34.818Z,869.27
2019-02-14T02:26:34.686Z,869.27
2019-02-14T02:27:34.552Z,869.23
2019-02-14T02:28:34.418Z,869.24
2019-02-14T02:29:34.285Z,869.22
2019-02-14T02:30:34.155Z,869.20
2019-02-14T02:31:34.018Z,869.20
2019-02-14T02:32:33.884Z,869.24
2019-02-14T02:33:33.751Z,869.24
2019-02-14T02:34:33.619Z,869.21
2019-02-14T02:35:33.487Z,869.22
2019-02-14T02:36:33.354Z,869.22
2019-02-14T02:37:33.228Z,869.22
2019-02-14T02:38:33.085Z,869.23
2019-02-14T02:39:32.954Z,869.18
2019-02-14T02:40:32.816Z,869.15
2019-02-14T02:41:32.684Z,869.14
2019-02-14T02:42:32.553Z,869.14
2019-02-14T02:43:32.430Z,869.13
2019-02-14T02:44:32.284Z,869.10
2019-02-14T02:45:32.151Z,869.13
2019-02-14T02:46:32.018Z,869.16
2019-02-14T02:47:31.923Z,869.13
2019-02-14T02:48:31.750Z,869.13
2019-02-14T02:49:31.615Z,869.14
2019-02-14T02:50:31.484Z,869.15
2019-02-14T02:51:31.353Z,869.15
2019-02-14T02:52:31.215Z,869.18
2019-02-14T02:53:31.086Z,869.18
2019-02-14T02:54:30.951Z,869.15
2019-02-14T02:55:30.816Z,869.15
2019-02-14T02:56:30.682Z,869.14
2019-02-14T02:57:30.547Z,869.14
2019-02-14T02:58:30.413Z,869.16
2019-02-14T02:59:30.284Z,869.16
2019-02-14T03:00:30.153Z,869.15
2019-02-14T03:01:30.015Z,869.16
2019-02-14T03:02:29.882Z,869.17
2019-02-14T03:03:29.749Z,869.16
2019-02-14T03:04:29.614Z,869.12
2019-02-14T03:05:29.483Z,869.14
2019-02-14T03:06:29.356Z,869.11
2019-02-14T03:07:29.213Z,869.14
2019-02-14T03:08:29.085Z,869.13
2019-02-14T03:09:28.946Z,869.13
2019-02-14T03:10:28.813Z,869.18
2019-02-14T03:11:28.681Z,869.15
2019-02-14T03:12:28.550Z,869.15
2019-02-14T03:13:28.418Z,869.14
2019-02-14T03:14:28.283Z,869.17
2019-02-14T03:15:28.155Z,869.16
2019-02-14T03:16:28.014Z,869.18
2019-02-14T03:17:27.881Z,869.19
2019-02-14T03:18:27.750Z,869.19
2019-02-14T03:19:27.615Z,869.18
2019-02-14T03:20:27.480Z,869.17
2019-02-14T03:21:27.358Z,869.20
2019-02-14T03:22:27.214Z,869.22
2019-02-14T03:23:27.085Z,869.20
2019-02-14T03:24:26.952Z,869.17
2019-02-14T03:25:26.817Z,869.23
2019-02-14T03:26:26.685Z,869.21
2019-02-14T03:27:26.547Z,869.21
2019-02-14T03:28:26.415Z,869.18
2019-02-14T03:29:26.282Z,869.20
2019-02-14T03:30:26.150Z,869.17
2019-02-14T03:31:26.020Z,869.18
2019-02-14T03:32:25.896Z,869.18
2019-02-14T03:33:25.750Z,869.22
2019-02-14T03:34:25.615Z,869.17
2019-02-14T03:35:25.480Z,869.22
2019-02-14T03:36:25.346Z,869.16
2019-02-14T03:37:25.213Z,869.16
2019-02-14T03:38:25.098Z,869.21
2019-02-14T03:39:24.969Z,869.15
2019-02-14T03:40:24.816Z,869.19
2019-02-14T03:41:24.690Z,869.17
2019-02-14T03:42:24.546Z,869.20
2019-02-14T03:43:24.412Z,869.20
2019-02-14T03:44:24.277Z,869.21
2019-02-14T03:45:24.145Z,869.22
2019-02-14T03:46:24.011Z,869.20
2019-02-14T03:47:23.879Z,869.22
2019-02-14T03:48:23.744Z,869.20
2019-02-14T03:49:23.612Z,869.21
2019-02-14T03:50:23.491Z,869.27
2019-02-14T03:51:23.343Z,869.25
2019-02-14T03:52:23.211Z,869.23
2019-02-14T03:53:23.082Z,869.27
2019-02-14T03:54:22.944Z,869.25
2019-02-14T03:55:22.813Z,869.31
2019-02-14T03:56:22.679Z,869.27
2019-02-14T03:57:22.542Z,869.26
2019-02-14T03:58:22.409Z,869.26
2019-02-14T03:59:22.278Z,869.30
2019-02-14T04:00:22.141Z,869.27
2019-02-14T04:01:22.009Z,869.27
2019-02-14T04:02:21.880Z,869.30
2019-02-14T04:03:21.744Z,869.30
2019-02-14T04:04:21.613Z,869.31
2019-02-14T04:05:21.486Z,869.30
2019-02-14T04:06:27.217Z,869.28
2019-02-14T04:07:21.209Z,869.32
2019-02-14T04:08:21.079Z,869.27
2019-02-14T04:09:20.942Z,869.27
2019-02-14T04:10:20.809Z,869.32
2019-02-14T04:11:20.676Z,869.34
2019-02-14T04:12:20.544Z,869.35
2019-02-14T04:13:20.409Z,869.38
2019-02-14T04:14:20.273Z,869.41
2019-02-14T04:15:20.144Z,869.38
2019-02-14T04:16:20.006Z,869.38
2019-02-14T04:17:19.875Z,869.39
2019-02-14T04:18:19.743Z,869.38
2019-02-14T04:19:19.606Z,869.39
2019-02-14T04:20:19.473Z,869.37
2019-02-14T04:21:19.350Z,869.36
2019-02-14T04:22:19.205Z,869.39
2019-02-14T04:23:19.076Z,869.42
2019-02-14T04:24:18.938Z,869.42
2019-02-14T04:25:18.803Z,869.39
2019-02-14T04:26:18.672Z,869.39
2019-02-14T04:27:18.537Z,869.42
2019-02-14T04:28:18.403Z,869.44
2019-02-14T04:29:18.271Z,869.44
2019-02-14T04:30:18.137Z,869.48
2019-02-14T04:31:18.012Z,869.46
2019-02-14T04:32:17.871Z,869.46
2019-02-14T04:33:17.742Z,869.47
2019-02-14T04:34:17.610Z,869.48
2019-02-14T04:35:17.474Z,869.45
2019-02-14T04:36:17.337Z,869.45
2019-02-14T04:37:17.203Z,869.47
2019-02-14T04:38:17.069Z,869.47
2019-02-14T04:39:16.936Z,869.46
2019-02-14T04:40:16.802Z,869.44
2019-02-14T04:41:16.668Z,869.44
2019-02-14T04:42:16.540Z,869.43
2019-02-14T04:43:16.409Z,869.41
2019-02-14T04:44:16.270Z,869.42
2019-02-14T04:45:16.134Z,869.42
2019-02-14T04:46:16.004Z,869.41
2019-02-14T04:47:15.869Z,869.39
2019-02-14T04:48:15.733Z,869.38
2019-02-14T04:49:15.610Z,869.34
2019-02-14T04:50:15.467Z,869.38
2019-02-14T04:51:15.333Z,869.35
2019-02-14T04:52:15.200Z,869.34
2019-02-14T04:53:15.068Z,869.38
2019-02-14T04:54:14.933Z,869.30
2019-02-14T04:55:14.799Z,869.34
2019-02-14T04:56:14.663Z,869.30
2019-02-14T04:57:14.531Z,869.31
2019-02-14T04:58:14.398Z,869.29
2019-02-14T04:59:14.265Z,869.32
2019-02-14T05:00:14.131Z,869.30
2019-02-14T05:01:13.997Z,869.29
2019-02-14T05:02:13.874Z,869.30
2019-02-14T05:03:13.731Z,869.33
2019-02-14T05:04:13.597Z,869.30
2019-02-14T05:05:13.465Z,869.28
2019-02-14T05:06:13.332Z,869.31
2019-02-14T05:07:13.197Z,869.30
2019-02-14T05:08:13.064Z,869.32
2019-02-14T05:09:12.931Z,869.31
2019-02-14T05:10:12.795Z,869.33
2019-02-14T05:11:12.665Z,869.31
2019-02-14T05:12:12.529Z,869.34
2019-02-14T05:13:12.397Z,869.38
2019-02-14T05:14:12.262Z,869.36
2019-02-14T05:15:12.141Z,869.34
2019-02-14T05:16:12.059Z,869.33
2019-02-14T05:17:11.861Z,869.32
2019-02-14T05:18:11.727Z,869.28
2019-02-14T05:19:11.599Z,869.29
2019-02-14T05:20:11.459Z,869.32
2019-02-14T05:21:11.327Z,869.33
2019-02-14T05:22:11.196Z,869.29
2019-02-14T05:23:11.060Z,869.29
2019-02-14T05:24:10.934Z,869.30
2019-02-14T05:25:10.792Z,869.28
2019-02-14T05:26:10.661Z,869.30
2019-02-14T05:27:10.528Z,869.32
2019-02-14T05:28:10.397Z,869.26
2019-02-14T05:29:10.258Z,869.26
2019-02-14T05:30:10.128Z,869.28
2019-02-14T05:31:09.996Z,869.25
2019-02-14T05:32:09.858Z,869.27
2019-02-14T05:33:09.724Z,869.31
2019-02-14T05:34:09.589Z,869.30
2019-02-14T05:35:09.459Z,869.31
2019-02-14T05:36:09.328Z,869.35
2019-02-14T05:37:09.192Z,869.33
2019-02-14T05:38:09.060Z,869.34
2019-02-14T05:39:08.925Z,869.37
2019-02-14T05:40:08.793Z,869.34
2019-02-14T05:41:08.654Z,869.34
2019-02-14T05:42:08.522Z,869.32
2019-02-14T05:43:08.390Z,869.34
2019-02-14T05:44:08.260Z,869.35
2019-02-14T05:45:08.122Z,869.31
2019-02-14T05:46:07.987Z,869.32
2019-02-14T05:47:07.854Z,869.31
2019-02-14T05:48:07.722Z,869.36
2019-02-14T05:49:07.591Z,869.33
2019-02-14T05:50:07.460Z,869.33
2019-02-14T05:51:07.320Z,869.36
2019-02-14T05:52:07.197Z,869.31
2019-02-14T05:53:07.052Z,869.34
2019-02-14T05:54:06.922Z,869.36
2019-02-14T05:55:06.786Z,869.34
2019-02-14T05:56:06.651Z,869.40
2019-02-14T05:57:06.519Z,869.39
2019-02-14T05:58:06.385Z,869.41
2019-02-14T05:59:06.254Z,869.39
2019-02-14T06:00:06.118Z,869.41
2019-02-14T06:01:05.986Z,869.42
2019-02-14T06:02:05.852Z,869.40
2019-02-14T06:03:05.726Z,869.41
2019-02-14T06:04:05.585Z,869.42
2019-02-14T06:05:05.452Z,869.44
2019-02-14T06:06:05.319Z,869.46
2019-02-14T06:07:05.212Z,869.46
2019-02-14T06:08:05.052Z,869.46
2019-02-14T06:09:04.920Z,869.46
2019-02-14T06:10:04.787Z,869.47
2019-02-14T06:11:04.653Z,869.46
2019-02-14T06:12:04.517Z,869.45
2019-02-14T06:13:04.385Z,869.48
2019-02-14T06:14:04.250Z,869.49
2019-02-14T06:15:04.117Z,869.49
2019-02-14T06:16:03.989Z,869.49
2019-02-14T06:17:03.851Z,869.53
2019-02-14T06:18:03.717Z,869.52
2019-02-14T06:19:03.587Z,869.55
2019-02-14T06:20:03.451Z,869.54
2019-02-14T06:21:03.354Z,869.55
2019-02-14T06:22:03.186Z,869.59
2019-02-14T06:23:03.050Z,869.58
2019-02-14T06:24:02.918Z,869.60
2019-02-14T06:25:02.790Z,869.59
2019-02-14T06:26:02.654Z,869.65
2019-02-14T06:27:02.513Z,869.58
2019-02-14T06:28:02.382Z,869.63
2019-02-14T06:29:02.245Z,869.61
2019-02-14T06:30:02.112Z,869.65
2019-02-14T06:31:01.979Z,869.62
2019-02-14T06:32:01.846Z,869.65
2019-02-14T06:33:01.713Z,869.69
2019-02-14T06:34:01.578Z,869.67
2019-02-14T06:35:01.444Z,869.68
2019-02-14T06:36:01.309Z,869.69
2019-02-14T06:37:09.313Z,869.64
2019-02-14T06:38:01.090Z,869.69
2019-02-14T06:39:00.912Z,869.66
2019-02-14T06:40:00.776Z,869.69
2019-02-14T06:41:00.642Z,869.71
2019-02-14T06:42:00.508Z,869.68
2019-02-14T06:43:00.375Z,869.69
2019-02-14T06:44:00.240Z,869.70
2019-02-14T06:45:00.166Z,869.73
2019-02-14T06:45:59.973Z,869.77
2019-02-14T06:46:59.841Z,869.80
2019-02-14T06:47:59.705Z,869.76
2019-02-14T06:48:59.572Z,869.78
2019-02-14T06:49:59.438Z,869.85
2019-02-14T06:50:59.308Z,869.85
2019-02-14T06:51:59.174Z,869.88
2019-02-14T06:52:59.039Z,869.88
2019-02-14T06:53:58.906Z,869.89
2019-02-14T06:54:58.769Z,869.90
2019-02-14T06:55:58.635Z,869.91
2019-02-14T06:56:58.501Z,869.91
2019-02-14T06:57:58.368Z,869.91
2019-02-14T06:58:58.240Z,869.94
2019-02-14T06:59:58.100Z,869.92
2019-02-14T07:00:57.973Z,869.95
2019-02-14T07:01:57.832Z,869.97
2019-02-14T07:02:57.700Z,869.95
2019-02-14T07:03:57.565Z,869.94
2019-02-14T07:04:57.431Z,869.97
2019-02-14T07:05:57.299Z,869.97
2019-02-14T07:06:57.165Z,869.97
2019-02-14T07:07:57.029Z,869.96
2019-02-14T07:08:56.896Z,870.01
2019-02-14T07:09:56.765Z,870.02
2019-02-14T07:10:57.715Z,869.97
2019-02-14T07:11:56.498Z,869.97
2019-02-14T07:12:56.363Z,869.98
2019-02-14T07:13:56.231Z,869.94
2019-02-14T07:14:56.099Z,869.95
2019-02-14T07:15:55.962Z,869.92
2019-02-14T07:16:55.830Z,869.98
2019-02-14T07:17:55.695Z,869.98
2019-02-14T07:18:55.562Z,869.97
2019-02-14T07:19:55.427Z,870.00
2019-02-14T07:20:55.294Z,870.01
2019-02-14T07:21:55.162Z,869.98
2019-02-14T07:22:55.027Z,869.98
2019-02-14T07:23:54.908Z,869.95
2019-02-14T07:24:54.760Z,869.94
2019-02-14T07:25:54.628Z,869.97
2019-02-14T07:26:54.495Z,869.96
2019-02-14T07:27:54.360Z,869.96
2019-02-14T07:28:54.228Z,869.94
2019-02-14T07:29:54.094Z,869.94
2019-02-14T07:30:53.962Z,869.95
2019-02-14T07:31:53.831Z,869.96
2019-02-14T07:32:53.699Z,869.96
2019-02-14T07:33:53.561Z,869.96
2019-02-14T07:34:53.432Z,869.95
2019-02-14T07:35:53.298Z,869.96
2019-02-14T07:36:53.163Z,869.93
2019-02-14T07:37:53.028Z,869.98
2019-02-14T07:38:52.895Z,869.97
2019-02-14T07:39:52.758Z,870.02
2019-02-14T07:40:52.627Z,870.02
2019-02-14T07:41:52.492Z,869.99
2019-02-14T07:42:52.363Z,870.00
2019-02-14T07:43:52.227Z,870.01
2019-02-14T07:44:52.099Z,869.99
2019-02-14T07:45:51.965Z,869.99
2019-02-14T07:46:51.830Z,870.03
2019-02-14T07:47:51.691Z,870.01
2019-02-14T07:48:51.561Z,870.04
2019-02-14T07:49:51.430Z,870.03
2019-02-14T07:50:51.299Z,870.07
2019-02-14T07:51:51.161Z,870.08
2019-02-14T07:52:51.026Z,870.06
2019-02-14T07:53:50.896Z,870.08
2019-02-14T07:54:50.762Z,870.10
2019-02-14T07:55:50.628Z,870.13
2019-02-14T07:56:52.444Z,870.09
2019-02-14T07:57:50.363Z,870.08
2019-02-14T07:58:50.231Z,870.11
2019-02-14T07:59:50.097Z,870.05
2019-02-14T08:00:49.963Z,870.08
2019-02-14T08:01:49.832Z,870.09
2019-02-14T08:02:49.697Z,870.07
2019-02-14T08:03:49.562Z,870.05
2019-02-14T08:04:49.429Z,870.09
2019-02-14T08:05:49.298Z,870.13
2019-02-14T08:06:49.181Z,870.13
2019-02-14T08:07:49.211Z,870.11
2019-02-14T08:08:49.061Z,870.15
2019-02-14T08:09:48.771Z,870.09
2019-02-14T08:10:48.695Z,870.08
2019-02-14T08:11:48.628Z,870.06
2019-02-14T08:12:48.365Z,870.02
2019-02-14T08:13:48.235Z,870.00
2019-02-14T08:14:48.100Z,870.00
2019-02-14T08:15:47.967Z,869.98
2019-02-14T08:16:47.835Z,869.94
2019-02-14T08:17:47.715Z,869.97
2019-02-14T08:18:47.573Z,869.94
2019-02-14T08:19:47.438Z,869.97
2019-02-14T08:20:47.310Z,869.95
2019-02-14T08:21:47.172Z,869.97
2019-02-14T08:22:47.040Z,869.98
2019-02-14T08:23:46.920Z,869.95
2019-02-14T08:24:47.650Z,869.99
2019-02-14T08:25:46.653Z,869.95
2019-02-14T08:26:46.613Z,869.92
2019-02-14T08:27:46.388Z,869.91
2019-02-14T08:28:46.301Z,869.92
2019-02-14T08:29:46.208Z,869.91
2019-02-14T08:30:45.998Z,869.91
2019-02-14T08:31:45.867Z,869.90
2019-02-14T08:32:45.736Z,869.87
2019-02-14T08:33:45.616Z,869.89
2019-02-14T08:34:45.479Z,869.89
2019-02-14T08:35:45.351Z,869.89
2019-02-14T08:36:45.219Z,869.92
2019-02-14T08:37:46.144Z,869.88
2019-02-14T08:38:44.962Z,869.86
2019-02-14T08:39:44.835Z,869.88
2019-02-14T08:40:44.706Z,869.90
2019-02-14T08:41:44.576Z,869.92
2019-02-14T08:42:44.449Z,869.91
2019-02-14T08:43:44.321Z,869.90
2019-02-14T08:44:44.193Z,869.88
2019-02-14T08:45:44.066Z,869.91
2019-02-14T08:46:43.939Z,869.91
2019-02-14T08:47:43.811Z,869.92
2019-02-14T08:48:43.684Z,869.95
2019-02-14T08:49:43.558Z,869.93
2019-02-14T08:50:43.429Z,869.95
2019-02-14T08:51:43.303Z,869.97
2019-02-14T08:52:43.193Z,869.95
2019-02-14T08:53:43.051Z,869.96
2019-02-14T08:54:42.920Z,869.91
2019-02-14T08:55:42.801Z,869.92
2019-02-14T08:56:42.668Z,869.92
2019-02-14T08:57:42.545Z,869.93
2019-02-14T08:58:42.416Z,869.94
2019-02-14T08:59:42.286Z,869.94
2019-02-14T09:00:42.163Z,869.91
2019-02-14T09:01:42.037Z,869.91
2019-02-14T09:02:41.910Z,869.88
2019-02-14T09:03:41.783Z,869.92
2019-02-14T09:04:41.658Z,869.93
2019-02-14T09:05:41.531Z,869.92
2019-02-14T09:06:41.408Z,869.95
2019-02-14T09:07:41.281Z,869.92
2019-02-14T09:08:41.154Z,869.90
2019-02-14T09:09:41.027Z,869.88
2019-02-14T09:10:40.907Z,869.87
2019-02-14T09:11:40.778Z,869.87
2019-02-14T09:12:40.655Z,869.89
2019-02-14T09:13:40.532Z,869.91
2019-02-14T09:14:40.405Z,869.93
2019-02-14T09:15:40.278Z,869.95
2019-02-14T09:16:40.154Z,869.94
2019-02-14T09:17:40.028Z,869.92
2019-02-14T09:18:39.909Z,869.92
2019-02-14T09:19:39.780Z,869.95
2019-02-14T09:20:39.654Z,869.94
2019-02-14T09:21:39.539Z,869.96
2019-02-14T09:22:39.404Z,869.99
2019-02-14T09:23:39.279Z,870.01
2019-02-14T09:24:39.156Z,870.00
2019-02-14T09:25:39.037Z,870.01
2019-02-14T09:26:38.912Z,870.01
2019-02-14T09:27:38.787Z,870.02
2019-02-14T09:28:38.660Z,869.98
2019-02-14T09:29:38.540Z,869.94
2019-02-14T09:30:38.414Z,869.97
2019-02-14T09:31:38.289Z,869.96
2019-02-14T09:32:38.168Z,869.98
2019-02-14T09:33:38.043Z,869.97
2019-02-14T09:34:37.920Z,869.95
2019-02-14T09:35:37.797Z,869.94
2019-02-14T09:36:37.674Z,869.92
2019-02-14T09:37:37.548Z,869.91
2019-02-14T09:38:37.429Z,869.88
2019-02-14T09:39:40.999Z,869.92
2019-02-14T09:40:37.183Z,869.92
2019-02-14T09:41:37.056Z,869.92
2019-02-14T09:42:36.940Z,869.94
2019-02-14T09:43:36.804Z,869.93
2019-02-14T09:44:36.684Z,869.92
2019-02-14T09:45:36.579Z,869.90
2019-02-14T09:46:36.453Z,869.91
2019-02-14T09:47:36.314Z,869.92
2019-02-14T09:48:36.186Z,869.91
2019-02-14T09:49:36.064Z,869.92
2019-02-14T09:50:35.944Z,869.93
2019-02-14T09:51:35.813Z,869.93
2019-02-14T09:52:35.694Z,869.93
2019-02-14T09:53:35.566Z,869.87
2019-02-14T09:54:35.460Z,869.88
2019-02-14T09:55:35.318Z,869.86
2019-02-14T09:56:35.196Z,869.94
2019-02-14T09:57:35.072Z,869.89
2019-02-14T09:58:34.946Z,869.89
2019-02-14T09:59:34.818Z,869.88
2019-02-14T10:00:34.700Z,869.87
2019-02-14T10:01:34.680Z,869.88
2019-02-14T10:02:34.443Z,869.83
2019-02-14T10:03:34.337Z,869.86
2019-02-14T10:04:34.194Z,869.85
2019-02-14T10:05:34.071Z,869.84
2019-02-14T10:06:36.592Z,869.86
2019-02-14T10:07:33.823Z,869.88
2019-02-14T10:08:33.692Z,869.87
2019-02-14T10:09:33.600Z,869.89
2019-02-14T10:10:33.443Z,869.85
2019-02-14T10:11:33.316Z,869.87
2019-02-14T10:12:33.191Z,869.85
2019-02-14T10:13:33.069Z,869.87
2019-02-14T10:14:32.949Z,869.87
2019-02-14T10:15:32.817Z,869.87
2019-02-14T10:16:32.691Z,869.92
2019-02-14T10:17:32.566Z,869.85
2019-02-14T10:18:32.442Z,869.86
2019-02-14T10:19:32.314Z,869.85
2019-02-14T10:20:32.190Z,869.83
2019-02-14T10:21:32.067Z,869.84
2019-02-14T10:22:31.987Z,869.86
2019-02-14T10:23:31.814Z,869.86
2019-02-14T10:24:31.691Z,869.81
2019-02-14T10:25:31.568Z,869.86
2019-02-14T10:26:31.439Z,869.86
2019-02-14T10:27:31.315Z,869.87
2019-02-14T10:28:31.190Z,869.93
2019-02-14T10:29:31.066Z,869.91
2019-02-14T10:30:30.942Z,869.94
2019-02-14T10:31:30.822Z,869.90
2019-02-14T10:32:30.695Z,869.92
2019-02-14T10:33:30.567Z,869.90
2019-02-14T10:34:30.443Z,869.90
2019-02-14T10:35:30.319Z,869.90
2019-02-14T10:36:30.195Z,869.88
2019-02-14T10:37:30.069Z,869.89
2019-02-14T10:38:29.947Z,869.87
2019-02-14T10:39:29.820Z,869.87
2019-02-14T10:40:29.699Z,869.87
2019-02-14T10:41:29.575Z,869.87
2019-02-14T10:42:29.451Z,869.89
2019-02-14T10:43:29.331Z,869.87
2019-02-14T10:44:29.202Z,869.89
2019-02-14T10:45:29.078Z,869.86
2019-02-14T10:46:28.971Z,869.88
2019-02-14T10:47:28.847Z,869.87
2019-02-14T10:48:28.705Z,869.85
2019-02-14T10:49:28.582Z,869.90
2019-02-14T10:50:28.466Z,869.86
2019-02-14T10:51:28.339Z,869.83
2019-02-14T10:52:28.224Z,869.84
2019-02-14T10:53:28.091Z,869.84
2019-02-14T10:54:27.969Z,869.79
2019-02-14T10:55:27.839Z,869.79
2019-02-14T10:56:27.717Z,869.77
2019-02-14T10:57:27.591Z,869.79
2019-02-14T10:58:27.471Z,869.78
2019-02-14T10:59:27.344Z,869.76
2019-02-14T11:00:27.224Z,869.77
2019-02-14T11:01:27.097Z,869.80
2019-02-14T11:02:26.974Z,869.76
2019-02-14T11:03:26.849Z,869.72
2019-02-14T11:04:26.730Z,869.75
2019-02-14T11:05:26.603Z,869.77
2019-02-14T11:06:26.478Z,869.72
2019-02-14T11:07:26.354Z,869.71
2019-02-14T11:08:31.621Z,869.70
2019-02-14T11:09:26.111Z,869.71
2019-02-14T11:10:25.988Z,869.71
2019-02-14T11:11:25.863Z,869.67
2019-02-14T11:12:25.737Z,869.65
2019-02-14T11:13:25.669Z,869.63
2019-02-14T11:14:29.256Z,869.67
2019-02-14T11:15:25.371Z,869.63
2019-02-14T11:16:25.246Z,869.64
2019-02-14T11:17:25.123Z,869.61
2019-02-14T11:18:25.002Z,869.60
2019-02-14T11:19:24.878Z,869.60
2019-02-14T11:20:24.753Z,869.65
2019-02-14T11:21:24.630Z,869.57
2019-02-14T11:22:24.507Z,869.58
2019-02-14T11:23:24.385Z,869.59
2019-02-14T11:24:24.262Z,869.53
2019-02-14T11:25:24.140Z,869.56
2019-02-14T11:26:24.016Z,869.55
2019-02-14T11:27:23.909Z,869.57
2019-02-14T11:28:23.769Z,869.51
2019-02-14T11:29:23.647Z,869.54
2019-02-14T11:30:23.563Z,869.52
2019-02-14T11:31:23.401Z,869.55
2019-02-14T11:32:23.279Z,869.51
2019-02-14T11:33:23.160Z,869.50
2019-02-14T11:34:23.030Z,869.52
2019-02-14T11:35:22.914Z,869.54
2019-02-14T11:36:22.783Z,869.55
2019-02-14T11:37:22.668Z,869.55
2019-02-14T11:38:22.539Z,869.52
2019-02-14T11:39:22.415Z,869.52
2019-02-14T11:40:22.297Z,869.52
2019-02-14T11:41:22.174Z,869.51
2019-02-14T11:42:22.066Z,869.49
2019-02-14T11:43:21.923Z,869.51
2019-02-14T11:44:21.803Z,869.49
2019-02-14T11:45:21.680Z,869.50
2019-02-14T11:46:21.559Z,869.48
2019-02-14T11:47:21.431Z,869.47
2019-02-14T11:48:21.306Z,869.49
2019-02-14T11:49:21.185Z,869.45
2019-02-14T11:50:21.065Z,869.44
2019-02-14T11:51:20.936Z,869.42
2019-02-14T11:52:20.813Z,869.43
2019-02-14T11:53:20.696Z,869.42
2019-02-14T11:54:20.568Z,869.43
2019-02-14T11:55:20.501Z,869.46
2019-02-14T11:56:20.321Z,869.46
2019-02-14T11:57:20.198Z,869.44
2019-02-14T11:58:20.073Z,869.47
2019-02-14T11:59:19.952Z,869.45
2019-02-14T12:00:19.828Z,869.46
2019-02-14T12:01:19.703Z,869.46
2019-02-14T12:02:19.582Z,869.44
2019-02-14T12:03:19.461Z,869.41
2019-02-14T12:04:19.334Z,869.42
2019-02-14T12:05:19.231Z,869.37
2019-02-14T12:06:19.087Z,869.35
2019-02-14T12:07:18.963Z,869.35
2019-02-14T12:08:18.840Z,869.35
2019-02-14T12:09:18.717Z,869.39
2019-02-14T12:10:18.597Z,869.38
2019-02-14T12:11:18.472Z,869.36
2019-02-14T12:12:18.346Z,869.36
2019-02-14T12:13:18.223Z,869.33
2019-02-14T12:14:18.100Z,869.34
2019-02-14T12:15:17.980Z,869.32
2019-02-14T12:16:17.853Z,869.28
2019-02-14T12:17:17.769Z,869.30
2019-02-14T12:18:17.609Z,869.26
2019-02-14T12:19:17.487Z,869.24
2019-02-14T12:20:17.364Z,869.25
2019-02-14T12:21:17.241Z,869.18
2019-02-14T12:22:17.116Z,869.22
2019-02-14T12:23:16.991Z,869.20
2019-02-14T12:24:16.866Z,869.21
2019-02-14T12:25:16.747Z,869.19
2019-02-14T12:26:16.623Z,869.16
2019-02-14T12:27:16.497Z,869.16