createdAt,value
2022-12-17T00:02:42.597Z,5.57
2022-12-17T00:05:28.359Z,4.93
2022-12-17T00:08:18.076Z,4.45
2022-12-17T00:11:04.666Z,4.95
2022-12-17T00:13:50.188Z,4.90
2022-12-17T00:16:37.209Z,5.20
2022-12-17T00:19:23.634Z,4.53
2022-12-17T00:22:09.493Z,4.20
2022-12-17T00:24:56.402Z,3.95
2022-12-17T00:27:42.171Z,4.43
2022-12-17T00:30:32.978Z,4.45
2022-12-17T00:33:19.912Z,3.92
2022-12-17T00:36:10.462Z,3.97
2022-12-17T00:38:56.753Z,4.60
2022-12-17T00:41:43.730Z,5.22
2022-12-17T00:44:29.926Z,4.47
2022-12-17T00:47:17.488Z,4.45
2022-12-17T00:50:04.935Z,4.25
2022-12-17T00:52:50.512Z,4.82
2022-12-17T00:55:36.195Z,4.07
2022-12-17T00:58:22.267Z,4.53
2022-12-17T01:01:23.368Z,4.03
2022-12-17T01:04:09.418Z,4.25
2022-12-17T01:06:56.760Z,3.80
2022-12-17T01:09:42.404Z,3.78
2022-12-17T01:12:28.507Z,3.78
2022-12-17T01:15:15.756Z,4.10
2022-12-17T01:18:01.438Z,4.05
2022-12-17T01:20:47.448Z,3.95
2022-12-17T01:23:36.455Z,4.15
2022-12-17T01:26:23.253Z,4.55
2022-12-17T01:29:08.846Z,3.67
2022-12-17T01:31:54.747Z,4.70
2022-12-17T01:34:40.722Z,3.72
2022-12-17T01:37:26.418Z,3.80
2022-12-17T01:40:13.830Z,3.78
2022-12-17T01:43:02.836Z,3.70
2022-12-17T01:45:55.883Z,4.07
2022-12-17T01:48:47.103Z,4.43
2022-12-17T01:51:33.277Z,3.95
2022-12-17T01:54:20.433Z,4.65
2022-12-17T01:57:08.807Z,3.70
2022-12-17T02:00:05.014Z,3.95
2022-12-17T02:02:56.251Z,4.32
2022-12-17T02:05:52.689Z,3.35
2022-12-17T02:08:49.222Z,3.63
2022-12-17T02:11:44.888Z,3.75
2022-12-17T02:14:39.944Z,3.97
2022-12-17T02:17:28.793Z,3.80
2022-12-17T02:20:27.346Z,4.25
2022-12-17T02:23:26.264Z,4.07
2022-12-17T02:26:15.494Z,4.03
2022-12-17T02:29:08.074Z,3.83
2022-12-17T02:32:00.442Z,6.10
2022-12-17T02:34:46.755Z,4.13
2022-12-17T02:37:33.111Z,3.78
2022-12-17T02:40:19.094Z,3.55
2022-12-17T02:43:10.344Z,4.18
2022-12-17T02:45:59.191Z,4.10
2022-12-17T02:48:47.765Z,3.70
2022-12-17T02:51:34.422Z,4.38
2022-12-17T02:54:22.680Z,3.70
2022-12-17T02:57:08.984Z,3.58
2022-12-17T02:59:54.672Z,3.70
2022-12-17T03:02:44.007Z,4.20
2022-12-17T03:05:46.124Z,5.28
2022-12-17T03:08:32.945Z,4.80
2022-12-17T03:11:18.852Z,3.38
2022-12-17T03:14:04.704Z,4.53
2022-12-17T03:16:50.522Z,4.38
2022-12-17T03:19:35.748Z,3.88
2022-12-17T03:22:21.264Z,4.20
2022-12-17T03:25:06.862Z,3.58
2022-12-17T03:27:52.450Z,4.63
2022-12-17T03:30:39.193Z,4.95
2022-12-17T03:33:27.550Z,6.30
2022-12-17T03:36:14.545Z,4.88
2022-12-17T03:39:00.107Z,5.93
2022-12-17T03:41:45.941Z,4.65
2022-12-17T03:44:39.948Z,5.55
2022-12-17T03:47:31.025Z,4.35
2022-12-17T03:50:18.381Z,4.53
2022-12-17T03:53:05.360Z,3.83
2022-12-17T03:56:02.445Z,4.43
2022-12-17T03:58:48.079Z,3.83
2022-12-17T04:01:34.472Z,4.68
2022-12-17T04:04:20.910Z,4.55
2022-12-17T04:07:21.059Z,4.45
2022-12-17T04:10:08.782Z,4.22
2022-12-17T04:12:54.720Z,4.53
2022-12-17T04:15:41.731Z,4.07
2022-12-17T04:18:28.837Z,4.30
2022-12-17T04:21:14.348Z,4.25
2022-12-17T04:24:00.015Z,3.90
2022-12-17T04:26:47.369Z,5.68
2022-12-17T04:29:34.369Z,4.00
2022-12-17T04:32:20.746Z,4.85
2022-12-17T04:35:06.932Z,4.72
2022-12-17T04:37:52.898Z,3.80
2022-12-17T04:40:39.880Z,4.75
2022-12-17T04:43:29.141Z,3.42
2022-12-17T04:46:15.832Z,3.67
2022-12-17T04:49:01.926Z,4.53
2022-12-17T04:51:47.071Z,4.22
2022-12-17T04:54:32.961Z,3.17
2022-12-17T04:57:19.039Z,3.75
2022-12-17T05:00:06.349Z,3.65
2022-12-17T05:03:00.692Z,4.25
2022-12-17T05:05:54.827Z,4.45
2022-12-17T05:08:41.714Z,3.70
2022-12-17T05:11:27.454Z,3.70
2022-12-17T05:14:13.201Z,4.05
2022-12-17T05:17:00.264Z,4.00
2022-12-17T05:19:46.958Z,4.45
2022-12-17T05:22:33.956Z,3.75
2022-12-17T05:25:20.160Z,3.90
2022-12-17T05:28:06.144Z,4.30
2022-12-17T05:30:52.165Z,3.60
2022-12-17T05:33:39.526Z,3.95
2022-12-17T05:36:26.544Z,4.90
2022-12-17T05:39:12.275Z,4.75
2022-12-17T05:42:01.295Z,3.55
2022-12-17T05:44:47.003Z,3.88
2022-12-17T05:47:31.828Z,4.00
2022-12-17T05:50:18.925Z,5.05
2022-12-17T05:53:05.074Z,3.45
2022-12-17T05:55:50.707Z,3.80
2022-12-17T05:58:36.223Z,5.05
2022-12-17T06:01:23.915Z,3.92
2022-12-17T06:04:10.116Z,4.05
2022-12-17T06:06:58.591Z,4.28
2022-12-17T06:09:44.177Z,4.15
2022-12-17T06:12:29.011Z,4.03
2022-12-17T06:15:14.639Z,3.70
2022-12-17T06:18:00.534Z,4.90
2022-12-17T06:20:46.150Z,4.75
2022-12-17T06:23:33.826Z,4.85
2022-12-17T06:26:19.793Z,4.05
2022-12-17T06:29:05.882Z,4.55
2022-12-17T06:31:52.596Z,4.68
2022-12-17T06:34:38.305Z,3.97
2022-12-17T06:37:23.763Z,4.90
2022-12-17T06:40:10.856Z,4.45
2022-12-17T06:42:57.088Z,4.72
2022-12-17T06:45:42.696Z,4.13
2022-12-17T06:48:28.268Z,5.13
2022-12-17T06:51:14.604Z,4.20
2022-12-17T06:54:01.146Z,5.15
2022-12-17T06:56:48.161Z,4.30
2022-12-17T06:59:33.617Z,3.83
2022-12-17T07:02:19.525Z,3.55
2022-12-17T07:05:05.785Z,4.80
2022-12-17T07:07:51.727Z,4.22
2022-12-17T07:10:37.938Z,4.50
2022-12-17T07:13:27.545Z,4.15
2022-12-17T07:16:13.606Z,4.32
2022-12-17T07:18:59.796Z,4.63
2022-12-17T07:21:45.534Z,4.90
2022-12-17T07:24:31.799Z,6.93
2022-12-17T07:27:17.943Z,6.53
2022-12-17T07:30:05.372Z,4.88
2022-12-17T07:32:51.322Z,5.00
2022-12-17T07:35:38.375Z,5.60
2022-12-17T07:38:24.579Z,4.72
2022-12-17T07:41:10.282Z,4.30
2022-12-17T07:43:56.375Z,6.30
2022-12-17T07:46:43.780Z,5.20
2022-12-17T07:49:29.885Z,4.55
2022-12-17T07:52:15.734Z,4.30
2022-12-17T07:55:01.079Z,5.43
2022-12-17T07:57:48.218Z,4.70
2022-12-17T08:00:34.383Z,4.35
2022-12-17T08:03:21.442Z,4.63
2022-12-17T08:06:07.585Z,4.05
2022-12-17T08:08:53.376Z,6.05
2022-12-17T08:11:40.294Z,4.68
2022-12-17T08:14:25.990Z,10.80
2022-12-17T08:17:12.182Z,9.38
2022-12-17T08:19:59.481Z,8.68
2022-12-17T08:22:45.417Z,11.00
2022-12-17T08:25:31.152Z,9.18
2022-12-17T08:28:48.966Z,9.15
2022-12-17T08:31:26.144Z,9.20
2022-12-17T08:34:14.925Z,10.35
2022-12-17T08:37:02.106Z,10.13
2022-12-17T08:39:47.788Z,10.13
2022-12-17T08:42:33.426Z,9.13
2022-12-17T08:45:19.265Z,9.70
2022-12-17T08:48:04.752Z,8.73
2022-12-17T08:50:56.349Z,9.10
2022-12-17T08:53:43.925Z,8.45
2022-12-17T08:56:37.975Z,8.27
2022-12-17T08:59:24.030Z,8.00
2022-12-17T09:02:09.871Z,8.80
2022-12-17T09:04:56.350Z,9.55
2022-12-17T09:07:42.188Z,9.15
2022-12-17T09:10:29.207Z,9.60
2022-12-17T09:13:14.781Z,7.50
2022-12-17T09:16:00.834Z,9.27
2022-12-17T09:18:46.416Z,8.55
2022-12-17T09:21:32.200Z,9.02
2022-12-17T09:24:17.769Z,8.52
2022-12-17T09:27:04.989Z,9.07
2022-12-17T09:29:51.315Z,7.53
2022-12-17T09:32:37.241Z,9.25
2022-12-17T09:35:24.054Z,6.82
2022-12-17T09:38:11.436Z,7.40
2022-12-17T09:40:59.385Z,7.53
2022-12-17T09:43:55.849Z,5.97
2022-12-17T09:46:48.648Z,8.05
2022-12-17T09:49:38.598Z,7.10
2022-12-17T09:52:38.249Z,7.20
2022-12-17T09:55:38.401Z,8.10
2022-12-17T09:58:32.718Z,6.40
2022-12-17T10:01:19.971Z,6.65
2022-12-17T10:04:08.374Z,6.75
2022-12-17T10:06:54.437Z,7.05
2022-12-17T10:09:40.376Z,7.28
2022-12-17T10:12:32.917Z,6.43
2022-12-17T10:15:18.811Z,6.63
2022-12-17T10:18:05.853Z,6.43
2022-12-17T10:20:56.758Z,7.15
2022-12-17T10:23:44.682Z,6.53
2022-12-17T10:26:35.770Z,7.00
2022-12-17T10:29:23.225Z,6.80
2022-12-17T10:32:09.964Z,6.97
2022-12-17T10:35:03.322Z,5.50
2022-12-17T10:38:01.981Z,5.75
2022-12-17T10:40:51.722Z,6.15
2022-12-17T10:43:43.149Z,6.68
2022-12-17T10:46:29.360Z,7.05
2022-12-17T10:49:28.954Z,6.57
2022-12-17T10:52:20.587Z,5.28
2022-12-17T10:55:19.891Z,5.55
2022-12-17T10:58:25.031Z,6.45
2022-12-17T11:01:18.504Z,6.05
2022-12-17T11:04:10.494Z,6.55
2022-12-17T11:06:59.410Z,8.95
2022-12-17T11:09:57.699Z,7.03
2022-12-17T11:12:47.914Z,7.35
2022-12-17T11:15:41.871Z,6.32
2022-12-17T11:18:35.709Z,6.55
2022-12-17T11:21:26.173Z,6.20
2022-12-17T11:24:17.739Z,6.07
2022-12-17T11:27:12.450Z,4.93
2022-12-17T11:29:58.086Z,5.78
2022-12-17T11:33:04.156Z,5.63
2022-12-17T11:36:00.542Z,5.20
2022-12-17T11:38:54.831Z,5.35
2022-12-17T11:41:53.549Z,6.05
2022-12-17T11:44:51.744Z,4.80
2022-12-17T11:47:59.533Z,4.57
2022-12-17T11:50:51.448Z,4.80
2022-12-17T11:53:56.085Z,4.95
2022-12-17T11:56:46.140Z,4.95
2022-12-17T11:59:46.720Z,4.85
2022-12-17T12:02:51.638Z,5.10
2022-12-17T12:05:53.411Z,4.35
2022-12-17T12:09:00.284Z,6.32
2022-12-17T12:11:50.981Z,4.25
2022-12-17T12:14:48.422Z,5.40
2022-12-17T12:17:50.876Z,4.50
2022-12-17T12:20:59.379Z,5.43
2022-12-17T12:23:59.262Z,5.00
2022-12-17T12:26:51.856Z,5.78
2022-12-17T12:29:50.297Z,5.20
2022-12-17T12:32:42.695Z,5.55
2022-12-17T12:35:34.873Z,5.15
2022-12-17T12:38:21.747Z,5.72
2022-12-17T12:41:13.084Z,5.25
2022-12-17T12:44:03.057Z,5.40
2022-12-17T12:47:03.290Z,4.88
2022-12-17T12:49:54.551Z,4.68
2022-12-17T12:52:42.406Z,4.72
2022-12-17T12:55:28.557Z,4.95
2022-12-17T12:58:16.952Z,4.68
2022-12-17T13:01:13.628Z,3.53
2022-12-17T13:04:10.686Z,4.25
2022-12-17T13:06:43.402Z,5.05
2022-12-17T13:09:35.318Z,4.93
2022-12-17T13:12:24.825Z,4.20
2022-12-17T13:14:59.898Z,3.72
2022-12-17T13:17:36.484Z,4.80
2022-12-17T13:20:27.491Z,5.03
2022-12-17T13:23:17.205Z,4.97
2022-12-17T13:25:45.565Z,4.43
2022-12-17T13:28:28.391Z,3.83
2022-12-17T13:31:18.840Z,4.57
2022-12-17T13:33:57.913Z,4.60
2022-12-17T13:36:33.611Z,4.80
2022-12-17T13:39:08.871Z,3.80
2022-12-17T13:41:38.683Z,4.18
2022-12-17T13:44:21.526Z,4.70
2022-12-17T13:46:51.331Z,4.15
2022-12-17T13:49:21.847Z,5.65
2022-12-17T13:52:00.900Z,4.00
2022-12-17T13:54:30.543Z,4.97
2022-12-17T13:57:08.924Z,3.80
2022-12-17T13:59:37.357Z,6.13
2022-12-17T14:02:05.814Z,5.35
2022-12-17T14:04:34.344Z,6.32
2022-12-17T14:07:06.530Z,5.40
2022-12-17T14:09:40.033Z,4.50
2022-12-17T14:12:24.683Z,4.70
2022-12-17T14:14:56.913Z,4.18
2022-12-17T14:17:27.350Z,4.32
2022-12-17T14:20:00.414Z,4.70
2022-12-17T14:22:35.701Z,3.40
2022-12-17T14:25:07.069Z,3.78
2022-12-17T14:27:37.495Z,4.47
2022-12-17T14:30:24.054Z,4.10
2022-12-17T14:32:52.449Z,4.75
2022-12-17T14:35:25.848Z,3.42
2022-12-17T14:37:54.368Z,3.53
2022-12-17T14:40:26.017Z,3.72
2022-12-17T14:42:59.111Z,3.28
2022-12-17T14:45:28.947Z,3.83
2022-12-17T14:47:59.657Z,3.50
2022-12-17T14:50:32.182Z,3.90
2022-12-17T14:53:02.245Z,4.00
2022-12-17T14:55:39.208Z,3.40
2022-12-17T14:58:20.981Z,3.50
2022-12-17T15:00:52.699Z,3.05
2022-12-17T15:03:24.662Z,3.88
2022-12-17T15:06:02.651Z,3.50
2022-12-17T15:08:34.548Z,3.10
2022-12-17T15:11:04.883Z,4.30
2022-12-17T15:13:33.247Z,4.00
2022-12-17T15:16:01.668Z,3.08
2022-12-17T15:18:30.355Z,2.50
2022-12-17T15:20:58.679Z,4.05
2022-12-17T15:23:27.238Z,3.70
2022-12-17T15:25:56.422Z,3.20
2022-12-17T15:28:26.248Z,3.65
2022-12-17T15:30:54.872Z,3.40
2022-12-17T15:33:23.311Z,3.15
2022-12-17T15:35:51.716Z,3.53
2022-12-17T15:38:20.074Z,3.58
2022-12-17T15:40:51.607Z,3.47
2022-12-17T15:43:18.957Z,2.67
2022-12-17T15:45:50.719Z,2.95
2022-12-17T15:48:21.069Z,2.47
2022-12-17T15:50:50.857Z,3.15
2022-12-17T15:53:19.275Z,3.95
2022-12-17T15:55:48.713Z,4.18
2022-12-17T15:58:19.226Z,3.45
2022-12-17T16:00:49.160Z,3.28
2022-12-17T16:03:17.743Z,3.85
2022-12-17T16:05:46.915Z,3.65
2022-12-17T16:08:15.459Z,3.10
2022-12-17T16:10:43.974Z,2.80
2022-12-17T16:13:12.483Z,3.38
2022-12-17T16:15:41.570Z,3.45
2022-12-17T16:18:11.509Z,4.25
2022-12-17T16:20:40.009Z,3.17
2022-12-17T16:23:08.618Z,3.80
2022-12-17T16:25:37.146Z,3.63
2022-12-17T16:28:05.916Z,3.08
2022-12-17T16:30:34.425Z,3.60
2022-12-17T16:33:02.914Z,3.70
2022-12-17T16:35:32.926Z,3.10
2022-12-17T16:38:01.598Z,4.18
2022-12-17T16:40:30.076Z,3.63
2022-12-17T16:42:58.927Z,4.72
2022-12-17T16:45:27.341Z,8.90
2022-12-17T16:47:55.898Z,10.02
2022-12-17T16:50:24.941Z,12.40
2022-12-17T16:52:54.890Z,10.68
2022-12-17T16:55:23.350Z,8.40
2022-12-17T16:57:51.816Z,8.95
2022-12-17T17:00:20.434Z,8.63
2022-12-17T17:02:53.332Z,9.05
2022-12-17T17:05:22.680Z,8.75
2022-12-17T17:07:51.172Z,8.65
2022-12-17T17:10:21.205Z,8.15
2022-12-17T17:12:52.143Z,7.30
2022-12-17T17:15:22.504Z,7.03
2022-12-17T17:17:55.142Z,6.57
2022-12-17T17:20:24.910Z,6.95
2022-12-17T17:22:56.008Z,7.45
2022-12-17T17:25:50.135Z,8.07
2022-12-17T17:28:17.041Z,8.48
2022-12-17T17:30:46.683Z,5.93
2022-12-17T17:33:15.218Z,6.65
2022-12-17T17:35:43.725Z,6.82
2022-12-17T17:38:12.241Z,7.18
2022-12-17T17:40:42.142Z,8.45
2022-12-17T17:43:12.410Z,7.97
2022-12-17T17:45:43.038Z,8.23
2022-12-17T17:48:11.552Z,6.82
2022-12-17T17:50:40.098Z,7.65
2022-12-17T17:53:08.847Z,7.10
2022-12-17T17:55:37.488Z,7.53
2022-12-17T17:58:07.791Z,6.72
2022-12-17T18:00:36.269Z,8.02
2022-12-17T18:03:04.954Z,6.70
2022-12-17T18:05:41.761Z,6.90
2022-12-17T18:08:10.642Z,6.97
2022-12-17T18:10:39.119Z,6.63
2022-12-17T18:13:26.601Z,6.53
2022-12-17T18:16:01.883Z,6.50
2022-12-17T18:18:34.711Z,6.85
2022-12-17T18:21:05.415Z,7.05
2022-12-17T18:23:34.047Z,10.02
2022-12-17T18:26:07.594Z,6.47
2022-12-17T18:28:38.899Z,6.82
2022-12-17T18:31:10.840Z,7.07
2022-12-17T18:33:41.335Z,6.07
2022-12-17T18:36:12.224Z,6.35
2022-12-17T18:38:41.357Z,7.38
2022-12-17T18:41:26.024Z,6.35
2022-12-17T18:43:56.189Z,6.50
2022-12-17T18:46:24.911Z,6.00
2022-12-17T18:48:53.899Z,5.95
2022-12-17T18:51:23.449Z,7.85
2022-12-17T18:53:52.272Z,7.10
2022-12-17T18:56:44.868Z,6.65
2022-12-17T18:59:13.698Z,7.63
2022-12-17T19:01:43.032Z,7.28
2022-12-17T19:04:16.523Z,5.15
2022-12-17T19:06:45.739Z,7.57
2022-12-17T19:09:20.886Z,6.20
2022-12-17T19:11:49.909Z,6.13
2022-12-17T19:14:24.477Z,7.82
2022-12-17T19:16:54.110Z,6.60
2022-12-17T19:19:23.507Z,6.85
2022-12-17T19:21:53.705Z,7.15
2022-12-17T19:24:23.453Z,6.20
2022-12-17T19:26:52.627Z,7.97
2022-12-17T19:29:22.934Z,7.15
2022-12-17T19:31:51.700Z,7.55
2022-12-17T19:34:21.313Z,6.20
2022-12-17T19:36:50.000Z,7.03
2022-12-17T19:39:20.638Z,6.40
2022-12-17T19:41:52.156Z,6.47
2022-12-17T19:44:23.406Z,5.80
2022-12-17T19:46:51.931Z,6.50
2022-12-17T19:49:20.475Z,5.90
2022-12-17T19:51:49.110Z,6.82
2022-12-17T19:54:17.686Z,7.03
2022-12-17T19:56:46.660Z,7.60
2022-12-17T19:59:15.471Z,6.50
2022-12-17T20:01:48.496Z,6.15
2022-12-17T20:04:18.010Z,5.75
2022-12-17T20:06:46.781Z,5.97
2022-12-17T20:09:17.717Z,5.82
2022-12-17T20:11:47.958Z,6.47
2022-12-17T20:14:18.394Z,6.63
2022-12-17T20:16:49.954Z,5.30
2022-12-17T20:19:20.508Z,5.68
2022-12-17T20:21:50.903Z,5.47
2022-12-17T20:24:19.733Z,5.80
2022-12-17T20:26:51.558Z,7.45
2022-12-17T20:29:20.792Z,5.93
2022-12-17T20:31:51.516Z,6.90
2022-12-17T20:34:21.604Z,6.20
2022-12-17T20:36:50.579Z,6.15
2022-12-17T20:39:25.926Z,6.15
2022-12-17T20:41:55.706Z,5.95
2022-12-17T20:44:24.288Z,5.45
2022-12-17T20:46:54.304Z,6.95
2022-12-17T20:49:22.778Z,6.63
2022-12-17T20:51:51.515Z,6.90
2022-12-17T20:54:20.490Z,6.97
2022-12-17T20:56:49.120Z,5.50
2022-12-17T20:59:19.707Z,6.68
2022-12-17T21:01:54.438Z,6.25
2022-12-17T21:04:25.917Z,6.70
2022-12-17T21:06:55.682Z,6.32
2022-12-17T21:09:25.538Z,5.10
2022-12-17T21:11:54.262Z,5.82
2022-12-17T21:14:22.824Z,6.43
2022-12-17T21:16:53.806Z,7.22
2022-12-17T21:19:22.364Z,6.18
2022-12-17T21:21:52.408Z,5.43
2022-12-17T21:24:20.968Z,6.30
2022-12-17T21:26:50.182Z,7.03
2022-12-17T21:29:18.729Z,7.22
2022-12-17T21:31:48.704Z,6.10
2022-12-17T21:34:21.545Z,7.15
2022-12-17T21:36:53.628Z,5.88
2022-12-17T21:39:22.651Z,7.47
2022-12-17T21:42:11.136Z,6.82
2022-12-17T21:44:39.710Z,6.85
2022-12-17T21:47:11.703Z,6.30
2022-12-17T21:49:40.492Z,6.65
2022-12-17T21:52:13.557Z,7.60
2022-12-17T21:54:42.107Z,7.70
2022-12-17T21:57:10.614Z,6.82
2022-12-17T21:59:39.224Z,6.20
2022-12-17T22:02:08.467Z,8.48
2022-12-17T22:04:37.310Z,6.60
2022-12-17T22:07:14.318Z,5.68
2022-12-17T22:10:13.398Z,7.65
2022-12-17T22:12:53.163Z,5.80
2022-12-17T22:15:21.955Z,7.60
2022-12-17T22:17:55.052Z,6.47
2022-12-17T22:20:24.867Z,6.47
2022-12-17T22:22:53.407Z,6.43
2022-12-17T22:25:27.578Z,7.80
2022-12-17T22:27:56.976Z,8.15
2022-12-17T22:30:43.473Z,8.15
2022-12-17T22:33:25.405Z,6.50
2022-12-17T22:38:14.708Z,6.82
2022-12-17T22:42:11.127Z,5.90
2022-12-17T22:44:34.438Z,5.60
2022-12-17T22:44:54.232Z,6.13
2022-12-17T22:47:24.396Z,6.57
2022-12-17T22:49:52.956Z,6.75
2022-12-17T22:52:22.099Z,7.07
2022-12-17T22:54:51.044Z,6.57
2022-12-17T22:57:37.745Z,5.95
2022-12-17T23:00:15.096Z,6.88
2022-12-17T23:02:43.651Z,6.15
2022-12-17T23:05:12.154Z,5.50
2022-12-17T23:07:40.693Z,5.93
2022-12-17T23:10:09.741Z,5.68
2022-12-17T23:12:54.987Z,6.10
2022-12-17T23:15:29.706Z,6.05
2022-12-17T23:18:01.066Z,6.72
2022-12-17T23:20:32.118Z,5.80
2022-12-17T23:23:01.032Z,6.18
2022-12-17T23:25:30.586Z,6.90
2022-12-17T23:28:00.535Z,5.55
2022-12-17T23:30:29.105Z,5.65
2022-12-17T23:32:58.554Z,5.32
2022-12-17T23:35:27.041Z,6.05
2022-12-17T23:37:56.394Z,5.85
2022-12-17T23:40:25.904Z,6.00
2022-12-17T23:42:54.400Z,5.43
2022-12-17T23:45:24.244Z,6.40
2022-12-17T23:47:54.236Z,5.88
2022-12-17T23:50:23.016Z,6.80
2022-12-17T23:52:51.538Z,5.78
2022-12-17T23:55:20.229Z,7.00
2022-12-17T23:57:48.931Z,8.43
