createdAt,value
2023-02-07T00:00:51.895Z,0.00
2023-02-07T00:01:51.918Z,0.00
2023-02-07T00:02:51.916Z,0.00
2023-02-07T00:03:51.854Z,0.00
2023-02-07T00:04:51.857Z,0.00
2023-02-07T00:05:51.847Z,0.00
2023-02-07T00:06:51.835Z,0.00
2023-02-07T00:07:51.816Z,0.00
2023-02-07T00:08:51.796Z,0.00
2023-02-07T00:09:51.785Z,0.00
2023-02-07T00:10:51.778Z,0.00
2023-02-07T00:11:51.765Z,0.00
2023-02-07T00:12:51.744Z,0.00
2023-02-07T00:13:51.764Z,0.00
2023-02-07T00:14:51.747Z,0.00
2023-02-07T00:15:51.728Z,0.00
2023-02-07T00:16:51.807Z,0.00
2023-02-07T00:17:51.724Z,0.00
2023-02-07T00:18:51.706Z,0.00
2023-02-07T00:19:51.683Z,0.00
2023-02-07T00:20:51.663Z,0.00
2023-02-07T00:21:51.705Z,0.00
2023-02-07T00:22:51.653Z,0.00
2023-02-07T00:23:51.665Z,0.00
2023-02-07T00:24:51.618Z,0.00
2023-02-07T00:25:51.616Z,0.00
2023-02-07T00:26:51.672Z,0.00
2023-02-07T00:27:51.670Z,0.00
2023-02-07T00:28:51.683Z,0.00
2023-02-07T00:29:51.587Z,0.00
2023-02-07T00:30:51.666Z,0.00
2023-02-07T00:31:51.583Z,0.00
2023-02-07T00:32:51.579Z,0.00
2023-02-07T00:33:51.547Z,0.00
2023-02-07T00:34:51.524Z,0.00
2023-02-07T00:35:51.517Z,0.00
2023-02-07T00:36:51.726Z,0.00
2023-02-07T00:37:51.501Z,0.00
2023-02-07T00:38:51.483Z,0.00
2023-02-07T00:39:51.489Z,0.00
2023-02-07T00:40:51.446Z,0.00
2023-02-07T00:41:51.448Z,0.00
2023-02-07T00:42:51.468Z,0.00
2023-02-07T00:43:51.420Z,0.00
2023-02-07T00:44:51.547Z,0.00
2023-02-07T00:45:51.416Z,0.00
2023-02-07T00:46:51.406Z,0.00
2023-02-07T00:47:51.453Z,0.00
2023-02-07T00:48:53.239Z,0.00
2023-02-07T00:49:51.372Z,0.00
2023-02-07T00:50:52.822Z,0.00
2023-02-07T00:51:52.534Z,0.00
2023-02-07T00:52:51.321Z,0.00
2023-02-07T00:53:51.294Z,0.00
2023-02-07T00:54:51.318Z,0.00
2023-02-07T00:55:51.316Z,0.00
2023-02-07T00:56:51.297Z,0.00
2023-02-07T00:57:51.253Z,0.00
2023-02-07T00:58:51.264Z,0.00
2023-02-07T00:59:51.238Z,0.00
2023-02-07T01:00:51.220Z,0.00
2023-02-07T01:01:51.221Z,0.00
2023-02-07T01:02:51.207Z,0.00
2023-02-07T01:03:51.196Z,0.00
2023-02-07T01:04:51.252Z,0.00
2023-02-07T01:05:51.208Z,0.00
2023-02-07T01:06:51.327Z,0.00
2023-02-07T01:07:51.148Z,0.00
2023-02-07T01:08:51.143Z,0.00
2023-02-07T01:09:51.129Z,0.00
2023-02-07T01:10:51.114Z,0.00
2023-02-07T01:11:51.108Z,0.00
2023-02-07T01:12:51.111Z,0.00
2023-02-07T01:13:51.094Z,0.00
2023-02-07T01:14:51.083Z,0.00
2023-02-07T01:15:51.137Z,0.00
2023-02-07T01:16:51.066Z,0.00
2023-02-07T01:17:51.036Z,0.00
2023-02-07T01:18:51.034Z,0.00
2023-02-07T01:19:51.015Z,0.00
2023-02-07T01:20:50.993Z,0.00
2023-02-07T01:21:51.039Z,0.00
2023-02-07T01:22:50.975Z,0.00
2023-02-07T01:23:50.990Z,0.00
2023-02-07T01:24:50.965Z,0.00
2023-02-07T01:25:50.954Z,0.00
2023-02-07T01:26:50.952Z,0.00
2023-02-07T01:27:50.979Z,0.00
2023-02-07T01:28:50.969Z,0.00
2023-02-07T01:29:50.919Z,0.00
2023-02-07T01:30:50.956Z,0.00
2023-02-07T01:31:50.910Z,0.00
2023-02-07T01:32:50.864Z,0.00
2023-02-07T01:33:50.889Z,0.00
2023-02-07T01:34:50.854Z,0.00
2023-02-07T01:35:50.858Z,0.00
2023-02-07T01:36:50.995Z,0.00
2023-02-07T01:37:50.846Z,0.00
2023-02-07T01:38:50.804Z,0.00
2023-02-07T01:39:50.795Z,0.00
2023-02-07T01:40:50.782Z,0.00
2023-02-07T01:41:50.785Z,0.00
2023-02-07T01:42:50.751Z,0.00
2023-02-07T01:43:50.767Z,0.00
2023-02-07T01:44:50.741Z,0.00
2023-02-07T01:45:50.724Z,0.00
2023-02-07T01:46:50.708Z,0.00
2023-02-07T01:47:50.712Z,0.00
2023-02-07T01:48:50.715Z,0.00
2023-02-07T01:49:50.671Z,0.00
2023-02-07T01:50:50.682Z,0.00
2023-02-07T01:51:50.657Z,0.00
2023-02-07T01:52:50.640Z,0.00
2023-02-07T01:53:50.642Z,0.00
2023-02-07T01:54:50.622Z,0.00
2023-02-07T01:55:50.603Z,0.00
2023-02-07T01:56:50.605Z,0.00
2023-02-07T01:57:50.593Z,0.00
2023-02-07T01:58:50.574Z,0.00
2023-02-07T01:59:50.576Z,0.00
2023-02-07T02:00:50.560Z,0.00
2023-02-07T02:01:50.562Z,0.00
2023-02-07T02:02:50.563Z,0.00
2023-02-07T02:03:50.516Z,0.00
2023-02-07T02:04:50.527Z,0.00
2023-02-07T02:05:50.498Z,0.00
2023-02-07T02:06:50.558Z,0.00
2023-02-07T02:07:50.482Z,0.00
2023-02-07T02:08:50.468Z,0.00
2023-02-07T02:09:50.456Z,0.00
2023-02-07T02:10:50.447Z,0.00
2023-02-07T02:11:50.437Z,0.00
2023-02-07T02:12:50.451Z,0.00
2023-02-07T02:13:50.413Z,0.00
2023-02-07T02:14:50.396Z,0.00
2023-02-07T02:15:50.467Z,0.00
2023-02-07T02:16:57.066Z,0.00
2023-02-07T02:17:50.378Z,0.00
2023-02-07T02:18:50.378Z,0.00
2023-02-07T02:19:50.351Z,0.00
2023-02-07T02:20:50.325Z,0.00
2023-02-07T02:21:50.326Z,0.00
2023-02-07T02:22:50.306Z,0.00
2023-02-07T02:23:50.283Z,0.00
2023-02-07T02:24:50.283Z,0.00
2023-02-07T02:25:50.292Z,0.00
2023-02-07T02:26:50.282Z,0.00
2023-02-07T02:27:50.331Z,0.00
2023-02-07T02:28:50.238Z,0.00
2023-02-07T02:29:50.236Z,0.00
2023-02-07T02:30:50.352Z,0.00
2023-02-07T02:31:50.198Z,0.00
2023-02-07T02:32:50.194Z,0.00
2023-02-07T02:33:50.183Z,0.00
2023-02-07T02:34:50.181Z,0.00
2023-02-07T02:35:50.170Z,0.00
2023-02-07T02:36:50.161Z,0.00
2023-02-07T02:37:50.160Z,0.00
2023-02-07T02:38:50.176Z,0.00
2023-02-07T02:39:50.119Z,0.00
2023-02-07T02:40:50.116Z,0.00
2023-02-07T02:41:50.108Z,0.00
2023-02-07T02:42:50.106Z,0.00
2023-02-07T02:43:50.086Z,0.00
2023-02-07T02:44:50.074Z,0.00
2023-02-07T02:45:50.054Z,0.00
2023-02-07T02:46:50.035Z,0.00
2023-02-07T02:47:50.036Z,0.00
2023-02-07T02:48:50.069Z,0.00
2023-02-07T02:49:50.067Z,0.00
2023-02-07T02:50:50.004Z,0.00
2023-02-07T02:51:49.987Z,0.00
2023-02-07T02:52:51.350Z,0.00
2023-02-07T02:53:49.966Z,0.00
2023-02-07T02:54:49.958Z,0.00
2023-02-07T02:55:49.958Z,0.00
2023-02-07T02:56:49.945Z,0.00
2023-02-07T02:57:49.938Z,0.00
2023-02-07T02:58:49.932Z,0.00
2023-02-07T02:59:49.917Z,0.00
2023-02-07T03:00:49.909Z,0.00
2023-02-07T03:01:49.923Z,0.00
2023-02-07T03:02:49.868Z,0.00
2023-02-07T03:03:49.854Z,0.00
2023-02-07T03:04:49.921Z,0.00
2023-02-07T03:05:49.854Z,0.00
2023-02-07T03:06:49.839Z,0.00
2023-02-07T03:07:49.828Z,0.00
2023-02-07T03:08:49.808Z,0.00
2023-02-07T03:09:49.805Z,0.00
2023-02-07T03:10:49.789Z,0.00
2023-02-07T03:11:49.783Z,0.00
2023-02-07T03:12:49.758Z,0.00
2023-02-07T03:13:49.747Z,0.00
2023-02-07T03:14:49.758Z,0.00
2023-02-07T03:15:49.760Z,0.00
2023-02-07T03:16:49.718Z,0.00
2023-02-07T03:17:49.698Z,0.00
2023-02-07T03:18:49.695Z,0.00
2023-02-07T03:19:49.685Z,0.00
2023-02-07T03:20:49.682Z,0.00
2023-02-07T03:21:49.666Z,0.00
2023-02-07T03:22:49.632Z,0.00
2023-02-07T03:23:49.631Z,0.00
2023-02-07T03:24:49.612Z,0.00
2023-02-07T03:25:49.617Z,0.00
2023-02-07T03:26:49.638Z,0.00
2023-02-07T03:27:49.633Z,0.00
2023-02-07T03:28:49.576Z,0.00
2023-02-07T03:29:49.579Z,0.00
2023-02-07T03:30:49.599Z,0.00
2023-02-07T03:31:49.549Z,0.00
2023-02-07T03:32:49.551Z,0.00
2023-02-07T03:33:49.518Z,0.00
2023-02-07T03:34:49.498Z,0.00
2023-02-07T03:35:49.497Z,0.00
2023-02-07T03:36:49.491Z,0.00
2023-02-07T03:37:49.489Z,0.00
2023-02-07T03:38:49.469Z,0.00
2023-02-07T03:39:49.450Z,0.00
2023-02-07T03:40:49.443Z,0.00
2023-02-07T03:41:49.452Z,0.00
2023-02-07T03:42:49.443Z,0.00
2023-02-07T03:43:49.423Z,0.00
2023-02-07T03:44:49.408Z,0.00
2023-02-07T03:45:49.388Z,0.00
2023-02-07T03:46:49.409Z,0.00
2023-02-07T03:47:49.368Z,0.00
2023-02-07T03:48:49.357Z,0.00
2023-02-07T03:49:49.344Z,0.00
2023-02-07T03:50:49.336Z,0.00
2023-02-07T03:51:49.315Z,0.00
2023-02-07T03:52:49.320Z,0.00
2023-02-07T03:53:49.297Z,0.00
2023-02-07T03:54:49.308Z,0.00
2023-02-07T03:55:49.289Z,0.00
2023-02-07T03:56:49.269Z,0.00
2023-02-07T03:57:49.256Z,0.00
2023-02-07T03:58:49.254Z,0.00
2023-02-07T03:59:49.245Z,0.00
2023-02-07T04:00:49.258Z,0.00
2023-02-07T04:01:49.313Z,0.00
2023-02-07T04:02:49.213Z,0.00
2023-02-07T04:03:49.192Z,0.00
2023-02-07T04:04:49.180Z,0.00
2023-02-07T04:09:37.210Z,0.00
2023-02-07T04:10:37.190Z,0.00
2023-02-07T04:11:37.232Z,0.00
2023-02-07T04:12:37.149Z,0.00
2023-02-07T04:13:37.162Z,0.00
2023-02-07T04:14:37.161Z,0.00
2023-02-07T04:15:37.435Z,0.00
2023-02-07T04:16:37.174Z,0.00
2023-02-07T04:17:37.104Z,0.00
2023-02-07T04:18:37.102Z,0.00
2023-02-07T04:19:37.080Z,0.00
2023-02-07T04:20:37.084Z,0.00
2023-02-07T04:21:37.083Z,0.00
2023-02-07T04:22:37.040Z,0.00
2023-02-07T04:23:37.068Z,0.00
2023-02-07T04:24:37.029Z,0.00
2023-02-07T04:25:37.383Z,0.00
2023-02-07T04:26:37.024Z,0.00
2023-02-07T04:27:37.023Z,0.00
2023-02-07T04:28:36.998Z,0.00
2023-02-07T04:29:36.971Z,0.00
2023-02-07T04:30:36.983Z,0.00
2023-02-07T04:31:36.973Z,0.00
2023-02-07T04:32:36.944Z,0.00
2023-02-07T04:33:36.924Z,0.00
2023-02-07T04:34:36.918Z,0.00
2023-02-07T04:35:37.201Z,0.00
2023-02-07T04:36:36.907Z,0.00
2023-02-07T04:37:36.898Z,0.00
2023-02-07T04:38:36.877Z,0.00
2023-02-07T04:39:36.866Z,0.00
2023-02-07T04:40:36.843Z,0.00
2023-02-07T04:41:36.855Z,0.00
2023-02-07T04:42:36.833Z,0.00
2023-02-07T04:43:36.842Z,0.00
2023-02-07T04:44:36.856Z,0.00
2023-02-07T04:45:37.301Z,0.00
2023-02-07T04:46:36.806Z,0.00
2023-02-07T04:47:36.777Z,0.00
2023-02-07T04:48:36.804Z,0.00
2023-02-07T04:49:36.765Z,0.00
2023-02-07T04:50:36.755Z,0.00
2023-02-07T04:51:36.735Z,0.00
2023-02-07T04:52:36.755Z,0.00
2023-02-07T04:53:36.725Z,0.00
2023-02-07T04:54:36.727Z,0.00
2023-02-07T04:55:36.848Z,0.00
2023-02-07T04:56:36.715Z,0.00
2023-02-07T04:57:36.716Z,0.00
2023-02-07T04:58:36.682Z,0.00
2023-02-07T04:59:36.680Z,0.00
2023-02-07T05:00:36.641Z,0.00
2023-02-07T05:01:36.640Z,0.00
2023-02-07T05:02:36.656Z,0.00
2023-02-07T05:03:36.601Z,0.00
2023-02-07T05:04:36.637Z,0.00
2023-02-07T05:05:36.953Z,0.00
2023-02-07T05:06:36.590Z,0.00
2023-02-07T05:07:36.589Z,0.00
2023-02-07T05:08:36.595Z,0.00
2023-02-07T05:09:36.553Z,0.00
2023-02-07T05:10:36.537Z,0.00
2023-02-07T05:11:36.566Z,0.00
2023-02-07T05:12:37.259Z,0.00
2023-02-07T05:13:36.514Z,0.00
2023-02-07T05:14:36.513Z,0.00
2023-02-07T05:15:36.916Z,0.00
2023-02-07T05:16:36.496Z,0.00
2023-02-07T05:17:36.499Z,0.00
2023-02-07T05:18:36.444Z,0.00
2023-02-07T05:19:36.459Z,0.00
2023-02-07T05:20:36.468Z,0.00
2023-02-07T05:21:36.424Z,0.00
2023-02-07T05:22:36.428Z,0.00
2023-02-07T05:23:36.426Z,0.00
2023-02-07T05:24:36.406Z,0.00
2023-02-07T05:25:36.536Z,0.00
2023-02-07T05:26:36.388Z,0.00
2023-02-07T05:27:36.379Z,0.00
2023-02-07T05:28:36.324Z,0.00
2023-02-07T05:29:36.353Z,0.00
2023-02-07T05:30:36.407Z,0.00
2023-02-07T05:31:36.372Z,0.00
2023-02-07T05:32:36.292Z,0.00
2023-02-07T05:33:36.256Z,0.00
2023-02-07T05:34:36.267Z,0.00
2023-02-07T05:35:36.537Z,0.00
2023-02-07T05:36:36.264Z,0.00
2023-02-07T05:37:36.227Z,0.00
2023-02-07T05:38:36.222Z,0.00
2023-02-07T05:39:36.246Z,0.00
2023-02-07T05:40:36.199Z,0.00
2023-02-07T05:41:36.207Z,0.00
2023-02-07T05:42:43.689Z,0.00
2023-02-07T05:43:43.655Z,0.00
2023-02-07T05:44:36.169Z,0.00
2023-02-07T05:45:36.234Z,0.00
2023-02-07T05:46:36.205Z,0.00
2023-02-07T05:47:36.132Z,0.00
2023-02-07T05:48:36.150Z,0.00
2023-02-07T05:49:36.370Z,0.00
2023-02-07T05:50:36.091Z,0.00
2023-02-07T05:51:36.075Z,0.00
2023-02-07T05:52:36.065Z,0.00
2023-02-07T05:53:36.080Z,0.00
2023-02-07T05:54:36.061Z,0.00
2023-02-07T05:55:36.250Z,0.00
2023-02-07T05:56:36.335Z,0.00
2023-02-07T05:57:36.027Z,0.00
2023-02-07T05:58:35.999Z,0.00
2023-02-07T05:59:35.971Z,0.00
2023-02-07T06:00:35.970Z,0.00
2023-02-07T06:01:37.411Z,0.00
2023-02-07T06:02:36.018Z,0.00
2023-02-07T06:03:35.978Z,0.00
2023-02-07T06:04:35.952Z,0.00
2023-02-07T06:05:36.290Z,0.00
2023-02-07T06:06:35.913Z,0.00
2023-02-07T06:07:35.904Z,0.00
2023-02-07T06:08:35.909Z,0.00
2023-02-07T06:09:35.882Z,0.00
2023-02-07T06:10:35.891Z,0.00
2023-02-07T06:11:35.895Z,0.00
2023-02-07T06:12:35.837Z,0.00
2023-02-07T06:13:35.851Z,0.00
2023-02-07T06:14:35.814Z,0.00
2023-02-07T06:15:35.849Z,0.00
2023-02-07T06:16:35.819Z,0.00
2023-02-07T06:17:35.803Z,0.00
2023-02-07T06:18:35.800Z,0.00
2023-02-07T06:19:35.776Z,0.00
2023-02-07T06:20:35.781Z,0.00
2023-02-07T06:21:46.087Z,0.00
2023-02-07T06:22:36.752Z,0.00
2023-02-07T06:23:35.736Z,0.00
2023-02-07T06:24:35.986Z,0.00
2023-02-07T06:25:35.757Z,0.00
2023-02-07T06:26:35.697Z,0.00
2023-02-07T06:27:35.686Z,0.00
2023-02-07T06:28:35.656Z,0.00
2023-02-07T06:29:35.652Z,0.00
2023-02-07T06:30:35.678Z,0.00
2023-02-07T06:31:35.677Z,0.00
2023-02-07T06:32:35.654Z,0.00
2023-02-07T06:33:35.626Z,0.00
2023-02-07T06:34:35.643Z,0.00
2023-02-07T06:35:35.634Z,0.00
2023-02-07T06:36:35.583Z,0.00
2023-02-07T06:37:35.565Z,0.00
2023-02-07T06:38:35.580Z,0.00
2023-02-07T06:39:35.578Z,0.00
2023-02-07T06:40:35.579Z,0.00
2023-02-07T06:41:35.530Z,0.00
2023-02-07T06:42:35.549Z,0.00
2023-02-07T06:43:35.505Z,0.00
2023-02-07T06:44:35.521Z,0.00
2023-02-07T06:45:35.581Z,0.00
2023-02-07T06:46:35.566Z,0.00
2023-02-07T06:47:35.478Z,0.00
2023-02-07T06:48:35.460Z,0.00
2023-02-07T06:49:35.435Z,0.00
2023-02-07T06:50:35.448Z,0.00
2023-02-07T06:51:35.485Z,0.00
2023-02-07T06:52:35.426Z,0.00
2023-02-07T06:53:35.411Z,0.00
2023-02-07T06:54:35.395Z,0.00
2023-02-07T06:55:35.387Z,0.00
2023-02-07T06:56:35.378Z,4.00
2023-02-07T06:57:35.442Z,0.00
2023-02-07T06:58:35.372Z,0.00
2023-02-07T06:59:35.337Z,0.00
2023-02-07T07:00:35.338Z,0.00
2023-02-07T07:01:35.379Z,0.00
2023-02-07T07:02:35.397Z,0.00
2023-02-07T07:03:35.301Z,0.00
2023-02-07T07:04:35.275Z,0.00
2023-02-07T07:05:35.461Z,0.00
2023-02-07T07:06:35.285Z,0.00
2023-02-07T07:07:35.241Z,0.00
2023-02-07T07:08:35.261Z,0.00
2023-02-07T07:09:35.229Z,0.00
2023-02-07T07:10:35.298Z,0.00
2023-02-07T07:11:35.232Z,0.00
2023-02-07T07:12:35.218Z,0.00
2023-02-07T07:13:35.176Z,0.00
2023-02-07T07:14:35.220Z,0.00
2023-02-07T07:15:35.160Z,4.00
2023-02-07T07:16:35.155Z,4.00
2023-02-07T07:17:35.160Z,0.00
2023-02-07T07:18:35.136Z,4.00
2023-02-07T07:19:35.117Z,0.00
2023-02-07T07:20:35.113Z,4.00
2023-02-07T07:21:35.143Z,4.00
2023-02-07T07:22:35.100Z,4.00
2023-02-07T07:23:35.092Z,4.00
2023-02-07T07:24:35.073Z,0.00
2023-02-07T07:25:35.082Z,0.00
2023-02-07T07:26:48.314Z,0.00
2023-02-07T07:27:36.073Z,0.00
2023-02-07T07:28:35.046Z,4.00
2023-02-07T07:29:35.058Z,0.00
2023-02-07T07:30:35.033Z,4.00
2023-02-07T07:31:35.042Z,0.00
2023-02-07T07:32:34.978Z,0.00
2023-02-07T07:33:34.979Z,0.00
2023-02-07T07:34:34.947Z,4.00
2023-02-07T07:35:35.395Z,4.00
2023-02-07T07:36:34.943Z,4.00
2023-02-07T07:37:34.936Z,8.00
2023-02-07T07:38:34.946Z,4.00
2023-02-07T07:39:34.917Z,4.00
2023-02-07T07:40:34.930Z,4.00
2023-02-07T07:41:34.937Z,4.00
2023-02-07T07:42:34.885Z,4.00
2023-02-07T07:43:34.855Z,4.00
2023-02-07T07:44:36.194Z,4.00
2023-02-07T07:45:34.850Z,8.00
2023-02-07T07:46:34.878Z,4.00
2023-02-07T07:47:34.826Z,4.00
2023-02-07T07:48:34.806Z,4.00
2023-02-07T07:49:34.812Z,8.00
2023-02-07T07:50:34.769Z,8.00
2023-02-07T07:51:34.771Z,4.00
2023-02-07T07:52:34.774Z,4.00
2023-02-07T07:53:34.741Z,4.00
2023-02-07T07:54:34.742Z,8.00
2023-02-07T07:55:34.716Z,8.00
2023-02-07T07:56:34.705Z,4.00
2023-02-07T07:57:34.721Z,4.00
2023-02-07T07:58:34.719Z,8.00
2023-02-07T07:59:34.675Z,4.00
2023-02-07T08:00:34.702Z,8.00
2023-02-07T08:01:34.688Z,8.00
2023-02-07T08:02:34.648Z,4.00
2023-02-07T08:03:34.673Z,8.00
2023-02-07T08:04:34.635Z,4.00
2023-02-07T08:05:34.615Z,8.00
2023-02-07T08:06:34.610Z,4.00
2023-02-07T08:07:34.609Z,4.00
2023-02-07T08:08:34.571Z,4.00
2023-02-07T08:09:34.690Z,4.00
2023-02-07T08:10:34.581Z,4.00
2023-02-07T08:11:34.553Z,4.00
2023-02-07T08:12:34.535Z,4.00
2023-02-07T08:13:34.537Z,4.00
2023-02-07T08:14:34.533Z,4.00
2023-02-07T08:15:34.502Z,4.00
2023-02-07T08:16:34.553Z,8.00
2023-02-07T08:17:34.494Z,4.00
2023-02-07T08:18:34.462Z,4.00
2023-02-07T08:19:34.456Z,8.00
2023-02-07T08:20:34.457Z,4.00
2023-02-07T08:21:34.444Z,8.00
2023-02-07T08:22:34.457Z,8.00
2023-02-07T08:23:34.433Z,8.00
2023-02-07T08:24:34.417Z,8.00
2023-02-07T08:25:34.417Z,8.00
2023-02-07T08:26:34.406Z,8.00
2023-02-07T08:27:34.380Z,8.00
2023-02-07T08:28:34.387Z,8.00
2023-02-07T08:29:34.397Z,8.00
2023-02-07T08:30:34.356Z,8.00
2023-02-07T08:31:34.425Z,8.00
2023-02-07T08:32:34.339Z,12.00
2023-02-07T08:33:34.328Z,12.00
2023-02-07T08:34:34.293Z,12.00
2023-02-07T08:35:34.334Z,12.00
2023-02-07T08:36:34.308Z,12.00
2023-02-07T08:37:34.305Z,16.00
2023-02-07T08:38:34.266Z,16.00
2023-02-07T08:39:34.267Z,12.00
2023-02-07T08:40:34.240Z,12.00
2023-02-07T08:41:34.235Z,12.00
2023-02-07T08:42:34.236Z,12.00
2023-02-07T08:43:34.226Z,16.00
2023-02-07T08:44:34.237Z,12.00
2023-02-07T08:45:34.319Z,16.00
2023-02-07T08:46:34.255Z,16.00
2023-02-07T08:47:34.197Z,16.00
2023-02-07T08:48:34.156Z,16.00
2023-02-07T08:49:34.165Z,16.00
2023-02-07T08:50:34.136Z,12.00
2023-02-07T08:51:34.121Z,12.00
2023-02-07T08:52:34.122Z,12.00
2023-02-07T08:53:34.117Z,12.00
2023-02-07T08:54:34.116Z,12.00
2023-02-07T08:55:34.089Z,12.00
2023-02-07T08:56:34.062Z,8.00
2023-02-07T08:57:34.065Z,12.00
2023-02-07T08:58:34.053Z,8.00
2023-02-07T08:59:34.065Z,8.00
2023-02-07T09:00:34.028Z,12.00
2023-02-07T09:01:34.042Z,8.00
2023-02-07T09:02:34.019Z,12.00
2023-02-07T09:03:33.980Z,8.00
2023-02-07T09:04:33.986Z,12.00
2023-02-07T09:05:34.007Z,8.00
2023-02-07T09:06:33.962Z,8.00
2023-02-07T09:07:33.940Z,12.00
2023-02-07T09:08:33.926Z,12.00
2023-02-07T09:09:33.927Z,8.00
2023-02-07T09:10:33.922Z,8.00
2023-02-07T09:11:33.918Z,8.00
2023-02-07T09:12:33.878Z,8.00
2023-02-07T09:13:33.880Z,8.00
2023-02-07T09:14:33.899Z,8.00
2023-02-07T09:15:33.889Z,8.00
2023-02-07T09:16:33.917Z,8.00
2023-02-07T09:17:33.843Z,4.00
2023-02-07T09:18:33.840Z,4.00
2023-02-07T09:19:33.817Z,4.00
2023-02-07T09:20:33.820Z,8.00
2023-02-07T09:21:33.809Z,8.00
2023-02-07T09:22:33.804Z,8.00
2023-02-07T09:23:33.770Z,8.00
2023-02-07T09:24:33.748Z,8.00
2023-02-07T09:25:33.751Z,8.00
2023-02-07T09:26:33.744Z,12.00
2023-02-07T09:27:33.750Z,8.00
2023-02-07T09:28:33.718Z,8.00
2023-02-07T09:29:33.714Z,32.00
2023-02-07T09:30:33.786Z,36.00
2023-02-07T09:31:33.766Z,36.00
2023-02-07T09:32:33.690Z,36.00
2023-02-07T09:33:33.685Z,36.00
2023-02-07T09:34:33.651Z,36.00
2023-02-07T09:35:33.664Z,36.00
2023-02-07T09:36:33.625Z,36.00
2023-02-07T09:37:46.725Z,36.00
2023-02-07T09:38:34.637Z,36.00
2023-02-07T09:39:33.623Z,36.00
2023-02-07T09:40:33.608Z,36.00
2023-02-07T09:41:33.594Z,36.00
2023-02-07T09:42:33.562Z,36.00
2023-02-07T09:43:37.946Z,36.00
2023-02-07T09:44:34.692Z,36.00
2023-02-07T09:45:33.528Z,40.00
2023-02-07T09:46:33.524Z,44.00
2023-02-07T09:47:33.534Z,48.00
2023-02-07T09:48:33.501Z,48.00
2023-02-07T09:49:33.541Z,48.00
2023-02-07T09:50:33.491Z,48.00
2023-02-07T09:51:33.461Z,52.00
2023-02-07T09:52:33.487Z,44.00
2023-02-07T09:53:33.472Z,44.00
2023-02-07T09:54:33.458Z,44.00
2023-02-07T09:55:33.464Z,44.00
2023-02-07T09:56:33.419Z,44.00
2023-02-07T09:57:33.415Z,40.00
2023-02-07T09:58:33.397Z,44.00
2023-02-07T09:59:33.377Z,40.00
2023-02-07T10:00:33.374Z,40.00
2023-02-07T10:01:33.508Z,36.00
2023-02-07T10:02:33.437Z,32.00
2023-02-07T10:03:33.337Z,36.00
2023-02-07T10:04:33.338Z,32.00
2023-02-07T10:05:33.348Z,216.00
2023-02-07T10:06:33.434Z,220.00
2023-02-07T10:07:33.312Z,208.00
2023-02-07T10:08:39.926Z,220.00
2023-02-07T10:09:34.290Z,224.00
2023-02-07T10:10:33.261Z,228.00
2023-02-07T10:11:33.289Z,236.00
2023-02-07T10:12:33.227Z,244.00
2023-02-07T10:13:33.236Z,248.00
2023-02-07T10:14:33.209Z,252.00
2023-02-07T10:15:33.269Z,256.00
2023-02-07T10:16:33.192Z,252.00
2023-02-07T10:17:33.207Z,256.00
2023-02-07T10:18:33.177Z,252.00
2023-02-07T10:19:33.164Z,252.00
2023-02-07T10:20:33.154Z,256.00
2023-02-07T10:21:34.315Z,248.00
2023-02-07T10:22:33.119Z,244.00
2023-02-07T10:23:33.144Z,236.00
2023-02-07T10:24:33.384Z,228.00
2023-02-07T10:25:33.444Z,224.00
2023-02-07T10:26:33.078Z,212.00
2023-02-07T10:27:33.124Z,200.00
2023-02-07T10:28:33.041Z,208.00
2023-02-07T10:29:33.044Z,196.00
2023-02-07T10:30:33.063Z,212.00
2023-02-07T10:31:33.260Z,192.00
2023-02-07T10:32:33.105Z,200.00
2023-02-07T10:33:33.026Z,204.00
2023-02-07T10:34:32.995Z,204.00
2023-02-07T10:35:33.022Z,212.00
2023-02-07T10:36:32.978Z,216.00
2023-02-07T10:37:32.972Z,228.00
2023-02-07T10:38:32.956Z,236.00
2023-02-07T10:39:32.954Z,240.00
2023-02-07T10:40:32.968Z,248.00
2023-02-07T10:41:32.969Z,256.00
2023-02-07T10:42:32.983Z,268.00
2023-02-07T10:43:32.896Z,276.00
2023-02-07T10:44:32.908Z,280.00
2023-02-07T10:45:32.876Z,280.00
2023-02-07T10:46:32.991Z,276.00
2023-02-07T10:47:32.843Z,284.00
2023-02-07T10:48:32.855Z,280.00
2023-02-07T10:49:32.852Z,276.00
2023-02-07T10:50:32.823Z,264.00
2023-02-07T10:51:33.388Z,264.00
2023-02-07T10:52:32.804Z,264.00
2023-02-07T10:53:36.758Z,240.00
2023-02-07T10:54:32.782Z,236.00
2023-02-07T10:55:32.884Z,228.00
2023-02-07T10:56:32.749Z,212.00
2023-02-07T10:57:32.733Z,204.00
2023-02-07T10:58:32.752Z,204.00
2023-02-07T10:59:32.726Z,212.00
2023-02-07T11:00:32.711Z,212.00
2023-02-07T11:01:32.722Z,212.00
2023-02-07T11:02:32.867Z,220.00
2023-02-07T11:03:32.680Z,228.00
2023-02-07T11:04:32.717Z,228.00
2023-02-07T11:05:32.726Z,236.00
2023-02-07T11:06:32.650Z,248.00
2023-02-07T11:07:46.188Z,244.00
2023-02-07T11:08:33.649Z,252.00
2023-02-07T11:09:32.723Z,256.00
2023-02-07T11:10:32.591Z,256.00
2023-02-07T11:11:32.623Z,256.00
2023-02-07T11:12:32.565Z,260.00
2023-02-07T11:13:32.602Z,260.00
2023-02-07T11:14:33.796Z,260.00
2023-02-07T11:15:32.549Z,264.00
2023-02-07T11:16:32.517Z,256.00
2023-02-07T11:17:32.558Z,264.00
2023-02-07T11:18:32.511Z,256.00
2023-02-07T11:19:32.555Z,240.00
2023-02-07T11:20:32.490Z,264.00
2023-02-07T11:21:32.475Z,256.00
2023-02-07T11:22:32.484Z,240.00
2023-02-07T11:23:32.449Z,224.00
2023-02-07T11:24:32.464Z,244.00
2023-02-07T11:25:32.434Z,236.00
2023-02-07T11:26:32.416Z,244.00
2023-02-07T11:27:32.418Z,248.00
2023-02-07T11:28:32.420Z,252.00
2023-02-07T11:29:32.414Z,248.00
2023-02-07T11:30:32.465Z,228.00
2023-02-07T11:31:32.458Z,184.00
2023-02-07T11:32:32.348Z,228.00
2023-02-07T11:33:32.418Z,188.00
2023-02-07T11:34:32.401Z,216.00
2023-02-07T11:35:32.352Z,248.00
2023-02-07T11:36:32.379Z,200.00
2023-02-07T11:37:32.317Z,244.00
2023-02-07T11:38:32.316Z,196.00
2023-02-07T11:39:32.287Z,228.00
2023-02-07T11:40:32.274Z,228.00
2023-02-07T11:41:32.448Z,248.00
2023-02-07T11:42:32.333Z,260.00
2023-02-07T11:43:32.263Z,292.00
2023-02-07T11:44:32.228Z,300.00
2023-02-07T11:45:32.230Z,300.00
2023-02-07T11:46:32.462Z,264.00
2023-02-07T11:47:32.196Z,264.00
2023-02-07T11:48:32.214Z,256.00
2023-02-07T11:49:32.178Z,300.00
2023-02-07T11:50:32.178Z,308.00
2023-02-07T11:51:32.185Z,304.00
2023-02-07T11:52:32.154Z,304.00
2023-02-07T11:53:32.129Z,300.00
2023-02-07T11:54:32.139Z,268.00
2023-02-07T11:55:32.094Z,272.00
2023-02-07T11:56:32.128Z,296.00
2023-02-07T11:57:32.086Z,296.00
2023-02-07T11:58:32.109Z,304.00
2023-02-07T11:59:32.334Z,292.00
2023-02-07T12:00:32.091Z,280.00
2023-02-07T12:01:32.240Z,292.00
2023-02-07T12:02:32.038Z,280.00
2023-02-07T12:03:32.061Z,260.00
2023-02-07T12:04:32.092Z,296.00
2023-02-07T12:05:32.024Z,304.00
2023-02-07T12:06:31.992Z,312.00
2023-02-07T12:07:32.184Z,300.00
2023-02-07T12:08:32.020Z,292.00
2023-02-07T12:09:31.945Z,300.00
2023-02-07T12:10:32.191Z,324.00
2023-02-07T12:11:32.322Z,328.00
2023-02-07T12:12:31.925Z,340.00
2023-02-07T12:13:31.931Z,344.00
2023-02-07T12:14:31.984Z,344.00
2023-02-07T12:15:31.876Z,340.00
2023-02-07T12:16:31.961Z,344.00
2023-02-07T12:17:31.947Z,352.00
2023-02-07T12:18:31.870Z,348.00
2023-02-07T12:19:31.865Z,344.00
2023-02-07T12:20:31.875Z,332.00
2023-02-07T12:21:32.239Z,328.00
2023-02-07T12:22:31.839Z,324.00
2023-02-07T12:23:42.296Z,324.00
2023-02-07T12:24:32.981Z,320.00
2023-02-07T12:25:31.817Z,328.00
2023-02-07T12:26:31.810Z,304.00
2023-02-07T12:27:31.787Z,316.00
2023-02-07T12:28:31.937Z,320.00
2023-02-07T12:29:31.800Z,304.00
2023-02-07T12:30:31.743Z,284.00
2023-02-07T12:31:31.774Z,256.00
2023-02-07T12:32:31.826Z,224.00
2023-02-07T12:33:31.711Z,216.00
2023-02-07T12:34:31.707Z,280.00
2023-02-07T12:35:31.906Z,300.00
2023-02-07T12:36:31.678Z,332.00
2023-02-07T12:37:31.691Z,344.00
2023-02-07T12:38:31.638Z,332.00
2023-02-07T12:39:31.629Z,336.00
2023-02-07T12:40:31.678Z,344.00
2023-02-07T12:41:31.645Z,340.00
2023-02-07T12:42:31.598Z,348.00
2023-02-07T12:43:31.622Z,360.00
2023-02-07T12:44:31.583Z,372.00
2023-02-07T12:45:31.647Z,384.00
2023-02-07T12:46:31.921Z,400.00
2023-02-07T12:47:31.650Z,404.00
2023-02-07T12:48:31.533Z,400.00
2023-02-07T12:49:31.596Z,396.00
2023-02-07T12:50:31.573Z,396.00
2023-02-07T12:51:31.521Z,392.00
2023-02-07T12:52:31.511Z,384.00
2023-02-07T12:53:31.514Z,356.00
2023-02-07T12:54:31.489Z,328.00
2023-02-07T12:55:31.450Z,312.00
2023-02-07T12:56:31.454Z,296.00
2023-02-07T12:57:31.550Z,144.00
2023-02-07T12:58:31.436Z,264.00
2023-02-07T12:59:31.571Z,228.00
2023-02-07T13:00:31.465Z,232.00
2023-02-07T13:01:31.389Z,344.00
2023-02-07T13:02:31.443Z,428.00
2023-02-07T13:03:31.401Z,516.00
2023-02-07T13:04:31.395Z,584.00
2023-02-07T13:05:31.397Z,584.00
2023-02-07T13:06:31.464Z,536.00
2023-02-07T13:07:31.424Z,496.00