createdAt,value
2022-11-24T00:02:07.849Z,96.10
2022-11-24T00:06:16.774Z,67.60
2022-11-24T00:10:24.829Z,73.50
2022-11-24T00:14:33.281Z,70.30
2022-11-24T00:18:42.233Z,67.10
2022-11-24T00:22:50.192Z,107.30
2022-11-24T00:26:57.984Z,91.80
2022-11-24T00:31:06.296Z,70.70
2022-11-24T00:35:13.819Z,72.80
2022-11-24T00:39:23.349Z,60.20
2022-11-24T00:43:30.484Z,62.50
2022-11-24T00:47:39.029Z,59.70
2022-11-24T00:51:46.623Z,97.60
2022-11-24T00:55:54.599Z,87.30
2022-11-24T01:00:02.373Z,74.10
2022-11-24T01:04:11.873Z,70.80
2022-11-24T01:08:21.158Z,63.30
2022-11-24T01:12:29.300Z,65.90
2022-11-24T01:16:38.995Z,67.20
2022-11-24T01:20:46.686Z,100.30
2022-11-24T01:24:54.301Z,94.30
2022-11-24T01:29:01.966Z,70.40
2022-11-24T01:33:10.217Z,72.90
2022-11-24T01:37:18.272Z,66.00
2022-11-24T01:41:27.282Z,61.00
2022-11-24T01:45:41.345Z,61.20
2022-11-24T01:49:51.237Z,103.90
2022-11-24T01:54:02.290Z,85.00
2022-11-24T01:58:11.505Z,64.60
2022-11-24T02:02:19.320Z,68.50
2022-11-24T02:06:31.377Z,60.50
2022-11-24T02:10:39.625Z,59.10
2022-11-24T02:14:47.835Z,51.90
2022-11-24T02:18:55.817Z,92.20
2022-11-24T02:23:07.177Z,77.20
2022-11-24T02:27:14.698Z,70.40
2022-11-24T02:31:22.403Z,61.30
2022-11-24T02:35:31.239Z,66.60
2022-11-24T02:39:38.886Z,54.30
2022-11-24T02:43:48.914Z,61.00
2022-11-24T02:47:57.426Z,57.00
2022-11-24T02:52:07.394Z,89.80
2022-11-24T02:56:14.910Z,83.10
2022-11-24T03:00:23.716Z,59.40
2022-11-24T03:04:31.404Z,64.40
2022-11-24T03:08:42.321Z,63.10
2022-11-24T03:12:50.088Z,62.30
2022-11-24T03:16:57.985Z,79.80
2022-11-24T03:21:07.523Z,78.10
2022-11-24T03:25:14.919Z,62.70
2022-11-24T03:29:25.196Z,66.80
2022-11-24T03:33:32.665Z,73.70
2022-11-24T03:37:41.960Z,73.80
2022-11-24T03:41:51.655Z,69.60
2022-11-24T03:45:59.789Z,113.60
2022-11-24T03:50:09.438Z,104.00
2022-11-24T03:54:19.219Z,79.20
2022-11-24T03:58:27.131Z,69.50
2022-11-24T04:02:34.533Z,68.30
2022-11-24T04:06:42.798Z,80.90
2022-11-24T04:10:52.646Z,81.80
2022-11-24T04:15:00.128Z,115.50
2022-11-24T04:19:09.179Z,99.20
2022-11-24T04:23:17.274Z,82.20
2022-11-24T04:27:24.707Z,82.10
2022-11-24T04:31:32.457Z,86.40
2022-11-24T04:35:39.981Z,86.10
2022-11-24T04:39:48.278Z,133.40
2022-11-24T04:43:55.893Z,114.00
2022-11-24T04:48:03.602Z,90.50
2022-11-24T04:52:11.058Z,97.50
2022-11-24T04:56:18.896Z,89.50
2022-11-24T05:00:26.764Z,94.80
2022-11-24T05:04:36.309Z,149.80
2022-11-24T05:08:44.845Z,123.20
2022-11-24T05:12:59.767Z,97.80
2022-11-24T05:17:07.943Z,97.90
2022-11-24T05:21:15.833Z,82.70
2022-11-24T05:25:23.351Z,87.20
2022-11-24T05:29:31.378Z,134.40
2022-11-24T05:33:38.859Z,127.00
2022-11-24T05:37:47.780Z,84.90
2022-11-24T05:41:55.581Z,84.60
2022-11-24T05:46:06.574Z,80.00
2022-11-24T05:50:15.606Z,67.60
2022-11-24T05:54:23.784Z,117.80
2022-11-24T05:58:32.872Z,102.70
2022-11-24T06:02:41.362Z,70.80
2022-11-24T06:06:49.253Z,68.20
2022-11-24T06:11:16.325Z,68.70
2022-11-24T06:15:24.276Z,69.20
2022-11-24T06:19:32.501Z,108.20
2022-11-24T06:23:41.823Z,99.20
2022-11-24T06:27:50.185Z,80.60
2022-11-24T06:31:57.602Z,72.00
2022-11-24T06:36:08.006Z,68.30
2022-11-24T06:40:17.486Z,64.40
2022-11-24T06:44:25.469Z,57.20
2022-11-24T06:48:35.679Z,103.10
2022-11-24T06:52:44.184Z,93.20
2022-11-24T06:56:57.051Z,75.40
2022-11-24T07:01:04.825Z,66.50
2022-11-24T07:05:13.166Z,63.80
2022-11-24T07:09:20.471Z,65.20
2022-11-24T07:13:28.528Z,65.20
2022-11-24T07:17:39.013Z,99.50
2022-11-24T07:21:46.494Z,90.50
2022-11-24T07:25:54.005Z,65.20
2022-11-24T07:30:03.395Z,67.10
2022-11-24T07:34:12.970Z,63.80
2022-11-24T07:38:20.761Z,63.40
2022-11-24T07:42:28.479Z,90.40
2022-11-24T07:46:36.061Z,80.90
2022-11-24T07:50:43.592Z,67.50
2022-11-24T07:54:51.277Z,68.60
2022-11-24T07:58:58.919Z,70.70
2022-11-24T08:03:06.894Z,67.40
2022-11-24T08:07:14.777Z,97.70
2022-11-24T08:11:23.180Z,83.50
2022-11-24T08:15:31.842Z,69.90
2022-11-24T08:19:39.434Z,71.70
2022-11-24T08:23:46.923Z,73.60
2022-11-24T08:27:54.173Z,74.50
2022-11-24T08:32:01.893Z,103.20
2022-11-24T08:36:12.067Z,98.20
2022-11-24T08:40:20.734Z,91.20
2022-11-24T08:44:29.725Z,86.90
2022-11-24T08:48:38.132Z,78.80
2022-11-24T08:52:45.874Z,80.10
2022-11-24T08:56:53.740Z,79.70
2022-11-24T09:01:07.489Z,104.90
2022-11-24T09:05:43.650Z,107.40
2022-11-24T09:09:44.759Z,98.10
2022-11-24T09:13:53.100Z,84.30
2022-11-24T09:18:01.859Z,72.80
2022-11-24T09:22:10.064Z,80.40
2022-11-24T09:26:19.756Z,80.00
2022-11-24T09:30:27.366Z,84.20
2022-11-24T09:34:35.021Z,102.40
2022-11-24T09:38:42.922Z,94.50
2022-11-24T09:42:58.425Z,96.50
2022-11-24T09:47:11.379Z,76.40
2022-11-24T09:51:19.713Z,78.90
2022-11-24T09:55:34.905Z,84.50
2022-11-24T09:59:43.830Z,75.60
2022-11-24T10:03:53.444Z,104.20
2022-11-24T10:08:10.099Z,99.50
2022-11-24T10:12:39.965Z,84.00
2022-11-24T10:16:53.615Z,74.20
2022-11-24T10:21:09.744Z,86.00
2022-11-24T10:25:23.969Z,80.60
2022-11-24T10:29:35.248Z,75.70
2022-11-24T10:33:43.630Z,96.10
2022-11-24T10:37:58.768Z,79.90
2022-11-24T10:42:13.109Z,71.20
2022-11-24T10:46:27.105Z,64.70
2022-11-24T10:50:37.643Z,64.00
2022-11-24T10:54:59.301Z,70.00
2022-11-24T10:59:34.009Z,78.60
2022-11-24T11:03:49.610Z,73.30
2022-11-24T11:08:16.116Z,65.30
2022-11-24T11:12:43.461Z,65.80
2022-11-24T11:16:55.652Z,59.80
2022-11-24T11:21:04.779Z,70.50
2022-11-24T11:25:23.034Z,59.60
2022-11-24T11:34:06.138Z,75.10
2022-11-24T11:38:16.291Z,66.40
2022-11-24T11:43:00.093Z,70.20
2022-11-24T11:46:56.114Z,59.20
2022-11-24T11:51:22.979Z,66.60
2022-11-24T11:55:46.582Z,76.50
2022-11-24T12:00:09.951Z,84.40
2022-11-24T12:04:26.472Z,80.60
2022-11-24T12:09:18.066Z,69.20
2022-11-24T12:13:37.939Z,70.70
2022-11-24T12:17:47.896Z,70.70
2022-11-24T12:22:00.504Z,68.40
2022-11-24T12:26:14.700Z,87.10
2022-11-24T12:30:24.134Z,79.10
2022-11-24T12:34:44.943Z,72.90
2022-11-24T12:38:59.271Z,68.70
2022-11-24T12:43:12.895Z,78.80
2022-11-24T12:47:24.054Z,78.50
2022-11-24T12:51:34.993Z,81.70
2022-11-24T12:55:43.036Z,78.00
2022-11-24T12:59:57.936Z,69.40
2022-11-24T13:04:12.096Z,74.80
2022-11-24T13:08:20.011Z,68.00
2022-11-24T13:12:31.527Z,71.30
2022-11-24T13:17:21.882Z,84.20
2022-11-24T13:21:47.667Z,77.80
2022-11-24T13:26:29.224Z,67.40
2022-11-24T13:31:08.983Z,71.10
2022-11-24T13:35:18.295Z,70.80
2022-11-24T13:39:50.909Z,77.10
2022-11-24T13:44:25.407Z,79.70
2022-11-24T13:49:02.535Z,76.00
2022-11-24T13:53:14.834Z,73.50
2022-11-24T13:57:39.822Z,71.50
2022-11-24T14:01:48.836Z,71.90
2022-11-24T14:05:56.759Z,67.40
2022-11-24T14:10:04.922Z,89.70
2022-11-24T14:14:21.803Z,81.60
2022-11-24T14:18:30.207Z,80.20
2022-11-24T14:22:40.947Z,77.00
2022-11-24T14:26:49.133Z,74.40
2022-11-24T14:31:10.064Z,77.80
2022-11-24T14:35:26.557Z,68.10
2022-11-24T14:39:43.626Z,79.50
2022-11-24T14:43:50.939Z,78.60
2022-11-24T14:47:58.663Z,75.60
2022-11-24T14:52:12.871Z,69.80
2022-11-24T14:56:31.674Z,76.50
2022-11-24T15:00:40.163Z,70.00
2022-11-24T15:05:03.615Z,71.10
2022-11-24T15:09:23.622Z,76.80
2022-11-24T15:13:33.399Z,70.90
2022-11-24T15:17:47.417Z,75.20
2022-11-24T15:21:55.334Z,66.80
2022-11-24T15:26:32.215Z,71.00
2022-11-24T15:30:43.581Z,72.80
2022-11-24T15:34:51.267Z,69.90
2022-11-24T15:38:59.352Z,82.10
2022-11-24T15:43:20.045Z,76.60
2022-11-24T15:47:27.477Z,85.50
2022-11-24T15:51:35.261Z,67.90
2022-11-24T15:55:43.722Z,73.00
2022-11-24T15:59:51.735Z,67.50
2022-11-24T16:04:00.417Z,70.00
2022-11-24T16:08:10.257Z,80.60
2022-11-24T16:12:17.982Z,76.80
2022-11-24T16:16:26.224Z,73.40
2022-11-24T16:20:37.111Z,71.80
2022-11-24T16:24:44.610Z,71.60
2022-11-24T16:28:52.077Z,71.90
2022-11-24T16:32:59.840Z,83.20
2022-11-24T16:37:11.556Z,94.70
2022-11-24T16:41:19.224Z,97.90
2022-11-24T16:45:26.787Z,125.50
2022-11-24T16:49:34.669Z,163.90
2022-11-24T16:53:42.664Z,168.80
2022-11-24T16:57:50.535Z,90.60
2022-11-24T17:01:58.290Z,94.30
2022-11-24T17:06:08.261Z,100.50
2022-11-24T17:10:16.161Z,130.40
2022-11-24T17:14:23.417Z,124.60
2022-11-24T17:18:30.913Z,93.00
2022-11-24T17:22:38.749Z,83.90
2022-11-24T17:26:49.152Z,84.00
2022-11-24T17:30:56.790Z,84.30
2022-11-24T17:35:06.476Z,80.80
2022-11-24T17:39:15.307Z,82.50
2022-11-24T17:43:23.944Z,84.80
2022-11-24T17:47:31.547Z,102.50
2022-11-24T17:51:39.551Z,88.20
2022-11-24T17:55:48.504Z,85.60
2022-11-24T17:59:56.539Z,92.60
2022-11-24T18:04:05.301Z,93.90
2022-11-24T18:08:13.879Z,80.80
2022-11-24T18:12:21.863Z,77.50
2022-11-24T18:16:30.639Z,73.80
2022-11-24T18:20:38.713Z,84.10
2022-11-24T18:24:46.443Z,82.30
2022-11-24T18:28:55.025Z,72.60
2022-11-24T18:33:03.028Z,76.10
2022-11-24T18:37:13.478Z,69.40
2022-11-24T18:41:22.566Z,68.60
2022-11-24T18:45:30.174Z,80.00
2022-11-24T18:49:37.937Z,64.40
2022-11-24T18:53:47.090Z,81.90
2022-11-24T18:57:54.753Z,76.50
2022-11-24T19:02:02.121Z,74.40
2022-11-24T19:06:12.291Z,97.80
2022-11-24T19:10:21.921Z,101.20
2022-11-24T19:14:29.780Z,96.20
2022-11-24T19:18:38.903Z,98.40
2022-11-24T19:22:46.748Z,121.00
2022-11-24T19:26:55.612Z,98.90
2022-11-24T19:31:05.253Z,101.40
2022-11-24T19:35:13.053Z,72.60
2022-11-24T19:39:21.816Z,79.70
2022-11-24T19:43:30.013Z,84.00
2022-11-24T19:47:37.479Z,100.00
2022-11-24T19:51:45.147Z,94.60
2022-11-24T19:55:52.440Z,78.40
2022-11-24T20:00:00.140Z,89.10
2022-11-24T20:04:12.396Z,87.70
2022-11-24T20:08:20.508Z,81.40
2022-11-24T20:12:29.469Z,114.60
2022-11-24T20:16:37.616Z,176.90
2022-11-24T20:20:45.743Z,144.10
2022-11-24T20:24:52.982Z,174.30
2022-11-24T20:29:01.617Z,164.60
2022-11-24T20:33:09.850Z,168.80
2022-11-24T20:37:17.829Z,179.10
2022-11-24T20:41:28.861Z,159.30
2022-11-24T20:45:39.805Z,144.30
2022-11-24T20:49:46.974Z,144.10
2022-11-24T20:53:56.574Z,126.90
2022-11-24T20:58:05.187Z,127.50
2022-11-24T21:02:13.379Z,150.90
2022-11-24T21:06:21.258Z,139.80
2022-11-24T21:10:31.716Z,127.10
2022-11-24T21:14:42.072Z,114.00
2022-11-24T21:18:51.670Z,118.10
2022-11-24T21:22:59.075Z,135.30
2022-11-24T21:27:07.103Z,137.50
2022-11-24T21:31:16.977Z,163.40
2022-11-24T21:35:25.371Z,140.90
2022-11-24T21:39:33.510Z,117.30
2022-11-24T21:43:41.655Z,124.90
2022-11-24T21:47:50.078Z,123.20
2022-11-24T21:51:57.503Z,118.90
2022-11-24T21:56:07.328Z,124.50
2022-11-24T22:00:17.334Z,126.20
2022-11-24T22:04:24.984Z,122.80
2022-11-24T22:08:33.303Z,117.60
2022-11-24T22:12:40.532Z,107.40
2022-11-24T22:16:48.347Z,105.30
2022-11-24T22:20:59.510Z,99.30
2022-11-24T22:25:07.601Z,67.60
2022-11-24T22:29:15.697Z,61.60
2022-11-24T22:33:23.313Z,61.10
2022-11-24T22:37:31.204Z,58.40
2022-11-24T22:41:38.747Z,64.10
2022-11-24T22:45:46.359Z,72.50
2022-11-24T22:49:53.907Z,67.30
2022-11-24T22:54:02.862Z,68.20
2022-11-24T22:58:12.576Z,61.40
2022-11-24T23:02:20.134Z,68.10
2022-11-24T23:06:29.185Z,71.80
2022-11-24T23:10:36.962Z,84.30
2022-11-24T23:14:46.188Z,86.60
2022-11-24T23:18:54.228Z,84.80
2022-11-24T23:23:01.982Z,88.20
2022-11-24T23:27:09.428Z,78.50
2022-11-24T23:31:21.130Z,86.10
2022-11-24T23:35:29.007Z,89.30
2022-11-24T23:39:36.254Z,73.90
2022-11-24T23:43:44.665Z,68.80
2022-11-24T23:47:52.683Z,70.90
2022-11-24T23:52:00.434Z,74.70
2022-11-24T23:56:08.762Z,78.80
