createdAt,value
2022-12-31T00:01:18.733Z,0.70
2022-12-31T00:03:47.248Z,0.60
2022-12-31T00:06:20.885Z,0.50
2022-12-31T00:08:49.380Z,0.77
2022-12-31T00:11:17.361Z,0.40
2022-12-31T00:13:46.811Z,0.60
2022-12-31T00:16:19.850Z,0.60
2022-12-31T00:18:51.377Z,0.52
2022-12-31T00:21:19.890Z,0.60
2022-12-31T00:23:48.201Z,0.77
2022-12-31T00:26:22.364Z,0.52
2022-12-31T00:28:49.927Z,0.70
2022-12-31T00:31:21.750Z,0.68
2022-12-31T00:33:49.429Z,0.50
2022-12-31T00:36:27.479Z,0.43
2022-12-31T00:38:58.129Z,0.80
2022-12-31T00:41:27.688Z,0.40
2022-12-31T00:43:56.291Z,0.50
2022-12-31T00:46:25.382Z,0.73
2022-12-31T00:48:54.026Z,0.50
2022-12-31T00:51:24.503Z,0.32
2022-12-31T00:53:52.047Z,0.45
2022-12-31T00:56:28.069Z,0.57
2022-12-31T00:58:56.013Z,0.50
2022-12-31T01:01:27.982Z,0.40
2022-12-31T01:04:02.304Z,0.50
2022-12-31T01:06:30.228Z,0.30
2022-12-31T01:08:57.935Z,0.30
2022-12-31T01:11:29.635Z,0.50
2022-12-31T01:14:04.418Z,0.60
2022-12-31T01:16:51.035Z,0.40
2022-12-31T01:19:22.873Z,0.60
2022-12-31T01:21:51.640Z,0.38
2022-12-31T01:24:19.456Z,0.40
2022-12-31T01:26:47.520Z,0.40
2022-12-31T01:29:17.072Z,0.35
2022-12-31T01:31:44.722Z,0.40
2022-12-31T01:34:12.210Z,0.30
2022-12-31T01:36:40.034Z,0.50
2022-12-31T01:39:09.496Z,0.40
2022-12-31T01:41:44.344Z,0.52
2022-12-31T01:46:52.420Z,0.40
2022-12-31T01:49:26.842Z,0.32
2022-12-31T01:52:04.785Z,0.40
2022-12-31T01:54:38.584Z,0.30
2022-12-31T01:57:08.797Z,0.40
2022-12-31T01:59:37.211Z,0.35
2022-12-31T02:02:06.265Z,0.40
2022-12-31T02:04:34.076Z,0.40
2022-12-31T02:07:10.062Z,0.30
2022-12-31T02:09:40.641Z,0.32
2022-12-31T02:12:09.849Z,0.52
2022-12-31T02:14:48.861Z,0.40
2022-12-31T02:17:58.683Z,0.40
2022-12-31T02:21:06.350Z,0.30
2022-12-31T02:24:02.507Z,0.30
2022-12-31T02:26:55.937Z,0.32
2022-12-31T02:30:23.630Z,0.30
2022-12-31T02:32:55.950Z,0.30
2022-12-31T02:35:30.666Z,0.30
2022-12-31T02:38:05.918Z,0.30
2022-12-31T02:40:36.007Z,0.40
2022-12-31T02:43:03.809Z,0.30
2022-12-31T02:45:41.072Z,0.40
2022-12-31T02:48:27.745Z,0.30
2022-12-31T02:51:09.935Z,0.30
2022-12-31T02:53:50.503Z,0.30
2022-12-31T02:56:29.765Z,0.40
2022-12-31T02:59:45.039Z,0.30
2022-12-31T03:04:57.506Z,0.30
2022-12-31T03:07:29.670Z,0.30
2022-12-31T03:09:57.301Z,0.40
2022-12-31T03:12:48.340Z,0.30
2022-12-31T03:15:28.915Z,0.30
2022-12-31T03:18:39.593Z,0.30
2022-12-31T03:21:32.397Z,0.30
2022-12-31T03:24:18.313Z,0.30
2022-12-31T03:26:45.757Z,0.43
2022-12-31T03:29:13.372Z,0.50
2022-12-31T03:31:40.986Z,0.30
2022-12-31T03:34:08.565Z,0.35
2022-12-31T03:36:36.094Z,0.40
2022-12-31T03:39:03.625Z,0.32
2022-12-31T03:41:32.830Z,0.30
2022-12-31T03:44:00.379Z,0.35
2022-12-31T03:46:28.029Z,0.30
2022-12-31T03:48:55.597Z,0.30
2022-12-31T03:51:23.277Z,0.30
2022-12-31T03:53:50.817Z,0.20
2022-12-31T03:56:18.157Z,0.32
2022-12-31T03:58:45.655Z,0.30
2022-12-31T04:01:13.317Z,0.32
2022-12-31T04:03:40.964Z,0.32
2022-12-31T04:06:08.535Z,0.20
2022-12-31T04:08:35.968Z,0.30
2022-12-31T04:11:04.761Z,0.60
2022-12-31T04:13:32.407Z,0.40
2022-12-31T04:16:00.180Z,0.30
2022-12-31T04:18:27.835Z,0.25
2022-12-31T04:20:55.829Z,0.30
2022-12-31T04:23:23.372Z,0.30
2022-12-31T04:25:50.751Z,0.25
2022-12-31T04:28:18.325Z,0.35
2022-12-31T04:30:45.912Z,0.30
2022-12-31T04:33:13.480Z,0.40
2022-12-31T04:35:41.092Z,0.28
2022-12-31T04:38:08.535Z,0.30
2022-12-31T04:40:55.981Z,0.40
2022-12-31T04:43:24.116Z,0.30
2022-12-31T04:45:51.719Z,0.35
2022-12-31T04:48:20.053Z,0.30
2022-12-31T04:50:48.072Z,0.30
2022-12-31T04:53:15.618Z,0.30
2022-12-31T04:55:43.056Z,0.30
2022-12-31T04:58:10.630Z,0.30
2022-12-31T05:00:38.313Z,0.30
2022-12-31T05:03:05.797Z,0.20
2022-12-31T05:05:33.138Z,0.30
2022-12-31T05:08:01.537Z,0.15
2022-12-31T05:10:29.715Z,0.30
2022-12-31T05:12:57.438Z,0.22
2022-12-31T05:15:24.832Z,0.30
2022-12-31T05:17:52.297Z,0.30
2022-12-31T05:20:19.691Z,0.30
2022-12-31T05:22:47.482Z,0.25
2022-12-31T05:25:15.711Z,0.20
2022-12-31T05:27:43.376Z,0.25
2022-12-31T05:30:12.093Z,0.30
2022-12-31T05:32:41.034Z,0.30
2022-12-31T05:35:09.408Z,0.30
2022-12-31T05:37:36.963Z,0.25
2022-12-31T05:40:06.468Z,0.30
2022-12-31T05:42:34.123Z,0.30
2022-12-31T05:45:01.607Z,0.30
2022-12-31T05:47:29.429Z,0.25
2022-12-31T05:49:57.218Z,0.20
2022-12-31T05:52:24.674Z,0.20
2022-12-31T05:54:52.863Z,0.30
2022-12-31T05:57:20.435Z,0.30
2022-12-31T05:59:47.848Z,0.22
2022-12-31T06:02:15.636Z,0.30
2022-12-31T06:04:43.287Z,0.30
2022-12-31T06:07:10.772Z,0.30
2022-12-31T06:09:38.392Z,0.30
2022-12-31T06:12:06.975Z,0.30
2022-12-31T06:14:34.889Z,0.20
2022-12-31T06:17:02.653Z,0.28
2022-12-31T06:19:30.307Z,0.30
2022-12-31T06:21:57.981Z,0.40
2022-12-31T06:24:25.536Z,0.30
2022-12-31T06:26:52.873Z,0.38
2022-12-31T06:29:20.336Z,0.40
2022-12-31T06:31:50.362Z,0.30
2022-12-31T06:34:18.874Z,0.20
2022-12-31T06:36:46.428Z,0.20
2022-12-31T06:39:14.224Z,0.30
2022-12-31T06:41:41.850Z,0.30
2022-12-31T06:44:09.385Z,0.30
2022-12-31T06:46:37.044Z,0.30
2022-12-31T06:49:04.540Z,0.30
2022-12-31T06:51:31.969Z,0.30
2022-12-31T06:53:59.491Z,0.30
2022-12-31T06:56:34.783Z,0.30
2022-12-31T06:59:03.548Z,0.40
2022-12-31T07:02:09.691Z,0.20
2022-12-31T07:08:17.422Z,0.30
2022-12-31T07:14:15.973Z,0.30
2022-12-31T07:17:13.901Z,0.30
2022-12-31T07:19:44.251Z,0.30
2022-12-31T07:22:17.423Z,0.30
2022-12-31T07:24:46.443Z,0.30
2022-12-31T07:27:29.663Z,0.30
2022-12-31T07:30:14.303Z,0.22
2022-12-31T07:33:08.387Z,0.30
2022-12-31T07:36:01.732Z,0.30
2022-12-31T07:38:42.994Z,0.30
2022-12-31T07:41:22.638Z,0.30
2022-12-31T07:44:26.107Z,0.30
2022-12-31T07:47:24.758Z,0.30
2022-12-31T07:49:53.291Z,0.20
2022-12-31T07:52:21.761Z,0.20
2022-12-31T07:54:49.572Z,0.30
2022-12-31T07:57:20.293Z,0.30
2022-12-31T08:00:08.564Z,0.20
2022-12-31T08:03:09.117Z,0.30
2022-12-31T08:05:45.388Z,0.30
2022-12-31T08:08:37.659Z,0.20
2022-12-31T08:11:47.951Z,0.30
2022-12-31T08:14:16.390Z,0.38
2022-12-31T08:16:44.450Z,0.30
2022-12-31T08:19:27.103Z,0.30
2022-12-31T08:22:50.504Z,0.22
2022-12-31T08:25:28.298Z,0.40
2022-12-31T08:28:17.148Z,0.57
2022-12-31T08:31:08.121Z,0.38
2022-12-31T08:34:06.203Z,0.35
2022-12-31T08:36:50.857Z,0.40
2022-12-31T08:39:53.641Z,0.30
2022-12-31T08:43:06.592Z,0.40
2022-12-31T08:45:50.309Z,0.45
2022-12-31T08:48:42.453Z,0.40
2022-12-31T08:51:21.561Z,0.30
2022-12-31T08:53:49.911Z,0.40
2022-12-31T08:56:37.800Z,1.13
2022-12-31T08:59:24.621Z,0.68
2022-12-31T09:02:07.610Z,0.57
2022-12-31T09:05:20.277Z,0.80
2022-12-31T09:08:04.846Z,0.60
2022-12-31T09:10:46.170Z,0.68
2022-12-31T09:13:50.135Z,0.50
2022-12-31T09:16:32.838Z,0.50
2022-12-31T09:19:00.425Z,0.98
2022-12-31T09:21:28.462Z,0.50
2022-12-31T09:23:56.336Z,0.60
2022-12-31T09:27:01.995Z,0.60
2022-12-31T09:30:00.025Z,0.50
2022-12-31T09:32:45.222Z,0.50
2022-12-31T09:37:57.277Z,0.50
2022-12-31T09:40:50.837Z,1.17
2022-12-31T09:43:57.453Z,0.60
2022-12-31T09:47:02.048Z,0.70
2022-12-31T09:50:22.613Z,0.77
2022-12-31T09:53:42.080Z,0.70
2022-12-31T09:56:49.063Z,0.60
2022-12-31T09:59:31.048Z,0.50
2022-12-31T10:02:44.026Z,0.50
2022-12-31T10:05:43.031Z,0.70
2022-12-31T10:08:42.646Z,0.50
2022-12-31T10:11:13.228Z,1.02
2022-12-31T10:14:25.530Z,0.73
2022-12-31T10:17:11.260Z,1.10
2022-12-31T10:19:52.731Z,0.98
2022-12-31T10:22:43.705Z,0.90
2022-12-31T10:25:39.878Z,1.38
2022-12-31T10:28:19.814Z,1.33
2022-12-31T10:31:30.450Z,1.08
2022-12-31T10:34:36.602Z,1.23
2022-12-31T10:37:16.836Z,1.10
2022-12-31T10:40:05.173Z,1.58
2022-12-31T10:43:00.356Z,1.65
2022-12-31T10:46:17.691Z,2.95
2022-12-31T10:49:20.514Z,1.83
2022-12-31T10:52:23.075Z,1.70
2022-12-31T10:55:18.142Z,2.13
2022-12-31T10:58:03.958Z,2.33
2022-12-31T11:00:53.940Z,1.50
2022-12-31T11:04:17.082Z,2.03
2022-12-31T11:07:17.862Z,1.73
2022-12-31T11:10:35.221Z,1.98
2022-12-31T11:13:54.764Z,1.50
2022-12-31T11:16:47.185Z,1.50
2022-12-31T11:20:28.663Z,1.55
2022-12-31T11:23:20.885Z,1.20
2022-12-31T11:26:22.725Z,1.45
2022-12-31T11:29:32.940Z,1.65
2022-12-31T11:32:37.264Z,1.33
2022-12-31T11:35:51.182Z,1.02
2022-12-31T11:38:43.170Z,1.33
2022-12-31T11:41:36.029Z,1.30
2022-12-31T11:44:30.632Z,1.52
2022-12-31T11:47:22.499Z,1.63
2022-12-31T11:50:24.355Z,1.40
2022-12-31T11:53:25.939Z,1.48
2022-12-31T11:56:19.187Z,0.93
2022-12-31T11:58:54.010Z,1.00
2022-12-31T12:01:52.750Z,1.40
2022-12-31T12:04:20.411Z,1.20
2022-12-31T12:06:48.666Z,1.00
2022-12-31T12:09:27.232Z,1.10
2022-12-31T12:12:05.140Z,1.27
2022-12-31T12:14:45.223Z,4.00
2022-12-31T12:17:31.990Z,9.02
2022-12-31T12:20:19.146Z,12.30
2022-12-31T12:22:56.482Z,13.02
2022-12-31T12:25:36.274Z,12.65
2022-12-31T12:28:19.222Z,12.02
2022-12-31T12:31:00.728Z,13.88
2022-12-31T12:33:31.589Z,11.82
2022-12-31T12:36:13.515Z,12.32
2022-12-31T12:38:42.855Z,12.68
2022-12-31T12:41:26.817Z,13.02
2022-12-31T12:44:13.801Z,12.10
2022-12-31T12:46:49.921Z,11.38
2022-12-31T12:49:40.212Z,11.73
2022-12-31T12:52:41.769Z,11.52
2022-12-31T12:55:35.949Z,9.95
2022-12-31T12:58:46.486Z,8.82
2022-12-31T13:01:43.746Z,7.63
2022-12-31T13:04:47.140Z,7.78
2022-12-31T13:07:49.077Z,6.90
2022-12-31T13:10:30.664Z,6.75
2022-12-31T13:13:24.946Z,5.70
2022-12-31T13:16:05.559Z,4.78
2022-12-31T13:19:00.559Z,5.20
2022-12-31T13:21:55.546Z,5.17
2022-12-31T13:24:44.288Z,3.93
2022-12-31T13:27:38.703Z,3.95
2022-12-31T13:30:33.192Z,3.80
2022-12-31T13:33:22.736Z,3.42
2022-12-31T13:36:21.606Z,2.92
2022-12-31T13:38:55.998Z,3.42
2022-12-31T13:41:41.735Z,3.38
2022-12-31T13:44:29.768Z,3.67
2022-12-31T13:47:15.446Z,3.22
2022-12-31T13:50:12.529Z,4.03
2022-12-31T13:53:03.687Z,3.88
2022-12-31T13:55:56.641Z,5.22
2022-12-31T13:58:41.391Z,4.38
2022-12-31T14:01:33.617Z,3.75
2022-12-31T14:04:21.877Z,4.03
2022-12-31T14:07:19.640Z,3.65
2022-12-31T14:09:47.251Z,3.88
2022-12-31T14:12:37.116Z,3.40
2022-12-31T14:15:42.446Z,3.13
2022-12-31T14:18:36.628Z,2.70
2022-12-31T14:21:28.848Z,3.08
2022-12-31T14:24:14.228Z,4.00
2022-12-31T14:29:12.306Z,3.15
2022-12-31T14:31:48.830Z,2.53
2022-12-31T14:34:35.617Z,2.72
2022-12-31T14:37:28.205Z,2.63
2022-12-31T14:40:20.330Z,2.75
2022-12-31T14:43:21.794Z,2.03
2022-12-31T14:46:10.663Z,3.28
2022-12-31T14:49:28.754Z,2.28
2022-12-31T14:51:56.213Z,2.00
2022-12-31T14:54:37.483Z,2.08
2022-12-31T14:57:24.843Z,2.45
2022-12-31T14:59:58.778Z,1.83
2022-12-31T15:02:35.580Z,2.42
2022-12-31T15:05:19.492Z,1.90
2022-12-31T15:08:02.006Z,1.90
2022-12-31T15:10:44.499Z,1.90
2022-12-31T15:13:57.672Z,1.90
2022-12-31T15:16:55.791Z,2.83
2022-12-31T15:20:16.715Z,2.15
2022-12-31T15:22:51.536Z,2.90
2022-12-31T15:25:40.014Z,2.45
2022-12-31T15:28:41.185Z,2.50
2022-12-31T15:31:17.502Z,2.70
2022-12-31T15:33:56.931Z,2.45
2022-12-31T15:36:31.289Z,2.75
2022-12-31T15:39:10.929Z,3.95
2022-12-31T15:42:03.152Z,2.33
2022-12-31T15:44:49.407Z,2.13
2022-12-31T15:47:42.363Z,3.53
2022-12-31T15:50:19.374Z,2.55
2022-12-31T15:52:58.789Z,2.45
2022-12-31T15:55:48.932Z,2.13
2022-12-31T15:58:26.684Z,2.40
2022-12-31T16:01:20.953Z,2.30
2022-12-31T16:04:19.369Z,3.00
2022-12-31T16:06:50.982Z,2.10
2022-12-31T16:09:29.045Z,2.33
2022-12-31T16:11:58.855Z,1.90
2022-12-31T16:14:43.893Z,1.90
2022-12-31T16:17:32.454Z,1.42
2022-12-31T16:20:02.484Z,2.20
2022-12-31T16:22:38.248Z,2.35
2022-12-31T16:25:30.300Z,1.80
2022-12-31T16:27:56.573Z,1.63
2022-12-31T16:30:32.747Z,1.73
2022-12-31T16:33:06.241Z,2.08
2022-12-31T16:35:36.906Z,2.00
2022-12-31T16:38:17.893Z,2.03
2022-12-31T16:41:24.574Z,2.22
2022-12-31T16:43:52.342Z,1.85
2022-12-31T16:46:30.042Z,2.40
2022-12-31T16:49:16.362Z,1.80
2022-12-31T16:51:43.969Z,1.40
2022-12-31T16:54:26.284Z,1.48
2022-12-31T16:56:54.044Z,1.58
2022-12-31T16:59:40.718Z,1.60
2022-12-31T17:02:19.745Z,1.77
2022-12-31T17:04:55.756Z,1.48
2022-12-31T17:07:33.009Z,2.15
2022-12-31T17:10:23.746Z,2.25
2022-12-31T17:15:47.022Z,1.80
2022-12-31T17:18:36.628Z,1.40
2022-12-31T17:21:10.185Z,1.60
2022-12-31T17:23:40.122Z,1.67
2022-12-31T17:26:23.851Z,1.20
2022-12-31T17:28:54.306Z,1.25
2022-12-31T17:31:35.706Z,1.90
2022-12-31T17:34:24.225Z,1.63
2022-12-31T17:37:03.707Z,1.45
2022-12-31T17:39:53.659Z,1.75
2022-12-31T17:42:40.658Z,1.58
2022-12-31T17:45:18.766Z,1.45
2022-12-31T17:47:51.391Z,2.22
2022-12-31T17:50:25.979Z,3.00
2022-12-31T17:53:16.956Z,3.20
2022-12-31T17:55:48.795Z,2.92
2022-12-31T17:58:34.980Z,3.50
2022-12-31T18:01:07.879Z,4.38
2022-12-31T18:03:35.943Z,5.80
2022-12-31T18:06:05.600Z,4.88
2022-12-31T18:08:33.213Z,5.97
2022-12-31T18:11:00.655Z,7.32
2022-12-31T18:13:28.828Z,5.85
2022-12-31T18:15:56.424Z,6.80
2022-12-31T18:18:29.493Z,7.60
2022-12-31T18:21:04.485Z,7.60
2022-12-31T18:26:04.779Z,5.57
2022-12-31T18:28:32.513Z,5.50
2022-12-31T18:31:00.291Z,5.25
2022-12-31T18:33:28.825Z,4.93
2022-12-31T18:36:11.664Z,4.47
2022-12-31T18:38:39.727Z,5.32
2022-12-31T18:41:15.920Z,4.07
2022-12-31T18:43:43.633Z,4.13
2022-12-31T18:46:16.942Z,3.72
2022-12-31T18:48:45.520Z,3.38
2022-12-31T18:51:20.113Z,2.55
2022-12-31T18:53:47.943Z,3.38
2022-12-31T18:56:19.166Z,3.28
2022-12-31T18:58:48.269Z,3.47
2022-12-31T19:01:29.609Z,3.20
2022-12-31T19:04:13.946Z,3.30
2022-12-31T19:06:42.776Z,3.30
2022-12-31T19:09:42.885Z,2.97
2022-12-31T19:12:00.686Z,3.08
2022-12-31T19:14:29.094Z,3.45
2022-12-31T19:19:26.444Z,2.83
2022-12-31T19:21:53.920Z,3.20
2022-12-31T19:24:26.788Z,4.07
2022-12-31T19:26:55.889Z,4.10
2022-12-31T19:29:27.129Z,4.88
2022-12-31T19:31:55.296Z,8.45
2022-12-31T19:34:23.883Z,7.95
2022-12-31T19:36:51.240Z,8.57
2022-12-31T19:39:21.474Z,8.95
2022-12-31T19:41:58.177Z,8.52
2022-12-31T19:44:26.755Z,9.48
2022-12-31T19:46:54.153Z,10.82
2022-12-31T19:49:21.718Z,10.48
2022-12-31T19:51:49.238Z,9.52
2022-12-31T19:54:16.746Z,9.48
2022-12-31T19:56:44.297Z,9.02
2022-12-31T19:59:12.364Z,10.65
2022-12-31T20:01:45.911Z,10.70
2022-12-31T20:04:13.992Z,11.02
2022-12-31T20:06:41.647Z,10.07
2022-12-31T20:09:11.112Z,10.43
2022-12-31T20:11:38.780Z,11.98
2022-12-31T20:14:06.236Z,11.82
2022-12-31T20:16:34.243Z,14.02
2022-12-31T20:19:02.235Z,13.65
2022-12-31T20:21:35.301Z,16.08
2022-12-31T20:24:06.197Z,18.13
2022-12-31T20:26:33.922Z,20.83
2022-12-31T20:29:01.494Z,22.88
2022-12-31T20:31:29.040Z,23.83
2022-12-31T20:33:56.828Z,27.08
2022-12-31T20:36:25.900Z,29.30
2022-12-31T20:38:53.472Z,34.95
2022-12-31T20:41:23.361Z,33.50
2022-12-31T20:43:51.602Z,34.20
2022-12-31T20:46:25.777Z,30.83
2022-12-31T20:48:56.958Z,26.60
2022-12-31T20:51:26.722Z,25.70
2022-12-31T20:54:01.397Z,23.23
2022-12-31T20:56:32.847Z,20.95
2022-12-31T20:59:01.100Z,19.25
2022-12-31T21:01:41.751Z,16.35
2022-12-31T21:04:16.794Z,15.57
2022-12-31T21:06:44.460Z,13.25
2022-12-31T21:09:14.121Z,12.02
2022-12-31T21:12:00.257Z,9.90
2022-12-31T21:14:27.796Z,10.25
2022-12-31T21:16:55.370Z,9.02
2022-12-31T21:19:22.839Z,8.73
2022-12-31T21:21:50.187Z,8.85
2022-12-31T21:24:23.505Z,7.90
2022-12-31T21:26:52.338Z,7.00
2022-12-31T21:29:20.019Z,6.22
2022-12-31T21:31:47.484Z,6.13
2022-12-31T21:34:14.969Z,5.82
2022-12-31T21:36:42.847Z,5.60
2022-12-31T21:39:10.336Z,5.70
2022-12-31T21:41:52.661Z,4.97
2022-12-31T21:44:25.998Z,5.50
2022-12-31T21:47:40.908Z,6.75
2022-12-31T21:50:09.169Z,5.05
2022-12-31T21:52:36.856Z,4.78
2022-12-31T21:55:25.196Z,3.55
2022-12-31T21:58:25.140Z,3.88
2022-12-31T22:00:59.490Z,3.80
2022-12-31T22:03:31.926Z,4.13
2022-12-31T22:06:16.433Z,3.85
2022-12-31T22:08:49.165Z,4.60
2022-12-31T22:11:19.628Z,7.97
2022-12-31T22:13:48.199Z,15.68
2022-12-31T22:16:17.401Z,22.08
2022-12-31T22:18:44.899Z,28.85
2022-12-31T22:21:20.030Z,29.17
2022-12-31T22:23:54.548Z,30.60
2022-12-31T22:26:29.125Z,28.60
2022-12-31T22:29:00.035Z,27.75
2022-12-31T22:31:30.219Z,27.17
2022-12-31T22:33:59.699Z,26.83
2022-12-31T22:36:27.481Z,27.02
2022-12-31T22:38:58.481Z,24.70
2022-12-31T22:41:28.474Z,22.10
2022-12-31T22:44:05.834Z,22.75
2022-12-31T22:46:34.841Z,19.70
2022-12-31T22:49:04.610Z,18.30
2022-12-31T22:51:56.902Z,19.90
2022-12-31T22:54:22.999Z,17.88
2022-12-31T22:56:50.695Z,17.30
2022-12-31T22:59:18.323Z,16.30
2022-12-31T23:01:45.999Z,14.68
2022-12-31T23:04:13.423Z,14.02
2022-12-31T23:06:43.890Z,12.70
2022-12-31T23:09:35.176Z,12.70
2022-12-31T23:12:07.908Z,12.25
2022-12-31T23:14:53.931Z,11.52
2022-12-31T23:17:46.923Z,10.13
2022-12-31T23:20:36.995Z,9.52
2022-12-31T23:23:07.923Z,8.77
2022-12-31T23:25:46.131Z,9.75
2022-12-31T23:28:25.526Z,8.82
2022-12-31T23:30:54.034Z,9.15
2022-12-31T23:33:25.096Z,8.73
2022-12-31T23:36:04.314Z,8.38
2022-12-31T23:38:31.787Z,7.70
2022-12-31T23:40:59.208Z,7.95
2022-12-31T23:43:26.688Z,7.40
2022-12-31T23:45:54.216Z,6.88
2022-12-31T23:48:21.595Z,7.15
2022-12-31T23:50:53.869Z,6.15
2022-12-31T23:53:25.137Z,6.38
2022-12-31T23:55:54.119Z,5.55
2022-12-31T23:58:22.470Z,6.75
