createdAt,value
2022-08-14T00:02:02.374Z,19.90
2022-08-14T00:04:35.409Z,19.80
2022-08-14T00:07:14.201Z,19.70
2022-08-14T00:09:55.597Z,19.80
2022-08-14T00:12:33.643Z,19.60
2022-08-14T00:15:22.132Z,19.60
2022-08-14T00:17:53.327Z,19.60
2022-08-14T00:20:35.767Z,19.50
2022-08-14T00:23:14.620Z,19.40
2022-08-14T00:25:53.902Z,19.40
2022-08-14T00:28:35.435Z,19.40
2022-08-14T00:31:03.396Z,19.40
2022-08-14T00:33:50.721Z,19.60
2022-08-14T00:36:48.134Z,19.50
2022-08-14T00:39:13.769Z,19.50
2022-08-14T00:41:42.185Z,19.50
2022-08-14T00:44:09.936Z,19.50
2022-08-14T00:46:37.995Z,19.70
2022-08-14T00:49:08.140Z,19.70
2022-08-14T00:51:38.710Z,19.70
2022-08-14T00:54:17.065Z,19.70
2022-08-14T00:56:54.813Z,19.70
2022-08-14T00:59:27.460Z,19.70
2022-08-14T01:01:58.873Z,19.70
2022-08-14T01:04:38.001Z,19.60
2022-08-14T01:07:20.846Z,19.50
2022-08-14T01:09:57.052Z,19.50
2022-08-14T01:12:26.473Z,19.40
2022-08-14T01:14:58.185Z,19.40
2022-08-14T01:17:50.705Z,19.30
2022-08-14T01:20:39.775Z,19.20
2022-08-14T01:23:16.491Z,19.00
2022-08-14T01:25:48.223Z,19.00
2022-08-14T01:28:47.211Z,18.90
2022-08-14T01:31:02.324Z,18.80
2022-08-14T01:33:29.960Z,18.90
2022-08-14T01:36:04.985Z,18.80
2022-08-14T01:38:37.327Z,18.70
2022-08-14T01:41:15.065Z,18.70
2022-08-14T01:43:56.443Z,18.60
2022-08-14T01:46:25.288Z,18.40
2022-08-14T01:49:04.121Z,18.30
2022-08-14T01:51:34.981Z,18.40
2022-08-14T01:54:15.995Z,18.40
2022-08-14T01:56:45.708Z,18.30
2022-08-14T01:59:21.635Z,18.20
2022-08-14T02:01:58.839Z,18.20
2022-08-14T02:04:55.007Z,18.30
2022-08-14T02:07:34.115Z,18.30
2022-08-14T02:10:08.995Z,18.30
2022-08-14T02:12:40.972Z,18.40
2022-08-14T02:15:10.656Z,18.40
2022-08-14T02:17:38.380Z,18.40
2022-08-14T02:20:08.496Z,18.50
2022-08-14T02:22:35.639Z,18.40
2022-08-14T02:25:14.584Z,18.40
2022-08-14T02:28:25.235Z,18.30
2022-08-14T02:30:33.805Z,18.10
2022-08-14T02:33:01.736Z,18.10
2022-08-14T02:35:32.703Z,18.00
2022-08-14T02:38:00.975Z,18.00
2022-08-14T02:40:33.819Z,18.00
2022-08-14T02:43:03.849Z,18.00
2022-08-14T02:45:38.468Z,18.00
2022-08-14T02:49:02.725Z,17.90
2022-08-14T02:51:00.977Z,17.70
2022-08-14T02:53:33.251Z,17.50
2022-08-14T02:56:04.643Z,17.50
2022-08-14T02:58:41.820Z,17.40
2022-08-14T03:01:10.067Z,17.40
2022-08-14T03:03:38.826Z,17.40
2022-08-14T03:06:09.017Z,17.30
2022-08-14T03:08:37.790Z,17.30
2022-08-14T03:11:09.400Z,17.30
2022-08-14T03:13:39.569Z,17.20
2022-08-14T03:16:19.987Z,17.20
2022-08-14T03:18:48.654Z,17.20
2022-08-14T03:21:23.359Z,17.20
2022-08-14T03:24:02.221Z,17.20
2022-08-14T03:26:30.546Z,17.20
2022-08-14T03:29:01.271Z,17.00
2022-08-14T03:31:29.269Z,16.90
2022-08-14T03:34:00.146Z,16.80
2022-08-14T03:37:28.500Z,16.70
2022-08-14T03:39:22.717Z,16.70
2022-08-14T03:41:53.684Z,16.70
2022-08-14T03:45:19.617Z,16.60
2022-08-14T03:47:08.510Z,16.70
2022-08-14T03:49:36.330Z,16.70
2022-08-14T03:52:17.989Z,16.70
2022-08-14T03:54:57.112Z,16.70
2022-08-14T03:57:24.397Z,16.60
2022-08-14T03:59:51.635Z,16.60
2022-08-14T04:02:37.232Z,16.50
2022-08-14T04:05:11.895Z,16.60
2022-08-14T04:07:49.998Z,16.70
2022-08-14T04:10:31.918Z,16.70
2022-08-14T04:13:04.437Z,16.50
2022-08-14T04:15:55.824Z,16.50
2022-08-14T04:18:20.039Z,16.50
2022-08-14T04:20:54.503Z,16.40
2022-08-14T04:23:23.543Z,16.40
2022-08-14T04:25:56.116Z,16.40
2022-08-14T04:29:06.996Z,16.50
2022-08-14T04:31:12.980Z,16.50
2022-08-14T04:33:42.425Z,16.50
2022-08-14T04:36:16.046Z,16.50
2022-08-14T04:39:03.240Z,16.40
2022-08-14T04:41:48.497Z,16.60
2022-08-14T04:44:35.856Z,16.60
2022-08-14T04:47:22.602Z,16.70
2022-08-14T04:49:57.433Z,16.70
2022-08-14T04:52:25.611Z,16.90
2022-08-14T04:54:54.763Z,17.00
2022-08-14T04:57:22.848Z,17.00
2022-08-14T04:59:52.698Z,17.10
2022-08-14T05:02:24.418Z,17.10
2022-08-14T05:04:57.192Z,17.20
2022-08-14T05:07:46.997Z,17.30
2022-08-14T05:10:16.643Z,17.40
2022-08-14T05:13:13.281Z,17.50
2022-08-14T05:15:39.479Z,17.60
2022-08-14T05:18:17.425Z,17.70
2022-08-14T05:21:57.671Z,17.80
2022-08-14T05:23:50.100Z,17.90
2022-08-14T05:26:18.140Z,18.20
2022-08-14T05:28:46.287Z,18.30
2022-08-14T05:31:20.695Z,18.40
2022-08-14T05:33:56.847Z,18.60
2022-08-14T05:36:25.300Z,18.80
2022-08-14T05:38:54.286Z,18.90
2022-08-14T05:41:22.431Z,19.10
2022-08-14T05:43:50.977Z,19.10
2022-08-14T05:46:23.430Z,19.30
2022-08-14T05:48:53.153Z,19.50
2022-08-14T05:51:21.964Z,19.90
2022-08-14T05:54:00.009Z,19.90
2022-08-14T05:56:29.232Z,20.10
2022-08-14T05:58:56.152Z,20.30
2022-08-14T06:01:23.534Z,20.30
2022-08-14T06:03:51.015Z,20.40
2022-08-14T06:06:21.752Z,20.70
2022-08-14T06:08:48.701Z,20.80
2022-08-14T06:11:23.851Z,20.80
2022-08-14T06:13:58.649Z,21.00
2022-08-14T06:16:25.735Z,21.40
2022-08-14T06:18:53.314Z,21.40
2022-08-14T06:21:22.613Z,21.40
2022-08-14T06:23:49.805Z,21.70
2022-08-14T06:26:22.131Z,21.60
2022-08-14T06:28:52.232Z,21.80
2022-08-14T06:31:21.584Z,22.10
2022-08-14T06:35:10.399Z,22.20
2022-08-14T06:36:38.445Z,22.00
2022-08-14T06:39:09.918Z,22.20
2022-08-14T06:41:57.820Z,22.20
2022-08-14T06:44:30.575Z,22.30
2022-08-14T06:47:01.447Z,22.40
2022-08-14T06:49:28.348Z,22.60
2022-08-14T06:51:57.872Z,22.30
2022-08-14T06:54:31.682Z,22.00
2022-08-14T06:56:58.949Z,22.10
2022-08-14T06:59:25.807Z,22.30
2022-08-14T07:02:13.329Z,22.50
2022-08-14T07:04:59.058Z,22.60
2022-08-14T07:07:28.852Z,22.70
2022-08-14T07:09:55.799Z,22.70
2022-08-14T07:12:54.948Z,22.70
2022-08-14T07:15:10.557Z,23.00
2022-08-14T07:17:51.930Z,23.00
2022-08-14T07:20:30.530Z,23.10
2022-08-14T07:23:07.290Z,23.20
2022-08-14T07:25:40.020Z,23.40
2022-08-14T07:28:33.437Z,23.30
2022-08-14T07:31:05.866Z,23.40
2022-08-14T07:33:37.432Z,23.40
2022-08-14T07:36:27.597Z,23.60
2022-08-14T07:39:11.999Z,23.90
2022-08-14T07:41:42.489Z,23.90
2022-08-14T07:44:29.758Z,24.30
2022-08-14T07:46:58.368Z,24.60
2022-08-14T07:49:27.344Z,25.00
2022-08-14T07:51:55.071Z,25.30
2022-08-14T07:54:22.882Z,25.60
2022-08-14T07:56:57.079Z,25.60
2022-08-14T07:59:42.590Z,25.70
2022-08-14T08:02:19.202Z,26.10
2022-08-14T08:04:53.988Z,25.90
2022-08-14T08:07:22.414Z,26.00
2022-08-14T08:09:53.229Z,26.00
2022-08-14T08:12:24.918Z,26.20
2022-08-14T08:14:56.957Z,26.40
2022-08-14T08:17:34.471Z,26.70
2022-08-14T08:20:11.679Z,26.80
2022-08-14T08:22:43.370Z,27.00
2022-08-14T08:25:17.928Z,27.00
2022-08-14T08:28:21.853Z,27.10
2022-08-14T08:30:51.907Z,27.00
2022-08-14T08:33:20.487Z,27.40
2022-08-14T08:35:50.902Z,27.80
2022-08-14T08:39:14.569Z,28.00
2022-08-14T08:41:10.954Z,28.50
2022-08-14T08:43:39.387Z,29.20
2022-08-14T08:46:18.665Z,29.60
2022-08-14T08:51:31.010Z,30.60
2022-08-14T08:54:18.480Z,30.90
2022-08-14T08:56:48.030Z,31.60
2022-08-14T08:59:34.351Z,32.20
2022-08-14T09:02:04.868Z,32.40
2022-08-14T09:04:45.046Z,32.00
2022-08-14T09:07:27.156Z,32.80
2022-08-14T09:09:58.954Z,32.70
2022-08-14T09:12:36.075Z,33.40
2022-08-14T09:15:11.837Z,32.70
2022-08-14T09:17:42.311Z,32.70
2022-08-14T09:20:11.537Z,33.50
2022-08-14T09:22:42.712Z,33.60
2022-08-14T09:25:19.696Z,33.80
2022-08-14T09:27:47.117Z,34.70
2022-08-14T09:30:33.620Z,34.10
2022-08-14T09:33:11.103Z,34.90
2022-08-14T09:35:57.789Z,35.20
2022-08-14T09:38:53.795Z,35.30
2022-08-14T09:42:21.853Z,35.10
2022-08-14T09:45:10.785Z,34.90
2022-08-14T09:47:46.084Z,35.50
2022-08-14T09:50:32.871Z,36.10
2022-08-14T09:53:04.855Z,37.10
2022-08-14T09:55:42.525Z,36.80
2022-08-14T09:58:20.095Z,37.20
2022-08-14T10:00:57.376Z,37.60
2022-08-14T10:03:25.939Z,36.00
2022-08-14T10:06:13.758Z,37.20
2022-08-14T10:08:51.215Z,36.60
2022-08-14T10:11:23.428Z,36.90
2022-08-14T10:13:55.707Z,36.40
2022-08-14T10:16:33.256Z,36.80
2022-08-14T10:19:07.180Z,35.80
2022-08-14T10:21:38.913Z,36.80
2022-08-14T10:24:36.107Z,36.90
2022-08-14T10:27:04.983Z,37.80
2022-08-14T10:29:38.470Z,37.50
2022-08-14T10:32:17.632Z,38.20
2022-08-14T10:34:46.539Z,38.00
2022-08-14T10:37:20.025Z,37.10
2022-08-14T10:40:10.730Z,37.00
2022-08-14T10:42:48.891Z,36.90
2022-08-14T10:45:21.527Z,37.70
2022-08-14T10:48:09.133Z,38.30
2022-08-14T10:50:41.712Z,37.80
2022-08-14T10:53:09.469Z,38.10
2022-08-14T10:55:45.381Z,38.40
2022-08-14T10:58:14.722Z,38.50
2022-08-14T11:00:56.538Z,38.50
2022-08-14T11:03:35.899Z,37.40
2022-08-14T11:06:16.267Z,36.70
2022-08-14T11:08:43.338Z,37.40
2022-08-14T11:11:12.658Z,37.40
2022-08-14T11:13:46.224Z,38.20
2022-08-14T11:16:15.300Z,37.80
2022-08-14T11:18:50.760Z,38.40
2022-08-14T11:21:21.263Z,38.20
2022-08-14T11:23:49.408Z,36.90
2022-08-14T11:26:24.348Z,36.70
2022-08-14T11:28:53.640Z,37.10
2022-08-14T11:31:26.239Z,37.50
2022-08-14T11:34:05.867Z,37.20
2022-08-14T11:37:03.813Z,38.40
2022-08-14T11:39:34.398Z,38.50
2022-08-14T11:42:55.259Z,38.00
2022-08-14T11:45:00.682Z,38.60
2022-08-14T11:47:35.212Z,38.30
2022-08-14T11:50:37.529Z,37.90
2022-08-14T11:53:20.048Z,37.90
2022-08-14T11:55:47.136Z,38.50
2022-08-14T11:58:23.755Z,39.60
2022-08-14T12:00:59.972Z,39.00
2022-08-14T12:03:46.471Z,40.40
2022-08-14T12:06:28.796Z,40.00
2022-08-14T12:09:08.555Z,40.30
2022-08-14T12:11:44.170Z,40.90
2022-08-14T12:14:30.252Z,41.00
2022-08-14T12:17:12.015Z,41.00
2022-08-14T12:19:50.970Z,41.80
2022-08-14T12:22:34.651Z,41.30
2022-08-14T12:25:06.038Z,41.30
2022-08-14T12:27:52.015Z,40.90
2022-08-14T12:30:42.637Z,40.30
2022-08-14T12:33:30.703Z,41.60
2022-08-14T12:36:00.598Z,43.70
2022-08-14T12:38:43.572Z,45.20
2022-08-14T12:41:16.474Z,45.10
2022-08-14T12:43:59.847Z,44.70
2022-08-14T12:46:29.260Z,44.30
2022-08-14T12:48:59.092Z,42.80
2022-08-14T12:51:28.114Z,43.40
2022-08-14T12:53:59.648Z,42.70
2022-08-14T12:56:33.368Z,42.70
2022-08-14T12:59:03.252Z,42.90
2022-08-14T13:02:00.468Z,43.80
2022-08-14T13:04:21.559Z,43.70
2022-08-14T13:06:51.476Z,44.60
2022-08-14T13:09:19.829Z,43.40
2022-08-14T13:11:59.104Z,42.80
2022-08-14T13:14:38.854Z,43.40
2022-08-14T13:17:07.189Z,43.40
2022-08-14T13:19:35.453Z,43.60
2022-08-14T13:22:10.237Z,44.10
2022-08-14T13:24:47.982Z,44.30
2022-08-14T13:27:15.893Z,47.10
2022-08-14T13:29:47.372Z,47.30
2022-08-14T13:32:15.310Z,48.90
2022-08-14T13:34:45.465Z,47.30
2022-08-14T13:37:17.297Z,47.90
2022-08-14T13:39:56.662Z,47.40
2022-08-14T13:42:30.528Z,46.20
2022-08-14T13:45:00.339Z,45.70
2022-08-14T13:47:30.395Z,46.50
2022-08-14T13:50:04.501Z,47.40
2022-08-14T13:52:52.396Z,46.20
2022-08-14T13:55:29.057Z,46.80
2022-08-14T13:58:04.135Z,47.60
2022-08-14T14:00:53.171Z,46.30
2022-08-14T14:03:24.511Z,45.20
2022-08-14T14:05:54.640Z,45.50
2022-08-14T14:08:46.261Z,45.20
2022-08-14T14:11:11.136Z,43.60
2022-08-14T14:13:44.693Z,43.40
2022-08-14T14:16:15.333Z,44.20
2022-08-14T14:18:52.164Z,43.10
2022-08-14T14:21:21.855Z,44.20
2022-08-14T14:23:49.365Z,46.30
2022-08-14T14:26:23.226Z,46.10
2022-08-14T14:28:56.415Z,45.90
2022-08-14T14:31:29.732Z,45.90
2022-08-14T14:34:00.544Z,46.10
2022-08-14T14:36:30.492Z,44.80
2022-08-14T14:39:00.649Z,43.00
2022-08-14T14:41:37.891Z,43.80
2022-08-14T14:44:09.248Z,44.00
2022-08-14T14:46:38.348Z,42.90
2022-08-14T14:49:14.606Z,42.40
2022-08-14T14:51:46.757Z,42.00
2022-08-14T14:54:30.307Z,41.90
2022-08-14T14:57:05.138Z,42.70
2022-08-14T14:59:37.481Z,41.90
2022-08-14T15:02:07.820Z,40.50
2022-08-14T15:04:37.920Z,41.30
2022-08-14T15:07:06.224Z,41.10
2022-08-14T15:09:34.481Z,43.90
2022-08-14T15:12:16.172Z,42.70
2022-08-14T15:14:55.895Z,41.00
2022-08-14T15:17:35.018Z,40.60
2022-08-14T15:20:05.904Z,40.80
2022-08-14T15:22:35.459Z,40.80
2022-08-14T15:25:02.470Z,41.60
2022-08-14T15:27:31.575Z,41.10
2022-08-14T15:29:59.322Z,41.10
2022-08-14T15:32:26.226Z,41.20
2022-08-14T15:34:56.132Z,41.80
2022-08-14T15:37:23.965Z,41.70
2022-08-14T15:39:52.724Z,40.90
2022-08-14T15:42:22.910Z,39.40
2022-08-14T15:44:57.782Z,38.00
2022-08-14T15:47:32.551Z,38.10
2022-08-14T15:50:03.699Z,37.50
2022-08-14T15:52:37.080Z,37.30
2022-08-14T15:55:10.048Z,37.40
2022-08-14T15:57:40.281Z,36.80
2022-08-14T16:00:49.398Z,36.30
2022-08-14T16:03:18.076Z,36.20
2022-08-14T16:05:52.500Z,36.10
2022-08-14T16:08:27.077Z,36.60
2022-08-14T16:10:58.202Z,36.30
2022-08-14T16:13:41.861Z,35.50
2022-08-14T16:16:47.218Z,35.50
2022-08-14T16:19:10.956Z,35.80
2022-08-14T16:22:01.554Z,36.10
2022-08-14T16:24:33.135Z,35.80
2022-08-14T16:27:01.451Z,35.20
2022-08-14T16:29:34.571Z,34.90
2022-08-14T16:32:33.051Z,34.70
2022-08-14T16:34:54.892Z,34.50
2022-08-14T16:37:30.940Z,34.30
2022-08-14T16:40:02.087Z,34.30
2022-08-14T16:43:03.527Z,34.30
2022-08-14T16:45:26.080Z,34.30
2022-08-14T16:47:54.872Z,34.00
2022-08-14T16:50:40.640Z,33.90
2022-08-14T16:53:10.403Z,34.00
2022-08-14T16:55:53.902Z,33.90
2022-08-14T16:58:29.831Z,33.60
2022-08-14T17:01:25.155Z,33.60
2022-08-14T17:04:09.140Z,33.40
2022-08-14T17:06:54.820Z,33.40
2022-08-14T17:09:44.760Z,33.40
2022-08-14T17:12:33.609Z,33.40
2022-08-14T17:15:11.166Z,33.20
2022-08-14T17:17:58.014Z,32.90
2022-08-14T17:20:53.833Z,32.70
2022-08-14T17:23:14.478Z,32.70
2022-08-14T17:25:50.923Z,32.60
2022-08-14T17:28:50.470Z,32.40
2022-08-14T17:31:12.140Z,32.20
2022-08-14T17:33:40.930Z,32.00
2022-08-14T17:39:15.024Z,31.90
2022-08-14T17:41:45.175Z,31.70
2022-08-14T17:44:33.821Z,31.70
2022-08-14T17:47:13.473Z,31.60
2022-08-14T17:49:52.023Z,31.50
2022-08-14T17:52:36.499Z,31.40
2022-08-14T17:55:12.767Z,31.20
2022-08-14T17:57:58.745Z,31.00
2022-08-14T18:00:26.380Z,30.70
2022-08-14T18:02:54.664Z,30.40
2022-08-14T18:06:07.791Z,30.20
2022-08-14T18:08:33.009Z,29.90
2022-08-14T18:11:00.135Z,29.60
2022-08-14T18:13:52.002Z,29.50
2022-08-14T18:16:19.848Z,29.20
2022-08-14T18:18:49.512Z,29.00
2022-08-14T18:21:42.272Z,28.80
2022-08-14T18:24:04.346Z,28.70
2022-08-14T18:26:49.807Z,28.30
2022-08-14T18:29:17.988Z,28.10
2022-08-14T18:31:45.645Z,28.10
2022-08-14T18:34:32.087Z,28.00
2022-08-14T18:37:16.683Z,27.90
2022-08-14T18:40:01.143Z,27.60
2022-08-14T18:42:35.011Z,27.40
2022-08-14T18:45:02.339Z,27.40
2022-08-14T18:50:32.239Z,27.40
2022-08-14T18:53:09.015Z,27.20
2022-08-14T18:55:36.083Z,27.10
2022-08-14T18:58:18.893Z,27.00
2022-08-14T19:00:56.257Z,26.90
2022-08-14T19:03:36.834Z,26.80
2022-08-14T19:06:07.107Z,26.70
2022-08-14T19:08:52.474Z,26.90
2022-08-14T19:11:40.595Z,26.70
2022-08-14T19:14:13.621Z,26.60
2022-08-14T19:16:53.743Z,26.60
2022-08-14T19:19:24.029Z,26.60
2022-08-14T19:21:55.989Z,26.70
2022-08-14T19:24:44.241Z,26.50
2022-08-14T19:27:23.765Z,26.50
2022-08-14T19:30:20.565Z,26.40
2022-08-14T19:32:58.852Z,26.20
2022-08-14T19:35:48.834Z,26.00
2022-08-14T19:38:53.751Z,26.20
2022-08-14T19:41:33.898Z,26.00
2022-08-14T19:44:16.159Z,26.20
2022-08-14T19:47:01.226Z,26.20
2022-08-14T19:50:24.573Z,26.20
2022-08-14T19:52:29.883Z,26.00
2022-08-14T19:54:59.011Z,25.80
2022-08-14T19:57:32.183Z,25.80
2022-08-14T20:00:28.063Z,25.80
2022-08-14T20:03:10.482Z,25.60
2022-08-14T20:05:45.510Z,25.70
2022-08-14T20:11:00.003Z,25.70
2022-08-14T20:11:17.901Z,25.60
2022-08-14T20:14:01.009Z,25.50
2022-08-14T20:16:32.991Z,25.40
2022-08-14T20:19:17.111Z,25.50
2022-08-14T20:21:58.566Z,25.50
2022-08-14T20:24:41.334Z,25.60
2022-08-14T20:27:34.009Z,25.60
2022-08-14T20:30:29.868Z,25.60
2022-08-14T20:33:01.307Z,25.50
2022-08-14T20:35:37.522Z,25.50
2022-08-14T20:38:30.895Z,25.50
2022-08-14T20:41:08.616Z,25.50
2022-08-14T20:43:57.779Z,25.70
2022-08-14T20:46:38.985Z,25.60
2022-08-14T20:49:18.922Z,25.50
2022-08-14T20:51:59.544Z,25.50
2022-08-14T20:54:34.426Z,25.40
2022-08-14T20:57:13.899Z,25.40
2022-08-14T20:59:43.926Z,25.50
2022-08-14T21:02:34.258Z,25.50
2022-08-14T21:05:16.907Z,25.40
2022-08-14T21:07:50.508Z,25.40
2022-08-14T21:10:35.771Z,25.30
2022-08-14T21:13:26.807Z,25.30
2022-08-14T21:15:57.130Z,25.30
2022-08-14T21:18:29.427Z,25.30
2022-08-14T21:20:58.246Z,25.30
2022-08-14T21:23:32.819Z,25.30
2022-08-14T21:26:00.898Z,25.30
2022-08-14T21:28:35.194Z,25.30
2022-08-14T21:31:05.522Z,25.20
2022-08-14T21:33:34.477Z,25.20
2022-08-14T21:36:07.610Z,25.30
2022-08-14T21:38:38.032Z,25.30
2022-08-14T21:41:42.752Z,25.20
2022-08-14T21:44:17.679Z,25.10
2022-08-14T21:46:47.556Z,25.10
2022-08-14T21:49:17.774Z,25.00
2022-08-14T21:51:54.121Z,25.00
2022-08-14T21:54:30.398Z,25.10
2022-08-14T21:57:02.120Z,25.10
2022-08-14T21:59:34.122Z,25.00
2022-08-14T22:02:05.628Z,25.10
2022-08-14T22:04:40.591Z,24.90
2022-08-14T22:07:16.793Z,24.90
2022-08-14T22:09:45.425Z,24.90
2022-08-14T22:12:58.687Z,24.90
2022-08-14T22:15:13.413Z,24.90
2022-08-14T22:17:44.303Z,24.80
2022-08-14T22:20:12.523Z,24.90
2022-08-14T22:22:45.417Z,24.70
2022-08-14T22:25:16.134Z,24.80
2022-08-14T22:27:55.264Z,24.70
2022-08-14T22:30:23.776Z,24.60
2022-08-14T22:32:57.472Z,24.50
2022-08-14T22:35:26.533Z,24.60
2022-08-14T22:38:34.958Z,24.50
2022-08-14T22:41:21.182Z,24.50
2022-08-14T22:43:35.215Z,24.50
2022-08-14T22:46:14.295Z,24.50
2022-08-14T22:48:45.272Z,24.40
2022-08-14T22:51:19.019Z,24.40
2022-08-14T22:53:48.669Z,24.40
2022-08-14T22:56:22.025Z,24.30
2022-08-14T22:58:53.906Z,24.30
2022-08-14T23:01:55.206Z,24.30
2022-08-14T23:04:35.630Z,24.20
2022-08-14T23:07:22.085Z,24.30
2022-08-14T23:09:56.914Z,24.20
2022-08-14T23:12:27.561Z,24.20
2022-08-14T23:14:56.605Z,24.10
2022-08-14T23:17:23.481Z,24.10
2022-08-14T23:19:56.447Z,24.10
2022-08-14T23:22:26.230Z,24.10
2022-08-14T23:24:56.716Z,24.10
2022-08-14T23:27:31.933Z,24.00
2022-08-14T23:30:33.988Z,24.10
2022-08-14T23:33:02.155Z,24.10
2022-08-14T23:35:33.324Z,23.90
2022-08-14T23:38:05.489Z,23.90
2022-08-14T23:40:35.785Z,23.90
2022-08-14T23:43:09.439Z,23.90
2022-08-14T23:45:39.420Z,23.90
2022-08-14T23:48:12.583Z,23.90
2022-08-14T23:50:41.655Z,23.90
2022-08-14T23:53:28.246Z,23.80
2022-08-14T23:56:13.511Z,23.80
2022-08-14T23:58:42.244Z,23.70
