createdAt,value
2022-07-30T00:02:11.486Z,6.70
2022-07-30T00:04:39.784Z,6.40
2022-07-30T00:07:08.025Z,6.90
2022-07-30T00:09:36.387Z,7.30
2022-07-30T00:12:06.435Z,7.10
2022-07-30T00:14:35.580Z,6.40
2022-07-30T00:17:05.150Z,7.10
2022-07-30T00:19:34.522Z,6.80
2022-07-30T00:22:03.805Z,6.60
2022-07-30T00:24:32.013Z,6.60
2022-07-30T00:27:00.272Z,6.90
2022-07-30T00:29:28.971Z,6.20
2022-07-30T00:31:57.189Z,6.40
2022-07-30T00:34:25.467Z,6.90
2022-07-30T00:36:53.594Z,6.70
2022-07-30T00:39:21.654Z,6.60
2022-07-30T00:42:04.006Z,6.10
2022-07-30T00:44:32.270Z,6.40
2022-07-30T00:47:01.018Z,7.10
2022-07-30T00:49:29.329Z,6.90
2022-07-30T00:51:57.487Z,7.10
2022-07-30T00:54:25.742Z,7.30
2022-07-30T00:56:54.815Z,7.20
2022-07-30T00:59:23.055Z,7.10
2022-07-30T01:01:51.408Z,7.40
2022-07-30T01:04:19.950Z,7.10
2022-07-30T01:06:48.361Z,6.80
2022-07-30T01:09:16.531Z,6.80
2022-07-30T01:11:45.004Z,6.10
2022-07-30T01:14:13.926Z,6.60
2022-07-30T01:16:43.505Z,6.80
2022-07-30T01:19:43.918Z,6.80
2022-07-30T01:22:30.863Z,6.70
2022-07-30T01:25:12.444Z,6.30
2022-07-30T01:27:45.786Z,5.90
2022-07-30T01:30:19.208Z,6.30
2022-07-30T01:32:49.575Z,6.50
2022-07-30T01:35:19.649Z,6.40
2022-07-30T01:37:49.545Z,6.30
2022-07-30T01:40:19.485Z,6.20
2022-07-30T01:42:53.684Z,6.00
2022-07-30T01:45:28.662Z,6.60
2022-07-30T01:48:00.939Z,6.70
2022-07-30T01:50:31.021Z,6.30
2022-07-30T01:53:00.563Z,6.50
2022-07-30T01:55:34.491Z,6.30
2022-07-30T01:58:06.323Z,6.50
2022-07-30T02:00:39.477Z,6.90
2022-07-30T02:03:11.560Z,6.70
2022-07-30T02:05:43.320Z,6.10
2022-07-30T02:08:17.279Z,6.20
2022-07-30T02:10:54.229Z,6.80
2022-07-30T02:13:27.094Z,6.80
2022-07-30T02:15:55.277Z,6.20
2022-07-30T02:18:39.661Z,6.10
2022-07-30T02:21:11.649Z,6.30
2022-07-30T02:26:21.862Z,6.40
2022-07-30T02:28:53.170Z,6.50
2022-07-30T02:31:25.639Z,6.40
2022-07-30T02:34:00.230Z,6.20
2022-07-30T02:36:31.536Z,6.40
2022-07-30T02:39:02.455Z,5.90
2022-07-30T02:41:33.103Z,6.00
2022-07-30T02:44:03.025Z,5.70
2022-07-30T02:46:32.734Z,5.70
2022-07-30T02:49:35.877Z,6.20
2022-07-30T02:52:09.182Z,6.00
2022-07-30T02:54:39.850Z,4.70
2022-07-30T02:57:09.879Z,5.70
2022-07-30T02:59:41.302Z,5.40
2022-07-30T03:02:12.057Z,6.20
2022-07-30T03:04:43.613Z,6.40
2022-07-30T03:07:12.913Z,6.50
2022-07-30T03:09:52.089Z,5.70
2022-07-30T03:12:22.676Z,5.90
2022-07-30T03:14:52.769Z,6.80
2022-07-30T03:17:24.005Z,6.60
2022-07-30T03:19:55.125Z,7.30
2022-07-30T03:22:32.639Z,7.00
2022-07-30T03:25:02.695Z,6.70
2022-07-30T03:27:31.366Z,6.80
2022-07-30T03:30:02.622Z,6.30
2022-07-30T03:32:32.214Z,7.00
2022-07-30T03:35:05.978Z,7.40
2022-07-30T03:37:37.677Z,6.80
2022-07-30T03:40:07.864Z,7.30
2022-07-30T03:42:37.307Z,7.60
2022-07-30T03:45:07.684Z,7.10
2022-07-30T03:47:39.090Z,7.30
2022-07-30T03:50:08.382Z,8.10
2022-07-30T03:52:41.022Z,7.70
2022-07-30T03:55:12.661Z,8.10
2022-07-30T03:57:49.750Z,7.40
2022-07-30T04:00:18.874Z,7.40
2022-07-30T04:02:52.379Z,7.70
2022-07-30T04:05:41.683Z,7.60
2022-07-30T04:08:12.729Z,7.90
2022-07-30T04:10:42.379Z,8.50
2022-07-30T04:13:40.289Z,8.20
2022-07-30T04:16:39.363Z,8.50
2022-07-30T04:19:15.516Z,7.40
2022-07-30T04:21:47.442Z,8.10
2022-07-30T04:24:17.665Z,7.80
2022-07-30T04:26:47.806Z,8.80
2022-07-30T04:29:21.393Z,8.90
2022-07-30T04:31:56.747Z,8.70
2022-07-30T04:34:51.697Z,7.50
2022-07-30T04:39:57.857Z,5.30
2022-07-30T04:42:28.038Z,4.50
2022-07-30T04:45:07.890Z,4.40
2022-07-30T04:48:00.221Z,4.00
2022-07-30T04:50:53.614Z,4.00
2022-07-30T04:53:23.875Z,3.90
2022-07-30T04:55:57.248Z,4.50
2022-07-30T04:58:29.471Z,4.00
2022-07-30T05:01:00.664Z,4.30
2022-07-30T05:03:34.377Z,4.00
2022-07-30T05:06:03.285Z,3.70
2022-07-30T05:08:34.187Z,3.60
2022-07-30T05:11:05.233Z,3.80
2022-07-30T05:13:34.088Z,3.40
2022-07-30T05:16:04.309Z,3.60
2022-07-30T05:18:32.631Z,3.40
2022-07-30T05:21:00.834Z,3.50
2022-07-30T05:23:38.058Z,3.10
2022-07-30T05:26:12.610Z,3.20
2022-07-30T05:28:44.508Z,3.00
2022-07-30T05:31:16.229Z,2.80
2022-07-30T05:33:49.287Z,2.50
2022-07-30T05:36:20.473Z,3.00
2022-07-30T05:38:49.384Z,3.10
2022-07-30T05:41:38.247Z,2.80
2022-07-30T05:44:10.951Z,2.90
2022-07-30T05:46:39.570Z,3.10
2022-07-30T05:49:08.499Z,3.20
2022-07-30T05:51:36.793Z,2.90
2022-07-30T05:54:05.720Z,3.00
2022-07-30T05:56:37.708Z,2.80
2022-07-30T05:59:13.241Z,2.30
2022-07-30T06:02:10.995Z,2.10
2022-07-30T06:04:59.803Z,2.30
2022-07-30T06:07:28.493Z,2.00
2022-07-30T06:10:00.454Z,2.20
2022-07-30T06:12:30.310Z,2.10
2022-07-30T06:14:58.652Z,2.40
2022-07-30T06:17:41.365Z,2.40
2022-07-30T06:20:30.135Z,3.00
2022-07-30T06:23:18.584Z,3.30
2022-07-30T06:26:16.027Z,2.40
2022-07-30T06:28:44.579Z,2.20
2022-07-30T06:31:19.797Z,1.80
2022-07-30T06:33:48.156Z,3.20
2022-07-30T06:36:16.698Z,2.40
2022-07-30T06:38:53.469Z,2.40
2022-07-30T06:41:28.772Z,2.00
2022-07-30T06:43:59.433Z,2.70
2022-07-30T06:46:46.259Z,2.50
2022-07-30T06:49:14.613Z,1.80
2022-07-30T06:51:42.850Z,1.90
2022-07-30T06:54:11.078Z,1.90
2022-07-30T06:56:57.746Z,1.90
2022-07-30T06:59:27.770Z,1.70
2022-07-30T07:02:01.714Z,1.90
2022-07-30T07:04:32.762Z,1.80
2022-07-30T07:07:01.239Z,1.70
2022-07-30T07:09:44.604Z,1.60
2022-07-30T07:12:36.373Z,1.50
2022-07-30T07:15:05.646Z,1.70
2022-07-30T07:17:34.289Z,1.60
2022-07-30T07:20:05.844Z,2.40
2022-07-30T07:22:42.770Z,3.20
2022-07-30T07:25:13.657Z,3.80
2022-07-30T07:27:42.260Z,2.70
2022-07-30T07:30:10.883Z,2.20
2022-07-30T07:32:39.534Z,1.70
2022-07-30T07:35:08.773Z,1.60
2022-07-30T07:37:39.962Z,1.60
2022-07-30T07:40:09.107Z,1.80
2022-07-30T07:42:41.646Z,1.80
2022-07-30T07:45:10.269Z,1.80
2022-07-30T07:48:02.177Z,1.90
2022-07-30T07:50:49.101Z,1.90
2022-07-30T07:53:26.097Z,2.30
2022-07-30T07:55:54.421Z,2.20
2022-07-30T07:58:26.550Z,2.20
2022-07-30T08:00:58.350Z,2.70
2022-07-30T08:03:34.538Z,2.20
2022-07-30T08:06:06.649Z,2.40
2022-07-30T08:08:54.775Z,2.20
2022-07-30T08:11:57.889Z,2.70
2022-07-30T08:14:46.894Z,2.00
2022-07-30T08:17:45.248Z,2.30
2022-07-30T08:20:17.610Z,1.80
2022-07-30T08:22:45.725Z,2.00
2022-07-30T08:25:23.896Z,2.20
2022-07-30T08:27:53.598Z,2.10
2022-07-30T08:30:21.977Z,2.00
2022-07-30T08:32:50.499Z,1.70
2022-07-30T08:35:18.681Z,2.00
2022-07-30T08:37:46.858Z,2.20
2022-07-30T08:40:18.797Z,1.80
2022-07-30T08:43:04.845Z,2.10
2022-07-30T08:45:35.294Z,1.90
2022-07-30T08:48:23.798Z,1.90
2022-07-30T08:50:52.942Z,2.00
2022-07-30T08:53:43.192Z,2.00
2022-07-30T08:56:12.019Z,1.80
2022-07-30T08:58:41.993Z,2.00
2022-07-30T09:01:10.222Z,2.00
2022-07-30T09:03:43.462Z,1.90
2022-07-30T09:06:13.317Z,2.30
2022-07-30T09:08:42.985Z,1.90
2022-07-30T09:11:12.689Z,1.70
2022-07-30T09:13:42.807Z,1.60
2022-07-30T09:16:40.387Z,1.50
2022-07-30T09:19:13.451Z,1.70
2022-07-30T09:21:42.149Z,1.90
2022-07-30T09:24:44.105Z,1.50
2022-07-30T09:27:50.731Z,1.60
2022-07-30T09:31:03.801Z,1.70
2022-07-30T09:33:58.107Z,1.60
2022-07-30T09:36:44.852Z,1.80
2022-07-30T09:39:33.199Z,1.80
2022-07-30T09:42:26.872Z,1.90
2022-07-30T09:45:08.375Z,1.70
2022-07-30T09:47:44.949Z,2.00
2022-07-30T09:50:29.226Z,2.40
2022-07-30T09:53:12.274Z,5.10
2022-07-30T09:55:43.192Z,2.80
2022-07-30T09:58:20.070Z,2.10
2022-07-30T10:00:59.749Z,2.10
2022-07-30T10:03:48.531Z,3.20
2022-07-30T10:06:37.983Z,2.70
2022-07-30T10:09:37.143Z,2.70
2022-07-30T10:12:11.278Z,3.20
2022-07-30T10:14:46.520Z,2.90
2022-07-30T10:17:17.903Z,2.50
2022-07-30T10:23:09.334Z,3.80
2022-07-30T10:25:49.326Z,2.80
2022-07-30T10:28:59.897Z,2.90
2022-07-30T10:31:48.364Z,2.90
2022-07-30T10:34:18.003Z,3.40
2022-07-30T10:37:04.798Z,4.20
2022-07-30T10:39:43.898Z,3.60
2022-07-30T10:42:39.993Z,3.40
2022-07-30T10:45:18.039Z,3.30
2022-07-30T10:47:49.368Z,3.80
2022-07-30T10:50:22.776Z,4.00
2022-07-30T10:52:54.116Z,4.40
2022-07-30T10:55:38.934Z,4.00
2022-07-30T10:58:14.530Z,4.10
2022-07-30T11:00:53.243Z,5.60
2022-07-30T11:03:40.734Z,5.60
2022-07-30T11:06:16.021Z,4.20
2022-07-30T11:08:49.622Z,4.20
2022-07-30T11:11:59.060Z,5.40
2022-07-30T11:14:10.100Z,5.70
2022-07-30T11:16:42.312Z,4.40
2022-07-30T11:19:56.203Z,4.00
2022-07-30T11:22:22.959Z,4.60
2022-07-30T11:24:52.720Z,5.20
2022-07-30T11:27:38.994Z,5.30
2022-07-30T11:30:23.618Z,6.00
2022-07-30T11:32:54.729Z,5.60
2022-07-30T11:35:25.684Z,5.80
2022-07-30T11:38:07.426Z,6.30
2022-07-30T11:40:59.365Z,5.90
2022-07-30T11:43:36.929Z,6.50
2022-07-30T11:46:10.745Z,7.00
2022-07-30T11:48:42.706Z,7.60
2022-07-30T11:51:11.044Z,7.10
2022-07-30T11:53:39.372Z,8.10
2022-07-30T11:56:09.575Z,6.90
2022-07-30T11:58:42.142Z,6.10
2022-07-30T12:01:16.611Z,5.20
2022-07-30T12:03:45.859Z,5.00
2022-07-30T12:06:19.985Z,4.90
2022-07-30T12:08:58.186Z,5.10
2022-07-30T12:11:33.277Z,5.20
2022-07-30T12:14:02.729Z,5.20
2022-07-30T12:16:32.730Z,5.40
2022-07-30T12:19:09.498Z,5.40
2022-07-30T12:21:37.906Z,5.30
2022-07-30T12:24:11.398Z,5.10
2022-07-30T12:26:39.598Z,5.10
2022-07-30T12:29:16.023Z,5.40
2022-07-30T12:31:46.219Z,5.70
2022-07-30T12:34:26.062Z,5.00
2022-07-30T12:36:54.991Z,5.60
2022-07-30T12:39:26.035Z,5.60
2022-07-30T12:41:58.607Z,6.10
2022-07-30T12:44:45.117Z,6.20
2022-07-30T12:47:20.264Z,4.40
2022-07-30T12:49:50.199Z,4.50
2022-07-30T12:52:31.035Z,3.90
2022-07-30T12:55:00.296Z,4.50
2022-07-30T12:57:29.547Z,4.10
2022-07-30T13:00:08.827Z,4.90
2022-07-30T13:02:37.489Z,4.90
2022-07-30T13:05:10.963Z,4.40
2022-07-30T13:08:00.269Z,4.20
2022-07-30T13:10:31.342Z,4.70
2022-07-30T13:13:00.263Z,4.70
2022-07-30T13:15:28.564Z,4.50
2022-07-30T13:17:56.762Z,4.40
2022-07-30T13:20:25.390Z,4.50
2022-07-30T13:22:53.495Z,4.40
2022-07-30T13:25:21.818Z,4.60
2022-07-30T13:27:49.981Z,4.00
2022-07-30T13:30:18.153Z,4.60
2022-07-30T13:32:46.418Z,5.20
2022-07-30T13:35:14.512Z,5.40
2022-07-30T13:37:42.678Z,5.50
2022-07-30T13:40:10.986Z,5.40
2022-07-30T13:42:39.173Z,5.70
2022-07-30T13:45:07.903Z,6.60
2022-07-30T13:47:36.080Z,7.40
2022-07-30T13:50:04.695Z,8.00
2022-07-30T13:52:32.853Z,6.60
2022-07-30T13:55:01.047Z,9.10
2022-07-30T13:57:29.404Z,7.80
2022-07-30T13:59:57.522Z,6.80
2022-07-30T14:02:25.772Z,6.70
2022-07-30T14:04:56.331Z,5.00
2022-07-30T14:07:24.605Z,4.90
2022-07-30T14:09:54.659Z,4.80
2022-07-30T14:12:23.005Z,7.10
2022-07-30T14:14:51.054Z,8.80
2022-07-30T14:17:19.182Z,8.00
2022-07-30T14:19:47.653Z,10.00
2022-07-30T14:22:15.890Z,9.30
2022-07-30T14:24:44.050Z,8.10
2022-07-30T14:27:12.338Z,5.20
2022-07-30T14:29:40.666Z,4.70
2022-07-30T14:32:08.759Z,5.30
2022-07-30T14:34:36.877Z,5.40
2022-07-30T14:37:05.396Z,8.10
2022-07-30T14:39:35.215Z,6.60
2022-07-30T14:42:03.426Z,6.90
2022-07-30T14:44:31.506Z,6.40
2022-07-30T14:46:59.888Z,5.70
2022-07-30T14:49:28.076Z,6.30
2022-07-30T14:51:56.382Z,6.20
2022-07-30T14:54:24.625Z,5.90
2022-07-30T14:56:58.020Z,7.00
2022-07-30T14:59:27.985Z,8.80
2022-07-30T15:01:56.735Z,4.90
2022-07-30T15:04:24.898Z,5.90
2022-07-30T15:06:53.027Z,7.20
2022-07-30T15:09:21.346Z,6.10
2022-07-30T15:12:08.838Z,6.50
2022-07-30T15:14:39.894Z,6.40
2022-07-30T15:17:08.898Z,6.10
2022-07-30T15:19:37.158Z,6.20
2022-07-30T15:22:14.915Z,6.00
2022-07-30T15:24:43.163Z,7.90
2022-07-30T15:27:11.876Z,7.90
2022-07-30T15:29:40.019Z,7.70
2022-07-30T15:32:08.389Z,8.10
2022-07-30T15:34:37.172Z,7.60
2022-07-30T15:37:06.440Z,7.40
2022-07-30T15:39:35.987Z,13.60
2022-07-30T15:42:06.371Z,11.30
2022-07-30T15:44:35.228Z,8.10
2022-07-30T15:47:03.347Z,8.60
2022-07-30T15:49:32.442Z,8.30
2022-07-30T15:52:01.191Z,8.90
2022-07-30T15:54:29.713Z,6.50
2022-07-30T15:57:01.105Z,6.40
2022-07-30T15:59:30.668Z,7.00
2022-07-30T16:01:59.246Z,6.60
2022-07-30T16:04:31.362Z,7.80
2022-07-30T16:07:01.324Z,7.70
2022-07-30T16:09:29.921Z,5.40
2022-07-30T16:11:58.903Z,5.70
2022-07-30T16:14:27.393Z,5.80
2022-07-30T16:16:56.801Z,5.90
2022-07-30T16:19:26.026Z,6.60
2022-07-30T16:21:54.335Z,6.70
2022-07-30T16:24:24.253Z,7.30
2022-07-30T16:26:52.378Z,7.40
2022-07-30T16:29:20.567Z,7.30
2022-07-30T16:31:48.851Z,7.00
2022-07-30T16:34:17.501Z,6.90
2022-07-30T16:36:54.730Z,7.10
2022-07-30T16:39:22.948Z,7.20
2022-07-30T16:41:51.202Z,6.00
2022-07-30T16:44:19.383Z,6.40
2022-07-30T16:46:48.414Z,5.90
2022-07-30T16:49:16.758Z,7.70
2022-07-30T16:51:45.021Z,7.20
2022-07-30T16:54:13.339Z,6.50
2022-07-30T16:56:41.416Z,5.40
2022-07-30T16:59:13.675Z,5.60
2022-07-30T17:01:42.260Z,5.40
2022-07-30T17:04:10.410Z,5.20
2022-07-30T17:06:40.178Z,5.40
2022-07-30T17:09:08.885Z,5.10
2022-07-30T17:11:47.038Z,5.00
2022-07-30T17:14:22.317Z,5.00
2022-07-30T17:16:50.917Z,4.90
2022-07-30T17:19:19.402Z,5.20
2022-07-30T17:21:47.551Z,4.60
2022-07-30T17:24:15.827Z,4.00
2022-07-30T17:26:44.603Z,4.70
2022-07-30T17:29:15.109Z,5.00
2022-07-30T17:31:44.817Z,5.40
2022-07-30T17:34:14.532Z,5.00
2022-07-30T17:36:51.851Z,4.90
2022-07-30T17:40:26.471Z,5.00
2022-07-30T17:42:12.142Z,4.90
2022-07-30T17:44:42.708Z,4.90
2022-07-30T17:47:15.142Z,3.90
2022-07-30T17:49:44.834Z,5.20
2022-07-30T17:52:13.456Z,4.70
2022-07-30T17:54:41.846Z,4.90
2022-07-30T17:57:10.121Z,4.70
2022-07-30T17:59:38.567Z,4.80
2022-07-30T18:02:06.937Z,4.30
2022-07-30T18:04:35.603Z,4.40
2022-07-30T18:07:04.016Z,4.60
2022-07-30T18:09:36.140Z,5.70
2022-07-30T18:12:08.785Z,6.20
2022-07-30T18:14:37.608Z,6.30
2022-07-30T18:17:07.399Z,6.30
2022-07-30T18:19:37.483Z,6.80
2022-07-30T18:22:05.966Z,7.10
2022-07-30T18:24:40.508Z,4.60
2022-07-30T18:27:12.950Z,7.90
2022-07-30T18:29:41.611Z,8.80
2022-07-30T18:32:09.843Z,9.30
2022-07-30T18:34:38.025Z,6.00
2022-07-30T18:37:06.155Z,6.20
2022-07-30T18:39:34.381Z,5.80
2022-07-30T18:42:03.823Z,6.10
2022-07-30T18:44:32.947Z,5.60
2022-07-30T18:47:01.435Z,5.80
2022-07-30T18:49:37.983Z,5.20
2022-07-30T18:52:07.922Z,4.90
2022-07-30T18:54:37.725Z,5.40
2022-07-30T18:57:08.105Z,5.80
2022-07-30T18:59:38.388Z,6.00
2022-07-30T19:02:09.705Z,7.00
2022-07-30T19:04:38.482Z,6.30
2022-07-30T19:07:07.485Z,6.50
2022-07-30T19:09:36.097Z,5.90
2022-07-30T19:12:05.099Z,6.70
2022-07-30T19:14:33.869Z,5.30
2022-07-30T19:17:02.450Z,5.70
2022-07-30T19:19:31.090Z,5.70
2022-07-30T19:21:59.273Z,5.50
2022-07-30T19:24:27.795Z,5.00
2022-07-30T19:26:56.670Z,5.80
2022-07-30T19:29:24.760Z,4.90
2022-07-30T19:31:53.483Z,4.80
2022-07-30T19:34:21.686Z,5.20
2022-07-30T19:36:49.928Z,5.60
2022-07-30T19:39:21.835Z,5.50
2022-07-30T19:44:40.603Z,5.80
2022-07-30T19:47:09.398Z,5.40
2022-07-30T19:49:40.698Z,6.00
2022-07-30T19:52:23.374Z,6.50
2022-07-30T19:54:52.178Z,7.10
2022-07-30T19:57:20.831Z,6.90
2022-07-30T20:00:00.137Z,6.30
2022-07-30T20:02:40.436Z,6.80
2022-07-30T20:05:11.841Z,6.70
2022-07-30T20:07:44.527Z,7.90
2022-07-30T20:10:13.190Z,7.10
2022-07-30T20:12:49.364Z,6.90
2022-07-30T20:15:18.351Z,6.80
2022-07-30T20:17:46.716Z,6.80
2022-07-30T20:20:15.374Z,6.40
2022-07-30T20:22:44.422Z,6.50
2022-07-30T20:25:13.986Z,6.40
2022-07-30T20:27:42.273Z,6.20
2022-07-30T20:30:11.891Z,6.60
2022-07-30T20:35:29.373Z,6.70
2022-07-30T20:37:58.314Z,6.30
2022-07-30T20:40:27.491Z,6.60
2022-07-30T20:42:55.683Z,7.10
2022-07-30T20:45:25.325Z,7.30
2022-07-30T20:48:08.441Z,7.20
2022-07-30T20:50:49.322Z,7.00
2022-07-30T20:53:17.811Z,7.00
2022-07-30T20:55:46.196Z,6.90
2022-07-30T20:58:16.676Z,7.60
2022-07-30T21:00:49.720Z,7.60
2022-07-30T21:03:21.585Z,7.20
2022-07-30T21:05:52.348Z,6.40
2022-07-30T21:08:25.167Z,6.30
2022-07-30T21:10:55.047Z,6.80
2022-07-30T21:13:26.253Z,6.60
2022-07-30T21:16:01.810Z,7.00
2022-07-30T21:18:32.735Z,6.30
2022-07-30T21:21:05.411Z,6.10
2022-07-30T21:23:34.211Z,6.20
2022-07-30T21:26:07.051Z,5.80
2022-07-30T21:28:41.787Z,6.60
2022-07-30T21:31:10.087Z,6.10
2022-07-30T21:33:39.863Z,6.40
2022-07-30T21:36:10.370Z,6.20
2022-07-30T21:38:41.963Z,5.90
2022-07-30T21:41:15.240Z,6.00
2022-07-30T21:43:44.646Z,6.70
2022-07-30T21:46:14.228Z,6.60
2022-07-30T21:48:47.047Z,6.10
2022-07-30T21:51:15.841Z,6.00
2022-07-30T21:53:44.943Z,5.90
2022-07-30T21:56:16.224Z,5.90
2022-07-30T21:58:45.286Z,6.70
2022-07-30T22:01:18.088Z,6.10
2022-07-30T22:06:38.141Z,6.10
2022-07-30T22:09:19.657Z,6.00
2022-07-30T22:14:52.205Z,6.40
2022-07-30T22:17:23.747Z,5.90
2022-07-30T22:22:40.089Z,6.70
2022-07-30T22:25:10.800Z,7.10
2022-07-30T22:27:56.378Z,6.90
2022-07-30T22:30:27.358Z,7.30
2022-07-30T22:33:06.677Z,6.60
2022-07-30T22:35:35.706Z,6.90
2022-07-30T22:38:05.013Z,7.00
2022-07-30T22:40:33.827Z,7.10
2022-07-30T22:43:08.627Z,7.20
2022-07-30T22:45:49.111Z,6.90
2022-07-30T22:48:19.323Z,6.70
2022-07-30T22:50:52.644Z,6.70
2022-07-30T22:54:10.435Z,7.20
2022-07-30T22:56:15.544Z,7.20
2022-07-30T22:58:44.507Z,6.70
2022-07-30T23:01:12.657Z,6.50
2022-07-30T23:03:42.152Z,6.60
2022-07-30T23:06:14.710Z,6.90
2022-07-30T23:08:59.052Z,7.20
2022-07-30T23:11:37.182Z,8.10
2022-07-30T23:12:14.800Z,5.60
2022-07-30T23:12:19.134Z,7.00
2022-07-30T23:12:28.191Z,6.50
2022-07-30T23:12:32.094Z,6.20
2022-07-30T23:14:07.225Z,7.00
2022-07-30T23:16:37.750Z,7.70
2022-07-30T23:19:06.680Z,7.20
2022-07-30T23:21:35.095Z,7.90
2022-07-30T23:24:03.312Z,8.10
2022-07-30T23:26:31.368Z,8.50
2022-07-30T23:28:59.818Z,8.60
2022-07-30T23:31:27.984Z,8.70
2022-07-30T23:33:56.090Z,8.80
2022-07-30T23:36:24.227Z,8.10
2022-07-30T23:38:52.425Z,8.60
2022-07-30T23:41:29.769Z,8.60
2022-07-30T23:43:59.334Z,8.40
2022-07-30T23:46:27.491Z,7.70
2022-07-30T23:48:55.674Z,8.30
2022-07-30T23:51:23.860Z,8.20
2022-07-30T23:53:52.049Z,8.70
2022-07-30T23:56:22.496Z,9.00
2022-07-30T23:58:52.250Z,8.30
