createdAt,value
2019-06-27T00:00:27.582Z,8.00
2019-06-27T00:01:27.584Z,8.00
2019-06-27T00:02:27.585Z,8.00
2019-06-27T00:03:27.590Z,8.00
2019-06-27T00:04:27.595Z,8.00
2019-06-27T00:05:27.600Z,8.00
2019-06-27T00:06:27.616Z,8.00
2019-06-27T00:07:27.605Z,8.00
2019-06-27T00:08:27.621Z,8.00
2019-06-27T00:09:27.619Z,8.00
2019-06-27T00:10:27.626Z,8.00
2019-06-27T00:11:27.624Z,8.00
2019-06-27T00:12:27.643Z,8.00
2019-06-27T00:13:27.636Z,8.00
2019-06-27T00:14:28.030Z,8.00
2019-06-27T00:15:27.639Z,8.00
2019-06-27T00:16:27.650Z,8.00
2019-06-27T00:17:27.650Z,8.00
2019-06-27T00:18:27.654Z,8.00
2019-06-27T00:19:27.660Z,8.00
2019-06-27T00:20:27.659Z,8.00
2019-06-27T00:21:27.709Z,8.00
2019-06-27T00:22:27.672Z,8.00
2019-06-27T00:23:27.697Z,8.00
2019-06-27T00:24:27.680Z,8.00
2019-06-27T00:25:27.683Z,8.00
2019-06-27T00:26:27.686Z,8.00
2019-06-27T00:27:27.689Z,8.00
2019-06-27T00:28:27.694Z,8.00
2019-06-27T00:29:27.701Z,8.00
2019-06-27T00:30:27.702Z,8.00
2019-06-27T00:31:27.705Z,8.00
2019-06-27T00:32:27.712Z,8.00
2019-06-27T00:33:27.721Z,8.00
2019-06-27T00:34:27.718Z,8.00
2019-06-27T00:35:27.724Z,8.00
2019-06-27T00:36:27.743Z,8.00
2019-06-27T00:37:27.729Z,8.00
2019-06-27T00:38:27.734Z,8.00
2019-06-27T00:39:27.741Z,8.00
2019-06-27T00:40:27.742Z,8.00
2019-06-27T00:41:27.746Z,8.00
2019-06-27T00:42:27.750Z,8.00
2019-06-27T00:43:27.756Z,8.00
2019-06-27T00:44:27.757Z,8.00
2019-06-27T00:45:28.493Z,8.00
2019-06-27T00:46:27.773Z,8.00
2019-06-27T00:47:27.765Z,8.00
2019-06-27T00:48:27.771Z,8.00
2019-06-27T00:49:27.778Z,8.00
2019-06-27T00:50:27.780Z,8.00
2019-06-27T00:51:27.787Z,8.00
2019-06-27T00:52:27.787Z,8.00
2019-06-27T00:53:27.793Z,8.00
2019-06-27T00:54:27.793Z,8.00
2019-06-27T00:55:27.801Z,8.00
2019-06-27T00:56:27.805Z,8.00
2019-06-27T00:57:27.810Z,8.00
2019-06-27T00:58:27.816Z,8.00
2019-06-27T00:59:27.824Z,8.00
2019-06-27T01:00:27.820Z,8.00
2019-06-27T01:01:27.823Z,8.00
2019-06-27T01:02:27.830Z,8.00
2019-06-27T01:03:27.832Z,8.00
2019-06-27T01:04:27.833Z,8.00
2019-06-27T01:05:27.838Z,8.00
2019-06-27T01:06:27.919Z,8.00
2019-06-27T01:07:27.844Z,8.00
2019-06-27T01:08:27.845Z,8.00
2019-06-27T01:09:27.854Z,8.00
2019-06-27T01:10:27.851Z,8.00
2019-06-27T01:11:27.897Z,8.00
2019-06-27T01:12:27.865Z,8.00
2019-06-27T01:13:27.862Z,8.00
2019-06-27T01:14:27.869Z,8.00
2019-06-27T01:15:27.872Z,8.00
2019-06-27T01:16:27.876Z,8.00
2019-06-27T01:17:27.882Z,8.00
2019-06-27T01:18:27.888Z,8.00
2019-06-27T01:19:27.887Z,8.00
2019-06-27T01:20:27.887Z,8.00
2019-06-27T01:21:27.909Z,8.00
2019-06-27T01:22:27.903Z,8.00
2019-06-27T01:23:27.918Z,8.00
2019-06-27T01:24:27.916Z,8.00
2019-06-27T01:25:27.909Z,8.00
2019-06-27T01:26:27.910Z,8.00
2019-06-27T01:27:30.232Z,8.00
2019-06-27T01:28:27.960Z,8.00
2019-06-27T01:29:27.923Z,8.00
2019-06-27T01:30:27.925Z,8.00
2019-06-27T01:31:27.929Z,8.00
2019-06-27T01:32:27.936Z,8.00
2019-06-27T01:33:27.935Z,8.00
2019-06-27T01:34:27.940Z,8.00
2019-06-27T01:35:27.943Z,8.00
2019-06-27T01:36:27.945Z,8.00
2019-06-27T01:37:27.953Z,8.00
2019-06-27T01:38:27.955Z,8.00
2019-06-27T01:39:27.958Z,8.00
2019-06-27T01:40:27.961Z,8.00
2019-06-27T01:41:27.965Z,8.00
2019-06-27T01:42:27.985Z,8.00
2019-06-27T01:43:27.969Z,8.00
2019-06-27T01:44:27.972Z,8.00
2019-06-27T01:45:27.977Z,8.00
2019-06-27T01:46:27.983Z,8.00
2019-06-27T01:47:27.984Z,8.00
2019-06-27T01:48:27.986Z,8.00
2019-06-27T01:49:27.990Z,8.00
2019-06-27T01:50:27.990Z,8.00
2019-06-27T01:51:27.997Z,8.00
2019-06-27T01:52:28.010Z,8.00
2019-06-27T01:53:28.003Z,8.00
2019-06-27T01:54:28.007Z,8.00
2019-06-27T01:55:28.010Z,8.00
2019-06-27T01:56:28.014Z,8.00
2019-06-27T01:57:28.017Z,8.00
2019-06-27T01:58:28.019Z,8.00
2019-06-27T01:59:28.027Z,8.00
2019-06-27T02:00:28.029Z,8.00
2019-06-27T02:01:28.029Z,8.00
2019-06-27T02:02:28.033Z,8.00
2019-06-27T02:03:28.037Z,8.00
2019-06-27T02:04:28.039Z,8.00
2019-06-27T02:05:28.042Z,8.00
2019-06-27T02:06:28.045Z,8.00
2019-06-27T02:07:28.049Z,8.00
2019-06-27T02:08:28.066Z,8.00
2019-06-27T02:09:28.056Z,8.00
2019-06-27T02:10:28.058Z,8.00
2019-06-27T02:11:28.061Z,8.00
2019-06-27T02:12:28.069Z,8.00
2019-06-27T02:13:28.067Z,8.00
2019-06-27T02:14:28.071Z,8.00
2019-06-27T02:15:28.074Z,8.00
2019-06-27T02:16:28.080Z,8.00
2019-06-27T02:17:28.084Z,8.00
2019-06-27T02:18:28.088Z,8.00
2019-06-27T02:19:28.085Z,8.00
2019-06-27T02:20:28.103Z,8.00
2019-06-27T02:21:28.098Z,4.00
2019-06-27T02:22:28.098Z,8.00
2019-06-27T02:23:28.100Z,8.00
2019-06-27T02:24:28.107Z,8.00
2019-06-27T02:25:28.108Z,8.00
2019-06-27T02:26:28.111Z,8.00
2019-06-27T02:27:28.116Z,8.00
2019-06-27T02:28:28.114Z,8.00
2019-06-27T02:29:28.123Z,8.00
2019-06-27T02:30:28.119Z,8.00
2019-06-27T02:31:28.130Z,8.00
2019-06-27T02:32:28.135Z,8.00
2019-06-27T02:33:28.134Z,12.00
2019-06-27T02:34:28.146Z,8.00
2019-06-27T02:35:28.162Z,4.00
2019-06-27T02:36:28.305Z,8.00
2019-06-27T02:37:28.146Z,4.00
2019-06-27T02:38:28.153Z,8.00
2019-06-27T02:39:28.151Z,8.00
2019-06-27T02:40:28.154Z,12.00
2019-06-27T02:41:28.159Z,12.00
2019-06-27T02:42:29.631Z,12.00
2019-06-27T02:43:28.165Z,12.00
2019-06-27T02:44:28.170Z,16.00
2019-06-27T02:45:28.172Z,20.00
2019-06-27T02:46:28.179Z,16.00
2019-06-27T02:47:28.177Z,20.00
2019-06-27T02:48:28.244Z,24.00
2019-06-27T02:49:28.185Z,24.00
2019-06-27T02:50:28.229Z,28.00
2019-06-27T02:51:28.190Z,28.00
2019-06-27T02:52:28.193Z,32.00
2019-06-27T02:53:28.197Z,36.00
2019-06-27T02:54:28.207Z,36.00
2019-06-27T02:55:28.202Z,44.00
2019-06-27T02:56:28.206Z,48.00
2019-06-27T02:57:28.210Z,48.00
2019-06-27T02:58:31.665Z,52.00
2019-06-27T02:59:28.216Z,56.00
2019-06-27T03:00:28.226Z,64.00
2019-06-27T03:01:28.220Z,68.00
2019-06-27T03:02:28.222Z,68.00
2019-06-27T03:03:28.223Z,72.00
2019-06-27T03:04:28.228Z,80.00
2019-06-27T03:05:28.239Z,88.00
2019-06-27T03:06:28.232Z,92.00
2019-06-27T03:07:28.236Z,100.00
2019-06-27T03:08:28.239Z,104.00
2019-06-27T03:09:28.248Z,112.00
2019-06-27T03:10:28.242Z,116.00
2019-06-27T03:11:28.248Z,124.00
2019-06-27T03:12:28.251Z,128.00
2019-06-27T03:13:30.080Z,136.00
2019-06-27T03:14:28.255Z,144.00
2019-06-27T03:15:28.258Z,152.00
2019-06-27T03:16:28.258Z,160.00
2019-06-27T03:17:28.264Z,168.00
2019-06-27T03:18:35.017Z,180.00
2019-06-27T03:19:28.702Z,188.00
2019-06-27T03:20:28.270Z,200.00
2019-06-27T03:21:28.285Z,216.00
2019-06-27T03:22:28.278Z,228.00
2019-06-27T03:23:28.278Z,244.00
2019-06-27T03:24:28.284Z,260.00
2019-06-27T03:25:28.285Z,272.00
2019-06-27T03:26:28.291Z,288.00
2019-06-27T03:27:28.287Z,304.00
2019-06-27T03:28:45.112Z,316.00
2019-06-27T03:29:28.299Z,332.00
2019-06-27T03:30:28.303Z,352.00
2019-06-27T03:31:28.309Z,364.00
2019-06-27T03:32:28.319Z,380.00
2019-06-27T03:33:28.312Z,396.00
2019-06-27T03:34:28.306Z,412.00
2019-06-27T03:35:28.308Z,432.00
2019-06-27T03:36:28.311Z,448.00
2019-06-27T03:37:28.316Z,464.00
2019-06-27T03:38:28.374Z,484.00
2019-06-27T03:39:28.320Z,500.00
2019-06-27T03:40:28.322Z,516.00
2019-06-27T03:41:28.323Z,536.00
2019-06-27T03:42:28.326Z,556.00
2019-06-27T03:43:28.327Z,572.00
2019-06-27T03:44:28.327Z,592.00
2019-06-27T03:45:28.328Z,612.00
2019-06-27T03:46:28.332Z,628.00
2019-06-27T03:47:28.336Z,644.00
2019-06-27T03:48:28.335Z,664.00
2019-06-27T03:49:28.340Z,680.00
2019-06-27T03:50:29.134Z,700.00
2019-06-27T03:51:28.348Z,716.00
2019-06-27T03:52:28.347Z,732.00
2019-06-27T03:53:28.346Z,748.00
2019-06-27T03:54:28.348Z,764.00
2019-06-27T03:55:28.355Z,780.00
2019-06-27T03:56:28.354Z,796.00
2019-06-27T03:57:28.367Z,812.00
2019-06-27T03:58:28.357Z,824.00
2019-06-27T03:59:28.364Z,840.00
2019-06-27T04:00:28.365Z,860.00
2019-06-27T04:01:28.365Z,872.00
2019-06-27T04:02:28.364Z,892.00
2019-06-27T04:03:28.377Z,912.00
2019-06-27T04:04:28.367Z,932.00
2019-06-27T04:05:28.392Z,956.00
2019-06-27T04:06:28.447Z,976.00
2019-06-27T04:07:28.398Z,992.00
2019-06-27T04:08:28.390Z,1016.00
2019-06-27T04:09:28.383Z,1032.00
2019-06-27T04:10:28.381Z,1044.00
2019-06-27T04:11:28.394Z,1060.00
2019-06-27T04:12:28.396Z,1076.00
2019-06-27T04:13:28.392Z,1100.00
2019-06-27T04:14:28.390Z,1120.00
2019-06-27T04:15:28.390Z,1140.00
2019-06-27T04:16:28.397Z,1160.00
2019-06-27T04:17:28.395Z,1176.00
2019-06-27T04:18:28.397Z,1196.00
2019-06-27T04:19:28.400Z,1224.00
2019-06-27T04:20:28.401Z,1244.00
2019-06-27T04:21:28.407Z,1276.00
2019-06-27T04:22:28.403Z,1304.00
2019-06-27T04:23:28.405Z,1332.00
2019-06-27T04:24:28.451Z,1372.00
2019-06-27T04:25:28.409Z,1392.00
2019-06-27T04:26:28.449Z,1424.00
2019-06-27T04:27:28.415Z,1468.00
2019-06-27T04:28:28.414Z,1508.00
2019-06-27T04:29:34.187Z,1552.00
2019-06-27T04:30:28.425Z,1592.00
2019-06-27T04:31:28.420Z,1644.00
2019-06-27T04:32:28.466Z,1684.00
2019-06-27T04:33:28.425Z,1732.00
2019-06-27T04:34:28.430Z,1772.00
2019-06-27T04:35:28.453Z,1812.00
2019-06-27T04:36:28.428Z,1852.00
2019-06-27T04:37:28.431Z,1912.00
2019-06-27T04:38:28.432Z,1964.00
2019-06-27T04:39:28.432Z,2024.00
2019-06-27T04:40:28.442Z,2092.00
2019-06-27T04:41:28.439Z,2160.00
2019-06-27T04:42:28.443Z,2212.00
2019-06-27T04:43:28.439Z,2288.00
2019-06-27T04:44:28.439Z,2364.00
2019-06-27T04:45:28.442Z,2420.00
2019-06-27T04:46:28.449Z,2448.00
2019-06-27T04:47:28.454Z,2468.00
2019-06-27T04:48:28.456Z,2492.00
2019-06-27T04:49:28.447Z,2548.00
2019-06-27T04:50:28.458Z,2608.00
2019-06-27T04:51:28.454Z,2664.00
2019-06-27T04:52:28.489Z,2744.00
2019-06-27T04:53:28.456Z,2712.00
2019-06-27T04:54:28.461Z,2784.00
2019-06-27T04:55:28.464Z,2860.00
2019-06-27T04:56:28.452Z,2880.00
2019-06-27T04:57:28.463Z,2892.00
2019-06-27T04:58:28.459Z,2920.00
2019-06-27T04:59:28.462Z,3024.00
2019-06-27T05:00:28.464Z,3076.00
2019-06-27T05:01:28.466Z,3124.00
2019-06-27T05:02:30.803Z,3204.00
2019-06-27T05:03:28.473Z,3248.00
2019-06-27T05:04:28.469Z,3432.00
2019-06-27T05:05:28.470Z,3388.00
2019-06-27T05:06:28.480Z,3464.00
2019-06-27T05:07:28.472Z,3520.00
2019-06-27T05:08:28.479Z,3600.00
2019-06-27T05:09:28.474Z,3660.00
2019-06-27T05:10:28.478Z,3664.00
2019-06-27T05:11:28.476Z,4148.00
2019-06-27T05:12:28.480Z,4396.00
2019-06-27T05:13:28.513Z,4396.00
2019-06-27T05:14:28.480Z,5048.00
2019-06-27T05:15:28.484Z,5832.00
2019-06-27T05:16:28.486Z,5800.00
2019-06-27T05:17:28.486Z,4844.00
2019-06-27T05:18:28.489Z,4864.00
2019-06-27T05:19:28.490Z,5120.00
2019-06-27T05:20:28.496Z,6500.00
2019-06-27T05:21:28.497Z,6768.00
2019-06-27T05:22:28.503Z,6532.00
2019-06-27T05:23:28.499Z,6268.00
2019-06-27T05:24:28.503Z,5228.00
2019-06-27T05:25:29.688Z,4968.00
2019-06-27T05:26:28.507Z,5124.00
2019-06-27T05:27:28.507Z,5184.00
2019-06-27T05:28:28.510Z,5296.00
2019-06-27T05:29:28.512Z,5360.00
2019-06-27T05:30:28.515Z,5460.00
2019-06-27T05:31:28.516Z,5460.00
2019-06-27T05:32:28.521Z,5564.00
2019-06-27T05:33:28.520Z,6008.00
2019-06-27T05:34:28.537Z,6652.00
2019-06-27T05:35:28.527Z,7732.00
2019-06-27T05:36:28.527Z,7400.00
2019-06-27T05:37:28.528Z,6524.00
2019-06-27T05:38:28.533Z,6012.00
2019-06-27T05:39:28.531Z,5784.00
2019-06-27T05:40:28.534Z,5712.00
2019-06-27T05:41:28.538Z,5760.00
2019-06-27T05:42:28.537Z,5784.00
2019-06-27T05:43:28.538Z,5868.00
2019-06-27T05:44:28.544Z,5944.00
2019-06-27T05:45:28.546Z,5908.00
2019-06-27T05:46:28.580Z,5952.00
2019-06-27T05:47:28.551Z,5940.00
2019-06-27T05:48:28.552Z,5752.00
2019-06-27T05:49:28.563Z,5720.00
2019-06-27T05:50:28.562Z,5920.00
2019-06-27T05:51:28.557Z,6036.00
2019-06-27T05:52:28.626Z,6192.00
2019-06-27T05:53:28.928Z,6260.00
2019-06-27T05:54:28.584Z,6184.00
2019-06-27T05:55:28.575Z,6192.00
2019-06-27T05:56:28.577Z,6456.00
2019-06-27T05:57:28.573Z,6640.00
2019-06-27T05:58:28.585Z,6768.00
2019-06-27T05:59:28.577Z,7024.00
2019-06-27T06:00:29.646Z,7116.00
2019-06-27T06:01:28.583Z,6636.00
2019-06-27T06:02:28.593Z,6464.00
2019-06-27T06:03:28.586Z,6416.00
2019-06-27T06:04:28.588Z,6420.00
2019-06-27T06:05:28.596Z,6400.00
2019-06-27T06:06:28.592Z,6388.00
2019-06-27T06:07:28.599Z,6380.00
2019-06-27T06:08:28.606Z,6448.00
2019-06-27T06:09:28.600Z,6496.00
2019-06-27T06:10:28.605Z,6464.00
2019-06-27T06:11:28.598Z,6532.00
2019-06-27T06:12:28.605Z,6488.00
2019-06-27T06:13:28.613Z,6536.00
2019-06-27T06:14:28.615Z,6568.00
2019-06-27T06:15:28.615Z,7012.00
2019-06-27T06:16:28.618Z,7116.00
2019-06-27T06:17:28.625Z,6984.00
2019-06-27T06:18:28.619Z,6804.00
2019-06-27T06:19:28.622Z,7156.00
2019-06-27T06:20:28.628Z,6812.00
2019-06-27T06:21:28.657Z,6636.00
2019-06-27T06:22:28.630Z,6400.00
2019-06-27T06:23:28.633Z,6476.00
2019-06-27T06:24:29.361Z,6416.00
2019-06-27T06:25:28.645Z,6472.00
2019-06-27T06:26:28.648Z,6388.00
2019-06-27T06:27:28.648Z,6332.00
2019-06-27T06:28:28.655Z,6236.00
2019-06-27T06:29:28.678Z,6244.00
2019-06-27T06:30:43.237Z,6340.00
2019-06-27T06:31:28.664Z,6284.00
2019-06-27T06:32:28.655Z,6272.00
2019-06-27T06:33:28.677Z,6240.00
2019-06-27T06:34:28.664Z,6188.00
2019-06-27T06:35:28.674Z,6208.00
2019-06-27T06:36:28.666Z,6192.00
2019-06-27T06:37:28.669Z,6132.00
2019-06-27T06:38:28.672Z,6120.00
2019-06-27T06:39:28.675Z,6100.00
2019-06-27T06:40:28.689Z,6076.00
2019-06-27T06:41:28.678Z,6044.00
2019-06-27T06:42:28.683Z,5996.00
2019-06-27T06:43:28.683Z,5916.00
2019-06-27T06:44:28.683Z,5956.00
2019-06-27T06:45:28.689Z,5936.00
2019-06-27T06:46:28.711Z,5896.00
2019-06-27T06:47:28.690Z,5840.00
2019-06-27T06:48:28.699Z,5816.00
2019-06-27T06:49:28.709Z,5768.00
2019-06-27T06:50:28.697Z,5672.00
2019-06-27T06:51:28.705Z,5668.00
2019-06-27T06:52:28.704Z,5632.00
2019-06-27T06:53:28.708Z,5560.00
2019-06-27T06:54:28.710Z,5468.00
2019-06-27T06:55:28.744Z,5388.00
2019-06-27T06:56:28.716Z,5344.00
2019-06-27T06:57:28.716Z,5280.00
2019-06-27T06:58:28.716Z,4972.00
2019-06-27T06:59:28.719Z,5124.00
2019-06-27T07:00:28.721Z,5060.00
2019-06-27T07:01:28.729Z,4920.00
2019-06-27T07:02:28.726Z,4832.00
2019-06-27T07:03:28.729Z,4692.00
2019-06-27T07:04:28.731Z,4472.00
2019-06-27T07:05:28.736Z,4264.00
2019-06-27T07:06:28.773Z,4028.00
2019-06-27T07:07:28.758Z,3652.00
2019-06-27T07:08:28.772Z,3356.00
2019-06-27T07:09:28.756Z,3112.00
2019-06-27T07:10:28.783Z,2952.00
2019-06-27T07:11:28.920Z,2840.00
2019-06-27T07:12:28.751Z,2696.00
2019-06-27T07:13:28.834Z,2588.00
2019-06-27T07:14:28.757Z,2476.00
2019-06-27T07:15:28.759Z,2396.00
2019-06-27T07:16:28.759Z,2272.00
2019-06-27T07:17:28.774Z,2144.00
2019-06-27T07:18:28.773Z,2032.00
2019-06-27T07:19:28.823Z,1944.00
2019-06-27T07:20:28.776Z,1888.00
2019-06-27T07:21:28.781Z,1860.00
2019-06-27T07:22:28.781Z,1820.00
2019-06-27T07:23:28.803Z,1780.00
2019-06-27T07:24:28.781Z,1744.00
2019-06-27T07:25:28.773Z,1716.00
2019-06-27T07:26:28.783Z,1684.00
2019-06-27T07:27:28.786Z,1660.00
2019-06-27T07:28:28.787Z,1644.00
2019-06-27T07:29:28.787Z,1636.00
2019-06-27T07:30:28.804Z,1612.00
2019-06-27T07:31:28.791Z,1624.00
2019-06-27T07:32:28.789Z,1624.00
2019-06-27T07:33:28.863Z,1644.00
2019-06-27T07:34:28.805Z,1652.00
2019-06-27T07:35:28.812Z,1660.00
2019-06-27T07:36:28.799Z,1652.00
2019-06-27T07:37:28.800Z,1652.00
2019-06-27T07:38:28.812Z,1652.00
2019-06-27T07:39:28.823Z,1644.00
2019-06-27T07:40:28.807Z,1644.00
2019-06-27T07:41:28.813Z,1640.00
2019-06-27T07:42:28.823Z,1632.00
2019-06-27T07:43:28.816Z,1624.00
2019-06-27T07:44:28.821Z,1620.00
2019-06-27T07:45:28.826Z,1620.00
2019-06-27T07:46:28.855Z,1608.00
2019-06-27T07:47:28.829Z,1604.00
2019-06-27T07:48:28.846Z,1552.00
2019-06-27T07:49:28.827Z,1528.00
2019-06-27T07:50:28.870Z,1512.00
2019-06-27T07:51:28.833Z,1512.00
2019-06-27T07:52:28.852Z,1508.00
2019-06-27T07:53:28.844Z,1512.00
2019-06-27T07:54:28.833Z,1508.00
2019-06-27T07:55:28.839Z,1496.00
2019-06-27T07:56:28.842Z,1472.00
2019-06-27T07:57:28.845Z,1456.00
2019-06-27T07:58:28.845Z,1420.00
2019-06-27T07:59:28.851Z,1408.00
2019-06-27T08:00:28.847Z,1404.00
2019-06-27T08:01:35.243Z,1400.00
2019-06-27T08:02:28.869Z,1412.00
2019-06-27T08:03:28.855Z,1404.00
2019-06-27T08:04:28.879Z,1416.00
2019-06-27T08:05:28.866Z,1408.00
2019-06-27T08:06:28.863Z,1396.00
2019-06-27T08:07:28.867Z,1384.00
2019-06-27T08:08:28.923Z,1388.00
2019-06-27T08:09:28.888Z,1408.00
2019-06-27T08:10:28.871Z,1420.00
2019-06-27T08:11:28.873Z,1428.00
2019-06-27T08:12:28.876Z,1448.00
2019-06-27T08:13:28.996Z,1460.00
2019-06-27T08:14:28.907Z,1488.00
2019-06-27T08:15:28.884Z,1508.00
2019-06-27T08:16:28.881Z,1580.00
2019-06-27T08:17:28.886Z,1708.00
2019-06-27T08:18:28.936Z,1664.00
2019-06-27T08:19:28.892Z,1696.00
2019-06-27T08:20:28.893Z,1728.00
2019-06-27T08:21:28.910Z,1756.00
2019-06-27T08:22:28.898Z,1764.00
2019-06-27T08:23:41.013Z,1776.00
2019-06-27T08:24:28.905Z,1788.00
2019-06-27T08:25:28.906Z,1804.00
2019-06-27T08:26:28.909Z,1812.00
2019-06-27T08:27:29.166Z,1696.00
2019-06-27T08:28:28.913Z,1756.00
2019-06-27T08:29:28.914Z,1928.00
2019-06-27T08:30:28.910Z,2208.00
2019-06-27T08:31:28.931Z,2716.00
2019-06-27T08:32:28.920Z,3172.00
2019-06-27T08:33:28.929Z,3388.00
2019-06-27T08:34:28.974Z,3364.00
2019-06-27T08:35:28.930Z,3380.00
2019-06-27T08:36:28.930Z,3228.00
2019-06-27T08:37:28.935Z,2836.00
2019-06-27T08:38:28.935Z,3272.00
2019-06-27T08:39:28.938Z,3528.00
2019-06-27T08:40:28.985Z,3648.00
2019-06-27T08:41:28.943Z,3652.00
2019-06-27T08:42:28.955Z,3688.00
2019-06-27T08:43:28.971Z,3720.00
2019-06-27T08:44:29.462Z,3748.00
2019-06-27T08:45:28.967Z,4036.00
2019-06-27T08:46:29.952Z,4060.00
2019-06-27T08:47:28.976Z,4068.00
2019-06-27T08:48:29.035Z,4100.00
2019-06-27T08:49:28.988Z,4104.00
2019-06-27T08:50:28.998Z,4132.00
2019-06-27T08:51:28.998Z,4132.00
2019-06-27T08:52:29.010Z,4092.00
2019-06-27T08:53:29.003Z,4152.00
2019-06-27T08:54:29.016Z,4152.00
2019-06-27T08:55:29.029Z,4320.00
2019-06-27T08:56:29.024Z,4144.00
2019-06-27T08:57:29.161Z,4140.00
2019-06-27T08:58:29.635Z,4048.00
2019-06-27T08:59:29.334Z,4016.00
2019-06-27T09:00:29.048Z,4024.00
2019-06-27T09:01:29.051Z,4012.00
2019-06-27T09:02:29.065Z,4024.00
2019-06-27T09:03:29.065Z,4028.00
2019-06-27T09:04:29.070Z,4116.00
2019-06-27T09:05:29.087Z,3856.00
2019-06-27T09:06:29.085Z,3852.00
2019-06-27T09:07:29.098Z,3864.00
2019-06-27T09:08:29.098Z,3852.00
2019-06-27T09:09:29.106Z,3856.00
2019-06-27T09:10:29.113Z,3848.00
2019-06-27T09:11:29.422Z,3848.00
2019-06-27T09:12:29.178Z,3816.00
2019-06-27T09:13:29.137Z,3832.00
2019-06-27T09:14:29.142Z,3828.00
2019-06-27T09:15:29.149Z,3832.00
2019-06-27T09:16:29.160Z,3860.00
2019-06-27T09:17:29.165Z,3944.00
2019-06-27T09:18:29.171Z,4044.00
2019-06-27T09:19:29.180Z,4124.00
2019-06-27T09:20:29.192Z,4168.00
2019-06-27T09:21:29.207Z,4164.00
2019-06-27T09:22:29.204Z,4216.00
2019-06-27T09:23:29.213Z,4248.00
2019-06-27T09:24:29.220Z,4292.00
2019-06-27T09:25:29.231Z,4320.00
2019-06-27T09:26:29.245Z,4344.00
2019-06-27T09:27:29.349Z,4384.00
2019-06-27T09:28:29.254Z,4408.00
2019-06-27T09:29:31.152Z,4444.00
2019-06-27T09:30:29.288Z,4600.00
2019-06-27T09:31:29.280Z,4516.00
2019-06-27T09:32:29.287Z,4576.00
2019-06-27T09:33:29.298Z,4592.00
2019-06-27T09:34:29.301Z,4604.00
2019-06-27T09:35:29.313Z,4620.00
2019-06-27T09:36:29.322Z,4664.00
2019-06-27T09:37:29.343Z,4708.00
2019-06-27T09:38:29.338Z,4744.00
2019-06-27T09:39:29.351Z,4784.00
2019-06-27T09:40:29.357Z,4828.00
2019-06-27T09:41:29.366Z,4852.00
2019-06-27T09:42:29.375Z,4880.00
2019-06-27T09:43:29.391Z,4880.00
2019-06-27T09:44:29.402Z,4928.00
2019-06-27T09:45:29.406Z,4960.00
2019-06-27T09:46:29.416Z,4968.00
2019-06-27T09:47:29.426Z,5040.00
2019-06-27T09:48:29.439Z,5064.00
2019-06-27T09:49:33.158Z,5080.00
2019-06-27T09:50:31.160Z,5132.00
2019-06-27T09:51:30.462Z,5160.00
2019-06-27T09:52:29.477Z,5196.00
2019-06-27T09:53:31.160Z,5184.00
2019-06-27T09:54:31.160Z,5260.00
2019-06-27T09:55:29.505Z,5312.00
2019-06-27T09:56:29.524Z,5336.00
2019-06-27T09:57:29.525Z,5388.00
2019-06-27T09:58:29.545Z,5416.00
2019-06-27T09:59:29.545Z,5440.00
2019-06-27T10:00:33.169Z,5460.00
2019-06-27T10:01:29.593Z,5512.00
2019-06-27T10:02:41.060Z,5560.00
2019-06-27T10:03:29.605Z,5840.00
2019-06-27T10:04:29.605Z,5876.00
2019-06-27T10:05:29.604Z,5932.00
2019-06-27T10:06:29.689Z,5968.00
2019-06-27T10:07:29.634Z,5932.00
2019-06-27T10:08:29.646Z,5844.00
2019-06-27T10:09:31.190Z,5884.00
2019-06-27T10:10:29.667Z,6376.00
2019-06-27T10:11:29.675Z,5916.00
2019-06-27T10:12:41.817Z,5980.00
2019-06-27T10:13:29.701Z,6036.00
2019-06-27T10:14:29.714Z,6112.00
2019-06-27T10:15:31.698Z,6172.00
2019-06-27T10:16:31.676Z,6208.00
2019-06-27T10:17:29.749Z,6244.00
2019-06-27T10:18:29.758Z,6296.00
2019-06-27T10:19:31.875Z,6356.00
2019-06-27T10:20:29.804Z,6428.00
2019-06-27T10:21:30.010Z,6480.00
2019-06-27T10:22:29.815Z,6552.00
2019-06-27T10:23:29.831Z,6564.00
2019-06-27T10:24:29.864Z,6612.00
2019-06-27T10:25:29.843Z,6704.00
2019-06-27T10:26:29.856Z,6848.00
2019-06-27T10:27:29.870Z,6992.00
2019-06-27T10:28:29.896Z,7312.00
2019-06-27T10:29:29.901Z,7732.00
2019-06-27T10:30:29.913Z,8308.00
2019-06-27T10:31:29.920Z,11276.00
2019-06-27T10:32:29.938Z,9440.00
2019-06-27T10:33:29.945Z,10392.00
2019-06-27T10:34:29.967Z,11144.00
2019-06-27T10:35:29.972Z,11336.00
2019-06-27T10:36:30.003Z,11904.00
2019-06-27T10:37:29.997Z,13036.00
2019-06-27T10:38:30.007Z,14112.00
2019-06-27T10:39:30.020Z,16480.00
2019-06-27T10:40:30.037Z,18016.00
2019-06-27T10:41:30.049Z,17920.00
2019-06-27T10:42:30.062Z,17472.00
2019-06-27T10:43:30.118Z,17760.00
2019-06-27T10:44:30.091Z,17184.00
2019-06-27T10:45:30.105Z,17280.00
2019-06-27T10:46:30.527Z,19552.00
2019-06-27T10:47:30.190Z,21376.00
2019-06-27T10:48:30.576Z,20512.00
2019-06-27T10:49:30.163Z,20384.00
2019-06-27T10:50:30.170Z,20704.00
2019-06-27T10:51:30.179Z,20128.00
2019-06-27T10:52:30.194Z,20896.00
2019-06-27T10:53:30.211Z,20736.00
2019-06-27T10:54:30.221Z,20544.00
2019-06-27T10:55:30.255Z,22496.00
2019-06-27T10:56:30.358Z,23808.00
2019-06-27T10:57:31.432Z,24416.00
2019-06-27T10:58:30.275Z,24384.00
2019-06-27T10:59:30.286Z,24224.00
2019-06-27T11:00:30.303Z,24768.00
2019-06-27T11:01:30.316Z,25312.00
2019-06-27T11:02:30.384Z,25472.00
2019-06-27T11:03:30.343Z,26144.00
2019-06-27T11:04:30.356Z,27520.00
2019-06-27T11:05:30.374Z,27840.00
2019-06-27T11:06:30.384Z,27968.00
2019-06-27T11:07:30.400Z,27424.00
2019-06-27T11:08:30.421Z,28128.00
2019-06-27T11:09:30.511Z,27328.00
2019-06-27T11:10:30.492Z,25856.00
2019-06-27T11:11:30.469Z,26272.00
2019-06-27T11:12:30.532Z,27072.00
2019-06-27T11:13:30.490Z,28352.00
2019-06-27T11:14:30.551Z,28736.00
2019-06-27T11:15:30.539Z,28864.00
2019-06-27T11:16:30.535Z,30752.00
2019-06-27T11:17:30.580Z,31008.00
2019-06-27T11:18:30.562Z,28576.00
2019-06-27T11:19:30.633Z,29568.00
2019-06-27T11:20:30.589Z,31680.00
2019-06-27T11:21:30.611Z,32224.00
2019-06-27T11:22:30.618Z,31808.00
2019-06-27T11:23:30.645Z,31232.00
2019-06-27T11:24:30.661Z,33632.00
2019-06-27T11:25:30.712Z,35712.00
2019-06-27T11:26:30.923Z,34880.00
2019-06-27T11:27:30.736Z,32928.00
2019-06-27T11:28:30.768Z,34592.00
2019-06-27T11:29:30.763Z,37120.00
2019-06-27T11:30:30.804Z,37152.00
2019-06-27T11:31:30.769Z,36128.00
2019-06-27T11:32:30.833Z,35904.00
2019-06-27T11:33:33.074Z,37408.00
2019-06-27T11:34:34.711Z,37248.00
2019-06-27T11:35:30.898Z,35552.00
2019-06-27T11:36:30.864Z,34656.00
2019-06-27T11:37:30.883Z,34368.00
2019-06-27T11:38:30.884Z,33312.00
2019-06-27T11:39:30.913Z,34240.00
2019-06-27T11:40:30.917Z,36896.00
2019-06-27T11:41:30.933Z,37376.00
2019-06-27T11:42:30.957Z,35328.00
2019-06-27T11:43:30.978Z,35392.00
2019-06-27T11:44:30.976Z,37824.00
2019-06-27T11:45:30.996Z,39456.00
2019-06-27T11:46:31.010Z,38784.00
2019-06-27T11:47:34.583Z,40800.00
2019-06-27T11:48:31.130Z,44288.00
2019-06-27T11:49:31.057Z,43680.00
2019-06-27T11:50:32.341Z,39520.00
2019-06-27T11:51:31.147Z,40320.00
2019-06-27T11:52:31.111Z,42240.00
2019-06-27T11:53:31.125Z,38880.00
2019-06-27T11:54:31.170Z,34944.00
2019-06-27T11:55:31.162Z,36608.00
2019-06-27T11:56:31.180Z,41344.00
2019-06-27T11:57:31.189Z,42144.00
2019-06-27T11:58:31.209Z,41472.00
2019-06-27T11:59:31.230Z,40576.00
2019-06-27T12:00:31.244Z,40832.00
2019-06-27T12:01:31.264Z,42176.00
2019-06-27T12:02:31.289Z,44704.00
2019-06-27T12:03:31.293Z,45824.00
2019-06-27T12:04:32.260Z,44672.00
2019-06-27T12:05:31.328Z,44384.00
2019-06-27T12:06:31.360Z,46432.00
2019-06-27T12:07:31.402Z,48960.00
2019-06-27T12:08:31.376Z,48640.00
2019-06-27T12:09:31.423Z,46304.00
2019-06-27T12:10:31.434Z,42880.00
2019-06-27T12:11:31.442Z,40704.00
2019-06-27T12:12:31.444Z,39744.00
2019-06-27T12:13:31.462Z,41312.00
2019-06-27T12:14:31.479Z,41984.00
2019-06-27T12:15:31.496Z,41408.00
2019-06-27T12:16:31.523Z,42304.00
2019-06-27T12:17:31.532Z,45472.00
2019-06-27T12:18:31.544Z,47104.00
2019-06-27T12:19:31.561Z,46528.00
2019-06-27T12:20:31.582Z,46272.00