createdAt,value
2018-02-08T00:00:05.469Z,69.8
2018-02-08T00:15:04.853Z,70.8
2018-02-08T00:30:04.435Z,70.5
2018-02-08T00:45:04.575Z,70.4
2018-02-08T01:00:04.617Z,70.1
2018-02-08T01:15:05.091Z,70.8
2018-02-08T01:30:05.736Z,70.7
2018-02-08T01:45:05.231Z,71
2018-02-08T02:00:04.994Z,70.9
2018-02-08T02:15:05.107Z,70.6
2018-02-08T02:30:05.222Z,71.7
2018-02-08T02:45:05.309Z,71.1
2018-02-08T03:00:04.820Z,71.1
2018-02-08T03:15:05.781Z,71.6
2018-02-08T03:30:08.225Z,70.6
2018-02-08T03:45:07.675Z,70.5
2018-02-08T04:00:05.115Z,70.9
2018-02-08T04:15:04.545Z,70.4
2018-02-08T04:30:04.345Z,70.2
2018-02-08T04:45:06.384Z,70.7
2018-02-08T05:00:04.280Z,70
2018-02-08T05:15:07.825Z,70.9
2018-02-08T05:30:04.811Z,69.8
2018-02-08T05:45:08.279Z,70.3
2018-02-08T06:00:06.536Z,70.4
2018-02-08T06:15:05.111Z,70.7
2018-02-08T06:30:36.675Z,70.5
2018-02-08T06:45:06.273Z,70.8
2018-02-08T07:00:05.116Z,70.4
2018-02-08T07:15:06.078Z,70.8
2018-02-08T07:30:06.174Z,70.5
2018-02-08T07:45:05.054Z,70.7
2018-02-08T08:00:04.395Z,70.3
2018-02-08T08:15:04.718Z,70.1
2018-02-08T08:30:04.243Z,70.2
2018-02-08T08:45:04.587Z,70.9
2018-02-08T09:00:04.965Z,71.2
2018-02-08T09:15:04.325Z,70.5
2018-02-08T09:30:07.901Z,70.7
2018-02-08T09:45:04.477Z,69.9
2018-02-08T10:00:04.335Z,70.2
2018-02-08T10:15:04.764Z,69.2
2018-02-08T10:30:04.903Z,69.6
2018-02-08T10:45:04.521Z,69.8
2018-02-08T11:00:08.171Z,69.1
2018-02-08T11:15:05.100Z,68.7
2018-02-08T11:30:04.752Z,68.9
2018-02-08T11:45:05.079Z,67.9
2018-02-08T12:00:04.907Z,67.5
2018-02-08T12:15:08.008Z,67.5
2018-02-08T12:30:05.075Z,67.9
2018-02-08T12:45:04.383Z,68.2
2018-02-08T13:00:05.267Z,67.9
2018-02-08T13:15:08.188Z,66
2018-02-08T13:30:04.729Z,67.2
2018-02-08T13:45:04.561Z,66.3
2018-02-08T14:00:04.394Z,65.4
2018-02-08T14:15:07.908Z,65.4
2018-02-08T14:30:04.568Z,65.7
2018-02-08T14:45:08.087Z,64.9
2018-02-08T15:00:07.623Z,64.3
2018-02-08T15:15:05.149Z,63.8
2018-02-08T15:30:04.286Z,64.3
2018-02-08T15:45:20.405Z,63.3
2018-02-08T16:00:04.812Z,63.8
2018-02-08T16:15:05.165Z,63.6
2018-02-08T16:30:04.347Z,63.5
2018-02-08T16:45:04.948Z,63.5
2018-02-08T17:00:04.597Z,64.1
2018-02-08T17:15:05.353Z,64.1
2018-02-08T17:30:05.157Z,64.1
2018-02-08T17:45:04.581Z,64
2018-02-08T18:00:04.423Z,64.9
2018-02-08T18:15:05.952Z,65.2
2018-02-08T18:30:08.221Z,65.4
2018-02-08T18:45:05.188Z,65.5
2018-02-08T19:00:04.602Z,65.8
2018-02-08T19:15:05.034Z,65.6
2018-02-08T19:30:06.186Z,65.9
2018-02-08T19:45:04.497Z,66.6
2018-02-08T20:00:04.377Z,66.7
2018-02-08T20:15:05.828Z,66.9
2018-02-08T20:30:04.488Z,66.8
2018-02-08T20:45:06.050Z,66.8
2018-02-08T21:00:04.938Z,66.6
2018-02-08T21:15:10.958Z,67.1
2018-02-08T21:30:06.638Z,66.7
2018-02-08T21:45:05.885Z,67
2018-02-08T22:00:05.538Z,66.9
2018-02-08T22:15:04.570Z,66.6
2018-02-08T22:30:05.261Z,66.7
2018-02-08T22:45:05.467Z,67.3
2018-02-08T23:00:05.480Z,66.8
2018-02-08T23:15:05.246Z,66.6
2018-02-08T23:30:05.068Z,66.8
2018-02-08T23:45:04.555Z,67
