createdAt,value
2022-09-06T00:01:50.459Z,94.13
2022-09-06T00:04:17.266Z,94.90
2022-09-06T00:06:43.719Z,95.03
2022-09-06T00:09:10.181Z,94.58
2022-09-06T00:11:36.776Z,94.33
2022-09-06T00:14:03.290Z,95.10
2022-09-06T00:16:30.600Z,95.97
2022-09-06T00:18:57.552Z,97.25
2022-09-06T00:21:26.607Z,98.23
2022-09-06T00:23:53.780Z,98.66
2022-09-06T00:26:21.780Z,100.00
2022-09-06T00:28:48.853Z,100.00
2022-09-06T00:31:20.900Z,100.00
2022-09-06T00:33:47.597Z,100.00
2022-09-06T00:36:14.685Z,100.00
2022-09-06T00:38:42.167Z,100.00
2022-09-06T00:41:11.949Z,100.00
2022-09-06T00:43:39.120Z,100.00
2022-09-06T00:46:08.199Z,100.00
2022-09-06T00:48:37.622Z,100.00
2022-09-06T00:51:07.804Z,100.00
2022-09-06T00:53:34.528Z,100.00
2022-09-06T00:56:01.116Z,100.00
2022-09-06T00:58:28.233Z,100.00
2022-09-06T01:00:54.832Z,100.00
2022-09-06T01:03:24.336Z,100.00
2022-09-06T01:06:22.485Z,100.00
2022-09-06T01:09:16.512Z,100.00
2022-09-06T01:12:09.010Z,100.00
2022-09-06T01:14:41.419Z,100.00
2022-09-06T01:17:14.294Z,100.00
2022-09-06T01:20:09.594Z,100.00
2022-09-06T01:23:05.727Z,100.00
2022-09-06T01:25:35.052Z,100.00
2022-09-06T01:28:25.705Z,100.00
2022-09-06T01:31:01.911Z,100.00
2022-09-06T01:33:34.390Z,100.00
2022-09-06T01:36:05.339Z,100.00
2022-09-06T01:38:31.919Z,100.00
2022-09-06T01:40:58.346Z,100.00
2022-09-06T01:43:29.455Z,100.00
2022-09-06T01:46:29.949Z,100.00
2022-09-06T01:49:02.343Z,100.00
2022-09-06T01:52:09.032Z,100.00
2022-09-06T01:55:18.343Z,100.00
2022-09-06T01:57:51.652Z,100.00
2022-09-06T02:00:20.662Z,100.00
2022-09-06T02:03:08.743Z,100.00
2022-09-06T02:05:41.786Z,100.00
2022-09-06T02:08:13.143Z,100.00
2022-09-06T02:11:03.578Z,100.00
2022-09-06T02:13:36.358Z,100.00
2022-09-06T02:16:05.845Z,100.00
2022-09-06T02:18:43.831Z,100.00
2022-09-06T02:21:14.916Z,100.00
2022-09-06T02:23:44.094Z,100.00
2022-09-06T02:26:19.021Z,100.00
2022-09-06T02:28:45.828Z,100.00
2022-09-06T02:31:35.380Z,100.00
2022-09-06T02:34:02.364Z,100.00
2022-09-06T02:36:30.766Z,100.00
2022-09-06T02:38:59.587Z,100.00
2022-09-06T02:41:27.896Z,100.00
2022-09-06T02:43:54.391Z,100.00
2022-09-06T02:46:20.901Z,100.00
2022-09-06T02:48:47.411Z,100.00
2022-09-06T02:51:13.869Z,100.00
2022-09-06T02:53:40.304Z,100.00
2022-09-06T02:56:06.728Z,100.00
2022-09-06T02:58:33.181Z,100.00
2022-09-06T03:00:59.662Z,100.00
2022-09-06T03:03:27.406Z,100.00
2022-09-06T03:05:54.965Z,100.00
2022-09-06T03:08:25.674Z,100.00
2022-09-06T03:10:54.559Z,100.00
2022-09-06T03:13:21.314Z,100.00
2022-09-06T03:15:54.148Z,100.00
2022-09-06T03:18:20.707Z,100.00
2022-09-06T03:20:49.569Z,100.00
2022-09-06T03:23:16.531Z,100.00
2022-09-06T03:25:43.321Z,100.00
2022-09-06T03:28:09.727Z,100.00
2022-09-06T03:30:36.575Z,100.00
2022-09-06T03:33:03.173Z,100.00
2022-09-06T03:35:29.580Z,100.00
2022-09-06T03:37:56.107Z,100.00
2022-09-06T03:40:22.479Z,100.00
2022-09-06T03:42:48.990Z,100.00
2022-09-06T03:45:15.527Z,100.00
2022-09-06T03:47:41.908Z,100.00
2022-09-06T03:50:08.722Z,100.00
2022-09-06T03:52:35.130Z,100.00
2022-09-06T03:55:01.571Z,100.00
2022-09-06T03:57:27.984Z,100.00
2022-09-06T03:59:54.394Z,100.00
2022-09-06T04:02:20.899Z,100.00
2022-09-06T04:04:47.342Z,100.00
2022-09-06T04:07:13.807Z,100.00
2022-09-06T04:09:40.244Z,100.00
2022-09-06T04:12:06.764Z,100.00
2022-09-06T04:14:33.200Z,100.00
2022-09-06T04:16:59.613Z,100.00
2022-09-06T04:19:26.047Z,100.00
2022-09-06T04:21:52.454Z,100.00
2022-09-06T04:24:18.868Z,100.00
2022-09-06T04:26:45.278Z,100.00
2022-09-06T04:29:11.783Z,100.00
2022-09-06T04:31:38.371Z,100.00
2022-09-06T04:34:04.867Z,100.00
2022-09-06T04:36:31.267Z,100.00
2022-09-06T04:38:57.769Z,100.00
2022-09-06T04:41:24.171Z,100.00
2022-09-06T04:43:50.626Z,100.00
2022-09-06T04:46:19.776Z,100.00
2022-09-06T04:48:47.109Z,100.00
2022-09-06T04:51:13.574Z,100.00
2022-09-06T04:53:40.145Z,100.00
2022-09-06T04:56:06.875Z,100.00
2022-09-06T04:58:33.279Z,100.00
2022-09-06T05:00:59.741Z,100.00
2022-09-06T05:03:26.195Z,100.00
2022-09-06T05:05:52.595Z,100.00
2022-09-06T05:08:19.188Z,100.00
2022-09-06T05:10:45.594Z,100.00
2022-09-06T05:13:11.990Z,100.00
2022-09-06T05:15:38.491Z,100.00
2022-09-06T05:18:06.620Z,100.00
2022-09-06T05:20:33.181Z,100.00
2022-09-06T05:22:59.690Z,100.00
2022-09-06T05:25:26.110Z,100.00
2022-09-06T05:27:52.489Z,100.00
2022-09-06T05:30:19.685Z,100.00
2022-09-06T05:32:46.082Z,100.00
2022-09-06T05:35:12.476Z,100.00
2022-09-06T05:37:38.951Z,100.00
2022-09-06T05:40:05.821Z,100.00
2022-09-06T05:42:32.290Z,100.00
2022-09-06T05:44:58.688Z,100.00
2022-09-06T05:47:25.083Z,100.00
2022-09-06T05:49:52.063Z,100.00
2022-09-06T05:52:19.791Z,100.00
2022-09-06T05:54:46.170Z,100.00
2022-09-06T05:57:12.573Z,100.00
2022-09-06T05:59:38.989Z,100.00
2022-09-06T06:02:07.449Z,100.00
2022-09-06T06:04:34.327Z,100.00
2022-09-06T06:07:01.608Z,100.00
2022-09-06T06:09:27.997Z,100.00
2022-09-06T06:11:54.442Z,100.00
2022-09-06T06:14:20.867Z,100.00
2022-09-06T06:16:47.363Z,100.00
2022-09-06T06:19:14.424Z,100.00
2022-09-06T06:21:40.897Z,100.00
2022-09-06T06:24:07.590Z,100.00
2022-09-06T06:26:35.876Z,100.00
2022-09-06T06:29:02.488Z,100.00
2022-09-06T06:31:33.443Z,100.00
2022-09-06T06:34:02.856Z,100.00
2022-09-06T06:36:33.790Z,100.00
2022-09-06T06:39:01.713Z,100.00
2022-09-06T06:41:30.950Z,100.00
2022-09-06T06:43:59.486Z,100.00
2022-09-06T06:46:29.669Z,100.00
2022-09-06T06:48:56.132Z,100.00
2022-09-06T06:51:25.310Z,100.00
2022-09-06T06:53:52.753Z,100.00
2022-09-06T06:56:27.931Z,100.00
2022-09-06T06:58:57.786Z,100.00
2022-09-06T07:01:26.337Z,100.00
2022-09-06T07:03:53.124Z,100.00
2022-09-06T07:06:21.207Z,100.00
2022-09-06T07:08:48.191Z,100.00
2022-09-06T07:11:18.639Z,100.00
2022-09-06T07:13:46.948Z,100.00
2022-09-06T07:16:19.478Z,100.00
2022-09-06T07:18:46.271Z,100.00
2022-09-06T07:26:31.854Z,100.00
2022-09-06T07:29:04.759Z,100.00
2022-09-06T07:34:19.364Z,100.00
2022-09-06T07:36:45.850Z,100.00
2022-09-06T07:39:12.337Z,100.00
2022-09-06T07:41:38.781Z,100.00
2022-09-06T07:44:05.162Z,100.00
2022-09-06T07:46:31.666Z,100.00
2022-09-06T07:48:58.157Z,100.00
2022-09-06T07:51:24.651Z,100.00
2022-09-06T07:54:06.926Z,100.00
2022-09-06T07:56:39.584Z,100.00
2022-09-06T07:59:06.546Z,100.00
2022-09-06T08:01:35.329Z,100.00
2022-09-06T08:04:04.975Z,100.00
2022-09-06T08:09:19.943Z,100.00
2022-09-06T08:11:46.504Z,100.00
2022-09-06T08:14:12.938Z,100.00
2022-09-06T08:16:39.479Z,100.00
2022-09-06T08:19:08.766Z,100.00
2022-09-06T08:21:35.587Z,100.00
2022-09-06T08:24:04.709Z,100.00
2022-09-06T08:26:32.614Z,100.00
2022-09-06T08:29:01.400Z,100.00
2022-09-06T08:31:30.330Z,100.00
2022-09-06T08:33:58.080Z,100.00
2022-09-06T08:36:31.435Z,100.00
2022-09-06T08:38:59.362Z,100.00
2022-09-06T08:41:51.370Z,100.00
2022-09-06T08:47:21.519Z,98.42
2022-09-06T08:50:00.851Z,97.47
2022-09-06T08:52:32.331Z,99.80
2022-09-06T08:55:23.409Z,100.00
2022-09-06T08:58:11.591Z,94.77
2022-09-06T09:00:38.793Z,96.44
2022-09-06T09:03:16.828Z,98.38
2022-09-06T09:05:47.546Z,94.90
2022-09-06T09:08:22.084Z,94.20
2022-09-06T09:10:52.090Z,96.42
2022-09-06T09:13:30.674Z,97.71
2022-09-06T09:15:57.325Z,94.34
2022-09-06T09:18:28.018Z,90.67
2022-09-06T09:20:54.653Z,90.54
2022-09-06T09:23:21.273Z,89.91
2022-09-06T09:25:49.810Z,90.44
2022-09-06T09:28:19.470Z,88.43
2022-09-06T09:30:53.596Z,88.29
2022-09-06T09:33:38.845Z,85.49
2022-09-06T09:36:08.170Z,86.35
2022-09-06T09:38:46.260Z,84.57
2022-09-06T09:41:31.965Z,82.29
2022-09-06T09:44:15.946Z,79.57
2022-09-06T09:46:42.551Z,78.32
2022-09-06T09:49:14.571Z,78.19
2022-09-06T09:51:43.153Z,78.82
2022-09-06T09:54:12.083Z,79.01
2022-09-06T09:56:52.784Z,79.45
2022-09-06T09:59:27.873Z,79.88
2022-09-06T10:02:01.385Z,83.68
2022-09-06T10:07:11.974Z,84.38
2022-09-06T10:09:42.064Z,83.24
2022-09-06T10:12:08.501Z,82.71
2022-09-06T10:15:03.639Z,82.73
2022-09-06T10:17:49.149Z,84.17
2022-09-06T10:20:16.431Z,85.72
2022-09-06T10:23:06.772Z,85.82
2022-09-06T10:25:48.999Z,85.86
2022-09-06T10:28:26.838Z,83.30
2022-09-06T10:31:22.268Z,82.98
2022-09-06T10:34:01.936Z,84.42
2022-09-06T10:36:37.487Z,83.01
2022-09-06T10:39:18.529Z,83.00
2022-09-06T10:42:27.106Z,81.07
2022-09-06T10:45:20.885Z,79.08
2022-09-06T10:47:57.548Z,78.68
2022-09-06T10:50:32.969Z,75.80
2022-09-06T10:53:09.326Z,75.84
2022-09-06T10:55:40.125Z,77.21
2022-09-06T11:00:47.327Z,77.99
2022-09-06T11:06:20.097Z,74.02
2022-09-06T11:08:53.542Z,70.05
2022-09-06T11:11:40.285Z,69.16
2022-09-06T11:14:12.313Z,68.86
2022-09-06T11:16:48.247Z,68.78
2022-09-06T11:19:22.576Z,67.34
2022-09-06T11:22:07.548Z,67.98
2022-09-06T11:25:16.946Z,66.90
2022-09-06T11:27:47.377Z,62.69
2022-09-06T11:30:15.985Z,62.49
2022-09-06T11:32:48.827Z,61.28
2022-09-06T11:35:28.051Z,61.27
2022-09-06T11:38:02.378Z,57.30
2022-09-06T11:40:36.876Z,58.82
2022-09-06T11:43:03.717Z,58.51
2022-09-06T11:45:41.210Z,59.22
2022-09-06T11:48:35.150Z,60.01
2022-09-06T11:51:06.300Z,57.68
2022-09-06T11:53:54.780Z,57.98
2022-09-06T11:56:42.973Z,57.21
2022-09-06T11:59:21.625Z,57.05
2022-09-06T12:02:06.455Z,58.58
2022-09-06T12:05:03.814Z,58.34
2022-09-06T12:07:32.017Z,55.16
2022-09-06T12:10:02.077Z,55.83
2022-09-06T12:12:48.590Z,55.16
2022-09-06T12:15:51.579Z,55.57
2022-09-06T12:18:48.799Z,55.44
2022-09-06T12:21:37.047Z,55.44
2022-09-06T12:24:05.319Z,55.29
2022-09-06T12:26:55.282Z,52.87
2022-09-06T12:29:26.877Z,54.54
2022-09-06T12:32:01.675Z,54.44
2022-09-06T12:34:34.562Z,52.46
2022-09-06T12:37:04.981Z,52.92
2022-09-06T12:39:31.997Z,53.68
2022-09-06T12:42:12.578Z,54.30
2022-09-06T12:44:45.420Z,53.40
2022-09-06T12:47:17.622Z,53.06
2022-09-06T12:49:44.123Z,52.55
2022-09-06T12:52:14.282Z,51.82
2022-09-06T12:54:47.358Z,50.99
2022-09-06T12:57:22.998Z,52.09
2022-09-06T12:59:50.709Z,50.68
2022-09-06T13:02:24.141Z,50.43
2022-09-06T13:04:54.971Z,50.73
2022-09-06T13:07:24.296Z,49.24
2022-09-06T13:09:55.393Z,48.64
2022-09-06T13:12:26.695Z,49.92
2022-09-06T13:14:56.351Z,48.85
2022-09-06T13:17:31.832Z,49.69
2022-09-06T13:19:58.326Z,48.66
2022-09-06T13:22:38.804Z,48.13
2022-09-06T13:25:06.303Z,47.53
2022-09-06T13:27:39.369Z,47.97
2022-09-06T13:30:09.071Z,48.74
2022-09-06T13:32:45.209Z,48.48
2022-09-06T13:35:23.839Z,49.28
2022-09-06T13:37:50.467Z,49.49
2022-09-06T13:41:06.765Z,49.34
2022-09-06T13:43:28.515Z,49.02
2022-09-06T13:46:05.293Z,48.23
2022-09-06T13:48:32.476Z,48.47
2022-09-06T13:50:59.405Z,48.67
2022-09-06T13:53:26.715Z,48.74
2022-09-06T13:55:53.185Z,48.98
2022-09-06T13:58:19.582Z,48.22
2022-09-06T14:00:46.858Z,47.33
2022-09-06T14:03:22.395Z,48.36
2022-09-06T14:05:48.826Z,47.57
2022-09-06T14:08:15.273Z,46.54
2022-09-06T14:10:41.667Z,46.65
2022-09-06T14:13:08.569Z,45.86
2022-09-06T14:15:35.092Z,44.90
2022-09-06T14:18:01.607Z,44.11
2022-09-06T14:20:28.630Z,45.27
2022-09-06T14:22:55.068Z,45.56
2022-09-06T14:25:21.533Z,44.39
2022-09-06T14:27:48.626Z,43.10
2022-09-06T14:30:15.471Z,41.45
2022-09-06T14:32:41.884Z,41.73
2022-09-06T14:35:08.632Z,42.19
2022-09-06T14:37:35.471Z,42.73
2022-09-06T14:40:01.992Z,42.81
2022-09-06T14:42:28.529Z,43.17
2022-09-06T14:44:54.959Z,42.74
2022-09-06T14:47:22.037Z,42.98
2022-09-06T14:49:48.443Z,45.29
2022-09-06T14:52:14.868Z,45.36
2022-09-06T14:54:41.256Z,43.69
2022-09-06T14:57:07.674Z,41.47
2022-09-06T14:59:34.275Z,42.03
2022-09-06T15:02:00.753Z,41.18
2022-09-06T15:04:27.569Z,40.69
2022-09-06T15:06:54.302Z,42.59
2022-09-06T15:09:20.826Z,43.60
2022-09-06T15:11:50.551Z,42.53
2022-09-06T15:14:29.538Z,41.18
2022-09-06T15:16:59.465Z,41.11
2022-09-06T15:19:28.256Z,40.48
2022-09-06T15:21:56.244Z,40.99
2022-09-06T15:24:22.760Z,40.40
2022-09-06T15:26:49.201Z,40.28
2022-09-06T15:29:16.617Z,39.18
2022-09-06T15:31:43.427Z,40.13
2022-09-06T15:34:10.497Z,40.06
2022-09-06T15:36:37.754Z,40.41
2022-09-06T15:39:05.986Z,42.47
2022-09-06T15:41:35.692Z,43.10
2022-09-06T15:44:10.498Z,42.38
2022-09-06T15:46:46.052Z,42.48
2022-09-06T15:49:16.122Z,42.87
2022-09-06T15:51:42.882Z,42.54
2022-09-06T15:54:11.695Z,41.21
2022-09-06T15:56:38.555Z,41.78
2022-09-06T15:59:05.280Z,40.37
2022-09-06T16:01:33.928Z,37.87
2022-09-06T16:04:05.721Z,36.16
2022-09-06T16:06:38.439Z,33.85
2022-09-06T16:09:10.865Z,33.13
2022-09-06T16:11:37.586Z,31.58
2022-09-06T16:14:06.976Z,31.72
2022-09-06T16:16:34.933Z,31.15
2022-09-06T16:19:02.416Z,30.43
2022-09-06T16:21:32.134Z,30.22
2022-09-06T16:24:04.040Z,29.52
2022-09-06T16:26:33.102Z,29.12
2022-09-06T16:29:00.505Z,28.97
2022-09-06T16:31:28.310Z,28.82
2022-09-06T16:33:56.232Z,29.15
2022-09-06T16:36:23.020Z,29.68
2022-09-06T16:38:50.183Z,31.44
2022-09-06T16:41:20.699Z,33.05
2022-09-06T16:43:49.276Z,34.64
2022-09-06T16:46:16.266Z,36.38
2022-09-06T16:48:42.747Z,36.62
2022-09-06T16:51:13.589Z,37.11
2022-09-06T16:53:42.127Z,37.43
2022-09-06T16:56:10.057Z,38.59
2022-09-06T16:58:37.011Z,38.50
2022-09-06T17:01:03.525Z,39.20
2022-09-06T17:03:30.022Z,40.83
2022-09-06T17:05:56.410Z,41.15
2022-09-06T17:08:23.049Z,42.08
2022-09-06T17:10:50.185Z,42.12
2022-09-06T17:13:16.607Z,43.04
2022-09-06T17:16:01.345Z,43.71
2022-09-06T17:18:27.838Z,44.89
2022-09-06T17:21:00.740Z,45.74
2022-09-06T17:23:28.608Z,46.50
2022-09-06T17:25:55.077Z,47.38
2022-09-06T17:28:21.878Z,48.16
2022-09-06T17:30:48.337Z,49.00
2022-09-06T17:33:16.982Z,49.20
2022-09-06T17:35:45.141Z,49.66
2022-09-06T17:38:13.670Z,49.72
2022-09-06T17:40:40.449Z,50.49
2022-09-06T17:43:06.858Z,51.29
2022-09-06T17:45:42.615Z,51.62
2022-09-06T17:48:09.325Z,51.26
2022-09-06T17:50:35.816Z,51.94
2022-09-06T17:53:02.822Z,52.60
2022-09-06T17:55:29.317Z,52.21
2022-09-06T17:57:57.027Z,52.31
2022-09-06T18:00:26.363Z,52.84
2022-09-06T18:02:53.080Z,53.24
2022-09-06T18:05:19.629Z,53.63
2022-09-06T18:07:46.135Z,54.42
2022-09-06T18:10:15.018Z,54.60
2022-09-06T18:12:42.375Z,55.08
2022-09-06T18:15:09.562Z,55.58
2022-09-06T18:17:36.330Z,56.17
2022-09-06T18:20:04.439Z,57.13
2022-09-06T18:22:31.040Z,57.23
2022-09-06T18:24:58.509Z,57.82
2022-09-06T18:27:25.760Z,58.62
2022-09-06T18:29:52.197Z,59.25
2022-09-06T18:32:18.587Z,58.88
2022-09-06T18:34:45.076Z,59.25
2022-09-06T18:37:12.107Z,59.47
2022-09-06T18:39:39.533Z,60.13
2022-09-06T18:42:11.038Z,60.30
2022-09-06T18:44:38.113Z,61.35
2022-09-06T18:47:07.605Z,61.88
2022-09-06T18:49:34.510Z,62.30
2022-09-06T18:52:02.903Z,63.38
2022-09-06T18:54:30.535Z,64.02
2022-09-06T18:56:57.016Z,64.69
2022-09-06T18:59:23.938Z,64.99
2022-09-06T19:01:50.843Z,65.93
2022-09-06T19:04:17.381Z,66.93
2022-09-06T19:06:44.955Z,67.31
2022-09-06T19:09:14.067Z,67.69
2022-09-06T19:11:42.700Z,68.01
2022-09-06T19:14:09.383Z,69.05
2022-09-06T19:16:36.103Z,68.58
2022-09-06T19:19:05.102Z,69.19
2022-09-06T19:21:32.369Z,70.40
2022-09-06T19:24:01.520Z,71.58
2022-09-06T19:26:32.141Z,71.30
2022-09-06T19:29:01.195Z,71.22
2022-09-06T19:31:30.681Z,72.38
2022-09-06T19:33:57.503Z,72.34
2022-09-06T19:36:26.265Z,72.80
2022-09-06T19:39:04.560Z,73.54
2022-09-06T19:41:36.734Z,74.66
2022-09-06T19:44:05.822Z,74.55
2022-09-06T19:46:32.947Z,75.01
2022-09-06T19:49:00.505Z,75.16
2022-09-06T19:51:27.060Z,76.04
2022-09-06T19:53:57.637Z,76.87
2022-09-06T19:56:26.586Z,76.99
2022-09-06T19:58:55.357Z,78.24
2022-09-06T20:01:22.475Z,78.20
2022-09-06T20:03:49.189Z,78.85
2022-09-06T20:06:15.660Z,79.84
2022-09-06T20:08:42.242Z,78.55
2022-09-06T20:11:10.280Z,78.30
2022-09-06T20:13:37.826Z,78.77
2022-09-06T20:16:07.796Z,79.49
2022-09-06T20:18:35.400Z,79.66
2022-09-06T20:21:02.511Z,80.41
2022-09-06T20:23:29.973Z,80.37
2022-09-06T20:26:13.475Z,80.16
2022-09-06T20:28:39.919Z,81.02
2022-09-06T20:31:09.581Z,82.19
2022-09-06T20:33:36.559Z,82.29
2022-09-06T20:36:05.400Z,82.04
2022-09-06T20:38:33.343Z,82.40
2022-09-06T20:41:05.814Z,82.87
2022-09-06T20:43:36.444Z,83.72
2022-09-06T20:46:05.582Z,84.07
2022-09-06T20:48:33.652Z,84.92
2022-09-06T20:51:02.159Z,84.38
2022-09-06T20:53:29.883Z,84.58
2022-09-06T20:56:05.399Z,84.00
2022-09-06T20:58:32.636Z,86.45
2022-09-06T21:00:59.964Z,92.10
2022-09-06T21:03:26.916Z,94.48
2022-09-06T21:05:54.022Z,96.89
2022-09-06T21:08:20.846Z,98.05
2022-09-06T21:10:47.402Z,96.70
2022-09-06T21:13:13.954Z,97.59
2022-09-06T21:15:43.543Z,98.20
2022-09-06T21:18:10.050Z,96.56
2022-09-06T21:20:36.609Z,96.03
2022-09-06T21:23:03.169Z,93.82
2022-09-06T21:25:29.720Z,94.00
2022-09-06T21:27:56.110Z,93.92
2022-09-06T21:30:22.501Z,93.75
2022-09-06T21:32:49.083Z,93.14
2022-09-06T21:35:15.619Z,92.09
2022-09-06T21:37:42.224Z,91.79
2022-09-06T21:40:09.377Z,90.80
2022-09-06T21:42:35.843Z,89.88
2022-09-06T21:45:02.254Z,89.22
2022-09-06T21:47:30.398Z,87.28
2022-09-06T21:49:57.245Z,87.14
2022-09-06T21:52:23.822Z,86.49
2022-09-06T21:54:50.258Z,86.70
2022-09-06T21:57:17.131Z,86.90
2022-09-06T21:59:43.512Z,86.18
2022-09-06T22:02:10.176Z,86.02
2022-09-06T22:04:36.798Z,85.67
2022-09-06T22:07:03.959Z,86.09
2022-09-06T22:09:30.445Z,86.16
2022-09-06T22:11:56.856Z,87.10
2022-09-06T22:14:23.322Z,86.44
2022-09-06T22:16:51.770Z,87.90
2022-09-06T22:19:18.174Z,86.25
2022-09-06T22:21:45.432Z,86.47
2022-09-06T22:24:12.750Z,86.33
2022-09-06T22:26:40.557Z,87.16
2022-09-06T22:29:08.996Z,87.73
2022-09-06T22:31:36.486Z,88.13
2022-09-06T22:34:04.174Z,89.57
2022-09-06T22:36:30.918Z,88.49
2022-09-06T22:38:57.856Z,88.77
2022-09-06T22:41:29.046Z,89.02
2022-09-06T22:43:56.387Z,89.33
2022-09-06T22:46:24.005Z,90.40
2022-09-06T22:48:50.536Z,90.70
2022-09-06T22:51:17.051Z,90.97
2022-09-06T22:53:43.523Z,92.15
2022-09-06T22:56:10.503Z,92.40
2022-09-06T22:58:36.979Z,93.06
2022-09-06T23:01:13.692Z,92.28
2022-09-06T23:03:41.779Z,92.10
2022-09-06T23:06:08.547Z,91.69
2022-09-06T23:08:36.895Z,91.87
2022-09-06T23:11:06.841Z,92.15
2022-09-06T23:13:34.097Z,92.52
2022-09-06T23:16:08.434Z,92.29
2022-09-06T23:18:34.998Z,91.96
2022-09-06T23:21:06.265Z,92.58
2022-09-06T23:23:33.342Z,92.30
2022-09-06T23:26:08.138Z,92.24
2022-09-06T23:28:35.397Z,92.67
2022-09-06T23:31:04.151Z,93.33
2022-09-06T23:33:31.324Z,93.50
2022-09-06T23:35:58.848Z,93.97
2022-09-06T23:38:25.429Z,94.76
2022-09-06T23:40:52.087Z,95.05
2022-09-06T23:43:18.606Z,94.27
2022-09-06T23:45:45.023Z,95.10
2022-09-06T23:48:11.404Z,94.85
2022-09-06T23:50:37.825Z,94.95
2022-09-06T23:53:04.257Z,94.85
2022-09-06T23:55:30.685Z,95.08
2022-09-06T23:57:57.085Z,94.87
