createdAt,value
2022-12-23T00:00:30.455Z,17.00
2022-12-23T00:03:03.078Z,18.47
2022-12-23T00:05:37.682Z,18.10
2022-12-23T00:08:09.099Z,16.77
2022-12-23T00:10:41.600Z,17.33
2022-12-23T00:13:25.055Z,19.63
2022-12-23T00:16:03.064Z,18.43
2022-12-23T00:18:36.065Z,18.00
2022-12-23T00:21:09.094Z,18.90
2022-12-23T00:23:41.311Z,17.10
2022-12-23T00:26:16.352Z,17.67
2022-12-23T00:28:46.634Z,17.67
2022-12-23T00:31:18.862Z,18.13
2022-12-23T00:33:54.523Z,18.87
2022-12-23T00:36:27.822Z,18.73
2022-12-23T00:39:10.903Z,18.83
2022-12-23T00:41:53.535Z,18.17
2022-12-23T00:44:23.621Z,19.07
2022-12-23T00:46:53.470Z,20.37
2022-12-23T00:49:38.539Z,20.00
2022-12-23T00:52:09.990Z,19.50
2022-12-23T00:54:40.045Z,19.80
2022-12-23T00:57:09.970Z,18.57
2022-12-23T00:59:40.877Z,17.07
2022-12-23T01:02:24.765Z,17.07
2022-12-23T01:05:09.679Z,16.60
2022-12-23T01:07:39.451Z,18.47
2022-12-23T01:10:11.728Z,17.50
2022-12-23T01:12:41.484Z,18.73
2022-12-23T01:15:12.190Z,17.30
2022-12-23T01:17:41.955Z,18.03
2022-12-23T01:20:15.807Z,18.07
2022-12-23T01:22:45.618Z,17.20
2022-12-23T01:25:15.367Z,17.07
2022-12-23T01:27:45.259Z,17.53
2022-12-23T01:30:15.494Z,17.73
2022-12-23T01:32:45.225Z,18.30
2022-12-23T01:35:18.007Z,18.90
2022-12-23T01:37:47.732Z,18.80
2022-12-23T01:40:17.492Z,18.17
2022-12-23T01:42:44.715Z,17.80
2022-12-23T01:45:20.083Z,17.87
2022-12-23T01:47:54.851Z,18.30
2022-12-23T01:50:31.923Z,17.83
2022-12-23T01:53:08.186Z,17.70
2022-12-23T01:55:41.785Z,17.03
2022-12-23T01:58:14.930Z,18.03
2022-12-23T02:00:57.683Z,16.27
2022-12-23T02:03:39.937Z,17.53
2022-12-23T02:06:26.624Z,18.47
2022-12-23T02:09:08.724Z,17.83
2022-12-23T02:11:52.716Z,19.20
2022-12-23T02:14:51.503Z,20.10
2022-12-23T02:17:28.032Z,18.80
2022-12-23T02:20:40.264Z,19.07
2022-12-23T02:23:43.453Z,19.47
2022-12-23T02:26:39.380Z,18.20
2022-12-23T02:57:16.351Z,20.37
2022-12-23T02:59:52.122Z,18.73
2022-12-23T03:02:22.495Z,18.63
2022-12-23T03:04:52.677Z,18.83
2022-12-23T03:07:34.307Z,17.70
2022-12-23T03:10:14.960Z,17.50
2022-12-23T03:12:56.202Z,17.87
2022-12-23T03:15:35.417Z,17.70
2022-12-23T03:18:14.165Z,17.03
2022-12-23T03:20:53.686Z,17.50
2022-12-23T03:23:28.428Z,18.53
2022-12-23T03:26:05.443Z,18.27
2022-12-23T03:28:46.448Z,17.33
2022-12-23T03:31:23.353Z,17.27
2022-12-23T03:33:59.238Z,17.67
2022-12-23T03:36:34.852Z,17.03
2022-12-23T03:39:08.382Z,16.57
2022-12-23T03:41:44.445Z,16.30
2022-12-23T03:44:19.324Z,17.27
2022-12-23T03:46:55.489Z,17.80
2022-12-23T03:49:30.306Z,18.00
2022-12-23T03:52:05.815Z,18.07
2022-12-23T03:54:41.852Z,16.37
2022-12-23T03:57:13.427Z,16.83
2022-12-23T03:59:50.577Z,16.70
2022-12-23T04:02:27.698Z,17.80
2022-12-23T04:05:13.099Z,17.50
2022-12-23T04:07:48.031Z,19.00
2022-12-23T04:10:18.492Z,17.97
2022-12-23T04:12:48.287Z,16.77
2022-12-23T04:15:25.476Z,17.73
2022-12-23T04:17:57.267Z,16.37
2022-12-23T04:20:27.795Z,17.27
2022-12-23T04:27:36.437Z,16.97
2022-12-23T04:30:07.351Z,15.83
2022-12-23T04:32:41.463Z,16.87
2022-12-23T04:35:12.254Z,16.20
2022-12-23T04:37:42.655Z,15.60
2022-12-23T04:40:13.299Z,16.70
2022-12-23T04:42:43.279Z,16.20
2022-12-23T04:45:14.033Z,15.97
2022-12-23T04:47:46.548Z,14.10
2022-12-23T04:50:17.743Z,15.83
2022-12-23T04:52:47.655Z,14.80
2022-12-23T04:55:17.719Z,15.57
2022-12-23T04:57:47.649Z,15.80
2022-12-23T05:00:18.762Z,15.20
2022-12-23T05:02:51.295Z,15.50
2022-12-23T05:05:21.274Z,14.63
2022-12-23T05:07:52.701Z,13.10
2022-12-23T05:10:22.494Z,15.00
2022-12-23T05:12:52.280Z,14.73
2022-12-23T05:15:22.206Z,14.10
2022-12-23T05:17:54.603Z,14.57
2022-12-23T05:20:24.513Z,14.90
2022-12-23T05:22:54.419Z,15.03
2022-12-23T05:25:24.385Z,14.93
2022-12-23T05:27:54.135Z,14.63
2022-12-23T05:30:23.887Z,13.93
2022-12-23T05:32:59.715Z,13.77
2022-12-23T05:35:30.687Z,13.87
2022-12-23T05:38:02.670Z,14.03
2022-12-23T05:40:32.890Z,13.37
2022-12-23T05:43:03.695Z,13.20
2022-12-23T05:45:38.293Z,12.20
2022-12-23T05:48:11.043Z,11.93
2022-12-23T05:50:41.784Z,12.60
2022-12-23T05:53:12.414Z,12.83
2022-12-23T05:55:42.384Z,13.03
2022-12-23T05:58:12.264Z,13.33
2022-12-23T06:00:42.066Z,15.00
2022-12-23T06:03:14.718Z,13.83
2022-12-23T06:05:44.694Z,12.90
2022-12-23T06:08:14.547Z,14.37
2022-12-23T06:10:44.464Z,13.90
2022-12-23T06:13:14.357Z,13.57
2022-12-23T06:15:44.169Z,12.23
2022-12-23T06:18:16.603Z,12.33
2022-12-23T06:20:49.474Z,11.03
2022-12-23T06:23:19.284Z,11.50
2022-12-23T06:25:49.032Z,11.50
2022-12-23T06:28:18.825Z,10.83
2022-12-23T06:30:48.604Z,10.83
2022-12-23T06:33:21.022Z,10.50
2022-12-23T06:35:50.932Z,10.70
2022-12-23T06:38:20.691Z,10.80
2022-12-23T06:40:50.661Z,10.33
2022-12-23T06:43:20.645Z,11.13
2022-12-23T06:45:51.371Z,9.07
2022-12-23T06:48:23.930Z,10.80
2022-12-23T06:50:53.680Z,9.87
2022-12-23T06:53:23.458Z,10.20
2022-12-23T06:55:53.424Z,10.07
2022-12-23T06:58:26.341Z,10.40
2022-12-23T07:00:56.421Z,10.47
2022-12-23T07:03:29.077Z,9.97
2022-12-23T07:05:59.027Z,9.73
2022-12-23T07:08:28.934Z,9.20
2022-12-23T07:11:01.409Z,9.53
2022-12-23T07:13:31.354Z,8.83
2022-12-23T07:16:01.516Z,7.90
2022-12-23T07:18:33.869Z,9.23
2022-12-23T07:21:04.568Z,8.87
2022-12-23T07:23:34.427Z,8.50
2022-12-23T07:26:04.323Z,8.50
2022-12-23T07:28:34.046Z,8.30
2022-12-23T07:31:03.813Z,8.00
2022-12-23T07:33:36.154Z,8.30
2022-12-23T07:36:05.928Z,8.03
2022-12-23T07:38:35.689Z,7.13
2022-12-23T07:41:05.483Z,7.50
2022-12-23T07:43:35.266Z,8.23
2022-12-23T07:46:09.384Z,7.57
2022-12-23T07:48:42.615Z,7.00
2022-12-23T07:51:12.593Z,6.90
2022-12-23T07:53:42.399Z,7.33
2022-12-23T07:56:12.132Z,6.93
2022-12-23T07:58:41.898Z,6.50
2022-12-23T08:01:11.707Z,6.40
2022-12-23T08:03:44.193Z,6.40
2022-12-23T08:06:16.032Z,6.60
2022-12-23T08:08:47.599Z,6.57
2022-12-23T08:11:18.490Z,6.80
2022-12-23T08:13:49.348Z,6.47
2022-12-23T08:16:19.125Z,7.57
2022-12-23T08:18:51.460Z,7.07
2022-12-23T08:21:22.250Z,6.47
2022-12-23T08:23:52.154Z,7.33
2022-12-23T08:26:23.923Z,6.83
2022-12-23T08:28:54.844Z,6.90
2022-12-23T08:31:27.679Z,7.27
2022-12-23T08:34:01.202Z,6.70
2022-12-23T08:36:33.687Z,6.70
2022-12-23T08:39:05.998Z,7.10
2022-12-23T08:41:57.758Z,7.57
2022-12-23T08:48:12.911Z,7.00
2022-12-23T08:50:47.721Z,7.43
2022-12-23T08:53:17.781Z,7.53
2022-12-23T08:55:50.287Z,7.60
2022-12-23T08:58:20.288Z,7.77
2022-12-23T09:00:50.154Z,7.73
2022-12-23T09:03:20.017Z,7.37
2022-12-23T09:05:52.502Z,7.13
2022-12-23T09:08:22.261Z,7.50
2022-12-23T09:10:52.446Z,7.90
2022-12-23T09:13:30.783Z,7.37
2022-12-23T09:16:04.744Z,7.23
2022-12-23T09:18:34.925Z,7.43
2022-12-23T09:21:09.466Z,6.70
2022-12-23T09:23:39.372Z,7.17
2022-12-23T09:26:10.255Z,7.13
2022-12-23T09:28:40.313Z,7.53
2022-12-23T09:31:11.072Z,7.53
2022-12-23T09:33:41.517Z,7.50
2022-12-23T09:36:14.074Z,7.37
2022-12-23T09:38:43.882Z,5.23
2022-12-23T09:41:24.742Z,6.37
2022-12-23T09:44:06.170Z,7.60
2022-12-23T09:46:37.630Z,7.73
2022-12-23T09:49:13.114Z,8.17
2022-12-23T09:51:45.739Z,7.33
2022-12-23T09:54:21.937Z,7.40
2022-12-23T09:56:56.890Z,7.13
2022-12-23T09:59:39.721Z,6.90
2022-12-23T10:02:22.005Z,6.97
2022-12-23T10:05:00.564Z,7.47
2022-12-23T10:07:38.911Z,7.90
2022-12-23T10:10:19.643Z,7.33
2022-12-23T10:12:54.446Z,6.93
2022-12-23T10:15:29.245Z,7.03
2022-12-23T10:18:01.943Z,6.97
2022-12-23T10:20:40.447Z,7.23
2022-12-23T10:23:19.362Z,6.90
2022-12-23T10:25:54.438Z,6.73
2022-12-23T10:28:24.218Z,6.83
2022-12-23T10:34:03.963Z,6.43
2022-12-23T10:36:43.680Z,6.70
2022-12-23T10:39:25.864Z,7.20
2022-12-23T10:42:06.297Z,6.50
2022-12-23T10:45:05.663Z,7.20
2022-12-23T10:47:49.527Z,6.70
2022-12-23T10:50:37.735Z,7.33
2022-12-23T10:53:13.239Z,7.70
2022-12-23T10:55:46.599Z,6.60
2022-12-23T10:58:18.692Z,6.93
2022-12-23T11:00:54.938Z,7.10
2022-12-23T11:03:29.195Z,5.43
2022-12-23T11:06:00.787Z,6.03
2022-12-23T11:08:33.761Z,6.87
2022-12-23T11:11:06.696Z,6.93
2022-12-23T11:13:39.881Z,7.33
2022-12-23T11:16:31.907Z,7.73
2022-12-23T11:19:05.097Z,6.57
2022-12-23T11:21:36.429Z,6.73
2022-12-23T11:24:23.543Z,7.50
2022-12-23T11:27:04.734Z,6.93
2022-12-23T11:29:37.827Z,7.17
2022-12-23T11:32:20.370Z,7.60
2022-12-23T11:34:52.051Z,7.30
2022-12-23T11:37:38.018Z,7.60
2022-12-23T11:40:09.724Z,7.77
2022-12-23T11:42:46.144Z,7.77
2022-12-23T11:45:25.532Z,8.53
2022-12-23T11:47:56.428Z,9.53
2022-12-23T11:50:44.717Z,9.50
2022-12-23T11:53:17.016Z,10.57
2022-12-23T11:55:51.684Z,9.53
2022-12-23T11:58:26.953Z,8.97
2022-12-23T12:00:59.119Z,8.83
2022-12-23T12:03:33.539Z,9.17
2022-12-23T12:06:06.604Z,10.03
2022-12-23T12:08:39.539Z,10.30
2022-12-23T12:11:16.846Z,11.03
2022-12-23T12:13:53.749Z,10.00
2022-12-23T12:16:36.578Z,9.80
2022-12-23T12:19:13.590Z,10.30
2022-12-23T12:21:44.837Z,8.67
2022-12-23T12:24:22.081Z,10.27
2022-12-23T12:26:55.441Z,8.33
2022-12-23T12:29:33.674Z,7.33
2022-12-23T12:32:05.136Z,7.53
2022-12-23T12:34:45.490Z,7.50
2022-12-23T12:37:27.515Z,8.23
2022-12-23T12:40:03.711Z,6.77
2022-12-23T12:42:41.250Z,8.27
2022-12-23T12:45:23.872Z,9.50
2022-12-23T12:48:16.267Z,8.70
2022-12-23T12:50:57.832Z,9.50
2022-12-23T12:53:27.666Z,9.53
2022-12-23T12:56:02.940Z,10.00
2022-12-23T12:58:32.796Z,13.37
2022-12-23T13:01:26.819Z,9.80
2022-12-23T13:04:19.398Z,8.57
2022-12-23T13:06:57.768Z,8.47
2022-12-23T13:09:39.506Z,9.33
2022-12-23T13:12:17.705Z,10.70
2022-12-23T13:15:01.242Z,11.53
2022-12-23T13:17:39.004Z,11.93
2022-12-23T13:20:19.140Z,12.60
2022-12-23T13:22:54.535Z,12.20
2022-12-23T13:25:28.319Z,11.23
2022-12-23T13:28:00.266Z,11.33
2022-12-23T13:30:36.922Z,11.87
2022-12-23T13:33:25.625Z,11.17
2022-12-23T13:36:07.716Z,11.50
2022-12-23T13:39:05.066Z,9.93
2022-12-23T13:41:39.634Z,9.10
2022-12-23T13:44:13.623Z,13.33
2022-12-23T13:46:54.466Z,10.13
2022-12-23T13:49:36.359Z,9.07
2022-12-23T13:52:13.226Z,8.80
2022-12-23T13:54:53.785Z,8.23
2022-12-23T13:57:42.372Z,8.83
2022-12-23T14:00:27.861Z,9.13
2022-12-23T14:03:21.677Z,9.63
2022-12-23T14:05:58.192Z,8.70
2022-12-23T14:08:34.677Z,9.33
2022-12-23T14:11:13.706Z,8.80
2022-12-23T14:13:47.267Z,9.13
2022-12-23T14:16:43.583Z,9.37
2022-12-23T14:19:37.480Z,10.07
2022-12-23T14:22:24.903Z,9.87
2022-12-23T14:25:31.823Z,9.70
2022-12-23T14:28:13.239Z,10.23
2022-12-23T14:30:46.218Z,9.93
2022-12-23T14:33:28.263Z,10.90
2022-12-23T14:36:01.370Z,9.90
2022-12-23T14:38:34.948Z,10.20
2022-12-23T14:41:25.582Z,10.63
2022-12-23T14:43:59.515Z,9.83
2022-12-23T14:46:58.887Z,9.80
2022-12-23T14:49:46.865Z,10.00
2022-12-23T14:52:48.295Z,8.93
2022-12-23T14:55:45.734Z,8.63
2022-12-23T14:58:33.668Z,8.60
2022-12-23T15:01:06.747Z,7.97
2022-12-23T15:03:43.053Z,7.93
2022-12-23T15:06:20.666Z,12.27
2022-12-23T15:08:53.797Z,8.70
2022-12-23T15:11:31.145Z,7.47
2022-12-23T15:14:03.195Z,7.10
2022-12-23T15:16:36.185Z,6.70
2022-12-23T15:19:19.669Z,6.37
2022-12-23T15:22:03.223Z,6.23
2022-12-23T15:24:37.692Z,6.83
2022-12-23T15:27:26.515Z,7.57
2022-12-23T15:29:58.023Z,6.60
2022-12-23T15:32:29.633Z,6.93
2022-12-23T15:35:05.196Z,5.70
2022-12-23T15:37:37.922Z,6.27
2022-12-23T15:40:13.465Z,6.53
2022-12-23T15:42:50.291Z,6.93
2022-12-23T15:45:36.651Z,7.63
2022-12-23T15:48:08.065Z,8.13
2022-12-23T15:50:42.157Z,8.20
2022-12-23T15:53:19.984Z,8.83
2022-12-23T15:55:51.705Z,9.90
2022-12-23T15:58:24.285Z,10.00
2022-12-23T16:00:57.653Z,10.50
2022-12-23T16:03:33.405Z,10.43
2022-12-23T16:06:12.184Z,9.53
2022-12-23T16:08:45.600Z,10.20
2022-12-23T16:11:17.821Z,12.67
2022-12-23T16:13:59.333Z,12.20
2022-12-23T16:16:40.995Z,12.73
2022-12-23T16:19:40.624Z,13.70
2022-12-23T16:22:20.195Z,12.80
2022-12-23T16:24:56.566Z,13.10
2022-12-23T16:27:36.282Z,14.90
2022-12-23T16:30:13.746Z,14.77
2022-12-23T16:32:50.446Z,14.83
2022-12-23T16:35:39.290Z,13.37
2022-12-23T16:38:16.093Z,13.63
2022-12-23T16:40:50.790Z,13.07
2022-12-23T16:43:21.865Z,12.27
2022-12-23T16:45:55.702Z,12.17
2022-12-23T16:48:33.142Z,12.93
2022-12-23T16:51:03.401Z,12.83
2022-12-23T16:53:33.281Z,12.97
2022-12-23T16:56:06.571Z,13.43
2022-12-23T16:58:36.474Z,12.73
2022-12-23T17:01:07.145Z,12.73
2022-12-23T17:03:37.053Z,14.60
2022-12-23T17:06:06.992Z,14.43
2022-12-23T17:08:36.853Z,15.27
2022-12-23T17:11:16.512Z,14.20
2022-12-23T17:13:47.365Z,14.53
2022-12-23T17:16:20.188Z,14.40
2022-12-23T17:18:50.569Z,13.13
2022-12-23T17:21:23.165Z,13.43
2022-12-23T17:23:53.994Z,13.00
2022-12-23T17:26:26.389Z,13.83
2022-12-23T17:28:56.271Z,13.10
2022-12-23T17:31:27.474Z,13.07
2022-12-23T17:33:57.319Z,13.13
2022-12-23T17:36:27.198Z,12.97
2022-12-23T17:38:57.063Z,12.03
2022-12-23T17:41:32.416Z,12.33
2022-12-23T17:44:02.659Z,12.53
2022-12-23T17:46:32.634Z,12.47
2022-12-23T17:49:02.723Z,11.23
2022-12-23T17:51:32.657Z,11.10
2022-12-23T17:54:04.675Z,11.03
2022-12-23T17:56:38.330Z,13.37
2022-12-23T17:59:08.184Z,14.10
2022-12-23T18:01:38.069Z,13.90
2022-12-23T18:04:08.110Z,13.17
2022-12-23T18:06:37.933Z,14.70
2022-12-23T18:09:07.801Z,14.77
2022-12-23T18:11:44.219Z,15.13
2022-12-23T18:14:19.132Z,15.47
2022-12-23T18:16:49.359Z,15.17
2022-12-23T18:19:22.044Z,15.77
2022-12-23T18:21:52.422Z,15.87
2022-12-23T18:24:22.252Z,15.67
2022-12-23T18:26:54.787Z,16.80
2022-12-23T18:29:24.592Z,15.93
2022-12-23T18:31:54.691Z,13.97
2022-12-23T18:34:24.497Z,16.83
2022-12-23T18:36:54.803Z,13.67
2022-12-23T18:39:24.763Z,15.17
2022-12-23T18:41:57.237Z,14.10
2022-12-23T18:44:27.152Z,13.90
2022-12-23T18:46:57.179Z,13.20
2022-12-23T18:49:27.159Z,13.83
2022-12-23T18:51:57.060Z,14.17
2022-12-23T18:54:26.926Z,13.60
2022-12-23T18:56:59.439Z,14.57
2022-12-23T18:59:30.325Z,17.10
2022-12-23T19:02:00.743Z,13.13
2022-12-23T19:04:30.931Z,13.10
2022-12-23T19:07:00.991Z,13.03
2022-12-23T19:09:31.316Z,12.53
2022-12-23T19:12:05.047Z,12.73
2022-12-23T19:14:34.981Z,13.97
2022-12-23T19:17:05.015Z,21.97
2022-12-23T19:19:35.633Z,16.57
2022-12-23T19:22:05.533Z,13.60
2022-12-23T19:24:35.591Z,14.10
2022-12-23T19:27:08.101Z,15.27
2022-12-23T19:29:37.988Z,13.93
2022-12-23T19:32:09.137Z,14.03
2022-12-23T19:34:38.949Z,15.10
2022-12-23T19:37:08.871Z,14.70
2022-12-23T19:39:40.180Z,15.50
2022-12-23T19:42:12.712Z,14.27
2022-12-23T19:44:42.515Z,15.57
2022-12-23T19:47:12.358Z,16.37
2022-12-23T19:49:42.168Z,15.57
2022-12-23T19:52:12.065Z,15.70
2022-12-23T19:54:41.940Z,14.97
2022-12-23T19:57:14.364Z,16.03
2022-12-23T19:59:44.172Z,16.40
2022-12-23T20:02:16.446Z,16.87
2022-12-23T20:04:46.939Z,14.93
2022-12-23T20:07:16.894Z,16.53
2022-12-23T20:09:46.742Z,16.30
2022-12-23T20:12:19.181Z,16.47
2022-12-23T20:14:49.269Z,16.60
2022-12-23T20:17:19.110Z,16.50
2022-12-23T20:19:48.910Z,16.13
2022-12-23T20:22:18.726Z,17.40
2022-12-23T20:24:48.727Z,16.43
2022-12-23T20:27:26.041Z,15.80
2022-12-23T20:29:57.643Z,15.77
2022-12-23T20:32:27.462Z,15.27
2022-12-23T20:34:57.583Z,15.53
2022-12-23T20:37:27.433Z,15.93
2022-12-23T20:39:57.247Z,20.57
2022-12-23T20:42:29.660Z,16.50
2022-12-23T20:44:59.495Z,17.13
2022-12-23T20:47:37.671Z,17.00
2022-12-23T20:50:09.116Z,17.77
2022-12-23T20:52:39.051Z,16.03
2022-12-23T20:55:09.988Z,17.37
2022-12-23T20:57:42.994Z,18.90
2022-12-23T21:00:14.837Z,16.53
2022-12-23T21:02:44.588Z,17.80
2022-12-23T21:05:14.358Z,18.07
2022-12-23T21:07:44.102Z,18.57
2022-12-23T21:10:15.448Z,17.83
2022-12-23T21:12:47.874Z,17.90
2022-12-23T21:15:17.817Z,18.07
2022-12-23T21:17:47.610Z,18.20
2022-12-23T21:20:17.678Z,17.03
2022-12-23T21:22:48.409Z,17.30
2022-12-23T21:25:18.224Z,17.47
2022-12-23T21:27:50.577Z,18.23
2022-12-23T21:30:20.518Z,18.60
2022-12-23T21:32:50.277Z,18.07
2022-12-23T21:35:20.166Z,18.03
2022-12-23T21:37:49.915Z,18.60
2022-12-23T21:40:19.764Z,18.40
2022-12-23T21:42:52.192Z,17.80
2022-12-23T21:45:22.685Z,18.10
2022-12-23T21:47:52.452Z,17.77
2022-12-23T21:50:22.194Z,16.60
2022-12-23T21:52:51.953Z,17.97
2022-12-23T21:55:21.826Z,19.53
2022-12-23T21:57:56.436Z,18.47
2022-12-23T22:00:26.418Z,18.53
2022-12-23T22:02:56.174Z,18.03
2022-12-23T22:05:26.816Z,17.43
2022-12-23T22:07:56.675Z,18.73
2022-12-23T22:10:26.409Z,18.47
2022-12-23T22:12:58.737Z,17.37
2022-12-23T22:15:28.783Z,18.27
2022-12-23T22:17:58.571Z,17.70
2022-12-23T22:20:28.410Z,16.90
2022-12-23T22:22:58.137Z,17.00
2022-12-23T22:25:27.872Z,17.10
2022-12-23T22:28:00.286Z,16.20
2022-12-23T22:30:30.177Z,17.60
2022-12-23T22:32:59.932Z,15.83
2022-12-23T22:35:30.381Z,14.97
2022-12-23T22:38:00.526Z,15.70
2022-12-23T22:40:30.240Z,14.03
2022-12-23T22:43:02.590Z,15.17
2022-12-23T22:45:32.381Z,14.20
2022-12-23T22:48:02.106Z,14.03
2022-12-23T22:50:31.836Z,15.07
2022-12-23T22:53:01.570Z,14.17
2022-12-23T22:55:31.342Z,14.10
2022-12-23T22:58:03.747Z,14.07
2022-12-23T23:00:33.528Z,13.60
2022-12-23T23:03:03.261Z,13.70
2022-12-23T23:05:33.145Z,13.33
2022-12-23T23:08:02.977Z,13.40
2022-12-23T23:10:32.724Z,13.77
2022-12-23T23:13:05.142Z,13.97
2022-12-23T23:15:34.874Z,13.80
2022-12-23T23:18:04.640Z,13.97
2022-12-23T23:20:34.373Z,12.57
2022-12-23T23:23:04.207Z,12.87
2022-12-23T23:25:34.069Z,12.37
2022-12-23T23:28:07.252Z,12.17
2022-12-23T23:30:37.127Z,13.27
2022-12-23T23:33:07.296Z,12.27
2022-12-23T23:35:37.893Z,13.90
2022-12-23T23:38:07.734Z,11.87
2022-12-23T23:40:37.676Z,12.67
2022-12-23T23:43:10.123Z,12.03
2022-12-23T23:45:39.875Z,12.70
2022-12-23T23:48:10.060Z,12.93
2022-12-23T23:50:39.943Z,12.67
2022-12-23T23:53:09.799Z,12.00
2022-12-23T23:55:39.710Z,11.63
2022-12-23T23:58:13.499Z,12.40
