createdAt,value
2023-05-12T00:01:43.005Z,13.50
2023-05-12T00:04:44.703Z,13.60
2023-05-12T00:07:46.442Z,13.60
2023-05-12T00:10:48.110Z,13.60
2023-05-12T00:13:49.902Z,13.60
2023-05-12T00:16:52.123Z,13.60
2023-05-12T00:19:54.607Z,13.60
2023-05-12T00:22:56.295Z,13.60
2023-05-12T00:25:57.959Z,13.60
2023-05-12T00:28:59.621Z,13.60
2023-05-12T00:32:01.389Z,13.60
2023-05-12T00:35:03.459Z,13.60
2023-05-12T00:38:05.125Z,13.60
2023-05-12T00:41:07.032Z,13.60
2023-05-12T00:44:08.748Z,13.60
2023-05-12T00:47:10.683Z,13.60
2023-05-12T00:50:12.565Z,13.60
2023-05-12T00:53:14.375Z,13.50
2023-05-12T00:56:18.436Z,13.60
2023-05-12T00:59:20.309Z,13.50
2023-05-12T01:02:23.017Z,13.50
2023-05-12T01:05:46.345Z,13.60
2023-05-12T01:08:48.187Z,13.50
2023-05-12T01:11:51.683Z,13.60
2023-05-12T01:14:56.108Z,13.50
2023-05-12T01:18:02.026Z,13.50
2023-05-12T01:21:05.258Z,13.50
2023-05-12T01:24:09.785Z,13.50
2023-05-12T01:27:13.439Z,13.50
2023-05-12T01:30:20.171Z,13.50
2023-05-12T01:33:22.508Z,13.50
2023-05-12T01:36:24.719Z,13.50
2023-05-12T01:39:26.931Z,13.50
2023-05-12T01:42:28.777Z,13.50
2023-05-12T01:45:30.848Z,13.40
2023-05-12T01:48:32.630Z,13.40
2023-05-12T01:51:34.999Z,13.40
2023-05-12T01:54:36.768Z,13.40
2023-05-12T01:57:38.481Z,13.40
2023-05-12T02:00:40.159Z,13.30
2023-05-12T02:03:47.708Z,13.30
2023-05-12T02:06:49.487Z,13.30
2023-05-12T02:09:51.217Z,13.30
2023-05-12T02:12:53.689Z,13.30
2023-05-12T02:15:55.929Z,13.20
2023-05-12T02:18:57.937Z,13.30
2023-05-12T02:21:59.686Z,13.20
2023-05-12T02:25:02.147Z,13.20
2023-05-12T02:28:04.735Z,13.20
2023-05-12T02:31:06.445Z,13.20
2023-05-12T02:34:08.177Z,13.20
2023-05-12T02:37:09.955Z,13.20
2023-05-12T02:40:12.031Z,13.10
2023-05-12T02:43:14.968Z,13.10
2023-05-12T02:46:16.973Z,13.10
2023-05-12T02:49:18.703Z,13.10
2023-05-12T02:52:22.080Z,13.10
2023-05-12T02:55:23.788Z,13.10
2023-05-12T02:58:25.810Z,13.10
2023-05-12T03:01:27.514Z,13.20
2023-05-12T03:04:29.207Z,13.10
2023-05-12T03:07:31.297Z,13.20
2023-05-12T03:10:33.037Z,13.10
2023-05-12T03:13:34.809Z,13.10
2023-05-12T03:16:36.878Z,13.10
2023-05-12T03:19:39.278Z,13.20
2023-05-12T03:22:41.064Z,13.10
2023-05-12T03:25:43.955Z,13.10
2023-05-12T03:28:45.651Z,13.10
2023-05-12T03:31:47.415Z,13.10
2023-05-12T03:34:49.218Z,13.10
2023-05-12T03:37:51.037Z,13.10
2023-05-12T03:41:03.669Z,13.10
2023-05-12T03:44:06.170Z,13.10
2023-05-12T03:47:07.927Z,13.10
2023-05-12T03:50:11.620Z,13.10
2023-05-12T03:53:13.459Z,13.10
2023-05-12T03:56:15.674Z,13.00
2023-05-12T03:59:17.390Z,13.10
2023-05-12T04:02:19.131Z,13.10
2023-05-12T04:05:20.885Z,13.10
2023-05-12T04:08:22.554Z,13.10
2023-05-12T04:11:24.519Z,13.10
2023-05-12T04:14:35.319Z,13.10
2023-05-12T04:17:41.537Z,13.10
2023-05-12T04:20:43.518Z,13.00
2023-05-12T04:23:45.566Z,13.00
2023-05-12T04:26:47.390Z,13.00
2023-05-12T04:29:49.079Z,13.00
2023-05-12T04:32:50.863Z,13.00
2023-05-12T04:35:56.964Z,13.00
2023-05-12T04:38:59.131Z,13.10
2023-05-12T04:42:04.502Z,13.00
2023-05-12T04:45:09.229Z,13.00
2023-05-12T04:48:11.652Z,13.10
2023-05-12T04:51:13.317Z,13.10
2023-05-12T04:54:15.066Z,13.00
2023-05-12T04:57:18.678Z,13.10
2023-05-12T05:00:20.539Z,13.10
2023-05-12T05:03:23.327Z,13.20
2023-05-12T05:06:25.873Z,13.20
2023-05-12T05:09:28.181Z,13.20
2023-05-12T05:12:29.959Z,13.20
2023-05-12T05:15:31.874Z,13.20
2023-05-12T05:18:34.206Z,13.30
2023-05-12T05:21:35.988Z,13.30
2023-05-12T05:24:37.670Z,13.40
2023-05-12T05:27:39.360Z,13.40
2023-05-12T05:30:41.540Z,13.50
2023-05-12T05:33:46.286Z,13.60
2023-05-12T05:36:48.032Z,13.70
2023-05-12T05:39:51.015Z,13.70
2023-05-12T05:42:53.104Z,13.60
2023-05-12T05:45:56.984Z,13.60
2023-05-12T05:48:58.951Z,13.50
2023-05-12T05:52:00.743Z,13.70
2023-05-12T05:55:03.123Z,13.80
2023-05-12T05:58:06.017Z,13.90
2023-05-12T06:01:07.827Z,14.10
2023-05-12T06:04:10.520Z,14.10
2023-05-12T06:07:12.432Z,14.10
2023-05-12T06:10:14.149Z,14.10
2023-05-12T06:13:16.035Z,14.20
2023-05-12T06:16:17.755Z,14.20
2023-05-12T06:19:19.520Z,14.20
2023-05-12T06:22:21.255Z,14.10
2023-05-12T06:25:23.036Z,14.10
2023-05-12T06:28:24.934Z,14.10
2023-05-12T06:31:27.624Z,14.10
2023-05-12T06:34:29.527Z,14.00
2023-05-12T06:37:33.066Z,14.10
2023-05-12T06:40:35.000Z,14.10
2023-05-12T06:43:36.670Z,14.00
2023-05-12T06:46:39.823Z,14.10
2023-05-12T06:49:41.548Z,14.20
2023-05-12T06:52:44.170Z,14.20
2023-05-12T06:55:46.938Z,14.30
2023-05-12T06:58:49.141Z,14.40
2023-05-12T07:01:50.902Z,14.40
2023-05-12T07:04:52.564Z,14.40
2023-05-12T07:07:54.245Z,14.60
2023-05-12T07:10:56.033Z,14.60
2023-05-12T07:43:22.895Z,15.00
2023-05-12T07:46:24.635Z,14.90
2023-05-12T08:21:05.257Z,15.60
2023-05-12T08:24:07.163Z,15.60
2023-05-12T08:49:16.933Z,15.90
2023-05-12T08:59:36.317Z,15.80
2023-05-12T09:30:38.264Z,17.60
2023-05-12T09:51:42.851Z,17.40
2023-05-12T10:23:05.984Z,17.90
2023-05-12T10:26:09.549Z,18.00
2023-05-12T10:50:29.201Z,18.90
2023-05-12T11:37:00.165Z,19.70
2023-05-12T11:40:02.241Z,19.60
2023-05-12T11:53:57.850Z,19.90
2023-05-12T12:32:01.016Z,19.90
2023-05-12T12:49:27.004Z,20.50
2023-05-12T13:31:10.203Z,19.60
2023-05-12T13:37:50.083Z,18.80
2023-05-12T13:40:52.175Z,18.00
2023-05-12T14:16:29.238Z,18.60
2023-05-12T14:54:34.500Z,18.70
2023-05-12T15:59:50.204Z,18.80
2023-05-12T16:46:28.888Z,18.80
2023-05-12T16:49:30.593Z,18.80
2023-05-12T16:52:32.363Z,18.80
2023-05-12T16:55:34.029Z,18.80
2023-05-12T16:58:35.805Z,18.80
2023-05-12T17:01:39.305Z,18.70
2023-05-12T17:04:41.441Z,18.80
2023-05-12T17:07:43.180Z,18.90
2023-05-12T17:10:44.897Z,19.00
2023-05-12T17:13:46.584Z,18.80
2023-05-12T17:16:48.256Z,18.70
2023-05-12T17:19:50.763Z,18.70
2023-05-12T17:22:54.002Z,18.70
2023-05-12T17:25:56.014Z,18.30
2023-05-12T17:28:57.680Z,18.50
2023-05-12T17:31:59.920Z,18.40
2023-05-12T17:35:01.799Z,18.30
2023-05-12T17:38:03.527Z,18.40
2023-05-12T17:41:05.402Z,18.40
2023-05-12T17:44:07.120Z,18.80
2023-05-12T17:47:13.163Z,18.80
2023-05-12T17:50:16.154Z,18.60
2023-05-12T17:53:17.912Z,18.60
2023-05-12T17:56:19.645Z,18.60
2023-05-12T17:59:21.441Z,18.60
2023-05-12T18:02:23.297Z,18.60
2023-05-12T18:05:25.053Z,18.70
2023-05-12T18:08:27.136Z,18.50
2023-05-12T18:11:29.136Z,18.60
2023-05-12T18:14:30.854Z,18.50
2023-05-12T18:17:32.846Z,18.40
2023-05-12T18:20:34.698Z,18.20
2023-05-12T18:23:36.358Z,18.20
2023-05-12T18:26:38.113Z,18.10
2023-05-12T18:29:39.931Z,18.00
2023-05-12T18:32:42.214Z,17.80
2023-05-12T18:35:43.992Z,17.90
2023-05-12T18:38:45.800Z,17.80
2023-05-12T18:41:47.534Z,17.70
2023-05-12T18:44:49.251Z,17.60
2023-05-12T18:47:51.611Z,17.60
2023-05-12T18:50:53.706Z,17.60
2023-05-12T18:53:56.378Z,17.40
2023-05-12T18:56:58.076Z,17.20
2023-05-12T18:59:59.864Z,17.10
2023-05-12T19:03:02.956Z,17.10
2023-05-12T19:06:04.728Z,17.00
2023-05-12T19:09:06.535Z,16.80
2023-05-12T19:12:11.013Z,16.80
2023-05-12T19:15:12.756Z,16.70
2023-05-12T19:18:14.434Z,16.60
2023-05-12T19:21:16.757Z,16.50
2023-05-12T19:24:18.494Z,16.50
2023-05-12T19:27:20.242Z,16.30
2023-05-12T19:30:22.056Z,16.20
2023-05-12T19:33:24.417Z,16.10
2023-05-12T19:36:27.528Z,16.00
2023-05-12T19:39:29.631Z,15.90
2023-05-12T19:42:32.558Z,15.90
2023-05-12T19:45:34.487Z,15.90
2023-05-12T19:48:36.322Z,15.70
2023-05-12T19:51:38.064Z,15.60
2023-05-12T19:54:39.769Z,15.60
2023-05-12T19:57:42.212Z,15.60
2023-05-12T20:00:43.890Z,15.50
2023-05-12T20:03:45.624Z,15.40
2023-05-12T20:06:47.368Z,15.20
2023-05-12T20:09:49.035Z,15.20
2023-05-12T20:12:51.621Z,15.10
2023-05-12T20:15:54.226Z,15.10
2023-05-12T20:18:55.966Z,14.90
2023-05-12T20:21:57.698Z,14.80
2023-05-12T20:25:04.120Z,14.80
2023-05-12T20:28:07.473Z,14.80
2023-05-12T20:31:10.041Z,14.70
2023-05-12T20:34:11.799Z,14.70
2023-05-12T20:37:14.914Z,14.60
2023-05-12T20:40:16.805Z,14.50
2023-05-12T20:43:18.807Z,14.50
2023-05-12T20:46:20.941Z,14.40
2023-05-12T20:49:22.758Z,14.20
2023-05-12T20:52:28.642Z,14.10
2023-05-12T20:55:32.811Z,14.10
2023-05-12T20:58:34.525Z,14.00
2023-05-12T21:01:36.350Z,14.00
2023-05-12T21:04:38.122Z,13.90
2023-05-12T21:07:40.696Z,13.90
2023-05-12T21:10:42.391Z,13.80
2023-05-12T21:13:45.322Z,13.80
2023-05-12T21:16:48.023Z,13.80
2023-05-12T21:19:49.720Z,13.60
2023-05-12T21:22:51.405Z,13.60
2023-05-12T21:25:53.634Z,13.60
2023-05-12T21:28:55.598Z,13.50
2023-05-12T21:31:57.339Z,13.50
2023-05-12T21:34:59.175Z,13.40
2023-05-12T21:38:00.952Z,13.40
2023-05-12T21:41:02.644Z,13.30
2023-05-12T21:44:08.224Z,13.20
2023-05-12T21:47:11.555Z,13.30
2023-05-12T21:50:13.284Z,13.20
2023-05-12T21:53:14.970Z,13.20
2023-05-12T21:56:16.655Z,13.20
2023-05-12T21:59:18.353Z,13.10
2023-05-12T22:02:20.677Z,13.10
2023-05-12T22:05:22.554Z,13.00
2023-05-12T22:08:24.238Z,13.00
2023-05-12T22:11:26.066Z,13.00
2023-05-12T22:14:27.835Z,12.80
2023-05-12T22:17:29.580Z,12.90
2023-05-12T22:20:31.398Z,12.90
2023-05-12T22:23:33.082Z,12.80
2023-05-12T22:26:34.786Z,12.90
2023-05-12T22:29:36.502Z,12.80
2023-05-12T22:32:38.247Z,12.90
2023-05-12T22:35:39.953Z,12.80
2023-05-12T22:38:41.637Z,12.90
2023-05-12T22:41:43.295Z,13.00
2023-05-12T22:44:44.981Z,12.90
2023-05-12T22:47:46.754Z,12.90
2023-05-12T22:50:48.455Z,12.20
2023-05-12T22:53:50.189Z,12.80
2023-05-12T22:56:51.944Z,12.80
2023-05-12T22:59:53.635Z,12.80
2023-05-12T23:02:55.508Z,12.80
2023-05-12T23:05:57.245Z,12.70
2023-05-12T23:08:58.981Z,12.70
2023-05-12T23:12:01.064Z,12.60
2023-05-12T23:15:04.307Z,12.70
2023-05-12T23:18:06.056Z,12.60
2023-05-12T23:21:07.786Z,12.60
2023-05-12T23:24:09.546Z,12.60
2023-05-12T23:27:11.269Z,12.60
2023-05-12T23:30:13.252Z,12.60
2023-05-12T23:33:15.099Z,12.70
2023-05-12T23:36:16.842Z,13.20
2023-05-12T23:39:18.572Z,12.70
2023-05-12T23:42:20.246Z,12.70
2023-05-12T23:45:22.003Z,12.60
2023-05-12T23:48:23.987Z,12.60
2023-05-12T23:51:25.979Z,12.50
2023-05-12T23:54:28.557Z,12.60
2023-05-12T23:57:30.249Z,12.60
