createdAt,value
2022-08-20T00:04:22.108Z,99.90
2022-08-20T00:09:23.870Z,99.90
2022-08-20T00:14:25.568Z,99.90
2022-08-20T00:19:27.503Z,99.90
2022-08-20T00:24:29.384Z,99.90
2022-08-20T00:29:31.499Z,99.90
2022-08-20T00:34:33.268Z,99.90
2022-08-20T00:39:35.732Z,99.90
2022-08-20T00:44:43.731Z,99.90
2022-08-20T00:49:45.553Z,99.90
2022-08-20T00:54:52.214Z,99.90
2022-08-20T00:59:53.942Z,99.90
2022-08-20T01:04:56.796Z,99.90
2022-08-20T01:10:19.385Z,99.90
2022-08-20T01:15:30.698Z,99.90
2022-08-20T01:20:39.404Z,99.90
2022-08-20T01:25:46.884Z,99.90
2022-08-20T01:30:48.845Z,99.90
2022-08-20T01:35:52.789Z,99.90
2022-08-20T01:41:06.805Z,99.90
2022-08-20T01:46:10.048Z,99.90
2022-08-20T01:51:16.801Z,99.90
2022-08-20T01:56:23.619Z,99.90
2022-08-20T02:01:30.383Z,99.90
2022-08-20T02:06:36.985Z,99.90
2022-08-20T02:11:39.330Z,99.90
2022-08-20T02:16:44.392Z,99.90
2022-08-20T02:21:59.988Z,99.90
2022-08-20T02:27:01.793Z,99.90
2022-08-20T02:32:32.323Z,99.90
2022-08-20T02:37:28.273Z,99.90
2022-08-20T02:42:30.053Z,99.90
2022-08-20T02:47:32.285Z,99.90
2022-08-20T02:52:34.031Z,99.90
2022-08-20T02:57:35.932Z,99.90
2022-08-20T03:02:37.681Z,99.90
2022-08-20T03:07:48.063Z,99.90
2022-08-20T03:12:50.452Z,99.90
2022-08-20T03:17:52.383Z,99.90
2022-08-20T03:22:54.705Z,99.90
2022-08-20T03:27:57.379Z,99.90
2022-08-20T03:33:00.155Z,99.90
2022-08-20T03:38:02.180Z,99.90
2022-08-20T03:43:06.164Z,99.90
2022-08-20T03:48:11.018Z,99.90
2022-08-20T03:53:14.803Z,99.90
2022-08-20T03:58:17.414Z,99.90
2022-08-20T04:03:20.179Z,99.90
2022-08-20T04:08:26.718Z,99.90
2022-08-20T04:13:29.981Z,99.90
2022-08-20T04:18:32.916Z,99.90
2022-08-20T04:23:34.784Z,99.90
2022-08-20T04:28:36.644Z,99.90
2022-08-20T04:33:38.323Z,99.90
2022-08-20T04:38:47.757Z,99.90
2022-08-20T04:43:54.271Z,99.90
2022-08-20T04:48:57.446Z,99.90
2022-08-20T04:53:59.629Z,99.90
2022-08-20T04:59:02.045Z,99.90
2022-08-20T05:04:03.983Z,99.90
2022-08-20T05:09:05.742Z,99.90
2022-08-20T05:14:09.841Z,99.90
2022-08-20T05:19:13.593Z,99.90
2022-08-20T05:24:16.451Z,99.90
2022-08-20T05:29:18.152Z,99.90
2022-08-20T05:34:20.104Z,99.90
2022-08-20T05:39:23.033Z,99.90
2022-08-20T05:44:24.797Z,99.90
2022-08-20T05:49:26.729Z,99.90
2022-08-20T05:54:28.501Z,99.90
2022-08-20T05:59:30.187Z,99.90
2022-08-20T06:04:32.075Z,99.90
2022-08-20T06:09:35.096Z,99.90
2022-08-20T06:14:37.172Z,99.90
2022-08-20T06:19:39.357Z,99.90
2022-08-20T06:24:43.790Z,99.90
2022-08-20T06:29:45.782Z,99.90
2022-08-20T06:34:50.409Z,99.90
2022-08-20T06:39:53.393Z,99.90
2022-08-20T06:44:55.568Z,99.90
2022-08-20T06:49:57.501Z,99.90
2022-08-20T06:54:59.329Z,99.90
2022-08-20T07:00:04.831Z,99.90
2022-08-20T07:05:07.412Z,99.90
2022-08-20T07:10:12.524Z,99.90
2022-08-20T07:15:15.094Z,99.90
2022-08-20T07:20:16.907Z,99.90
2022-08-20T07:25:21.556Z,99.90
2022-08-20T07:30:56.641Z,99.90
2022-08-20T07:36:01.960Z,99.90
2022-08-20T07:41:10.100Z,99.90
2022-08-20T07:46:13.753Z,99.90
2022-08-20T07:51:17.764Z,99.90
2022-08-20T07:56:22.699Z,99.90
2022-08-20T08:01:30.271Z,99.90
2022-08-20T08:06:32.232Z,99.90
2022-08-20T08:11:38.067Z,99.90
2022-08-20T08:16:40.032Z,99.90
2022-08-20T08:21:44.193Z,99.90
2022-08-20T08:26:45.982Z,99.90
2022-08-20T08:31:47.885Z,99.90
2022-08-20T08:36:50.984Z,99.90
2022-08-20T08:41:52.921Z,99.90
2022-08-20T08:47:18.279Z,99.90
2022-08-20T08:52:31.822Z,99.90
2022-08-20T08:57:33.705Z,99.90
2022-08-20T09:02:38.708Z,99.90
2022-08-20T09:07:45.225Z,99.90
2022-08-20T09:12:47.864Z,99.90
2022-08-20T09:17:49.993Z,99.90
2022-08-20T09:22:51.974Z,99.90
2022-08-20T09:27:53.828Z,99.90
2022-08-20T09:32:59.639Z,99.90
2022-08-20T09:38:01.825Z,99.90
2022-08-20T09:43:06.809Z,99.90
2022-08-20T09:48:10.326Z,99.90
2022-08-20T09:53:13.315Z,99.90
2022-08-20T09:58:21.731Z,99.90
2022-08-20T10:03:23.548Z,99.90
2022-08-20T10:08:25.693Z,99.90
2022-08-20T10:13:30.488Z,99.90
2022-08-20T10:18:34.136Z,99.90
2022-08-20T10:23:35.912Z,99.90
2022-08-20T10:28:37.998Z,99.90
2022-08-20T10:33:41.197Z,99.90
2022-08-20T10:38:44.448Z,99.90
2022-08-20T10:43:46.335Z,99.90
2022-08-20T10:48:48.048Z,99.90
2022-08-20T10:53:49.755Z,99.90
2022-08-20T10:58:51.556Z,99.90
2022-08-20T11:03:53.212Z,99.90
2022-08-20T11:08:56.817Z,99.90
2022-08-20T11:13:58.921Z,99.90
2022-08-20T11:19:00.744Z,99.90
2022-08-20T11:24:03.221Z,99.90
2022-08-20T11:29:05.087Z,99.90
2022-08-20T11:34:10.735Z,99.90
2022-08-20T11:39:14.473Z,99.90
2022-08-20T11:44:20.756Z,99.90
2022-08-20T11:49:23.509Z,99.90
2022-08-20T11:54:25.515Z,99.90
2022-08-20T11:59:29.190Z,99.90
2022-08-20T12:04:32.323Z,99.90
2022-08-20T12:09:35.697Z,99.90
2022-08-20T12:14:42.312Z,99.90
2022-08-20T12:19:44.004Z,99.90
2022-08-20T12:24:46.172Z,99.90
2022-08-20T12:29:52.311Z,99.90
2022-08-20T12:34:54.945Z,99.90
2022-08-20T12:39:58.862Z,99.90
2022-08-20T12:45:01.593Z,99.90
2022-08-20T12:50:07.989Z,99.90
2022-08-20T12:55:13.040Z,99.90
2022-08-20T13:00:20.303Z,99.90
2022-08-20T13:05:23.783Z,99.90
2022-08-20T13:10:31.114Z,99.90
2022-08-20T13:15:33.496Z,99.90
2022-08-20T13:20:36.181Z,99.90
2022-08-20T13:25:37.895Z,99.90
2022-08-20T13:30:41.352Z,99.90
2022-08-20T13:35:43.251Z,99.90
2022-08-20T13:40:45.127Z,99.90
2022-08-20T13:45:50.759Z,99.90
2022-08-20T13:50:52.604Z,99.90
2022-08-20T13:55:56.665Z,99.90
2022-08-20T14:00:58.439Z,99.90
2022-08-20T14:06:01.469Z,99.90
2022-08-20T14:11:03.695Z,99.90
2022-08-20T14:16:06.171Z,99.90
2022-08-20T14:21:23.420Z,99.90
2022-08-20T14:26:25.234Z,99.90
2022-08-20T14:31:27.043Z,99.90
2022-08-20T14:36:28.802Z,99.90
2022-08-20T14:41:30.565Z,99.90
2022-08-20T14:46:32.716Z,99.90
2022-08-20T14:51:34.752Z,99.90
2022-08-20T14:56:36.616Z,99.90
2022-08-20T15:01:38.426Z,99.90
2022-08-20T15:06:40.220Z,99.90
2022-08-20T15:11:42.003Z,99.90
2022-08-20T15:16:43.898Z,99.90
2022-08-20T15:21:45.928Z,99.90
2022-08-20T15:26:47.929Z,99.90
2022-08-20T15:31:49.675Z,99.90
2022-08-20T15:36:51.457Z,99.90
2022-08-20T15:41:53.190Z,99.90
2022-08-20T15:46:55.013Z,99.90
2022-08-20T15:51:56.752Z,99.50
2022-08-20T15:57:33.661Z,99.20
2022-08-20T16:03:09.672Z,98.80
2022-08-20T16:08:27.150Z,98.80
2022-08-20T16:13:49.493Z,96.50
2022-08-20T16:18:53.708Z,96.80
2022-08-20T16:23:56.268Z,96.60
2022-08-20T16:29:11.686Z,95.70
2022-08-20T16:34:33.913Z,94.10
2022-08-20T16:39:59.568Z,92.50
2022-08-20T16:45:04.141Z,93.60
2022-08-20T16:50:11.025Z,93.30
2022-08-20T16:55:14.165Z,94.50
2022-08-20T17:00:24.802Z,95.00
2022-08-20T17:05:43.923Z,96.00
2022-08-20T17:10:58.441Z,96.80
2022-08-20T17:16:05.306Z,97.30
2022-08-20T17:21:07.015Z,98.00
2022-08-20T17:26:41.486Z,97.90
2022-08-20T17:31:50.330Z,98.90
2022-08-20T17:36:53.743Z,98.90
2022-08-20T17:42:06.865Z,99.40
2022-08-20T17:47:16.208Z,99.30
2022-08-20T17:52:27.788Z,98.80
2022-08-20T17:57:37.876Z,99.10
2022-08-20T18:02:39.975Z,99.30
2022-08-20T18:08:06.911Z,99.90
2022-08-20T18:13:18.302Z,99.90
2022-08-20T18:18:35.646Z,99.90
2022-08-20T18:24:06.785Z,99.90
2022-08-20T18:29:17.433Z,99.90
2022-08-20T18:34:33.467Z,99.90
2022-08-20T18:39:42.077Z,99.90
2022-08-20T18:44:47.582Z,99.90
2022-08-20T18:50:28.405Z,99.90
2022-08-20T18:55:36.927Z,99.90
2022-08-20T19:00:43.690Z,99.90
2022-08-20T19:05:45.454Z,99.90
2022-08-20T19:10:56.146Z,99.90
2022-08-20T19:16:07.880Z,99.90
2022-08-20T19:21:15.577Z,99.90
2022-08-20T19:26:25.125Z,99.90
2022-08-20T19:31:30.631Z,99.90
2022-08-20T19:36:33.045Z,99.90
2022-08-20T19:41:47.299Z,99.90
2022-08-20T19:46:50.035Z,99.90
2022-08-20T19:52:35.849Z,99.90
2022-08-20T19:57:37.576Z,99.90
2022-08-20T20:02:41.471Z,99.90
2022-08-20T20:07:48.680Z,99.90
2022-08-20T20:12:50.507Z,99.90
2022-08-20T20:17:53.356Z,99.90
2022-08-20T20:23:00.945Z,99.90
2022-08-20T20:28:19.609Z,99.90
2022-08-20T20:33:31.914Z,99.90
2022-08-20T20:38:34.984Z,99.90
2022-08-20T20:43:42.741Z,99.90
2022-08-20T20:48:48.479Z,99.90
2022-08-20T20:53:54.852Z,99.90
2022-08-20T20:59:01.324Z,99.90
2022-08-20T21:04:07.292Z,99.90
2022-08-20T21:09:11.146Z,99.90
2022-08-20T21:14:13.206Z,99.90
2022-08-20T21:19:15.674Z,99.90
2022-08-20T21:24:17.571Z,99.90
2022-08-20T21:29:32.278Z,99.90
2022-08-20T21:34:34.584Z,99.90
2022-08-20T21:39:36.487Z,99.90
2022-08-20T21:44:38.449Z,99.90
2022-08-20T21:49:49.837Z,99.90
2022-08-20T21:54:51.943Z,99.90
2022-08-20T21:59:56.205Z,99.90
2022-08-20T22:04:58.977Z,99.90
2022-08-20T22:10:01.910Z,99.90
2022-08-20T22:15:07.392Z,99.90
2022-08-20T22:20:15.387Z,99.90
2022-08-20T22:25:17.277Z,99.90
2022-08-20T22:30:19.385Z,99.90
2022-08-20T22:35:22.409Z,99.90
2022-08-20T22:40:25.337Z,99.90
2022-08-20T22:45:28.379Z,99.90
2022-08-20T22:50:30.540Z,99.90
2022-08-20T22:55:32.427Z,99.90
2022-08-20T23:00:35.074Z,99.90
2022-08-20T23:05:37.932Z,99.90
2022-08-20T23:10:39.981Z,99.90
2022-08-20T23:15:45.255Z,99.90
2022-08-20T23:20:53.329Z,99.90
2022-08-20T23:26:02.469Z,99.90
2022-08-20T23:31:07.432Z,99.90
2022-08-20T23:36:11.759Z,99.90
2022-08-20T23:41:13.602Z,99.90
2022-08-20T23:46:15.977Z,99.90
2022-08-20T23:51:22.892Z,99.90
2022-08-20T23:56:26.973Z,99.90
