createdAt,value
2017-07-05T00:00:11.259Z,47.30
2017-07-05T00:02:39.314Z,47.00
2017-07-05T00:05:07.389Z,47.50
2017-07-05T00:10:10.019Z,47.90
2017-07-05T00:12:38.153Z,47.60
2017-07-05T00:15:06.961Z,48.10
2017-07-05T00:17:36.181Z,47.50
2017-07-05T00:20:04.240Z,48.20
2017-07-05T00:22:32.289Z,47.90
2017-07-05T00:25:00.365Z,48.20
2017-07-05T00:27:28.418Z,48.30
2017-07-05T00:29:56.886Z,48.40
2017-07-05T00:32:25.706Z,48.90
2017-07-05T00:34:54.562Z,48.70
2017-07-05T00:37:23.383Z,49.00
2017-07-05T00:39:51.841Z,48.60
2017-07-05T00:42:20.681Z,49.10
2017-07-05T00:44:48.733Z,48.00
2017-07-05T00:47:16.815Z,48.60
2017-07-05T00:49:44.866Z,49.10
2017-07-05T00:52:13.706Z,49.00
2017-07-05T00:54:41.790Z,49.70
2017-07-05T00:57:09.863Z,49.60
2017-07-05T00:59:38.342Z,49.60
2017-07-05T01:02:06.408Z,49.60
2017-07-05T01:04:34.470Z,49.50
2017-07-05T01:07:02.558Z,50.20
2017-07-05T01:09:30.614Z,49.80
2017-07-05T01:11:58.667Z,50.50
2017-07-05T01:14:26.739Z,50.10
2017-07-05T01:16:54.790Z,50.10
2017-07-05T01:19:22.867Z,50.00
2017-07-05T01:21:51.686Z,50.30
2017-07-05T01:24:19.779Z,50.40
2017-07-05T01:26:47.837Z,50.80
2017-07-05T01:29:15.894Z,51.30
2017-07-05T01:31:45.482Z,51.70
2017-07-05T01:34:13.539Z,51.30
2017-07-05T01:36:41.645Z,51.60
2017-07-05T01:39:10.097Z,51.40
2017-07-05T01:41:38.178Z,51.90
2017-07-05T01:44:06.250Z,52.00
2017-07-05T01:46:34.302Z,51.90
2017-07-05T01:49:02.369Z,52.10
2017-07-05T01:51:31.187Z,52.20
2017-07-05T01:53:59.279Z,52.30
2017-07-05T01:56:27.344Z,52.60
2017-07-05T01:58:55.798Z,52.50
2017-07-05T02:01:23.892Z,52.50
2017-07-05T02:03:51.951Z,52.50
2017-07-05T02:06:20.009Z,52.60
2017-07-05T02:08:48.091Z,52.40
2017-07-05T02:11:16.146Z,52.70
2017-07-05T02:13:44.203Z,52.20
2017-07-05T02:16:12.262Z,52.70
2017-07-05T02:18:41.090Z,54.10
2017-07-05T02:21:09.159Z,53.10
2017-07-05T02:23:37.227Z,52.60
2017-07-05T02:26:05.384Z,53.10
2017-07-05T02:28:34.610Z,53.80
2017-07-05T02:31:02.669Z,53.60
2017-07-05T02:33:30.749Z,54.00
2017-07-05T02:35:59.251Z,53.40
2017-07-05T02:38:27.306Z,53.40
2017-07-05T02:40:55.398Z,53.70
2017-07-05T02:43:23.512Z,54.10
2017-07-05T02:45:51.566Z,53.80
2017-07-05T02:48:19.634Z,53.70
2017-07-05T02:50:47.690Z,53.80
2017-07-05T02:53:15.770Z,54.50
2017-07-05T02:55:43.872Z,54.70
2017-07-05T02:58:11.926Z,54.80
2017-07-05T03:00:40.018Z,55.00
2017-07-05T03:03:08.845Z,56.30
2017-07-05T03:05:36.902Z,55.00
2017-07-05T03:08:04.996Z,55.30
2017-07-05T03:10:33.754Z,55.30
2017-07-05T03:13:01.817Z,55.50
2017-07-05T03:15:29.897Z,56.10
2017-07-05T03:17:57.951Z,56.20
2017-07-05T03:20:26.011Z,56.10
2017-07-05T03:22:54.088Z,56.50
2017-07-05T03:25:22.150Z,57.00
2017-07-05T03:27:50.607Z,55.90
2017-07-05T03:30:19.075Z,56.20
2017-07-05T03:32:47.198Z,56.30
2017-07-05T03:35:15.282Z,56.40
2017-07-05T03:37:43.338Z,56.50
2017-07-05T03:40:11.398Z,56.50
2017-07-05T03:42:39.477Z,56.50
2017-07-05T03:45:07.527Z,56.60
2017-07-05T03:47:35.591Z,56.60
2017-07-05T03:50:03.666Z,56.60
2017-07-05T03:52:31.723Z,56.60
2017-07-05T03:54:59.824Z,56.50
2017-07-05T03:57:27.867Z,56.70
2017-07-05T03:59:56.687Z,56.70
2017-07-05T04:02:24.776Z,56.70
2017-07-05T04:04:52.830Z,56.40
2017-07-05T04:07:20.886Z,56.50
2017-07-05T04:09:49.009Z,56.60
2017-07-05T04:12:17.829Z,57.30
2017-07-05T04:14:45.890Z,56.80
2017-07-05T04:17:14.730Z,56.70
2017-07-05T04:19:42.790Z,57.00
2017-07-05T04:22:10.875Z,56.80
2017-07-05T04:24:39.336Z,56.90
2017-07-05T04:27:07.384Z,56.90
2017-07-05T04:29:35.454Z,57.00
2017-07-05T04:32:03.904Z,57.30
2017-07-05T04:34:32.760Z,57.80
2017-07-05T04:37:00.817Z,57.60
2017-07-05T04:39:29.310Z,58.10
2017-07-05T04:41:57.783Z,58.50
2017-07-05T04:44:25.834Z,58.60
2017-07-05T04:46:53.890Z,58.30
2017-07-05T04:49:21.981Z,58.60
2017-07-05T04:51:50.797Z,58.60
2017-07-05T04:54:18.863Z,58.50
2017-07-05T04:56:47.330Z,57.80
2017-07-05T04:59:15.408Z,57.40
2017-07-05T05:01:43.482Z,57.40
2017-07-05T05:04:11.572Z,57.70
2017-07-05T05:06:40.019Z,56.90
2017-07-05T05:09:08.126Z,56.50
2017-07-05T05:11:36.215Z,55.60
2017-07-05T05:14:04.667Z,54.50
2017-07-05T05:16:32.735Z,54.20
2017-07-05T05:19:00.831Z,53.70
2017-07-05T05:21:28.883Z,52.90
2017-07-05T05:23:56.946Z,52.90
2017-07-05T05:26:25.025Z,52.50
2017-07-05T05:28:53.850Z,53.50
2017-07-05T05:31:22.667Z,53.70
2017-07-05T05:33:50.753Z,50.60
2017-07-05T05:36:18.814Z,50.30
2017-07-05T05:38:46.874Z,50.30
2017-07-05T05:41:14.959Z,52.30
2017-07-05T05:43:43.418Z,51.80
2017-07-05T05:46:12.262Z,51.10
2017-07-05T05:48:40.314Z,51.40
2017-07-05T05:51:08.370Z,50.80
2017-07-05T05:53:36.450Z,50.50
2017-07-05T05:56:04.898Z,49.60
2017-07-05T05:58:33.730Z,48.20
2017-07-05T06:01:01.806Z,47.00
2017-07-05T06:03:29.858Z,47.00
2017-07-05T06:05:57.914Z,48.10
2017-07-05T06:08:26.392Z,48.30
2017-07-05T06:10:55.205Z,48.00
2017-07-05T06:13:23.263Z,48.10
2017-07-05T06:15:51.734Z,48.10
2017-07-05T06:18:20.551Z,48.00
2017-07-05T06:20:48.629Z,48.40
2017-07-05T06:23:16.679Z,49.10
2017-07-05T06:25:44.779Z,47.50
2017-07-05T06:28:12.832Z,47.40
2017-07-05T06:30:40.882Z,48.50
2017-07-05T06:33:09.727Z,47.20
2017-07-05T06:35:37.777Z,46.60
2017-07-05T06:38:05.830Z,45.90
2017-07-05T06:40:34.294Z,47.30
2017-07-05T06:43:03.173Z,46.70
2017-07-05T06:45:31.623Z,46.80
2017-07-05T06:47:59.703Z,46.30
2017-07-05T06:50:27.826Z,44.70
2017-07-05T06:52:56.284Z,45.50
2017-07-05T06:55:25.104Z,45.10
2017-07-05T06:57:53.182Z,43.30
2017-07-05T07:00:22.006Z,44.00
2017-07-05T07:02:50.054Z,43.10
2017-07-05T07:05:18.134Z,43.00
2017-07-05T07:07:47.018Z,44.50
2017-07-05T07:10:15.087Z,43.00
2017-07-05T07:12:43.194Z,43.10
2017-07-05T07:15:11.738Z,42.90
2017-07-05T07:17:39.794Z,43.40
2017-07-05T07:20:07.873Z,41.20
2017-07-05T07:22:36.058Z,42.60
2017-07-05T07:25:04.112Z,41.30
2017-07-05T07:27:32.197Z,41.80
2017-07-05T07:30:00.274Z,40.40
2017-07-05T07:32:28.346Z,40.50
2017-07-05T07:34:57.650Z,40.60
2017-07-05T07:37:25.731Z,40.40
2017-07-05T07:39:54.302Z,39.60
2017-07-05T07:42:22.499Z,41.80
2017-07-05T07:44:50.654Z,40.20
2017-07-05T07:47:18.826Z,41.00
2017-07-05T07:49:46.938Z,38.70
2017-07-05T07:52:15.002Z,38.60
2017-07-05T07:54:43.046Z,39.10
2017-07-05T07:57:11.137Z,38.50
2017-07-05T07:59:39.182Z,38.10
2017-07-05T08:02:07.258Z,37.90
2017-07-05T08:04:35.434Z,38.40
2017-07-05T08:07:03.502Z,38.90
2017-07-05T08:09:31.573Z,37.30
2017-07-05T08:11:59.748Z,37.10
2017-07-05T08:14:27.834Z,36.50
2017-07-05T08:16:55.995Z,36.30
2017-07-05T08:19:24.046Z,36.40
2017-07-05T08:21:52.141Z,35.50
2017-07-05T08:24:20.306Z,35.90
2017-07-05T08:26:48.362Z,35.90
2017-07-05T08:29:16.458Z,35.60
2017-07-05T08:31:44.606Z,34.80
2017-07-05T08:34:13.523Z,35.80
2017-07-05T08:36:41.593Z,32.80
2017-07-05T08:39:09.666Z,33.40
2017-07-05T08:41:37.843Z,32.80
2017-07-05T08:44:05.895Z,33.60
2017-07-05T08:46:33.986Z,32.10
2017-07-05T08:49:02.159Z,32.70
2017-07-05T08:51:30.207Z,31.70
2017-07-05T08:53:58.302Z,30.10
2017-07-05T08:56:26.483Z,30.60
2017-07-05T08:58:54.547Z,31.00
2017-07-05T09:01:23.025Z,31.00
2017-07-05T09:03:51.098Z,31.60
2017-07-05T09:06:19.190Z,32.00
2017-07-05T09:08:47.350Z,30.10
2017-07-05T09:11:15.422Z,28.80
2017-07-05T09:13:43.506Z,28.10
2017-07-05T09:16:11.559Z,26.50
2017-07-05T09:18:39.635Z,27.20
2017-07-05T09:21:07.711Z,27.10
2017-07-05T09:23:35.778Z,27.40
2017-07-05T09:26:03.947Z,26.30
2017-07-05T09:28:32.030Z,26.60
2017-07-05T09:31:00.193Z,24.90
2017-07-05T09:33:28.277Z,25.30
2017-07-05T09:35:56.749Z,24.00
2017-07-05T09:38:24.834Z,24.50
2017-07-05T09:40:52.886Z,24.00
2017-07-05T09:43:21.334Z,24.60
2017-07-05T09:45:50.267Z,23.50
2017-07-05T09:48:18.340Z,23.20
2017-07-05T09:50:46.828Z,24.40
2017-07-05T09:53:14.903Z,24.60
2017-07-05T09:55:43.018Z,24.80
2017-07-05T09:58:11.866Z,23.60
2017-07-05T10:00:39.907Z,22.60
2017-07-05T10:03:07.978Z,22.50
2017-07-05T10:05:36.175Z,23.10
2017-07-05T10:08:04.243Z,23.50
2017-07-05T10:10:32.707Z,22.70
2017-07-05T10:13:00.798Z,22.00
2017-07-05T10:15:28.974Z,23.10
2017-07-05T10:17:57.362Z,21.40
2017-07-05T10:20:25.422Z,21.00
2017-07-05T10:22:53.521Z,21.20
2017-07-05T10:25:21.575Z,21.90
2017-07-05T10:27:49.638Z,21.30
2017-07-05T10:30:17.813Z,21.70
2017-07-05T10:32:45.986Z,21.40
2017-07-05T10:35:14.035Z,22.50
2017-07-05T10:37:42.131Z,22.00
2017-07-05T10:40:10.589Z,20.20
2017-07-05T10:42:38.647Z,19.80
2017-07-05T10:45:06.858Z,19.20
2017-07-05T10:47:34.916Z,18.80
2017-07-05T10:50:02.961Z,19.60
2017-07-05T10:52:31.898Z,19.30
2017-07-05T10:54:59.946Z,20.00
2017-07-05T10:57:28.002Z,19.00
2017-07-05T10:59:56.882Z,18.80
2017-07-05T11:02:25.702Z,21.40
2017-07-05T11:04:53.750Z,20.90
2017-07-05T11:07:22.218Z,19.90
2017-07-05T11:09:51.042Z,19.00
2017-07-05T11:12:19.142Z,18.00
2017-07-05T11:14:48.034Z,17.60
2017-07-05T11:17:16.090Z,17.30
2017-07-05T11:19:44.273Z,17.80
2017-07-05T11:22:13.153Z,17.80
2017-07-05T11:24:41.611Z,18.50
2017-07-05T11:27:09.718Z,18.60
2017-07-05T11:29:37.783Z,18.30
2017-07-05T11:32:05.857Z,16.30
2017-07-05T11:34:34.030Z,16.50
2017-07-05T11:37:02.152Z,17.50
2017-07-05T11:39:30.978Z,16.90
2017-07-05T11:41:59.170Z,16.40
2017-07-05T11:44:27.231Z,16.80
2017-07-05T11:46:55.346Z,16.60
2017-07-05T11:49:23.563Z,17.00
2017-07-05T11:51:51.618Z,15.90
2017-07-05T11:54:20.555Z,16.60
2017-07-05T11:56:48.637Z,15.80
2017-07-05T11:59:17.030Z,15.20
2017-07-05T12:01:45.178Z,15.50
2017-07-05T12:04:13.294Z,15.60
2017-07-05T12:06:41.349Z,15.60
2017-07-05T12:09:09.500Z,15.90
2017-07-05T12:11:37.590Z,15.40
2017-07-05T12:14:05.651Z,16.10
2017-07-05T12:16:33.698Z,17.00
2017-07-05T12:19:01.791Z,16.50
2017-07-05T12:21:29.858Z,16.60
2017-07-05T12:23:57.942Z,17.10
2017-07-05T12:26:25.999Z,15.40
2017-07-05T12:28:54.067Z,16.40
2017-07-05T12:31:22.246Z,15.00
2017-07-05T12:33:50.298Z,15.40
2017-07-05T12:36:18.386Z,15.70
2017-07-05T12:38:46.561Z,14.70
2017-07-05T12:41:14.645Z,15.40
2017-07-05T12:43:42.718Z,15.90
2017-07-05T12:46:10.804Z,15.70
2017-07-05T12:48:38.955Z,16.30
2017-07-05T12:51:07.029Z,14.20
2017-07-05T12:53:35.194Z,14.80
2017-07-05T12:56:03.265Z,14.10
2017-07-05T12:58:31.318Z,14.50
2017-07-05T13:00:59.533Z,13.90
2017-07-05T13:03:27.590Z,13.80
2017-07-05T13:05:55.658Z,14.20
2017-07-05T13:08:23.754Z,12.80
2017-07-05T13:10:51.909Z,12.60
2017-07-05T13:13:19.973Z,12.80
2017-07-05T13:15:48.087Z,13.50
2017-07-05T13:18:16.223Z,13.30
2017-07-05T13:20:44.279Z,13.00
2017-07-05T13:23:12.469Z,12.50
2017-07-05T13:25:40.546Z,13.10
2017-07-05T13:28:08.614Z,13.00
2017-07-05T13:30:36.784Z,12.60
2017-07-05T13:33:04.838Z,12.40
2017-07-05T13:35:32.907Z,13.80
2017-07-05T13:38:01.001Z,14.40
2017-07-05T13:40:29.061Z,13.50
2017-07-05T13:42:57.146Z,14.20
2017-07-05T13:45:25.219Z,13.60
2017-07-05T13:47:53.290Z,12.60
2017-07-05T13:50:21.462Z,13.10
2017-07-05T13:52:49.551Z,13.20
2017-07-05T13:55:17.612Z,13.20
2017-07-05T13:57:45.782Z,13.60
2017-07-05T14:00:13.858Z,12.70
2017-07-05T14:02:41.939Z,13.10
2017-07-05T14:05:10.099Z,11.20
2017-07-05T14:07:38.170Z,11.80
2017-07-05T14:10:06.233Z,11.40
2017-07-05T14:12:34.413Z,11.60
2017-07-05T14:15:02.490Z,12.10
2017-07-05T14:17:30.714Z,12.30
2017-07-05T14:19:59.653Z,12.70
2017-07-05T14:22:27.713Z,12.70
2017-07-05T14:24:55.766Z,12.50
2017-07-05T14:27:24.690Z,13.00
2017-07-05T14:29:52.778Z,12.10
2017-07-05T14:32:20.843Z,11.50
2017-07-05T14:34:48.915Z,12.10
2017-07-05T14:37:17.395Z,12.30
2017-07-05T14:39:45.458Z,12.70
2017-07-05T14:42:13.525Z,12.60
2017-07-05T14:44:41.729Z,11.40
2017-07-05T14:47:09.756Z,12.70
2017-07-05T14:49:37.854Z,12.10
2017-07-05T14:52:05.926Z,12.00
2017-07-05T14:54:34.093Z,12.30
2017-07-05T14:57:02.266Z,12.00
2017-07-05T14:59:30.439Z,12.30
2017-07-05T15:01:58.519Z,11.40
2017-07-05T15:04:26.575Z,11.70
2017-07-05T15:06:54.766Z,13.10
2017-07-05T15:09:22.818Z,13.70
2017-07-05T15:11:50.906Z,13.00
2017-07-05T15:14:19.082Z,12.80
2017-07-05T15:16:47.143Z,11.80
2017-07-05T15:19:15.330Z,12.40
2017-07-05T15:21:43.406Z,12.80
2017-07-05T15:24:11.453Z,12.70
2017-07-05T15:26:39.544Z,12.60
2017-07-05T15:29:08.357Z,12.10
2017-07-05T15:31:36.511Z,12.10
2017-07-05T15:34:05.118Z,12.40
2017-07-05T15:36:33.261Z,13.10
2017-07-05T15:39:01.746Z,13.40
2017-07-05T15:41:29.820Z,13.90
2017-07-05T15:43:58.403Z,14.10
2017-07-05T15:46:26.478Z,14.50
2017-07-05T15:48:54.650Z,13.50
2017-07-05T15:51:22.713Z,13.70
2017-07-05T15:53:50.770Z,13.40
2017-07-05T15:56:18.835Z,14.80
2017-07-05T15:58:46.891Z,16.30
2017-07-05T16:01:15.838Z,16.20
2017-07-05T16:03:43.915Z,16.50
2017-07-05T16:06:12.807Z,16.90
2017-07-05T16:08:40.963Z,17.10
2017-07-05T16:11:09.018Z,16.40
2017-07-05T16:13:37.106Z,16.90
2017-07-05T16:16:05.282Z,16.10
2017-07-05T16:18:33.458Z,16.20
2017-07-05T16:21:01.509Z,16.30
2017-07-05T16:23:29.702Z,16.30
2017-07-05T16:25:57.777Z,16.50
2017-07-05T16:28:25.846Z,15.60
2017-07-05T16:30:54.022Z,16.40
2017-07-05T16:33:22.083Z,16.30
2017-07-05T16:35:50.166Z,16.70
2017-07-05T16:38:18.338Z,17.20
2017-07-05T16:40:46.825Z,17.10
2017-07-05T16:43:14.906Z,17.80
2017-07-05T16:45:42.982Z,17.80
2017-07-05T16:48:11.034Z,18.30
2017-07-05T16:50:39.210Z,17.70
2017-07-05T16:53:07.386Z,18.50
2017-07-05T16:55:36.291Z,18.90
2017-07-05T16:58:04.373Z,19.70
2017-07-05T17:00:32.477Z,19.80
2017-07-05T17:03:01.309Z,19.90
2017-07-05T17:05:29.899Z,19.70
2017-07-05T17:07:57.970Z,20.10
2017-07-05T17:10:26.446Z,20.60
2017-07-05T17:12:55.035Z,20.80
2017-07-05T17:15:23.503Z,21.30
2017-07-05T17:17:51.582Z,21.90
2017-07-05T17:20:19.655Z,22.00
2017-07-05T17:22:48.151Z,21.10
2017-07-05T17:25:16.214Z,21.70
2017-07-05T17:27:44.281Z,22.30
2017-07-05T17:30:12.341Z,22.10
2017-07-05T17:32:40.522Z,21.00
2017-07-05T17:35:08.578Z,21.90
2017-07-05T17:37:36.670Z,21.00
2017-07-05T17:40:05.116Z,22.10
2017-07-05T17:42:33.930Z,23.30
2017-07-05T17:45:02.024Z,23.00
2017-07-05T17:47:30.598Z,23.20
2017-07-05T17:49:59.050Z,23.10
2017-07-05T17:52:27.498Z,22.10
2017-07-05T17:54:55.635Z,22.40
2017-07-05T17:57:23.690Z,22.20
2017-07-05T17:59:52.186Z,22.10
2017-07-05T18:02:20.361Z,22.80
2017-07-05T18:04:48.810Z,23.00
2017-07-05T18:07:16.861Z,23.10
2017-07-05T18:09:44.986Z,22.10
2017-07-05T18:12:13.858Z,23.10
2017-07-05T18:14:41.909Z,23.60
2017-07-05T18:17:10.762Z,24.50
2017-07-05T18:19:40.357Z,24.50
2017-07-05T18:22:08.835Z,24.90
2017-07-05T18:24:37.011Z,25.60
2017-07-05T18:27:05.062Z,24.80
2017-07-05T18:29:33.121Z,25.40
2017-07-05T18:32:01.626Z,25.60
2017-07-05T18:34:29.734Z,26.10
2017-07-05T18:36:57.866Z,26.10
2017-07-05T18:39:25.938Z,26.90
2017-07-05T18:41:54.064Z,27.00
2017-07-05T18:44:22.194Z,27.40
2017-07-05T18:46:50.271Z,27.50
2017-07-05T18:49:18.743Z,28.20
2017-07-05T18:51:46.814Z,28.60
2017-07-05T18:54:14.969Z,29.20
2017-07-05T18:56:43.483Z,29.90
2017-07-05T18:59:11.558Z,30.20
2017-07-05T19:01:39.638Z,30.80
2017-07-05T19:04:07.690Z,30.20
2017-07-05T19:06:36.271Z,30.60
2017-07-05T19:09:04.447Z,30.70
2017-07-05T19:11:32.522Z,31.30
2017-07-05T19:14:00.689Z,30.90
2017-07-05T19:16:28.769Z,30.90
2017-07-05T19:18:56.834Z,30.60
2017-07-05T19:21:25.931Z,30.60
2017-07-05T19:23:53.999Z,31.20
2017-07-05T19:26:22.053Z,31.30
2017-07-05T19:28:50.157Z,31.30
2017-07-05T19:31:18.211Z,31.60
2017-07-05T19:33:46.698Z,32.30
2017-07-05T19:36:14.798Z,32.70
2017-07-05T19:38:43.243Z,33.10
2017-07-05T19:41:12.661Z,33.10
2017-07-05T19:43:40.825Z,32.70
2017-07-05T19:46:08.892Z,33.20
2017-07-05T19:48:36.973Z,33.50
2017-07-05T19:51:05.145Z,34.30
2017-07-05T19:53:34.346Z,35.50
2017-07-05T19:56:02.422Z,34.50
2017-07-05T19:58:30.897Z,34.90
2017-07-05T20:01:00.117Z,34.90
2017-07-05T20:03:28.693Z,35.40
2017-07-05T20:05:58.393Z,36.00
2017-07-05T20:08:26.459Z,35.80
2017-07-05T20:10:54.506Z,36.20
2017-07-05T20:13:22.590Z,36.30
2017-07-05T20:15:50.647Z,36.90
2017-07-05T20:18:19.461Z,37.80
2017-07-05T20:20:48.095Z,37.60
2017-07-05T20:23:16.154Z,37.70
2017-07-05T20:25:44.204Z,38.00
2017-07-05T20:28:12.356Z,38.20
2017-07-05T20:30:40.402Z,38.60
2017-07-05T20:33:09.227Z,39.10
2017-07-05T20:35:37.302Z,39.10
2017-07-05T20:38:05.357Z,39.50
2017-07-05T20:40:33.414Z,39.70
2017-07-05T20:43:01.494Z,39.90
2017-07-05T20:45:29.609Z,40.00
2017-07-05T20:47:57.692Z,40.30
2017-07-05T20:50:25.747Z,40.40
2017-07-05T20:52:53.813Z,40.30
2017-07-05T20:55:22.283Z,40.10
2017-07-05T20:57:50.338Z,40.20
2017-07-05T21:00:18.815Z,40.50
2017-07-05T21:02:46.871Z,40.90
2017-07-05T21:05:15.751Z,42.40
2017-07-05T21:07:44.570Z,42.10
2017-07-05T21:10:13.022Z,42.40
2017-07-05T21:12:41.504Z,42.80
2017-07-05T21:15:09.554Z,42.80
2017-07-05T21:17:37.611Z,42.80
2017-07-05T21:20:07.837Z,43.70
2017-07-05T21:22:36.273Z,43.30
2017-07-05T21:25:04.356Z,44.20
2017-07-05T21:27:32.799Z,44.90
2017-07-05T21:30:00.878Z,44.80
2017-07-05T21:32:29.368Z,44.50
2017-07-05T21:34:58.186Z,45.20
2017-07-05T21:37:26.242Z,45.00
2017-07-05T21:39:54.325Z,45.00
2017-07-05T21:42:22.377Z,45.00
2017-07-05T21:44:51.227Z,45.40
2017-07-05T21:47:19.287Z,44.80
2017-07-05T21:49:47.334Z,44.60
2017-07-05T21:52:15.410Z,44.70
2017-07-05T21:54:43.482Z,44.80
2017-07-05T21:57:11.545Z,44.70
2017-07-05T21:59:39.622Z,43.80
2017-07-05T22:02:07.682Z,43.30
2017-07-05T22:04:35.730Z,43.00
2017-07-05T22:07:04.566Z,43.20
2017-07-05T22:09:32.629Z,42.50
2017-07-05T22:12:00.718Z,42.60
2017-07-05T22:14:28.774Z,42.60
2017-07-05T22:16:56.835Z,42.50
2017-07-05T22:19:24.922Z,42.50
2017-07-05T22:21:52.970Z,42.60
2017-07-05T22:24:21.022Z,42.30
2017-07-05T22:26:49.864Z,43.00
2017-07-05T22:29:17.905Z,42.20
2017-07-05T22:31:46.758Z,42.50
2017-07-05T22:34:15.212Z,42.60
2017-07-05T22:36:44.055Z,42.50
2017-07-05T22:39:12.130Z,42.40
2017-07-05T22:41:40.214Z,43.00
2017-07-05T22:44:08.276Z,42.50
2017-07-05T22:46:36.330Z,43.20
2017-07-05T22:49:05.189Z,42.90
2017-07-05T22:51:33.649Z,42.40
2017-07-05T22:54:01.707Z,42.50
2017-07-05T22:56:29.786Z,43.00
2017-07-05T22:58:57.844Z,43.50
2017-07-05T23:01:25.895Z,43.60
2017-07-05T23:03:54.774Z,44.70
2017-07-05T23:06:23.607Z,44.90
2017-07-05T23:08:51.662Z,44.30
2017-07-05T23:11:19.734Z,44.80
2017-07-05T23:13:48.190Z,45.10
2017-07-05T23:16:17.047Z,45.80
2017-07-05T23:18:45.103Z,45.50
2017-07-05T23:21:13.183Z,45.50
2017-07-05T23:23:41.653Z,45.30
2017-07-05T23:26:10.127Z,45.10
2017-07-05T23:28:38.199Z,45.70
2017-07-05T23:31:06.640Z,45.90
2017-07-05T23:33:35.481Z,46.60
2017-07-05T23:36:03.529Z,46.40
2017-07-05T23:38:31.646Z,46.90
2017-07-05T23:41:01.210Z,47.20
2017-07-05T23:43:29.257Z,47.10
2017-07-05T23:45:58.119Z,47.00
2017-07-05T23:48:26.171Z,46.30
2017-07-05T23:50:54.230Z,46.40
2017-07-05T23:53:22.299Z,46.80
2017-07-05T23:55:50.354Z,47.30
2017-07-05T23:58:18.434Z,46.90
