createdAt,value
2023-04-17T00:02:15.771Z,100.00
2023-04-17T00:04:42.772Z,100.00
2023-04-17T00:07:09.406Z,100.00
2023-04-17T00:09:36.035Z,100.00
2023-04-17T00:12:03.010Z,100.00
2023-04-17T00:14:29.690Z,100.00
2023-04-17T00:16:56.185Z,100.00
2023-04-17T00:19:22.711Z,100.00
2023-04-17T00:21:49.142Z,100.00
2023-04-17T00:24:15.613Z,100.00
2023-04-17T00:26:42.009Z,100.00
2023-04-17T00:29:08.567Z,100.00
2023-04-17T00:31:35.591Z,100.00
2023-04-17T00:34:02.113Z,100.00
2023-04-17T00:36:31.729Z,100.00
2023-04-17T00:38:59.051Z,100.00
2023-04-17T00:41:25.711Z,100.00
2023-04-17T00:43:52.174Z,100.00
2023-04-17T00:46:18.793Z,100.00
2023-04-17T00:48:45.570Z,100.00
2023-04-17T00:51:12.309Z,100.00
2023-04-17T00:53:39.200Z,100.00
2023-04-17T00:56:06.627Z,100.00
2023-04-17T00:58:35.250Z,100.00
2023-04-17T01:01:01.745Z,100.00
2023-04-17T01:03:30.103Z,100.00
2023-04-17T01:05:57.087Z,100.00
2023-04-17T01:08:23.493Z,100.00
2023-04-17T01:10:49.894Z,100.00
2023-04-17T01:13:16.353Z,100.00
2023-04-17T01:15:43.100Z,100.00
2023-04-17T01:18:09.588Z,100.00
2023-04-17T01:20:36.255Z,100.00
2023-04-17T01:23:02.669Z,100.00
2023-04-17T01:25:29.262Z,100.00
2023-04-17T01:27:56.393Z,100.00
2023-04-17T01:30:22.920Z,100.00
2023-04-17T01:32:49.663Z,100.00
2023-04-17T01:35:16.111Z,100.00
2023-04-17T01:37:42.487Z,100.00
2023-04-17T01:40:09.648Z,100.00
2023-04-17T01:42:36.310Z,100.00
2023-04-17T01:45:03.115Z,100.00
2023-04-17T01:47:29.710Z,100.00
2023-04-17T01:49:56.148Z,100.00
2023-04-17T01:52:22.565Z,100.00
2023-04-17T01:54:49.057Z,100.00
2023-04-17T01:57:15.430Z,100.00
2023-04-17T01:59:41.848Z,100.00
2023-04-17T02:02:08.439Z,100.00
2023-04-17T02:04:35.003Z,100.00
2023-04-17T02:07:01.453Z,100.00
2023-04-17T02:09:27.862Z,100.00
2023-04-17T02:11:54.271Z,100.00
2023-04-17T02:14:21.691Z,100.00
2023-04-17T02:16:48.297Z,100.00
2023-04-17T02:19:14.717Z,100.00
2023-04-17T02:21:41.109Z,100.00
2023-04-17T02:24:07.590Z,100.00
2023-04-17T02:26:34.327Z,100.00
2023-04-17T02:29:01.081Z,100.00
2023-04-17T02:31:27.604Z,100.00
2023-04-17T02:33:54.069Z,100.00
2023-04-17T02:36:20.462Z,100.00
2023-04-17T02:38:47.050Z,100.00
2023-04-17T02:41:13.447Z,100.00
2023-04-17T02:43:40.002Z,100.00
2023-04-17T02:46:06.482Z,100.00
2023-04-17T02:48:32.892Z,100.00
2023-04-17T02:50:59.298Z,100.00
2023-04-17T02:53:25.682Z,100.00
2023-04-17T02:55:52.116Z,100.00
2023-04-17T02:58:18.776Z,100.00
2023-04-17T03:00:45.240Z,100.00
2023-04-17T03:03:11.894Z,100.00
2023-04-17T03:05:38.461Z,100.00
2023-04-17T03:08:05.242Z,100.00
2023-04-17T03:10:31.749Z,100.00
2023-04-17T03:12:58.156Z,100.00
2023-04-17T03:15:24.624Z,100.00
2023-04-17T03:17:51.044Z,100.00
2023-04-17T03:20:17.864Z,100.00
2023-04-17T03:22:44.244Z,100.00
2023-04-17T03:25:11.123Z,100.00
2023-04-17T03:27:38.685Z,100.00
2023-04-17T03:30:06.272Z,100.00
2023-04-17T03:32:33.106Z,100.00
2023-04-17T03:34:59.555Z,100.00
2023-04-17T03:37:25.945Z,100.00
2023-04-17T03:39:52.592Z,100.00
2023-04-17T03:42:19.017Z,100.00
2023-04-17T03:44:45.517Z,100.00
2023-04-17T03:47:11.992Z,100.00
2023-04-17T03:49:38.492Z,100.00
2023-04-17T03:52:05.309Z,100.00
2023-04-17T03:54:35.323Z,100.00
2023-04-17T03:57:03.416Z,100.00
2023-04-17T03:59:31.447Z,100.00
2023-04-17T04:01:58.120Z,100.00
2023-04-17T04:04:25.070Z,100.00
2023-04-17T04:06:54.511Z,100.00
2023-04-17T04:09:21.459Z,100.00
2023-04-17T04:11:48.094Z,100.00
2023-04-17T04:14:14.765Z,100.00
2023-04-17T04:16:41.403Z,100.00
2023-04-17T04:19:07.928Z,100.00
2023-04-17T04:21:34.535Z,100.00
2023-04-17T04:24:01.056Z,100.00
2023-04-17T04:26:27.501Z,100.00
2023-04-17T04:28:54.129Z,100.00
2023-04-17T04:31:21.188Z,100.00
2023-04-17T04:33:47.780Z,100.00
2023-04-17T04:36:14.507Z,100.00
2023-04-17T04:38:40.898Z,100.00
2023-04-17T04:41:10.166Z,100.00
2023-04-17T04:43:37.100Z,100.00
2023-04-17T04:46:03.958Z,100.00
2023-04-17T04:48:30.439Z,100.00
2023-04-17T04:50:57.064Z,100.00
2023-04-17T04:53:23.698Z,100.00
2023-04-17T04:55:50.319Z,100.00
2023-04-17T04:58:16.706Z,100.00
2023-04-17T05:00:43.686Z,100.00
2023-04-17T05:03:10.431Z,100.00
2023-04-17T05:05:37.785Z,100.00
2023-04-17T05:08:04.554Z,100.00
2023-04-17T05:10:31.381Z,100.00
2023-04-17T05:12:58.037Z,100.00
2023-04-17T05:15:24.505Z,100.00
2023-04-17T05:17:51.267Z,100.00
2023-04-17T05:20:18.783Z,100.00
2023-04-17T05:22:45.543Z,100.00
2023-04-17T05:25:12.023Z,100.00
2023-04-17T05:27:38.410Z,100.00
2023-04-17T05:30:05.614Z,100.00
2023-04-17T05:32:32.172Z,100.00
2023-04-17T05:34:58.572Z,100.00
2023-04-17T05:37:24.991Z,100.00
2023-04-17T05:39:51.708Z,100.00
2023-04-17T05:42:18.146Z,100.00
2023-04-17T05:44:44.584Z,100.00
2023-04-17T05:47:10.976Z,100.00
2023-04-17T05:49:37.336Z,100.00
2023-04-17T05:52:04.472Z,100.00
2023-04-17T05:54:30.963Z,100.00
2023-04-17T05:56:57.429Z,100.00
2023-04-17T05:59:23.828Z,100.00
2023-04-17T06:01:50.932Z,100.00
2023-04-17T06:04:18.213Z,100.00
2023-04-17T06:06:45.126Z,100.00
2023-04-17T06:09:11.959Z,100.00
2023-04-17T06:11:38.574Z,100.00
2023-04-17T06:14:04.968Z,100.00
2023-04-17T06:16:31.499Z,100.00
2023-04-17T06:18:58.273Z,100.00
2023-04-17T06:21:24.750Z,100.00
2023-04-17T06:23:52.012Z,100.00
2023-04-17T06:26:18.549Z,100.00
2023-04-17T06:28:44.945Z,100.00
2023-04-17T06:31:12.183Z,100.00
2023-04-17T06:33:38.820Z,100.00
2023-04-17T06:36:06.771Z,100.00
2023-04-17T06:38:33.457Z,100.00
2023-04-17T06:40:59.874Z,100.00
2023-04-17T06:43:26.288Z,100.00
2023-04-17T06:45:53.079Z,100.00
2023-04-17T06:48:19.528Z,100.00
2023-04-17T06:50:46.038Z,100.00
2023-04-17T06:53:12.451Z,100.00
2023-04-17T06:55:39.108Z,100.00
2023-04-17T06:58:08.302Z,100.00
2023-04-17T07:00:34.909Z,100.00
2023-04-17T07:03:02.014Z,100.00
2023-04-17T07:05:28.692Z,100.00
2023-04-17T07:07:55.526Z,100.00
2023-04-17T07:10:21.987Z,100.00
2023-04-17T07:12:48.450Z,100.00
2023-04-17T07:15:15.066Z,100.00
2023-04-17T07:17:41.817Z,100.00
2023-04-17T07:20:09.453Z,100.00
2023-04-17T07:22:35.887Z,100.00
2023-04-17T07:25:02.574Z,100.00
2023-04-17T07:27:29.029Z,100.00
2023-04-17T07:29:55.688Z,100.00
2023-04-17T07:32:24.717Z,100.00
2023-04-17T07:34:51.179Z,100.00
2023-04-17T07:37:17.772Z,100.00
2023-04-17T07:39:44.989Z,100.00
2023-04-17T07:42:11.505Z,100.00
2023-04-17T07:44:41.044Z,100.00
2023-04-17T07:47:07.690Z,100.00
2023-04-17T07:49:34.344Z,100.00
2023-04-17T07:52:00.892Z,100.00
2023-04-17T07:54:27.387Z,100.00
2023-04-17T07:56:58.400Z,100.00
2023-04-17T07:59:24.863Z,100.00
2023-04-17T08:01:52.603Z,100.00
2023-04-17T08:04:19.360Z,100.00
2023-04-17T08:06:46.055Z,100.00
2023-04-17T08:09:12.544Z,100.00
2023-04-17T08:11:53.481Z,100.00
2023-04-17T08:14:23.641Z,100.00
2023-04-17T08:16:50.486Z,100.00
2023-04-17T08:19:17.067Z,100.00
2023-04-17T08:21:43.499Z,100.00
2023-04-17T08:24:09.965Z,100.00
2023-04-17T08:26:36.683Z,100.00
2023-04-17T08:29:04.585Z,100.00
2023-04-17T08:31:31.749Z,100.00
2023-04-17T08:34:12.982Z,100.00
2023-04-17T08:36:41.199Z,100.00
2023-04-17T08:39:10.066Z,100.00
2023-04-17T08:41:45.221Z,100.00
2023-04-17T08:44:11.971Z,100.00
2023-04-17T08:46:38.953Z,100.00
2023-04-17T08:49:05.614Z,100.00
2023-04-17T08:51:32.719Z,99.75
2023-04-17T08:53:59.130Z,98.70
2023-04-17T08:56:25.679Z,98.99
2023-04-17T08:58:52.214Z,99.47
2023-04-17T09:01:20.539Z,97.80
2023-04-17T09:03:48.522Z,97.69
2023-04-17T09:06:15.931Z,96.99
2023-04-17T09:09:00.407Z,98.15
2023-04-17T09:11:27.451Z,96.29
2023-04-17T09:13:54.296Z,95.49
2023-04-17T09:16:21.218Z,92.81
2023-04-17T09:18:48.306Z,93.89
2023-04-17T09:21:18.767Z,92.15
2023-04-17T09:23:55.353Z,92.66
2023-04-17T09:26:25.813Z,92.35
2023-04-17T09:29:08.843Z,92.45
2023-04-17T09:31:36.169Z,92.77
2023-04-17T09:34:07.882Z,93.12
2023-04-17T09:36:38.431Z,93.66
2023-04-17T09:39:18.132Z,93.62
2023-04-17T09:41:44.848Z,93.36
2023-04-17T09:44:12.424Z,93.31
2023-04-17T09:46:41.378Z,91.49
2023-04-17T09:49:15.528Z,90.88
2023-04-17T09:51:42.675Z,92.15
2023-04-17T09:54:11.399Z,92.21
2023-04-17T09:56:38.952Z,93.69
2023-04-17T09:59:06.366Z,92.27
2023-04-17T10:01:34.417Z,93.56
2023-04-17T10:04:02.791Z,92.65
2023-04-17T10:06:31.493Z,92.48
2023-04-17T10:08:58.248Z,90.79
2023-04-17T10:11:27.457Z,91.37
2023-04-17T10:14:10.132Z,91.15
2023-04-17T10:16:43.505Z,90.19
2023-04-17T10:19:31.854Z,91.31
2023-04-17T10:22:19.514Z,88.28
2023-04-17T10:24:48.393Z,90.67
2023-04-17T10:27:31.855Z,89.25
2023-04-17T10:30:00.768Z,88.80
2023-04-17T10:32:29.357Z,88.17
2023-04-17T10:35:06.477Z,88.14
2023-04-17T10:37:48.374Z,85.92
2023-04-17T10:40:21.238Z,84.94
2023-04-17T10:43:05.970Z,83.23
2023-04-17T10:45:54.375Z,84.12
2023-04-17T10:48:26.451Z,81.68
2023-04-17T10:50:52.948Z,82.50
2023-04-17T10:53:43.203Z,82.91
2023-04-17T10:56:11.887Z,84.36
2023-04-17T10:58:39.972Z,84.54
2023-04-17T11:01:10.227Z,82.98
2023-04-17T11:03:37.781Z,82.53
2023-04-17T11:06:06.189Z,80.58
2023-04-17T11:08:32.726Z,80.43
2023-04-17T11:10:59.202Z,79.43
2023-04-17T11:13:25.701Z,78.41
2023-04-17T11:15:52.220Z,78.07
2023-04-17T11:18:21.471Z,76.91
2023-04-17T11:20:49.914Z,75.57
2023-04-17T11:23:16.428Z,78.72
2023-04-17T11:25:43.852Z,76.24
2023-04-17T11:28:11.557Z,75.77
2023-04-17T11:30:42.146Z,75.48
2023-04-17T11:33:09.044Z,75.76
2023-04-17T11:35:38.300Z,75.59
2023-04-17T11:38:21.730Z,75.02
2023-04-17T11:40:58.828Z,74.13
2023-04-17T11:43:25.948Z,72.18
2023-04-17T11:45:57.744Z,71.40
2023-04-17T11:48:26.432Z,74.31
2023-04-17T11:51:03.619Z,71.19
2023-04-17T11:53:30.656Z,73.58
2023-04-17T11:56:17.263Z,74.16
2023-04-17T11:58:51.688Z,72.92
2023-04-17T12:01:19.774Z,74.09
2023-04-17T12:03:49.936Z,74.66
2023-04-17T12:06:16.787Z,71.88
2023-04-17T12:08:50.060Z,76.44
2023-04-17T12:11:28.927Z,73.58
2023-04-17T12:13:56.353Z,72.11
2023-04-17T12:16:27.096Z,71.41
2023-04-17T12:18:54.414Z,70.16
2023-04-17T12:21:21.734Z,70.13
2023-04-17T12:23:48.220Z,68.92
2023-04-17T12:26:15.294Z,73.33
2023-04-17T12:28:42.134Z,70.03
2023-04-17T12:31:08.787Z,70.93
2023-04-17T12:33:35.256Z,69.30
2023-04-17T12:36:03.828Z,69.50
2023-04-17T12:38:31.194Z,67.67
2023-04-17T12:40:57.933Z,66.85
2023-04-17T12:43:24.510Z,69.58
2023-04-17T12:45:52.747Z,70.35
2023-04-17T12:48:19.431Z,72.52
2023-04-17T12:50:45.928Z,68.32
2023-04-17T12:53:15.691Z,70.73
2023-04-17T12:55:44.338Z,69.92
2023-04-17T12:58:13.159Z,71.69
2023-04-17T13:00:43.230Z,69.18
2023-04-17T13:03:10.620Z,69.68
2023-04-17T13:05:37.269Z,69.14
2023-04-17T13:08:03.751Z,68.83
2023-04-17T13:10:30.381Z,68.51
2023-04-17T13:12:59.724Z,67.21
2023-04-17T13:15:26.185Z,65.48
2023-04-17T13:17:52.792Z,67.76
2023-04-17T13:20:19.495Z,69.87
2023-04-17T13:22:46.005Z,65.97
2023-04-17T13:25:12.403Z,68.30
2023-04-17T13:27:38.840Z,67.16
2023-04-17T13:30:06.223Z,64.45
2023-04-17T13:32:35.256Z,66.16
2023-04-17T13:35:02.901Z,63.33
2023-04-17T13:37:29.377Z,61.24
2023-04-17T13:39:55.885Z,62.70
2023-04-17T13:42:22.444Z,66.62
2023-04-17T13:44:49.517Z,63.02
2023-04-17T13:47:16.073Z,63.96
2023-04-17T13:49:43.563Z,65.10
2023-04-17T13:52:10.129Z,63.08
2023-04-17T13:54:36.559Z,62.53
2023-04-17T13:57:03.098Z,65.95
2023-04-17T13:59:29.520Z,67.97
2023-04-17T14:01:56.336Z,61.27
2023-04-17T14:04:23.188Z,61.93
2023-04-17T14:06:50.884Z,60.19
2023-04-17T14:09:17.775Z,60.40
2023-04-17T14:11:44.177Z,62.48
2023-04-17T14:14:12.633Z,60.52
2023-04-17T14:16:40.650Z,60.57
2023-04-17T14:19:13.871Z,61.04
2023-04-17T14:21:41.136Z,64.62
2023-04-17T14:24:07.835Z,64.02
2023-04-17T14:26:34.309Z,62.46
2023-04-17T14:29:01.282Z,61.86
2023-04-17T14:31:27.968Z,61.28
2023-04-17T14:33:55.886Z,62.11
2023-04-17T14:36:22.332Z,60.07
2023-04-17T14:38:51.574Z,61.50
2023-04-17T14:41:18.391Z,61.03
2023-04-17T14:43:44.893Z,57.62
2023-04-17T14:46:12.001Z,62.59
2023-04-17T14:48:52.206Z,61.50
2023-04-17T14:53:48.648Z,61.75
2023-04-17T14:56:16.054Z,62.79
2023-04-17T14:58:43.419Z,64.86
2023-04-17T15:01:10.346Z,65.05
2023-04-17T15:03:37.386Z,62.89
2023-04-17T15:06:04.304Z,63.52
2023-04-17T15:08:31.201Z,64.18
2023-04-17T15:10:58.586Z,68.53
2023-04-17T15:13:25.086Z,67.65
2023-04-17T15:15:51.768Z,66.17
2023-04-17T15:18:18.237Z,65.53
2023-04-17T15:20:44.635Z,66.36
2023-04-17T15:23:11.445Z,67.69
2023-04-17T15:25:38.221Z,66.06
2023-04-17T15:28:07.599Z,67.30
2023-04-17T15:30:34.017Z,70.97
2023-04-17T15:33:00.773Z,73.97
2023-04-17T15:35:27.194Z,74.06
2023-04-17T15:37:53.675Z,73.19
2023-04-17T15:40:20.298Z,71.90
2023-04-17T15:42:46.923Z,71.73
2023-04-17T15:45:13.704Z,70.63
2023-04-17T15:47:40.168Z,71.14
2023-04-17T15:50:08.091Z,69.90
2023-04-17T15:52:34.711Z,69.95
2023-04-17T15:55:01.133Z,69.67
2023-04-17T15:57:27.757Z,69.36
2023-04-17T15:59:54.174Z,67.07
2023-04-17T16:02:21.249Z,67.65
2023-04-17T16:04:48.021Z,67.62
2023-04-17T16:07:15.561Z,68.77
2023-04-17T16:09:44.260Z,62.93
2023-04-17T16:12:10.998Z,63.24
2023-04-17T16:14:37.901Z,62.35
2023-04-17T16:17:04.497Z,65.27
2023-04-17T16:19:32.060Z,65.67
2023-04-17T16:21:58.740Z,66.81
2023-04-17T16:24:25.862Z,68.12
2023-04-17T16:27:00.988Z,69.51
2023-04-17T16:29:27.780Z,69.28
2023-04-17T16:31:55.483Z,70.32
2023-04-17T16:34:22.183Z,69.75
2023-04-17T16:36:49.439Z,69.44
2023-04-17T16:39:16.081Z,69.09
2023-04-17T16:41:43.587Z,68.90
2023-04-17T16:44:10.256Z,68.83
2023-04-17T16:46:58.687Z,68.85
2023-04-17T16:49:23.374Z,69.22
2023-04-17T16:51:49.869Z,69.17
2023-04-17T16:54:16.305Z,70.18
2023-04-17T16:56:43.018Z,70.25
2023-04-17T16:59:09.431Z,70.33
2023-04-17T17:01:35.981Z,71.04
2023-04-17T17:04:02.492Z,71.29
2023-04-17T17:06:29.670Z,71.75
2023-04-17T17:08:56.102Z,71.85
2023-04-17T17:11:22.851Z,72.84
2023-04-17T17:13:51.623Z,72.55
2023-04-17T17:16:20.940Z,72.81
2023-04-17T17:18:48.184Z,73.31
2023-04-17T17:21:15.288Z,73.79
2023-04-17T17:23:41.944Z,73.56
2023-04-17T17:26:08.527Z,74.11
2023-04-17T17:28:37.814Z,74.18
2023-04-17T17:31:07.593Z,74.21
2023-04-17T17:33:35.583Z,74.70
2023-04-17T17:36:02.784Z,74.53
2023-04-17T17:38:30.627Z,74.74
2023-04-17T17:40:57.090Z,74.91
2023-04-17T17:43:23.694Z,74.62
2023-04-17T17:45:50.776Z,74.94
2023-04-17T17:48:18.178Z,75.00
2023-04-17T17:50:44.636Z,75.17
2023-04-17T17:53:11.210Z,74.70
2023-04-17T17:55:38.100Z,75.40
2023-04-17T17:58:05.408Z,75.35
2023-04-17T18:00:32.034Z,75.73
2023-04-17T18:02:59.236Z,76.15
2023-04-17T18:05:25.828Z,76.29
2023-04-17T18:07:52.312Z,76.59
2023-04-17T18:10:18.840Z,76.76
2023-04-17T18:12:45.411Z,76.78
2023-04-17T18:15:11.910Z,77.15
2023-04-17T18:17:38.393Z,77.47
2023-04-17T18:20:05.075Z,77.87
2023-04-17T18:22:31.557Z,77.97
2023-04-17T18:24:57.977Z,78.18
2023-04-17T18:27:24.450Z,78.47
2023-04-17T18:29:50.965Z,78.73
2023-04-17T18:32:18.405Z,79.35
2023-04-17T18:34:48.929Z,79.74
2023-04-17T18:37:17.839Z,80.34
2023-04-17T18:39:44.610Z,80.98
2023-04-17T18:42:11.013Z,81.19
2023-04-17T18:44:37.475Z,81.36
2023-04-17T18:47:03.967Z,81.83
2023-04-17T18:49:30.514Z,82.53
2023-04-17T18:51:56.975Z,82.60
2023-04-17T18:54:24.180Z,82.95
2023-04-17T18:56:50.863Z,83.56
2023-04-17T18:59:19.782Z,84.00
2023-04-17T19:01:46.354Z,84.40
2023-04-17T19:04:13.217Z,84.60
2023-04-17T19:06:40.133Z,84.86
2023-04-17T19:09:06.627Z,85.30
2023-04-17T19:11:33.517Z,85.49
2023-04-17T19:14:00.045Z,85.65
2023-04-17T19:16:26.578Z,85.87
2023-04-17T19:18:53.031Z,85.76
2023-04-17T19:21:19.428Z,86.04
2023-04-17T19:23:47.405Z,86.08
2023-04-17T19:26:15.780Z,86.33
2023-04-17T19:28:42.481Z,86.07
2023-04-17T19:31:09.681Z,85.77
2023-04-17T19:33:36.332Z,85.71
2023-04-17T19:36:05.669Z,85.45
2023-04-17T19:38:32.256Z,85.48
2023-04-17T19:41:17.365Z,85.05
2023-04-17T19:43:49.705Z,84.83
2023-04-17T19:46:16.818Z,84.68
2023-04-17T19:48:44.798Z,84.55
2023-04-17T19:51:12.646Z,84.47
2023-04-17T19:53:40.871Z,84.61
2023-04-17T19:56:08.781Z,84.67
2023-04-17T19:58:35.950Z,84.75
2023-04-17T20:01:02.388Z,85.13
2023-04-17T20:03:30.171Z,85.23
2023-04-17T20:05:57.620Z,85.51
2023-04-17T20:08:24.901Z,85.59
2023-04-17T20:10:51.459Z,85.87
2023-04-17T20:13:17.975Z,85.96
2023-04-17T20:15:44.406Z,86.21
2023-04-17T20:18:11.707Z,86.20
2023-04-17T20:20:39.080Z,86.60
2023-04-17T20:23:05.790Z,86.22
2023-04-17T20:25:32.226Z,85.98
2023-04-17T20:27:58.660Z,86.18
2023-04-17T20:30:25.499Z,86.13
2023-04-17T20:32:52.071Z,86.17
2023-04-17T20:35:20.898Z,86.50
2023-04-17T20:37:47.425Z,86.46
2023-04-17T20:40:14.267Z,86.39
2023-04-17T20:42:42.155Z,86.48
2023-04-17T20:45:09.698Z,86.65
2023-04-17T20:47:38.176Z,86.81
2023-04-17T20:50:08.349Z,86.75
2023-04-17T20:52:35.606Z,87.11
2023-04-17T20:55:02.118Z,87.06
2023-04-17T20:57:29.298Z,87.35
2023-04-17T20:59:55.812Z,87.41
2023-04-17T21:02:22.442Z,87.21
2023-04-17T21:04:49.184Z,87.13
2023-04-17T21:07:16.485Z,87.27
2023-04-17T21:09:42.922Z,87.68
2023-04-17T21:12:09.306Z,87.49
2023-04-17T21:14:36.646Z,88.03
2023-04-17T21:17:03.153Z,87.97
2023-04-17T21:19:30.814Z,88.36
2023-04-17T21:21:58.458Z,88.69
2023-04-17T21:24:25.299Z,88.85
2023-04-17T21:26:53.277Z,89.11
2023-04-17T21:29:19.731Z,89.35
2023-04-17T21:31:46.294Z,89.25
2023-04-17T21:34:13.100Z,89.87
2023-04-17T21:36:39.579Z,90.10
2023-04-17T21:39:07.039Z,90.21
2023-04-17T21:41:33.672Z,90.56
2023-04-17T21:44:02.454Z,90.77
2023-04-17T21:46:29.270Z,91.23
2023-04-17T21:48:55.979Z,91.35
2023-04-17T21:51:23.112Z,92.09
2023-04-17T21:53:49.635Z,91.89
2023-04-17T21:56:16.074Z,92.38
2023-04-17T21:58:42.518Z,92.23
2023-04-17T22:01:09.010Z,93.11
2023-04-17T22:03:35.592Z,93.28
2023-04-17T22:06:02.023Z,93.69
2023-04-17T22:08:28.463Z,93.82
2023-04-17T22:10:54.884Z,94.59
2023-04-17T22:13:21.278Z,95.01
2023-04-17T22:15:48.505Z,95.54
2023-04-17T22:18:15.762Z,95.38
2023-04-17T22:20:42.434Z,96.16
2023-04-17T22:23:08.929Z,96.91
2023-04-17T22:25:35.341Z,96.37
2023-04-17T22:28:01.781Z,96.58
2023-04-17T22:30:28.164Z,96.71
2023-04-17T22:32:54.707Z,97.66
2023-04-17T22:35:21.220Z,97.60
2023-04-17T22:37:47.638Z,97.88
2023-04-17T22:40:14.084Z,98.02
2023-04-17T22:42:40.479Z,98.27
2023-04-17T22:45:07.232Z,97.67
2023-04-17T22:47:33.673Z,97.97
2023-04-17T22:50:00.153Z,97.82
2023-04-17T22:52:26.617Z,97.89
2023-04-17T22:54:53.770Z,97.57
2023-04-17T22:57:20.235Z,97.96
2023-04-17T22:59:46.670Z,97.82
2023-04-17T23:02:13.098Z,97.53
2023-04-17T23:04:40.676Z,97.80
2023-04-17T23:07:07.118Z,97.89
2023-04-17T23:09:33.560Z,97.74
2023-04-17T23:12:00.005Z,97.72
2023-04-17T23:14:28.386Z,98.06
2023-04-17T23:16:54.792Z,97.92
2023-04-17T23:19:22.401Z,97.94
2023-04-17T23:21:48.938Z,97.62
2023-04-17T23:24:15.435Z,98.12
2023-04-17T23:26:41.981Z,98.57
2023-04-17T23:29:08.395Z,98.25
2023-04-17T23:31:36.956Z,98.69
2023-04-17T23:34:03.458Z,98.36
2023-04-17T23:36:30.516Z,98.75
2023-04-17T23:38:56.915Z,98.56
2023-04-17T23:41:23.307Z,98.47
2023-04-17T23:43:51.281Z,98.30
2023-04-17T23:46:17.705Z,97.87
2023-04-17T23:48:44.119Z,97.17
2023-04-17T23:51:10.568Z,95.26
2023-04-17T23:53:36.956Z,93.35
2023-04-17T23:56:04.237Z,92.71
2023-04-17T23:58:30.613Z,92.63
