createdAt,value
2022-09-30T00:00:53.070Z,970.83
2022-09-30T00:01:53.128Z,970.87
2022-09-30T00:02:53.090Z,970.81
2022-09-30T00:03:53.052Z,970.82
2022-09-30T00:04:53.010Z,970.86
2022-09-30T00:05:53.010Z,970.78
2022-09-30T00:06:52.992Z,970.82
2022-09-30T00:07:52.975Z,970.84
2022-09-30T00:08:52.950Z,970.88
2022-09-30T00:09:52.966Z,970.85
2022-09-30T00:10:52.939Z,970.84
2022-09-30T00:11:52.940Z,970.86
2022-09-30T00:12:52.900Z,970.91
2022-09-30T00:13:52.898Z,970.89
2022-09-30T00:14:52.880Z,970.91
2022-09-30T00:15:52.945Z,970.90
2022-09-30T00:16:52.860Z,970.86
2022-09-30T00:17:52.858Z,970.80
2022-09-30T00:18:52.834Z,970.83
2022-09-30T00:19:52.822Z,970.84
2022-09-30T00:20:52.811Z,970.82
2022-09-30T00:21:52.801Z,970.84
2022-09-30T00:22:52.780Z,970.75
2022-09-30T00:23:52.770Z,970.81
2022-09-30T00:24:52.765Z,970.76
2022-09-30T00:25:52.753Z,970.83
2022-09-30T00:26:52.757Z,970.79
2022-09-30T00:27:52.722Z,970.78
2022-09-30T00:28:52.701Z,970.79
2022-09-30T00:29:52.692Z,970.81
2022-09-30T00:30:52.705Z,970.79
2022-09-30T00:31:52.718Z,970.78
2022-09-30T00:32:52.650Z,970.81
2022-09-30T00:33:52.642Z,970.86
2022-09-30T00:34:52.622Z,970.81
2022-09-30T00:35:52.617Z,970.84
2022-09-30T00:36:52.616Z,970.84
2022-09-30T00:37:52.604Z,970.82
2022-09-30T00:38:52.573Z,970.86
2022-09-30T00:39:52.564Z,970.82
2022-09-30T00:40:52.545Z,970.90
2022-09-30T00:41:52.559Z,970.89
2022-09-30T00:42:52.549Z,970.84
2022-09-30T00:43:52.503Z,970.87
2022-09-30T00:44:52.494Z,970.89
2022-09-30T00:45:52.483Z,970.93
2022-09-30T00:46:52.528Z,970.95
2022-09-30T00:47:52.463Z,970.94
2022-09-30T00:48:52.435Z,970.99
2022-09-30T00:49:52.424Z,970.94
2022-09-30T00:50:52.420Z,970.99
2022-09-30T00:51:52.416Z,971.03
2022-09-30T00:52:52.400Z,971.03
2022-09-30T00:53:52.372Z,971.00
2022-09-30T00:54:52.354Z,970.99
2022-09-30T00:55:52.345Z,970.99
2022-09-30T00:56:52.377Z,970.98
2022-09-30T00:57:52.324Z,970.98
2022-09-30T00:58:52.312Z,971.00
2022-09-30T00:59:52.303Z,971.05
2022-09-30T01:00:52.356Z,971.02
2022-09-30T01:01:52.322Z,971.07
2022-09-30T01:02:52.261Z,971.02
2022-09-30T01:03:52.254Z,971.07
2022-09-30T01:04:52.233Z,971.08
2022-09-30T01:05:52.214Z,971.07
2022-09-30T01:06:52.214Z,971.07
2022-09-30T01:07:52.199Z,971.09
2022-09-30T01:08:52.176Z,971.10
2022-09-30T01:09:52.177Z,971.05
2022-09-30T01:10:52.156Z,971.08
2022-09-30T01:11:52.147Z,971.07
2022-09-30T01:12:52.137Z,971.08
2022-09-30T01:13:52.119Z,971.04
2022-09-30T01:14:52.101Z,971.17
2022-09-30T01:15:52.106Z,971.06
2022-09-30T01:16:52.073Z,971.11
2022-09-30T01:17:52.066Z,971.13
2022-09-30T01:18:52.073Z,971.12
2022-09-30T01:19:52.044Z,971.16
2022-09-30T01:20:52.030Z,971.20
2022-09-30T01:21:52.015Z,971.19
2022-09-30T01:22:52.016Z,971.14
2022-09-30T01:23:51.978Z,971.12
2022-09-30T01:24:51.967Z,971.17
2022-09-30T01:25:51.956Z,971.17
2022-09-30T01:26:51.958Z,971.13
2022-09-30T01:27:51.937Z,971.17
2022-09-30T01:28:51.917Z,971.18
2022-09-30T01:29:51.908Z,971.17
2022-09-30T01:30:51.898Z,971.19
2022-09-30T01:31:59.395Z,971.24
2022-09-30T01:32:51.883Z,971.17
2022-09-30T01:33:51.861Z,971.11
2022-09-30T01:34:51.846Z,971.11
2022-09-30T01:35:51.834Z,971.18
2022-09-30T01:36:51.834Z,971.13
2022-09-30T01:37:51.824Z,971.13
2022-09-30T01:38:51.889Z,971.20
2022-09-30T01:39:51.786Z,971.18
2022-09-30T01:40:52.767Z,971.17
2022-09-30T01:41:51.756Z,971.17
2022-09-30T01:42:51.765Z,971.20
2022-09-30T01:43:51.716Z,971.22
2022-09-30T01:44:51.716Z,971.26
2022-09-30T01:45:51.704Z,971.26
2022-09-30T01:46:51.754Z,971.25
2022-09-30T01:47:51.677Z,971.27
2022-09-30T01:48:51.677Z,971.23
2022-09-30T01:49:51.645Z,971.31
2022-09-30T01:50:51.636Z,971.24
2022-09-30T01:51:51.627Z,971.29
2022-09-30T01:52:51.638Z,971.30
2022-09-30T01:53:51.587Z,971.37
2022-09-30T01:54:51.584Z,971.29
2022-09-30T01:55:51.568Z,971.37
2022-09-30T01:56:51.557Z,971.40
2022-09-30T01:57:51.548Z,971.41
2022-09-30T01:58:51.559Z,971.38
2022-09-30T01:59:51.506Z,971.37
2022-09-30T02:00:51.587Z,971.34
2022-09-30T02:01:51.539Z,971.36
2022-09-30T02:02:51.520Z,971.28
2022-09-30T02:03:51.477Z,971.35
2022-09-30T02:04:51.457Z,971.34
2022-09-30T02:05:51.442Z,971.34
2022-09-30T02:06:51.430Z,971.33
2022-09-30T02:07:51.409Z,971.38
2022-09-30T02:08:51.419Z,971.35
2022-09-30T02:09:51.397Z,971.30
2022-09-30T02:10:51.387Z,971.31
2022-09-30T02:11:51.357Z,971.27
2022-09-30T02:12:51.364Z,971.31
2022-09-30T02:13:51.349Z,971.34
2022-09-30T02:14:51.327Z,971.29
2022-09-30T02:15:51.357Z,971.33
2022-09-30T02:16:51.299Z,971.30
2022-09-30T02:17:51.288Z,971.32
2022-09-30T02:18:51.282Z,971.34
2022-09-30T02:19:51.283Z,971.30
2022-09-30T02:20:51.249Z,971.38
2022-09-30T02:21:51.229Z,971.35
2022-09-30T02:22:51.250Z,971.32
2022-09-30T02:23:51.211Z,971.34
2022-09-30T02:24:51.196Z,971.38
2022-09-30T02:25:51.180Z,971.46
2022-09-30T02:26:51.169Z,971.41
2022-09-30T02:27:51.150Z,971.36
2022-09-30T02:28:51.161Z,971.49
2022-09-30T02:29:51.119Z,971.42
2022-09-30T02:30:51.120Z,971.46
2022-09-30T02:31:51.142Z,971.39
2022-09-30T02:32:51.092Z,971.39
2022-09-30T02:33:51.080Z,971.40
2022-09-30T02:34:51.072Z,971.40
2022-09-30T02:35:51.043Z,971.44
2022-09-30T02:36:51.040Z,971.43
2022-09-30T02:37:51.029Z,971.50
2022-09-30T02:38:51.022Z,971.54
2022-09-30T02:39:50.998Z,971.51
2022-09-30T02:40:51.006Z,971.59
2022-09-30T02:41:50.972Z,971.54
2022-09-30T02:42:50.961Z,971.59
2022-09-30T02:43:50.963Z,971.57
2022-09-30T02:44:50.948Z,971.53
2022-09-30T02:45:50.921Z,971.54
2022-09-30T02:46:50.955Z,971.57
2022-09-30T02:47:50.893Z,971.56
2022-09-30T02:48:50.901Z,971.58
2022-09-30T02:49:50.892Z,971.60
2022-09-30T02:50:50.863Z,971.64
2022-09-30T02:51:50.844Z,971.54
2022-09-30T02:52:50.834Z,971.57
2022-09-30T02:53:50.854Z,971.62
2022-09-30T02:54:50.825Z,971.65
2022-09-30T02:55:50.794Z,971.63
2022-09-30T02:56:50.781Z,971.60
2022-09-30T02:57:50.792Z,971.60
2022-09-30T02:58:50.772Z,971.61
2022-09-30T02:59:50.744Z,971.65
2022-09-30T03:00:50.774Z,971.68
2022-09-30T03:01:50.767Z,971.72
2022-09-30T03:02:50.706Z,971.62
2022-09-30T03:03:50.693Z,971.67
2022-09-30T03:04:50.676Z,971.74
2022-09-30T03:05:50.664Z,971.67
2022-09-30T03:06:50.659Z,971.69
2022-09-30T03:07:50.632Z,971.73
2022-09-30T03:08:50.636Z,971.73
2022-09-30T03:09:50.655Z,971.74
2022-09-30T03:10:50.595Z,971.71
2022-09-30T03:11:50.589Z,971.70
2022-09-30T03:12:50.573Z,971.70
2022-09-30T03:13:50.578Z,971.70
2022-09-30T03:14:50.546Z,971.74
2022-09-30T03:15:50.591Z,971.82
2022-09-30T03:16:50.518Z,971.80
2022-09-30T03:17:50.496Z,971.79
2022-09-30T03:18:50.506Z,971.82
2022-09-30T03:19:50.495Z,971.81
2022-09-30T03:20:50.473Z,971.88
2022-09-30T03:21:50.446Z,971.87
2022-09-30T03:22:50.446Z,971.88
2022-09-30T03:23:50.424Z,971.90
2022-09-30T03:24:50.425Z,971.94
2022-09-30T03:25:50.411Z,971.95
2022-09-30T03:26:50.385Z,971.95
2022-09-30T03:27:50.383Z,971.90
2022-09-30T03:28:50.377Z,971.95
2022-09-30T03:29:50.358Z,971.91
2022-09-30T03:30:50.335Z,971.91
2022-09-30T03:31:50.368Z,971.84
2022-09-30T03:32:50.317Z,971.89
2022-09-30T03:33:50.296Z,971.88
2022-09-30T03:34:50.307Z,971.88
2022-09-30T03:35:50.282Z,971.87
2022-09-30T03:36:50.257Z,971.91
2022-09-30T03:37:50.246Z,971.98
2022-09-30T03:38:50.226Z,971.99
2022-09-30T03:39:50.226Z,971.99
2022-09-30T03:40:50.197Z,972.07
2022-09-30T03:41:50.189Z,972.06
2022-09-30T03:42:50.179Z,972.13
2022-09-30T03:43:50.166Z,972.09
2022-09-30T03:44:50.161Z,972.10
2022-09-30T03:45:50.145Z,972.12
2022-09-30T03:46:50.211Z,972.13
2022-09-30T03:47:50.107Z,972.14
2022-09-30T03:48:50.120Z,972.15
2022-09-30T03:49:50.138Z,972.13
2022-09-30T04:03:30.408Z,972.26
2022-09-30T04:04:30.400Z,972.26
2022-09-30T04:05:30.440Z,972.22
2022-09-30T04:06:30.360Z,972.30
2022-09-30T04:07:30.431Z,972.25
2022-09-30T04:08:33.749Z,972.26
2022-09-30T04:09:30.389Z,972.25
2022-09-30T04:10:30.378Z,972.28
2022-09-30T04:11:30.349Z,972.34
2022-09-30T04:12:30.356Z,972.22
2022-09-30T04:13:30.367Z,972.27
2022-09-30T04:14:30.283Z,972.26
2022-09-30T04:15:30.310Z,972.26
2022-09-30T04:16:30.311Z,972.30
2022-09-30T04:17:30.296Z,972.30
2022-09-30T04:18:30.288Z,972.32
2022-09-30T04:19:30.208Z,972.37
2022-09-30T04:20:30.196Z,972.37
2022-09-30T04:21:30.177Z,972.34
2022-09-30T04:22:30.228Z,972.30
2022-09-30T04:23:30.228Z,972.33
2022-09-30T04:24:30.117Z,972.35
2022-09-30T04:25:30.135Z,972.36
2022-09-30T04:26:30.148Z,972.38
2022-09-30T04:27:32.130Z,972.36
2022-09-30T04:28:30.068Z,972.36
2022-09-30T04:29:30.178Z,972.35
2022-09-30T04:30:33.409Z,972.39
2022-09-30T04:31:30.153Z,972.44
2022-09-30T04:32:30.091Z,972.47
2022-09-30T04:33:31.019Z,972.47
2022-09-30T04:34:30.001Z,972.49
2022-09-30T04:35:30.032Z,972.44
2022-09-30T04:36:30.019Z,972.48
2022-09-30T04:37:30.021Z,972.47
2022-09-30T04:38:29.930Z,972.48
2022-09-30T04:39:29.932Z,972.42
2022-09-30T04:40:29.930Z,972.52
2022-09-30T04:41:29.940Z,972.46
2022-09-30T04:42:29.877Z,972.51
2022-09-30T04:43:29.872Z,972.57
2022-09-30T04:44:29.851Z,972.53
2022-09-30T04:45:29.916Z,972.54
2022-09-30T04:46:29.820Z,972.58
2022-09-30T04:47:29.891Z,972.55
2022-09-30T04:48:29.893Z,972.59
2022-09-30T04:49:29.892Z,972.59
2022-09-30T04:50:29.791Z,972.59
2022-09-30T04:51:29.810Z,972.63
2022-09-30T04:52:29.822Z,972.66
2022-09-30T04:53:29.821Z,972.71
2022-09-30T04:54:29.835Z,972.69
2022-09-30T04:55:29.727Z,972.73
2022-09-30T04:56:29.741Z,972.72
2022-09-30T04:57:29.759Z,972.76
2022-09-30T04:58:33.398Z,972.72
2022-09-30T04:59:30.690Z,972.71
2022-09-30T05:00:29.699Z,972.76
2022-09-30T05:01:29.684Z,972.74
2022-09-30T05:02:29.753Z,972.80
2022-09-30T05:03:29.691Z,972.77
2022-09-30T05:04:29.692Z,972.80
2022-09-30T05:05:29.582Z,972.79
2022-09-30T05:06:29.602Z,972.75
2022-09-30T05:07:29.620Z,972.76
2022-09-30T05:08:30.544Z,972.77
2022-09-30T05:09:29.701Z,972.80
2022-09-30T05:10:29.510Z,972.75
2022-09-30T05:11:29.547Z,972.77
2022-09-30T05:12:29.636Z,972.76
2022-09-30T05:13:29.577Z,972.80
2022-09-30T05:14:29.443Z,972.84
2022-09-30T05:15:29.442Z,972.76
2022-09-30T05:16:29.938Z,972.74
2022-09-30T05:17:29.502Z,972.70
2022-09-30T05:18:29.493Z,972.65
2022-09-30T05:19:30.422Z,972.70
2022-09-30T05:20:29.373Z,972.72
2022-09-30T05:21:29.404Z,972.71
2022-09-30T05:22:29.418Z,972.69
2022-09-30T05:23:29.423Z,972.69
2022-09-30T05:24:29.423Z,972.71
2022-09-30T05:25:29.363Z,972.72
2022-09-30T05:26:29.334Z,972.76
2022-09-30T05:27:29.473Z,972.71
2022-09-30T05:28:29.346Z,972.77
2022-09-30T05:29:29.364Z,972.77
2022-09-30T05:30:29.244Z,972.77
2022-09-30T05:31:29.308Z,972.73
2022-09-30T05:32:29.292Z,972.75
2022-09-30T05:33:29.284Z,972.70
2022-09-30T05:34:29.284Z,972.74
2022-09-30T05:35:29.230Z,972.80
2022-09-30T05:36:29.214Z,972.86
2022-09-30T05:37:29.224Z,972.94
2022-09-30T05:38:29.228Z,972.97
2022-09-30T05:39:29.114Z,972.98
2022-09-30T05:40:29.116Z,973.00
2022-09-30T05:41:36.608Z,972.96
2022-09-30T05:42:36.579Z,972.92
2022-09-30T05:43:29.067Z,972.96
2022-09-30T05:45:30.327Z,972.99
2022-09-30T05:46:30.424Z,973.02
2022-09-30T05:47:30.288Z,973.01
2022-09-30T05:48:30.270Z,973.07
2022-09-30T05:49:30.258Z,973.13
2022-09-30T05:50:38.923Z,973.13
2022-09-30T05:51:30.241Z,973.18
2022-09-30T05:52:30.236Z,973.21
2022-09-30T05:53:30.199Z,973.31
2022-09-30T05:54:30.181Z,973.33
2022-09-30T05:55:33.666Z,973.33
2022-09-30T05:56:37.661Z,973.38
2022-09-30T05:57:37.740Z,973.39
2022-09-30T05:58:37.646Z,973.34
2022-09-30T05:59:37.642Z,973.40
2022-09-30T06:00:30.121Z,973.42
2022-09-30T06:01:38.643Z,973.45
2022-09-30T06:02:32.224Z,973.49
2022-09-30T06:03:30.066Z,973.49
2022-09-30T06:04:30.065Z,973.47
2022-09-30T06:05:31.066Z,973.48
2022-09-30T06:06:37.533Z,973.41
2022-09-30T06:07:30.021Z,973.45
2022-09-30T06:08:30.007Z,973.42
2022-09-30T06:09:31.095Z,973.45
2022-09-30T06:10:33.242Z,973.41
2022-09-30T06:11:29.973Z,973.49
2022-09-30T06:12:29.960Z,973.45
2022-09-30T06:13:37.470Z,973.53
2022-09-30T06:14:30.924Z,973.52
2022-09-30T06:15:38.597Z,973.45
2022-09-30T06:16:37.463Z,973.49
2022-09-30T06:17:29.884Z,973.49
2022-09-30T06:18:29.873Z,973.54
2022-09-30T06:19:29.873Z,973.51
2022-09-30T06:20:29.867Z,973.52
2022-09-30T06:21:29.844Z,973.49
2022-09-30T06:22:29.826Z,973.52
2022-09-30T06:23:29.824Z,973.52
2022-09-30T06:24:29.794Z,973.55
2022-09-30T06:25:29.813Z,973.56
2022-09-30T06:26:29.772Z,973.63
2022-09-30T06:27:29.764Z,973.62
2022-09-30T06:28:30.762Z,973.62
2022-09-30T06:29:29.745Z,973.62
2022-09-30T06:30:34.936Z,973.67
2022-09-30T06:31:30.750Z,973.62
2022-09-30T06:32:29.786Z,973.63
2022-09-30T06:33:29.804Z,973.63
2022-09-30T06:34:30.725Z,973.63
2022-09-30T06:35:29.748Z,973.63
2022-09-30T06:36:29.685Z,973.64
2022-09-30T06:37:29.744Z,973.61
2022-09-30T06:38:29.628Z,973.67
2022-09-30T06:39:29.616Z,973.65
2022-09-30T06:40:29.593Z,973.63
2022-09-30T06:41:29.845Z,973.66
2022-09-30T06:42:29.654Z,973.67
2022-09-30T06:43:29.715Z,973.63
2022-09-30T06:44:29.584Z,973.64
2022-09-30T06:45:32.935Z,973.58
2022-09-30T06:46:31.787Z,973.62
2022-09-30T06:47:29.625Z,973.60
2022-09-30T06:48:37.736Z,973.64
2022-09-30T06:49:41.620Z,973.65
2022-09-30T06:50:30.556Z,973.71
2022-09-30T06:51:29.467Z,973.63
2022-09-30T06:52:29.444Z,973.65
2022-09-30T06:53:29.533Z,973.67
2022-09-30T06:54:29.430Z,973.61
2022-09-30T06:55:29.467Z,973.61
2022-09-30T06:56:29.550Z,973.64
2022-09-30T06:57:29.374Z,973.70
2022-09-30T06:58:29.450Z,973.64
2022-09-30T06:59:29.373Z,973.67
2022-09-30T07:00:29.337Z,973.63
2022-09-30T07:01:29.490Z,973.75
2022-09-30T07:02:29.431Z,973.69
2022-09-30T07:03:30.320Z,973.82
2022-09-30T07:04:29.298Z,973.83
2022-09-30T07:05:29.288Z,973.87
2022-09-30T07:06:29.271Z,973.86
2022-09-30T07:07:29.237Z,973.85
2022-09-30T07:08:29.249Z,973.86
2022-09-30T07:09:29.266Z,973.90
2022-09-30T07:10:29.227Z,973.91
2022-09-30T07:11:29.210Z,973.88
2022-09-30T07:12:29.284Z,973.88
2022-09-30T07:13:29.167Z,973.91
2022-09-30T07:14:29.159Z,973.94
2022-09-30T07:15:29.169Z,973.91
2022-09-30T07:16:29.333Z,973.96
2022-09-30T07:17:29.184Z,973.99
2022-09-30T07:18:29.100Z,973.98
2022-09-30T07:19:29.208Z,973.99
2022-09-30T07:20:29.129Z,974.01
2022-09-30T07:21:29.116Z,974.09
2022-09-30T07:22:29.030Z,974.05
2022-09-30T07:23:29.030Z,974.07
2022-09-30T07:24:29.010Z,974.06
2022-09-30T07:25:32.251Z,974.10
2022-09-30T07:26:28.999Z,974.04
2022-09-30T07:27:28.979Z,974.08
2022-09-30T07:28:28.968Z,974.08
2022-09-30T07:29:36.686Z,974.08
2022-09-30T07:30:30.010Z,974.13
2022-09-30T07:31:34.105Z,974.16
2022-09-30T07:32:30.049Z,974.10
2022-09-30T07:33:28.981Z,974.13
2022-09-30T07:34:28.891Z,974.14
2022-09-30T07:35:28.922Z,974.12
2022-09-30T07:36:32.702Z,974.21
2022-09-30T07:37:28.884Z,974.19
2022-09-30T07:38:28.838Z,974.21
2022-09-30T07:39:28.822Z,974.21
2022-09-30T07:40:28.855Z,974.27
2022-09-30T07:41:28.831Z,974.25
2022-09-30T07:42:28.780Z,974.27
2022-09-30T07:43:28.773Z,974.23
2022-09-30T07:44:28.755Z,974.33
2022-09-30T07:45:28.792Z,974.33
2022-09-30T07:46:28.816Z,974.30
2022-09-30T07:47:28.791Z,974.42
2022-09-30T07:48:28.701Z,974.37
2022-09-30T07:49:28.699Z,974.33
2022-09-30T07:50:28.901Z,974.42
2022-09-30T07:51:28.780Z,974.41
2022-09-30T07:52:29.723Z,974.42
2022-09-30T07:53:29.743Z,974.36
2022-09-30T07:54:30.689Z,974.47
2022-09-30T07:55:28.703Z,974.47
2022-09-30T07:56:41.061Z,974.49
2022-09-30T07:57:29.583Z,974.53
2022-09-30T07:58:29.594Z,974.49
2022-09-30T07:59:29.257Z,974.54
2022-09-30T08:00:42.228Z,974.60
2022-09-30T08:01:29.750Z,974.61
2022-09-30T08:02:28.616Z,974.55
2022-09-30T08:03:28.574Z,974.56
2022-09-30T08:04:28.586Z,974.57
2022-09-30T08:05:29.545Z,974.56
2022-09-30T08:06:28.494Z,974.57
2022-09-30T08:07:29.484Z,974.48
2022-09-30T08:08:51.586Z,974.47
2022-09-30T08:09:28.783Z,974.51
2022-09-30T08:10:33.787Z,974.48
2022-09-30T08:11:28.417Z,974.45
2022-09-30T08:12:28.497Z,974.44
2022-09-30T08:13:28.386Z,974.48
2022-09-30T08:14:28.398Z,974.53
2022-09-30T08:15:28.372Z,974.51
2022-09-30T08:16:28.408Z,974.52
2022-09-30T08:17:28.367Z,974.53
2022-09-30T08:18:28.376Z,974.53
2022-09-30T08:19:28.529Z,974.52
2022-09-30T08:20:28.394Z,974.52
2022-09-30T08:21:29.457Z,974.56
2022-09-30T08:22:28.426Z,974.49
2022-09-30T08:23:28.306Z,974.47
2022-09-30T08:24:28.352Z,974.46
2022-09-30T08:25:29.296Z,974.45
2022-09-30T08:26:28.227Z,974.49
2022-09-30T08:27:28.308Z,974.53
2022-09-30T08:28:28.196Z,974.56
2022-09-30T08:29:54.427Z,974.58
2022-09-30T08:30:29.168Z,974.56
2022-09-30T08:31:31.005Z,974.61
2022-09-30T08:32:28.128Z,974.62
2022-09-30T08:33:28.159Z,974.72
2022-09-30T08:34:28.217Z,974.72
2022-09-30T08:35:28.911Z,974.73
2022-09-30T08:36:28.090Z,974.65
2022-09-30T08:37:28.108Z,974.68
2022-09-30T08:38:28.099Z,974.68
2022-09-30T08:39:29.609Z,974.76
2022-09-30T08:40:28.821Z,974.76
2022-09-30T08:41:28.129Z,974.74
2022-09-30T08:42:49.092Z,974.77
2022-09-30T08:43:29.081Z,974.74
2022-09-30T08:44:28.602Z,974.78
2022-09-30T08:45:28.153Z,974.78
2022-09-30T08:46:28.098Z,974.65
2022-09-30T08:47:29.061Z,974.78
2022-09-30T08:48:27.979Z,974.74
2022-09-30T08:49:27.899Z,974.80
2022-09-30T08:50:27.899Z,974.80
2022-09-30T08:51:27.991Z,974.79
2022-09-30T08:52:30.897Z,974.72
2022-09-30T08:53:28.854Z,974.81
2022-09-30T08:54:27.921Z,974.84
2022-09-30T08:55:27.831Z,974.83
2022-09-30T08:56:28.048Z,974.85
2022-09-30T08:57:27.861Z,974.81
2022-09-30T08:58:28.565Z,974.91
2022-09-30T08:59:28.557Z,974.88
2022-09-30T09:00:28.807Z,974.97
2022-09-30T09:01:27.888Z,974.94
2022-09-30T09:02:27.796Z,974.88
2022-09-30T09:03:29.512Z,974.86
2022-09-30T09:04:32.306Z,974.92
2022-09-30T09:05:28.779Z,974.90
2022-09-30T09:06:27.923Z,974.95
2022-09-30T09:07:28.786Z,974.91
2022-09-30T09:08:28.700Z,974.93
2022-09-30T09:09:28.094Z,974.89
2022-09-30T09:10:27.964Z,974.88
2022-09-30T09:11:27.723Z,974.91
2022-09-30T09:12:27.634Z,974.87
2022-09-30T09:13:27.623Z,974.83
2022-09-30T09:14:27.577Z,974.89
2022-09-30T09:15:28.667Z,974.91
2022-09-30T09:16:29.696Z,974.85
2022-09-30T09:17:27.554Z,974.91
2022-09-30T09:18:27.672Z,974.95
2022-09-30T09:19:27.515Z,974.95
2022-09-30T09:20:28.755Z,974.90
2022-09-30T09:21:29.547Z,974.98
2022-09-30T09:22:28.115Z,974.99
2022-09-30T09:23:27.497Z,974.99
2022-09-30T09:24:28.545Z,975.01
2022-09-30T09:25:27.505Z,975.01
2022-09-30T09:26:29.502Z,975.05
2022-09-30T09:27:31.828Z,975.09
2022-09-30T09:28:27.538Z,975.10
2022-09-30T09:29:27.498Z,975.07
2022-09-30T09:30:27.407Z,975.03
2022-09-30T09:31:27.588Z,975.06
2022-09-30T09:32:27.358Z,975.07
2022-09-30T09:33:27.337Z,975.11
2022-09-30T09:34:27.337Z,975.07
2022-09-30T09:35:27.342Z,975.06
2022-09-30T09:36:27.289Z,974.95
2022-09-30T09:37:27.287Z,974.96
2022-09-30T09:38:27.278Z,974.96
2022-09-30T09:39:27.258Z,974.87
2022-09-30T09:40:27.300Z,974.89
2022-09-30T09:41:27.244Z,974.90
2022-09-30T09:42:27.284Z,974.91
2022-09-30T09:43:29.443Z,974.92
2022-09-30T09:44:27.189Z,974.95
2022-09-30T09:45:27.198Z,974.97
2022-09-30T09:46:27.294Z,974.90
2022-09-30T09:47:27.148Z,974.86
2022-09-30T10:03:57.080Z,974.90
2022-09-30T10:04:57.088Z,974.97
2022-09-30T10:05:57.854Z,974.90
2022-09-30T10:06:57.980Z,974.97
2022-09-30T10:07:57.340Z,974.95
2022-09-30T10:08:58.110Z,974.94
2022-09-30T10:09:57.554Z,974.96
2022-09-30T10:10:57.297Z,974.92
2022-09-30T10:11:57.892Z,974.99
2022-09-30T10:12:58.013Z,974.95
2022-09-30T10:13:58.410Z,975.01
2022-09-30T10:14:56.951Z,975.00
2022-09-30T10:15:56.965Z,975.00
2022-09-30T10:16:56.931Z,974.95
2022-09-30T10:17:56.952Z,975.01
2022-09-30T10:18:56.950Z,974.93
2022-09-30T10:19:56.922Z,974.96
2022-09-30T10:20:56.871Z,974.92
2022-09-30T10:21:57.490Z,974.90
2022-09-30T10:22:56.891Z,974.94
2022-09-30T10:23:57.915Z,974.86
2022-09-30T10:24:58.075Z,974.92
2022-09-30T10:25:56.886Z,974.87
2022-09-30T10:26:57.866Z,974.85
2022-09-30T10:27:56.887Z,974.86
2022-09-30T10:28:56.815Z,974.86
2022-09-30T10:29:56.778Z,974.88
2022-09-30T10:30:56.725Z,974.90
2022-09-30T10:31:59.663Z,974.89
2022-09-30T10:32:56.693Z,974.81
2022-09-30T10:33:56.700Z,974.83
2022-09-30T10:34:56.799Z,974.84
2022-09-30T10:35:56.775Z,974.78
2022-09-30T10:36:56.640Z,974.76
2022-09-30T10:37:56.674Z,974.74
2022-09-30T10:38:57.569Z,974.78
2022-09-30T10:39:57.684Z,974.81
2022-09-30T10:40:56.587Z,974.79
2022-09-30T10:41:56.690Z,974.82
2022-09-30T10:42:56.576Z,974.85
2022-09-30T10:43:56.576Z,974.75
2022-09-30T10:44:56.564Z,974.78
2022-09-30T10:46:21.317Z,974.81
2022-09-30T10:46:57.539Z,974.85
2022-09-30T10:47:56.507Z,974.82
2022-09-30T10:48:56.487Z,974.83
2022-09-30T10:49:56.519Z,974.90
2022-09-30T10:50:56.491Z,974.84
2022-09-30T10:51:56.465Z,974.86
2022-09-30T10:52:56.469Z,974.87
2022-09-30T10:53:56.421Z,974.88
2022-09-30T10:54:56.523Z,974.75
2022-09-30T10:55:56.489Z,974.74
2022-09-30T10:56:56.399Z,974.71
2022-09-30T10:57:56.400Z,974.73
2022-09-30T10:58:56.355Z,974.72
2022-09-30T10:59:57.380Z,974.70
2022-09-30T11:00:56.360Z,974.73
2022-09-30T11:01:57.620Z,974.72
2022-09-30T11:02:56.405Z,974.70
2022-09-30T11:03:56.374Z,974.73
2022-09-30T11:04:56.301Z,974.75
2022-09-30T11:05:56.261Z,974.76
2022-09-30T11:06:56.250Z,974.73
2022-09-30T11:07:56.276Z,974.75
2022-09-30T11:08:56.231Z,974.71
2022-09-30T11:09:56.211Z,974.74
2022-09-30T11:10:56.201Z,974.75
2022-09-30T11:11:56.206Z,974.69
2022-09-30T11:12:56.180Z,974.74
2022-09-30T11:13:56.161Z,974.70
2022-09-30T11:14:56.164Z,974.69
2022-09-30T11:15:56.209Z,974.72
2022-09-30T11:16:56.135Z,974.73
2022-09-30T11:17:56.095Z,974.75
2022-09-30T11:18:56.094Z,974.79
2022-09-30T11:19:56.106Z,974.73
2022-09-30T11:20:56.072Z,974.78
2022-09-30T11:21:56.053Z,974.74
2022-09-30T11:22:56.035Z,974.76
2022-09-30T11:23:56.249Z,974.75
2022-09-30T11:24:56.033Z,974.76
2022-09-30T11:25:56.019Z,974.68
2022-09-30T11:26:55.985Z,974.70
2022-09-30T11:27:56.182Z,974.68
2022-09-30T11:28:55.966Z,974.65
2022-09-30T11:29:56.071Z,974.71
2022-09-30T11:30:55.944Z,974.68
2022-09-30T11:31:56.069Z,974.68
2022-09-30T11:33:18.717Z,974.62
2022-09-30T11:33:55.888Z,974.64
2022-09-30T11:34:55.976Z,974.65
2022-09-30T11:35:55.875Z,974.58
2022-09-30T11:36:56.772Z,974.55
2022-09-30T11:37:55.998Z,974.51
2022-09-30T11:38:57.089Z,974.48
2022-09-30T11:39:55.901Z,974.53
2022-09-30T11:40:55.941Z,974.48
2022-09-30T11:41:55.887Z,974.45
2022-09-30T11:42:55.999Z,974.40
2022-09-30T11:43:56.840Z,974.40
2022-09-30T11:44:57.762Z,974.37
2022-09-30T11:45:55.849Z,974.41
2022-09-30T11:46:55.752Z,974.38
2022-09-30T11:47:55.732Z,974.42
2022-09-30T11:48:55.736Z,974.42
2022-09-30T11:49:57.713Z,974.46
2022-09-30T11:50:56.824Z,974.40
2022-09-30T11:51:55.784Z,974.38
2022-09-30T11:52:55.653Z,974.38
2022-09-30T11:53:55.674Z,974.39
2022-09-30T11:54:55.733Z,974.39
2022-09-30T11:55:57.656Z,974.35
2022-09-30T11:56:55.614Z,974.22
2022-09-30T11:57:55.595Z,974.26
2022-09-30T11:58:55.565Z,974.26
2022-09-30T11:59:55.615Z,974.19
2022-09-30T12:00:55.655Z,974.22
2022-09-30T12:01:55.624Z,974.13
2022-09-30T12:02:55.929Z,974.14
2022-09-30T12:03:55.657Z,974.16
2022-09-30T12:04:56.684Z,974.19
2022-09-30T12:05:55.576Z,974.15
2022-09-30T12:06:55.469Z,974.11
2022-09-30T12:07:55.478Z,974.08
2022-09-30T12:08:55.495Z,974.06
2022-09-30T12:09:56.781Z,974.08
2022-09-30T12:10:56.499Z,974.09
2022-09-30T12:11:55.586Z,974.13
2022-09-30T12:12:56.070Z,974.15
2022-09-30T12:13:55.444Z,974.11
2022-09-30T12:14:56.541Z,974.20
2022-09-30T12:15:55.411Z,974.15
2022-09-30T12:16:55.427Z,974.15
2022-09-30T12:17:55.337Z,974.10
2022-09-30T12:18:55.340Z,974.16
2022-09-30T12:19:55.383Z,974.11
2022-09-30T12:20:57.166Z,974.08
2022-09-30T12:21:55.490Z,974.10
2022-09-30T12:22:55.560Z,974.12
2022-09-30T12:27:18.466Z,974.26
2022-09-30T12:28:19.203Z,974.14
2022-09-30T12:29:18.413Z,974.20
2022-09-30T12:30:19.503Z,974.18
2022-09-30T12:31:18.293Z,974.21
2022-09-30T12:32:20.346Z,974.21
2022-09-30T12:33:18.228Z,974.24
2022-09-30T12:34:18.256Z,974.29
2022-09-30T12:35:18.198Z,974.19
2022-09-30T12:36:25.394Z,974.21
2022-09-30T12:37:21.272Z,974.26
2022-09-30T12:38:18.735Z,974.25
2022-09-30T12:39:19.927Z,974.24
2022-09-30T12:40:19.197Z,974.22
2022-09-30T12:41:19.948Z,974.25
2022-09-30T12:42:18.258Z,974.29
2022-09-30T12:43:18.655Z,974.29
2022-09-30T12:44:18.000Z,974.29
2022-09-30T12:45:18.096Z,974.32
2022-09-30T12:46:19.235Z,974.34
2022-09-30T12:47:19.097Z,974.22
2022-09-30T12:48:19.874Z,974.24
2022-09-30T12:49:20.333Z,974.22
2022-09-30T12:50:17.946Z,974.23
2022-09-30T12:51:17.971Z,974.22
2022-09-30T12:52:18.081Z,974.20
2022-09-30T12:53:19.166Z,974.25
2022-09-30T12:54:19.633Z,974.21
2022-09-30T12:55:19.512Z,974.27
2022-09-30T12:56:18.651Z,974.23
2022-09-30T12:57:17.933Z,974.24
2022-09-30T12:58:19.847Z,974.29
2022-09-30T12:59:17.877Z,974.31
2022-09-30T13:00:17.862Z,974.28
2022-09-30T13:01:17.894Z,974.29