createdAt,value
2017-11-08T00:02:13.586Z,4.90
2017-11-08T00:04:43.764Z,4.80
2017-11-08T00:07:11.341Z,4.80
2017-11-08T00:09:38.903Z,4.70
2017-11-08T00:12:06.475Z,4.70
2017-11-08T00:14:34.070Z,4.60
2017-11-08T00:17:01.627Z,4.50
2017-11-08T00:19:29.955Z,4.50
2017-11-08T00:24:50.367Z,4.50
2017-11-08T00:27:17.947Z,4.50
2017-11-08T00:29:46.268Z,4.40
2017-11-08T00:32:13.849Z,4.40
2017-11-08T00:34:41.404Z,4.40
2017-11-08T00:37:08.961Z,4.40
2017-11-08T00:39:36.538Z,4.40
2017-11-08T00:42:04.107Z,4.30
2017-11-08T00:44:31.698Z,4.30
2017-11-08T00:47:00.034Z,4.30
2017-11-08T00:49:27.623Z,4.30
2017-11-08T00:51:55.215Z,4.30
2017-11-08T00:54:22.760Z,4.30
2017-11-08T00:56:51.096Z,4.40
2017-11-08T00:59:18.677Z,4.40
2017-11-08T01:01:46.243Z,4.40
2017-11-08T01:04:13.819Z,4.30
2017-11-08T01:06:41.474Z,4.30
2017-11-08T01:09:09.822Z,4.20
2017-11-08T01:11:37.406Z,4.20
2017-11-08T01:14:04.971Z,4.20
2017-11-08T01:16:33.315Z,4.10
2017-11-08T01:19:00.905Z,4.10
2017-11-08T01:21:29.246Z,4.10
2017-11-08T01:23:56.829Z,4.10
2017-11-08T01:26:24.411Z,4.00
2017-11-08T01:28:52.743Z,4.00
2017-11-08T01:31:20.279Z,4.00
2017-11-08T01:33:47.851Z,4.00
2017-11-08T01:36:15.429Z,4.00
2017-11-08T01:38:43.053Z,4.00
2017-11-08T01:41:16.202Z,3.90
2017-11-08T01:43:43.775Z,3.90
2017-11-08T01:46:17.100Z,3.70
2017-11-08T01:48:44.693Z,3.70
2017-11-08T01:51:14.075Z,3.70
2017-11-08T01:53:41.639Z,3.70
2017-11-08T01:56:09.259Z,3.70
2017-11-08T01:58:37.623Z,3.70
2017-11-08T02:01:05.214Z,3.70
2017-11-08T02:03:32.809Z,3.60
2017-11-08T02:06:00.380Z,3.60
2017-11-08T02:08:27.998Z,3.50
2017-11-08T02:10:55.544Z,3.50
2017-11-08T02:13:23.911Z,3.40
2017-11-08T02:15:52.275Z,3.30
2017-11-08T02:18:21.636Z,3.30
2017-11-08T02:20:49.198Z,3.30
2017-11-08T02:23:16.830Z,3.30
2017-11-08T02:25:44.417Z,3.30
2017-11-08T02:28:12.041Z,3.30
2017-11-08T02:30:40.392Z,3.20
2017-11-08T02:33:07.981Z,3.20
2017-11-08T02:35:36.353Z,3.10
2017-11-08T02:38:04.670Z,3.10
2017-11-08T02:40:32.232Z,3.10
2017-11-08T02:43:01.769Z,3.00
2017-11-08T02:45:35.300Z,3.00
2017-11-08T02:48:03.636Z,2.90
2017-11-08T02:50:31.227Z,2.90
2017-11-08T02:52:59.558Z,2.80
2017-11-08T02:55:27.146Z,2.80
2017-11-08T02:57:54.711Z,2.80
2017-11-08T03:00:22.271Z,2.80
2017-11-08T03:02:50.642Z,2.70
2017-11-08T03:05:18.220Z,2.70
2017-11-08T03:07:46.584Z,2.60
2017-11-08T03:10:14.124Z,2.60
2017-11-08T03:12:41.742Z,2.50
2017-11-08T03:15:09.304Z,2.50
2017-11-08T03:17:36.879Z,2.50
2017-11-08T03:20:04.453Z,2.40
2017-11-08T03:22:31.990Z,2.30
2017-11-08T03:24:59.570Z,2.30
2017-11-08T03:27:27.115Z,2.30
2017-11-08T03:29:54.692Z,2.20
2017-11-08T03:32:22.235Z,2.20
2017-11-08T03:34:49.813Z,2.20
2017-11-08T03:37:17.429Z,2.20
2017-11-08T03:39:45.819Z,2.20
2017-11-08T03:42:13.421Z,2.20
2017-11-08T03:44:40.985Z,2.20
2017-11-08T03:47:08.579Z,2.10
2017-11-08T03:49:36.917Z,2.10
2017-11-08T03:52:04.493Z,2.10
2017-11-08T03:54:32.063Z,2.10
2017-11-08T03:56:59.694Z,2.00
2017-11-08T03:59:27.241Z,2.00
2017-11-08T04:01:54.848Z,2.00
2017-11-08T04:04:22.406Z,2.00
2017-11-08T04:06:49.981Z,2.00
2017-11-08T04:09:18.301Z,2.00
2017-11-08T04:11:45.881Z,2.00
2017-11-08T04:14:13.443Z,2.00
2017-11-08T04:16:41.725Z,2.00
2017-11-08T04:19:09.296Z,1.90
2017-11-08T04:21:36.836Z,1.90
2017-11-08T04:24:04.405Z,1.90
2017-11-08T04:26:31.969Z,1.90
2017-11-08T04:29:00.321Z,1.80
2017-11-08T04:31:27.870Z,1.80
2017-11-08T04:33:55.449Z,1.80
2017-11-08T04:36:23.038Z,1.80
2017-11-08T04:38:51.385Z,1.80
2017-11-08T04:41:18.967Z,1.80
2017-11-08T04:43:46.559Z,1.80
2017-11-08T04:46:14.167Z,1.80
2017-11-08T04:48:41.742Z,1.70
2017-11-08T04:51:09.313Z,1.70
2017-11-08T04:53:36.871Z,1.70
2017-11-08T04:56:04.450Z,1.70
2017-11-08T04:58:31.999Z,1.70
2017-11-08T05:01:03.184Z,1.70
2017-11-08T05:03:33.386Z,1.70
2017-11-08T05:06:00.928Z,1.70
2017-11-08T05:08:29.292Z,1.60
2017-11-08T05:10:56.851Z,1.60
2017-11-08T05:13:25.203Z,1.60
2017-11-08T05:15:52.747Z,1.60
2017-11-08T05:18:20.361Z,1.60
2017-11-08T05:20:48.705Z,1.60
2017-11-08T05:23:16.278Z,1.60
2017-11-08T05:25:43.871Z,1.60
2017-11-08T05:28:11.448Z,1.60
2017-11-08T05:30:39.026Z,1.60
2017-11-08T05:33:06.931Z,1.50
2017-11-08T05:35:34.522Z,1.50
2017-11-08T05:38:02.080Z,1.50
2017-11-08T05:40:29.663Z,1.40
2017-11-08T05:42:57.220Z,1.40
2017-11-08T05:45:24.792Z,1.40
2017-11-08T05:47:52.381Z,1.40
2017-11-08T05:50:19.916Z,1.40
2017-11-08T05:52:47.763Z,1.40
2017-11-08T05:55:15.313Z,1.30
2017-11-08T05:57:42.893Z,1.30
2017-11-08T06:00:10.456Z,1.30
2017-11-08T06:02:38.033Z,1.30
2017-11-08T06:05:05.653Z,1.30
2017-11-08T06:07:33.341Z,1.30
2017-11-08T06:10:00.899Z,1.30
2017-11-08T06:12:28.455Z,1.30
2017-11-08T06:14:56.042Z,1.30
2017-11-08T06:17:23.607Z,1.30
2017-11-08T06:19:51.188Z,1.30
2017-11-08T06:22:19.540Z,1.30
2017-11-08T06:24:47.103Z,1.30
2017-11-08T06:27:14.657Z,1.30
2017-11-08T06:29:42.252Z,1.30
2017-11-08T06:32:10.564Z,1.30
2017-11-08T06:34:38.128Z,1.30
2017-11-08T06:37:05.716Z,1.40
2017-11-08T06:39:33.269Z,1.40
2017-11-08T06:42:00.870Z,1.40
2017-11-08T06:44:29.168Z,1.40
2017-11-08T06:46:56.769Z,1.30
2017-11-08T06:49:24.325Z,1.30
2017-11-08T06:51:51.897Z,1.40
2017-11-08T06:54:19.458Z,1.40
2017-11-08T06:56:47.046Z,1.50
2017-11-08T06:59:15.387Z,1.60
2017-11-08T07:01:42.953Z,1.60
2017-11-08T07:04:10.557Z,1.70
2017-11-08T07:06:38.095Z,1.80
2017-11-08T07:09:06.447Z,1.80
2017-11-08T07:11:34.040Z,1.80
2017-11-08T07:14:02.394Z,1.90
2017-11-08T07:16:29.954Z,1.90
2017-11-08T07:18:58.326Z,2.00
2017-11-08T07:21:25.902Z,2.00
2017-11-08T07:23:53.470Z,2.10
2017-11-08T07:26:21.800Z,2.30
2017-11-08T07:28:49.376Z,2.30
2017-11-08T07:31:16.931Z,2.40
2017-11-08T07:33:44.508Z,2.60
2017-11-08T07:36:12.068Z,2.80
2017-11-08T07:38:39.600Z,3.00
2017-11-08T07:41:07.169Z,3.20
2017-11-08T07:43:34.713Z,3.40
2017-11-08T07:46:02.333Z,3.60
2017-11-08T07:48:30.665Z,4.10
2017-11-08T07:50:58.216Z,4.00
2017-11-08T07:53:25.808Z,4.20
2017-11-08T07:55:59.044Z,4.40
2017-11-08T07:58:26.635Z,4.60
2017-11-08T08:00:54.196Z,4.80
2017-11-08T08:03:22.545Z,5.20
2017-11-08T08:05:50.097Z,5.20
2017-11-08T08:08:17.678Z,5.40
2017-11-08T08:10:45.251Z,5.60
2017-11-08T08:13:12.813Z,5.80
2017-11-08T08:15:40.405Z,6.00
2017-11-08T08:18:07.955Z,6.20
2017-11-08T08:20:37.430Z,6.40
2017-11-08T08:23:04.989Z,6.60
2017-11-08T08:25:32.566Z,6.80
2017-11-08T08:28:00.151Z,7.00
2017-11-08T08:30:28.514Z,7.30
2017-11-08T08:32:56.064Z,7.30
2017-11-08T08:35:23.640Z,7.50
2017-11-08T08:37:51.357Z,7.60
2017-11-08T08:40:18.926Z,7.80
2017-11-08T08:42:46.545Z,7.90
2017-11-08T08:45:14.111Z,8.10
2017-11-08T08:47:41.685Z,8.30
2017-11-08T08:50:09.253Z,8.40
2017-11-08T08:52:36.868Z,8.50
2017-11-08T08:55:04.424Z,8.50
2017-11-08T08:57:32.041Z,8.60
2017-11-08T08:59:59.604Z,8.50
2017-11-08T09:02:32.131Z,8.50
2017-11-08T09:05:00.465Z,8.60
2017-11-08T09:07:28.036Z,8.60
2017-11-08T09:09:55.623Z,8.80
2017-11-08T09:12:23.206Z,8.90
2017-11-08T09:14:50.793Z,8.90
2017-11-08T09:17:20.615Z,9.00
2017-11-08T09:19:48.234Z,9.10
2017-11-08T09:22:16.607Z,9.30
2017-11-08T09:24:52.510Z,9.40
2017-11-08T09:27:20.077Z,9.40
2017-11-08T09:29:53.773Z,9.60
2017-11-08T09:32:21.362Z,9.70
2017-11-08T09:34:48.938Z,9.80
2017-11-08T09:37:17.340Z,10.10
2017-11-08T09:39:44.888Z,10.10
2017-11-08T09:42:19.006Z,9.90
2017-11-08T09:44:46.556Z,9.90
2017-11-08T09:47:14.909Z,9.90
2017-11-08T09:49:42.451Z,9.90
2017-11-08T09:52:10.040Z,10.00
2017-11-08T09:54:40.439Z,10.10
2017-11-08T09:57:10.962Z,10.20
2017-11-08T09:59:38.591Z,10.30
2017-11-08T10:02:06.159Z,10.30
2017-11-08T10:04:33.780Z,10.40
2017-11-08T10:07:02.109Z,10.40
2017-11-08T10:09:37.495Z,10.40
2017-11-08T10:12:11.565Z,10.30
2017-11-08T10:14:39.166Z,10.30
2017-11-08T10:17:06.705Z,10.30
2017-11-08T10:19:34.288Z,10.30
2017-11-08T10:22:02.614Z,10.00
2017-11-08T10:24:30.166Z,10.00
2017-11-08T10:26:57.755Z,9.80
2017-11-08T10:29:25.303Z,9.60
2017-11-08T10:31:52.859Z,9.40
2017-11-08T10:34:20.410Z,9.20
2017-11-08T10:36:48.081Z,9.10
2017-11-08T10:39:15.655Z,8.90
2017-11-08T10:41:43.250Z,8.80
2017-11-08T10:44:11.524Z,8.50
2017-11-08T10:46:39.094Z,8.50
2017-11-08T10:49:06.693Z,8.50
2017-11-08T10:51:34.240Z,8.40
2017-11-08T10:54:01.838Z,8.40
2017-11-08T10:56:29.399Z,8.40
2017-11-08T10:59:00.760Z,8.30
2017-11-08T11:01:28.357Z,8.30
2017-11-08T11:03:55.956Z,8.30
2017-11-08T11:06:24.296Z,8.20
2017-11-08T11:08:51.950Z,8.20
2017-11-08T11:11:19.538Z,8.20
2017-11-08T11:13:48.014Z,8.10
2017-11-08T11:16:16.499Z,8.10
2017-11-08T11:18:44.094Z,8.00
2017-11-08T11:21:11.694Z,8.00
2017-11-08T11:23:49.055Z,7.90
2017-11-08T11:26:16.669Z,7.80
2017-11-08T11:28:44.284Z,7.80
2017-11-08T11:31:11.886Z,7.70
2017-11-08T11:33:39.473Z,7.70
2017-11-08T11:36:07.874Z,7.60
2017-11-08T11:38:37.278Z,7.60
2017-11-08T11:41:04.862Z,7.60
2017-11-08T11:43:32.476Z,7.60
2017-11-08T11:46:00.825Z,7.60
2017-11-08T11:48:32.357Z,7.50
2017-11-08T11:51:05.658Z,7.60
2017-11-08T11:53:34.009Z,7.60
2017-11-08T11:56:01.579Z,7.50
2017-11-08T11:58:30.257Z,7.50
2017-11-08T12:00:58.691Z,7.50
2017-11-08T12:03:26.309Z,7.50
2017-11-08T12:05:53.922Z,7.50
2017-11-08T12:08:21.529Z,7.50
2017-11-08T12:10:49.138Z,7.40
2017-11-08T12:13:16.731Z,7.40
2017-11-08T12:15:45.132Z,7.40
2017-11-08T12:18:12.742Z,7.40
2017-11-08T12:20:40.347Z,7.40
2017-11-08T12:23:07.955Z,7.40
2017-11-08T12:25:35.611Z,7.40
2017-11-08T12:28:04.976Z,7.40
2017-11-08T12:30:32.549Z,7.40
2017-11-08T12:33:00.149Z,7.30
2017-11-08T12:35:27.827Z,7.30
2017-11-08T12:37:55.448Z,7.30
2017-11-08T12:40:23.041Z,7.30
2017-11-08T12:42:50.644Z,7.30
2017-11-08T12:45:18.267Z,7.30
2017-11-08T12:47:45.863Z,7.30
2017-11-08T12:50:13.462Z,7.30
2017-11-08T12:52:41.046Z,7.30
2017-11-08T12:55:08.654Z,7.30
2017-11-08T12:57:36.995Z,7.30
2017-11-08T13:00:05.374Z,7.30
2017-11-08T13:02:33.732Z,7.30
2017-11-08T13:05:01.368Z,7.20
2017-11-08T13:07:28.977Z,7.30
2017-11-08T13:09:57.374Z,7.30
2017-11-08T13:12:24.988Z,7.20
2017-11-08T13:14:52.644Z,7.30
2017-11-08T13:17:21.010Z,7.30
2017-11-08T13:19:48.616Z,7.20
2017-11-08T13:22:17.006Z,7.30
2017-11-08T13:24:45.956Z,7.30
2017-11-08T13:27:13.599Z,7.20
2017-11-08T13:29:41.222Z,7.30
2017-11-08T13:32:09.604Z,7.20
2017-11-08T13:34:37.998Z,7.20
2017-11-08T13:37:05.626Z,7.20
2017-11-08T13:39:33.193Z,7.20
2017-11-08T13:42:01.564Z,7.20
2017-11-08T13:44:29.175Z,7.20
2017-11-08T13:46:56.748Z,7.20
2017-11-08T13:49:24.398Z,7.20
2017-11-08T13:51:52.012Z,7.20
2017-11-08T13:54:19.639Z,7.20
2017-11-08T13:56:47.227Z,7.20
2017-11-08T13:59:14.864Z,7.20
2017-11-08T14:01:42.479Z,7.20
2017-11-08T14:04:10.084Z,7.30
2017-11-08T14:06:37.656Z,7.30
2017-11-08T14:09:05.263Z,7.30
2017-11-08T14:11:32.891Z,7.30
2017-11-08T14:14:00.451Z,7.30
2017-11-08T14:16:29.560Z,7.30
2017-11-08T14:18:57.894Z,7.30
2017-11-08T14:21:25.506Z,7.30
2017-11-08T14:23:53.844Z,7.30
2017-11-08T14:26:21.422Z,7.30
2017-11-08T14:28:49.016Z,7.30
2017-11-08T14:31:16.630Z,7.30
2017-11-08T14:33:44.194Z,7.30
2017-11-08T14:36:12.538Z,7.30
2017-11-08T14:38:40.127Z,7.30
2017-11-08T14:41:07.677Z,7.30
2017-11-08T14:43:35.267Z,7.30
2017-11-08T14:46:02.826Z,7.30
2017-11-08T14:48:30.425Z,7.30
2017-11-08T14:50:58.007Z,7.30
2017-11-08T14:53:29.526Z,7.30
2017-11-08T14:55:57.118Z,7.20
2017-11-08T14:58:24.706Z,7.30
2017-11-08T15:00:52.259Z,7.20
2017-11-08T15:03:19.812Z,7.20
2017-11-08T15:05:47.394Z,7.20
2017-11-08T15:08:14.952Z,7.20
2017-11-08T15:10:42.526Z,7.20
2017-11-08T15:13:10.870Z,7.20
2017-11-08T15:15:39.214Z,7.10
2017-11-08T15:18:06.793Z,7.10
2017-11-08T15:20:37.207Z,7.10
2017-11-08T15:23:04.770Z,7.10
2017-11-08T15:25:32.337Z,7.10
2017-11-08T15:27:59.933Z,7.10
2017-11-08T15:30:28.302Z,7.10
2017-11-08T15:32:55.888Z,7.00
2017-11-08T15:35:24.205Z,7.00
2017-11-08T15:37:51.775Z,7.00
2017-11-08T15:40:24.057Z,7.00
2017-11-08T15:42:51.668Z,7.00
2017-11-08T15:45:20.020Z,6.90
2017-11-08T15:47:47.569Z,6.90
2017-11-08T15:50:15.169Z,6.90
2017-11-08T15:52:43.491Z,6.90
2017-11-08T15:55:11.062Z,6.80
2017-11-08T15:57:38.617Z,6.80
2017-11-08T16:00:06.235Z,6.80
2017-11-08T16:02:33.788Z,6.80
2017-11-08T16:05:02.129Z,6.80
2017-11-08T16:07:29.678Z,6.70
2017-11-08T16:09:57.248Z,6.70
2017-11-08T16:12:24.808Z,6.70
2017-11-08T16:14:52.380Z,6.70
2017-11-08T16:17:20.739Z,6.70
2017-11-08T16:19:48.278Z,6.60
2017-11-08T16:22:15.889Z,6.60
2017-11-08T16:24:44.220Z,6.60
2017-11-08T16:27:11.807Z,6.60
2017-11-08T16:29:39.389Z,6.60
2017-11-08T16:32:07.770Z,6.50
2017-11-08T16:34:36.139Z,6.50
2017-11-08T16:37:04.469Z,6.50
2017-11-08T16:39:32.042Z,6.50
2017-11-08T16:41:59.628Z,6.50
2017-11-08T16:44:27.224Z,6.50
2017-11-08T16:46:54.784Z,6.50
2017-11-08T16:49:22.366Z,6.40
2017-11-08T16:51:49.929Z,6.40
2017-11-08T16:54:17.513Z,6.40
2017-11-08T16:56:45.065Z,6.40
2017-11-08T16:59:12.646Z,6.40
2017-11-08T17:01:40.199Z,6.40
2017-11-08T17:04:07.764Z,6.40
2017-11-08T17:06:35.345Z,6.40
2017-11-08T17:09:03.729Z,6.40
2017-11-08T17:11:32.077Z,6.40
2017-11-08T17:13:59.624Z,6.40
2017-11-08T17:16:27.217Z,6.50
2017-11-08T17:18:55.542Z,6.40
2017-11-08T17:21:23.132Z,6.40
2017-11-08T17:23:50.694Z,6.40
2017-11-08T17:26:18.234Z,6.40
2017-11-08T17:28:45.817Z,6.40
2017-11-08T17:31:13.606Z,6.40
2017-11-08T17:33:41.967Z,6.40
2017-11-08T17:36:10.294Z,6.40
2017-11-08T17:38:37.886Z,6.40
2017-11-08T17:41:05.434Z,6.40
2017-11-08T17:43:33.056Z,6.30
2017-11-08T17:46:00.651Z,6.40
2017-11-08T17:48:28.581Z,6.40
2017-11-08T17:50:56.142Z,6.40
2017-11-08T17:53:23.703Z,6.30
2017-11-08T17:55:51.278Z,6.40
2017-11-08T17:58:18.843Z,6.40
2017-11-08T18:00:46.427Z,6.40
2017-11-08T18:03:13.984Z,6.40
2017-11-08T18:05:41.570Z,6.40
2017-11-08T18:08:10.598Z,6.40
2017-11-08T18:10:38.214Z,6.40
2017-11-08T18:13:05.826Z,6.40
2017-11-08T18:15:33.408Z,6.40
2017-11-08T18:18:00.987Z,6.40
2017-11-08T18:20:28.542Z,6.40
2017-11-08T18:22:56.895Z,6.40
2017-11-08T18:25:24.446Z,6.40
2017-11-08T18:27:52.003Z,6.40
2017-11-08T18:30:19.550Z,6.40
2017-11-08T18:32:47.141Z,6.40
2017-11-08T18:35:14.706Z,6.40
2017-11-08T18:37:42.258Z,6.40
2017-11-08T18:40:09.838Z,6.40
2017-11-08T18:42:37.390Z,6.30
2017-11-08T18:45:04.997Z,6.30
2017-11-08T18:47:33.383Z,6.30
2017-11-08T18:50:00.950Z,6.30
2017-11-08T18:52:28.488Z,6.30
2017-11-08T18:54:56.836Z,6.30
2017-11-08T18:57:24.400Z,6.30
2017-11-08T18:59:51.968Z,6.30
2017-11-08T19:02:20.337Z,6.20
2017-11-08T19:04:47.884Z,6.20
2017-11-08T19:07:15.476Z,6.20
2017-11-08T19:09:43.803Z,6.20
2017-11-08T19:12:11.413Z,6.20
2017-11-08T19:14:39.746Z,6.20
2017-11-08T19:17:07.354Z,6.20
2017-11-08T19:19:35.685Z,6.20
2017-11-08T19:22:03.301Z,6.20
2017-11-08T19:24:31.631Z,6.20
2017-11-08T19:26:59.193Z,6.20
2017-11-08T19:29:26.798Z,6.20
2017-11-08T19:31:55.104Z,6.20
2017-11-08T19:34:22.661Z,6.20
2017-11-08T19:36:50.223Z,6.10
2017-11-08T19:39:17.796Z,6.20
2017-11-08T19:41:45.359Z,6.10
2017-11-08T19:44:12.931Z,6.20
2017-11-08T19:46:40.499Z,6.20
2017-11-08T19:49:08.053Z,6.10
2017-11-08T19:51:35.648Z,6.10
2017-11-08T19:54:03.965Z,6.10
2017-11-08T19:56:31.567Z,6.10
2017-11-08T19:58:59.898Z,6.10
2017-11-08T20:01:27.512Z,6.00
2017-11-08T20:03:55.841Z,6.00
2017-11-08T20:06:23.434Z,6.00
2017-11-08T20:08:51.205Z,6.00
2017-11-08T20:11:18.811Z,6.00
2017-11-08T20:13:46.387Z,6.10
2017-11-08T20:16:13.959Z,6.00
2017-11-08T20:18:41.576Z,6.00
2017-11-08T20:21:09.913Z,6.00
2017-11-08T20:23:37.488Z,6.00
2017-11-08T20:26:05.056Z,6.00
2017-11-08T20:28:33.412Z,6.00
2017-11-08T20:31:00.974Z,6.00
2017-11-08T20:33:28.574Z,6.00
2017-11-08T20:35:56.148Z,6.00
2017-11-08T20:38:23.734Z,6.00
2017-11-08T20:40:51.580Z,6.00
2017-11-08T20:43:20.432Z,6.00
2017-11-08T20:45:48.099Z,6.00
2017-11-08T20:48:16.681Z,6.00
2017-11-08T20:50:45.094Z,6.00
2017-11-08T20:53:12.753Z,6.00
2017-11-08T20:55:40.363Z,6.00
2017-11-08T20:58:07.928Z,6.00
2017-11-08T21:00:36.267Z,6.00
2017-11-08T21:03:03.862Z,6.00
2017-11-08T21:05:31.416Z,6.00
2017-11-08T21:07:58.994Z,5.90
2017-11-08T21:10:27.337Z,5.90
2017-11-08T21:12:54.932Z,5.90
2017-11-08T21:15:23.255Z,6.00
2017-11-08T21:17:50.840Z,5.90
2017-11-08T21:20:18.399Z,6.00
2017-11-08T21:22:45.984Z,6.00
2017-11-08T21:25:13.604Z,6.00
2017-11-08T21:27:41.158Z,6.00
2017-11-08T21:30:08.721Z,6.00
2017-11-08T21:32:36.259Z,6.00
2017-11-08T21:35:03.894Z,6.00
2017-11-08T21:37:32.214Z,6.00
2017-11-08T21:39:59.808Z,6.00
2017-11-08T21:42:27.372Z,6.00
2017-11-08T21:44:55.001Z,6.00
2017-11-08T21:47:22.565Z,5.90
2017-11-08T21:49:51.910Z,6.00
2017-11-08T21:52:21.930Z,5.90
2017-11-08T21:54:50.266Z,5.90
2017-11-08T21:57:17.841Z,5.90
2017-11-08T21:59:45.427Z,6.00
2017-11-08T22:02:13.783Z,5.90
2017-11-08T22:04:41.350Z,5.90
2017-11-08T22:07:08.934Z,6.00
2017-11-08T22:09:37.251Z,5.90
2017-11-08T22:12:04.846Z,5.90
2017-11-08T22:14:34.122Z,5.90
2017-11-08T22:17:01.691Z,5.90
2017-11-08T22:19:29.268Z,5.90
2017-11-08T22:21:56.818Z,5.90
2017-11-08T22:24:28.242Z,5.90
2017-11-08T22:26:55.802Z,5.90
2017-11-08T22:29:23.394Z,5.80
2017-11-08T22:31:50.947Z,5.80
2017-11-08T22:34:18.534Z,5.80
2017-11-08T22:36:46.864Z,5.80
2017-11-08T22:39:14.428Z,5.70
2017-11-08T22:41:42.014Z,5.80
2017-11-08T22:44:09.578Z,5.80
2017-11-08T22:46:37.171Z,5.70
2017-11-08T22:49:04.767Z,5.70
2017-11-08T22:51:32.346Z,5.70
2017-11-08T22:53:59.899Z,5.70
2017-11-08T22:56:27.496Z,5.60
2017-11-08T22:58:55.087Z,5.60
2017-11-08T23:01:22.648Z,5.60
2017-11-08T23:03:50.237Z,5.60
2017-11-08T23:06:17.789Z,5.60
2017-11-08T23:08:45.365Z,5.60
2017-11-08T23:11:12.956Z,5.60
2017-11-08T23:13:41.300Z,5.50
2017-11-08T23:16:08.841Z,5.50
2017-11-08T23:18:36.438Z,5.60
2017-11-08T23:21:04.774Z,5.50
2017-11-08T23:23:32.344Z,5.50
2017-11-08T23:25:59.913Z,5.50
2017-11-08T23:28:27.461Z,5.50
2017-11-08T23:30:55.033Z,5.60
2017-11-08T23:33:22.603Z,5.60
2017-11-08T23:35:50.217Z,5.60
2017-11-08T23:38:17.770Z,5.60
2017-11-08T23:40:45.373Z,5.60
2017-11-08T23:43:12.927Z,5.60
2017-11-08T23:45:40.542Z,5.60
2017-11-08T23:48:08.097Z,5.60
2017-11-08T23:50:35.653Z,5.60
2017-11-08T23:53:04.019Z,5.60
2017-11-08T23:55:32.374Z,5.60
2017-11-08T23:57:59.955Z,5.60
