createdAt,value
2018-01-19T00:02:18.666Z,97.60
2018-01-19T00:04:50.399Z,97.60
2018-01-19T00:09:55.012Z,97.70
2018-01-19T00:17:56.246Z,97.90
2018-01-19T00:20:44.343Z,98.10
2018-01-19T00:23:17.633Z,98.30
2018-01-19T00:28:38.521Z,98.40
2018-01-19T00:31:06.009Z,98.00
2018-01-19T00:33:33.493Z,97.40
2018-01-19T00:36:00.975Z,97.00
2018-01-19T00:38:29.440Z,97.10
2018-01-19T00:40:57.629Z,96.90
2018-01-19T00:43:25.754Z,96.80
2018-01-19T00:45:53.251Z,97.10
2018-01-19T00:48:20.842Z,97.60
2018-01-19T00:50:48.278Z,97.80
2018-01-19T00:53:15.871Z,98.00
2018-01-19T00:55:44.123Z,98.20
2018-01-19T00:58:12.790Z,98.40
2018-01-19T01:00:40.259Z,98.80
2018-01-19T01:06:37.050Z,98.90
2018-01-19T01:09:20.487Z,99.00
2018-01-19T01:28:05.690Z,98.90
2018-01-19T01:30:33.143Z,98.80
2018-01-19T01:33:13.983Z,98.80
2018-01-19T01:35:49.919Z,98.70
2018-01-19T01:38:26.682Z,98.70
2018-01-19T01:40:57.227Z,98.60
2018-01-19T01:43:26.991Z,98.50
2018-01-19T01:45:54.826Z,98.30
2018-01-19T01:48:27.981Z,98.30
2018-01-19T01:50:56.678Z,98.10
2018-01-19T01:56:03.362Z,97.40
2018-01-19T02:01:25.174Z,96.80
2018-01-19T02:03:53.592Z,96.20
2018-01-19T02:06:21.851Z,96.20
2018-01-19T02:08:53.811Z,95.80
2018-01-19T02:11:24.951Z,95.60
2018-01-19T02:13:57.953Z,95.80
2018-01-19T02:16:28.015Z,95.80
2018-01-19T02:18:55.444Z,95.40
2018-01-19T02:21:30.122Z,95.60
2018-01-19T02:24:03.843Z,95.20
2018-01-19T02:26:40.428Z,94.90
2018-01-19T02:29:13.546Z,94.80
2018-01-19T02:31:44.747Z,94.30
2018-01-19T02:34:14.523Z,93.50
2018-01-19T02:36:41.994Z,93.50
2018-01-19T02:39:13.153Z,92.50
2018-01-19T02:41:42.622Z,92.10
2018-01-19T02:44:10.777Z,92.20
2018-01-19T02:46:42.614Z,92.50
2018-01-19T02:49:17.183Z,92.50
2018-01-19T02:51:46.121Z,92.20
2018-01-19T02:54:16.666Z,92.00
2018-01-19T02:56:47.914Z,92.00
2018-01-19T02:59:19.500Z,92.10
2018-01-19T03:01:46.953Z,92.60
2018-01-19T03:04:14.391Z,92.60
2018-01-19T03:06:43.177Z,92.40
2018-01-19T03:09:14.785Z,92.70
2018-01-19T03:11:44.495Z,93.40
2018-01-19T03:14:14.196Z,93.80
2018-01-19T03:16:46.913Z,93.80
2018-01-19T03:19:19.280Z,93.80
2018-01-19T03:21:47.102Z,94.60
2018-01-19T03:24:18.018Z,94.60
2018-01-19T03:26:45.559Z,95.10
2018-01-19T03:29:14.809Z,95.20
2018-01-19T03:31:43.904Z,95.40
2018-01-19T03:37:03.771Z,94.80
2018-01-19T03:39:34.661Z,94.80
2018-01-19T03:42:17.315Z,94.70
2018-01-19T03:44:59.925Z,94.40
2018-01-19T03:47:29.610Z,94.40
2018-01-19T03:50:04.249Z,94.70
2018-01-19T03:52:32.552Z,95.00
2018-01-19T03:57:57.448Z,95.30
2018-01-19T04:03:22.411Z,95.10
2018-01-19T04:06:05.794Z,95.00
2018-01-19T04:08:39.144Z,95.00
2018-01-19T04:13:53.023Z,94.60
2018-01-19T04:16:20.478Z,94.50
2018-01-19T04:18:59.750Z,94.00
2018-01-19T04:21:34.345Z,94.00
2018-01-19T04:24:01.797Z,93.90
2018-01-19T04:26:29.226Z,94.00
2018-01-19T04:28:57.693Z,93.70
2018-01-19T04:31:45.852Z,93.70
2018-01-19T04:34:14.309Z,93.00
2018-01-19T04:36:41.728Z,93.00
2018-01-19T04:39:09.161Z,92.90
2018-01-19T04:41:38.918Z,92.10
2018-01-19T04:47:12.891Z,91.90
2018-01-19T04:49:41.145Z,92.40
2018-01-19T04:52:09.525Z,92.20
2018-01-19T04:54:36.966Z,92.40
2018-01-19T04:57:09.666Z,92.20
2018-01-19T04:59:39.097Z,92.40
2018-01-19T05:02:19.753Z,92.60
2018-01-19T05:04:50.973Z,91.80
2018-01-19T05:13:28.169Z,91.60
2018-01-19T05:15:55.610Z,91.50
2018-01-19T05:18:24.241Z,91.00
2018-01-19T05:20:52.263Z,91.20
2018-01-19T05:23:20.405Z,91.60
2018-01-19T05:25:48.242Z,90.70
2018-01-19T05:28:17.496Z,90.70
2018-01-19T05:30:45.319Z,91.40
2018-01-19T05:33:12.750Z,91.40
2018-01-19T05:35:40.206Z,91.20
2018-01-19T05:38:07.647Z,90.80
2018-01-19T05:40:35.993Z,91.00
2018-01-19T05:43:04.746Z,91.20
2018-01-19T05:45:32.199Z,91.20
2018-01-19T05:47:59.646Z,90.90
2018-01-19T05:50:28.034Z,90.70
2018-01-19T05:52:55.466Z,90.50
2018-01-19T05:55:22.960Z,90.30
2018-01-19T05:57:50.737Z,90.30
2018-01-19T06:00:35.421Z,90.10
2018-01-19T06:03:03.582Z,90.10
2018-01-19T06:05:32.357Z,89.60
2018-01-19T06:08:00.718Z,89.60
2018-01-19T06:10:29.064Z,89.80
2018-01-19T06:12:56.632Z,89.70
2018-01-19T06:15:24.909Z,89.70
2018-01-19T06:17:52.362Z,90.10
2018-01-19T06:20:19.830Z,90.30
2018-01-19T06:22:48.745Z,90.10
2018-01-19T06:25:31.149Z,89.90
2018-01-19T06:27:58.606Z,89.90
2018-01-19T06:30:26.046Z,89.60
2018-01-19T06:32:54.442Z,90.40
2018-01-19T06:37:56.526Z,90.50
2018-01-19T06:40:26.122Z,90.80
2018-01-19T06:42:53.549Z,91.20
2018-01-19T06:45:21.007Z,91.50
2018-01-19T06:47:48.456Z,91.80
2018-01-19T06:50:18.281Z,91.90
2018-01-19T06:52:49.427Z,92.40
2018-01-19T06:55:18.946Z,92.40
2018-01-19T07:06:48.292Z,92.40
2018-01-19T07:12:08.796Z,92.70
2018-01-19T07:14:56.923Z,92.40
2018-01-19T07:17:25.747Z,92.40
2018-01-19T07:19:57.108Z,92.70
2018-01-19T07:22:47.613Z,92.70
2018-01-19T07:27:54.766Z,92.70
2018-01-19T07:30:28.060Z,92.80
2018-01-19T07:33:00.887Z,92.80
2018-01-19T07:38:22.595Z,92.00
2018-01-19T07:40:51.276Z,92.20
2018-01-19T07:43:26.255Z,92.00
2018-01-19T07:45:54.530Z,91.70
2018-01-19T07:48:22.806Z,91.90
2018-01-19T07:53:38.057Z,92.10
2018-01-19T07:56:06.174Z,92.10
2018-01-19T07:58:34.162Z,92.50
2018-01-19T08:01:04.853Z,92.80
2018-01-19T08:03:32.714Z,92.80
2018-01-19T08:06:00.905Z,92.80
2018-01-19T08:08:34.398Z,93.00
2018-01-19T08:11:11.801Z,93.20
2018-01-19T08:13:46.493Z,93.20
2018-01-19T08:16:15.426Z,93.00
2018-01-19T08:18:44.713Z,93.10
2018-01-19T08:21:13.163Z,93.60
2018-01-19T08:23:42.926Z,94.40
2018-01-19T08:26:10.761Z,95.30
2018-01-19T08:28:38.226Z,95.30
2018-01-19T08:31:05.665Z,95.40
2018-01-19T08:33:33.820Z,95.70
2018-01-19T08:36:02.143Z,96.10
2018-01-19T08:38:29.573Z,96.20
2018-01-19T08:40:57.096Z,96.40
2018-01-19T08:43:25.466Z,96.40
2018-01-19T08:45:57.748Z,96.50
2018-01-19T08:51:05.721Z,96.30
2018-01-19T08:53:33.156Z,96.30
2018-01-19T08:56:00.910Z,96.30
2018-01-19T08:58:28.930Z,96.40
2018-01-19T09:00:57.751Z,96.40
2018-01-19T09:03:26.757Z,96.30
2018-01-19T09:05:56.465Z,96.30
2018-01-19T09:08:24.774Z,95.90
2018-01-19T09:10:53.149Z,95.20
2018-01-19T09:13:22.210Z,94.50
2018-01-19T09:15:49.663Z,94.20
2018-01-19T09:18:20.991Z,93.60
2018-01-19T09:20:52.559Z,93.80
2018-01-19T09:23:20.030Z,93.70
2018-01-19T09:25:50.392Z,92.30
2018-01-19T09:28:22.425Z,92.40
2018-01-19T09:30:49.862Z,91.90
2018-01-19T09:33:18.304Z,91.00
2018-01-19T09:35:57.950Z,91.30
2018-01-19T09:38:28.104Z,92.70
2018-01-19T09:40:58.053Z,92.80
2018-01-19T09:43:30.268Z,92.60
2018-01-19T09:45:58.132Z,93.10
2018-01-19T09:48:41.733Z,91.90
2018-01-19T09:51:09.510Z,91.90
2018-01-19T09:59:15.157Z,89.80
2018-01-19T10:01:48.664Z,89.80
2018-01-19T10:07:15.928Z,89.00
2018-01-19T10:09:50.537Z,88.50
2018-01-19T10:12:25.532Z,88.00
2018-01-19T10:15:03.039Z,87.10
2018-01-19T10:17:32.511Z,87.20
2018-01-19T10:20:15.567Z,87.40
2018-01-19T10:22:43.031Z,86.40
2018-01-19T10:25:17.176Z,86.70
2018-01-19T10:28:18.933Z,85.90
2018-01-19T10:30:51.617Z,86.70
2018-01-19T10:33:22.583Z,85.80
2018-01-19T10:35:52.808Z,86.80
2018-01-19T10:38:22.133Z,85.60
2018-01-19T10:40:51.431Z,85.10
2018-01-19T10:43:19.374Z,85.50
2018-01-19T10:45:51.270Z,85.80
2018-01-19T10:48:22.445Z,85.10
2018-01-19T10:50:53.670Z,85.10
2018-01-19T10:53:23.786Z,85.10
2018-01-19T10:55:52.609Z,84.60
2018-01-19T10:58:20.172Z,84.60
2018-01-19T11:00:48.147Z,84.30
2018-01-19T11:03:15.592Z,84.90
2018-01-19T11:05:44.828Z,84.70
2018-01-19T11:08:13.478Z,84.00
2018-01-19T11:10:42.972Z,83.90
2018-01-19T11:13:14.671Z,83.00
2018-01-19T11:15:49.268Z,83.00
2018-01-19T11:18:19.849Z,83.80
2018-01-19T11:20:48.927Z,83.40
2018-01-19T11:23:19.272Z,82.60
2018-01-19T11:25:55.784Z,82.40
2018-01-19T11:28:30.604Z,82.40
2018-01-19T11:33:54.299Z,82.20
2018-01-19T11:36:24.497Z,82.20
2018-01-19T11:38:53.735Z,81.10
2018-01-19T11:41:25.972Z,81.20
2018-01-19T11:44:03.318Z,80.90
2018-01-19T11:46:30.742Z,80.90
2018-01-19T11:48:58.234Z,81.10
2018-01-19T11:51:46.895Z,81.00
2018-01-19T11:54:22.945Z,81.00
2018-01-19T11:57:06.720Z,81.30
2018-01-19T11:59:34.563Z,80.50
2018-01-19T12:02:16.868Z,80.50
2018-01-19T12:04:49.140Z,81.10
2018-01-19T12:07:17.347Z,81.30
2018-01-19T12:09:46.252Z,80.80
2018-01-19T12:12:20.471Z,81.00
2018-01-19T12:14:48.406Z,81.20
2018-01-19T12:17:20.406Z,81.30
2018-01-19T12:19:51.907Z,81.10
2018-01-19T12:25:11.826Z,80.10
2018-01-19T12:27:39.702Z,80.90
2018-01-19T12:30:07.151Z,80.90
2018-01-19T12:35:57.118Z,80.30
2018-01-19T12:38:24.822Z,80.30
2018-01-19T12:40:52.327Z,79.70
2018-01-19T12:43:32.332Z,79.60
2018-01-19T12:46:00.484Z,79.50
2018-01-19T12:48:28.810Z,78.70
2018-01-19T12:53:38.874Z,79.10
2018-01-19T12:56:07.695Z,79.10
2018-01-19T12:58:35.126Z,79.60
2018-01-19T13:01:03.582Z,78.60
2018-01-19T13:03:35.343Z,77.90
2018-01-19T13:06:08.696Z,77.90
2018-01-19T13:11:20.227Z,77.90
2018-01-19T13:13:49.616Z,77.70
2018-01-19T13:16:17.997Z,77.70
2018-01-19T13:18:45.497Z,77.20
2018-01-19T13:21:13.438Z,76.90
2018-01-19T13:23:41.299Z,78.20
2018-01-19T13:26:08.755Z,78.20
2018-01-19T13:28:38.069Z,78.00
2018-01-19T13:31:07.284Z,78.60
2018-01-19T13:33:37.835Z,79.70
2018-01-19T13:36:05.376Z,79.70
2018-01-19T13:38:32.880Z,79.40
2018-01-19T13:41:00.363Z,79.50
2018-01-19T13:43:30.421Z,79.40
2018-01-19T13:45:57.890Z,79.10
2018-01-19T13:48:25.350Z,79.40
2018-01-19T13:50:52.797Z,79.70
2018-01-19T13:55:54.271Z,79.60
2018-01-19T14:01:01.366Z,79.90
2018-01-19T14:03:31.232Z,79.70
2018-01-19T14:06:15.427Z,80.00
2018-01-19T14:08:46.062Z,79.90
2018-01-19T14:11:13.542Z,80.10
2018-01-19T14:13:43.115Z,79.40
2018-01-19T14:16:15.321Z,79.30
2018-01-19T14:18:43.606Z,79.30
2018-01-19T14:21:12.515Z,79.70
2018-01-19T14:23:49.731Z,79.80
2018-01-19T14:26:21.888Z,80.20
2018-01-19T14:34:38.982Z,78.90
2018-01-19T14:37:17.596Z,77.70
2018-01-19T14:39:46.907Z,77.10
2018-01-19T14:44:58.000Z,76.20
2018-01-19T14:47:28.285Z,75.70
2018-01-19T14:50:03.577Z,75.70
2018-01-19T14:52:37.054Z,75.90
2018-01-19T14:55:19.569Z,75.90
2018-01-19T14:58:00.625Z,76.00
2018-01-19T15:00:28.886Z,75.70
2018-01-19T15:03:00.498Z,76.90
2018-01-19T15:05:28.976Z,75.50
2018-01-19T15:08:01.139Z,76.00
2018-01-19T15:10:29.774Z,76.50
2018-01-19T15:12:58.329Z,76.80
2018-01-19T15:15:30.754Z,77.40
2018-01-19T15:17:59.094Z,77.40
2018-01-19T15:20:38.318Z,77.70
2018-01-19T15:23:10.999Z,77.80
2018-01-19T15:25:42.849Z,78.10
2018-01-19T15:28:14.740Z,79.20
2018-01-19T15:30:42.167Z,79.20
2018-01-19T15:33:19.870Z,79.00
2018-01-19T15:35:50.385Z,79.10
2018-01-19T15:38:21.008Z,79.30
2018-01-19T15:40:51.086Z,79.40
2018-01-19T15:43:20.702Z,79.80
2018-01-19T15:45:54.229Z,79.40
2018-01-19T15:48:23.245Z,79.90
2018-01-19T15:50:54.985Z,80.30
2018-01-19T15:53:24.556Z,80.30
2018-01-19T15:55:57.426Z,80.70
2018-01-19T15:58:30.685Z,80.50
2018-01-19T16:01:00.078Z,81.10
2018-01-19T16:03:31.222Z,81.10
2018-01-19T16:06:05.532Z,81.80
2018-01-19T16:08:41.520Z,81.90
2018-01-19T16:11:10.323Z,81.90
2018-01-19T16:13:40.603Z,82.30
2018-01-19T16:16:09.024Z,82.30
2018-01-19T16:18:36.515Z,82.90
2018-01-19T16:21:04.907Z,83.20
2018-01-19T16:23:32.355Z,83.70
2018-01-19T16:25:59.801Z,84.20
2018-01-19T16:28:27.234Z,84.10
2018-01-19T16:30:58.849Z,84.20
2018-01-19T16:33:26.323Z,84.80
2018-01-19T16:35:53.802Z,85.40
2018-01-19T16:38:21.245Z,85.70
2018-01-19T16:40:48.843Z,86.40
2018-01-19T16:43:16.306Z,87.00
2018-01-19T16:45:43.737Z,87.10
2018-01-19T16:48:12.196Z,87.70
2018-01-19T16:50:40.630Z,88.00
2018-01-19T16:53:08.748Z,87.90
2018-01-19T16:55:37.165Z,88.10
2018-01-19T16:58:08.073Z,88.00
2018-01-19T17:00:35.608Z,88.00
2018-01-19T17:03:05.046Z,88.00
2018-01-19T17:05:40.969Z,88.20
2018-01-19T17:08:13.923Z,88.90
2018-01-19T17:13:21.904Z,89.00
2018-01-19T17:15:59.541Z,89.10
2018-01-19T17:18:30.993Z,89.40
2018-01-19T17:21:01.612Z,89.70
2018-01-19T17:23:30.752Z,90.00
2018-01-19T17:26:04.671Z,90.10
2018-01-19T17:28:32.617Z,90.20
2018-01-19T17:31:00.172Z,90.20
2018-01-19T17:33:27.637Z,90.30
2018-01-19T17:35:55.082Z,90.60
2018-01-19T17:38:23.362Z,90.90
2018-01-19T17:40:51.721Z,91.30
2018-01-19T17:43:19.202Z,91.40
2018-01-19T17:45:48.030Z,91.60
2018-01-19T17:48:15.630Z,91.70
2018-01-19T17:50:43.965Z,91.60
2018-01-19T17:53:11.962Z,91.50
2018-01-19T17:58:49.230Z,91.60
2018-01-19T18:01:17.061Z,91.90
2018-01-19T18:03:48.336Z,91.80
2018-01-19T18:06:31.343Z,91.80
2018-01-19T18:09:00.951Z,92.00
2018-01-19T18:11:29.638Z,92.00
2018-01-19T18:13:57.147Z,91.90
2018-01-19T18:16:26.598Z,92.00
2018-01-19T18:18:54.952Z,92.20
2018-01-19T18:21:22.886Z,92.70
2018-01-19T18:23:51.314Z,92.70
2018-01-19T18:26:18.757Z,92.40
2018-01-19T18:28:46.231Z,92.60
2018-01-19T18:31:13.730Z,92.70
2018-01-19T18:33:45.014Z,92.60
2018-01-19T18:36:19.448Z,92.40
2018-01-19T18:38:47.839Z,92.50
2018-01-19T18:41:27.962Z,92.60
2018-01-19T18:43:58.443Z,92.60
2018-01-19T18:46:26.322Z,93.10
2018-01-19T18:48:53.768Z,93.10
2018-01-19T18:51:21.256Z,93.20
2018-01-19T18:53:50.318Z,93.30
2018-01-19T18:56:18.957Z,92.60
2018-01-19T18:58:49.122Z,92.10
2018-01-19T19:01:19.447Z,92.40
2018-01-19T19:03:52.327Z,92.60
2018-01-19T19:06:20.170Z,92.90
2018-01-19T19:08:48.162Z,93.20
2018-01-19T19:11:16.132Z,93.50
2018-01-19T19:13:44.964Z,93.50
2018-01-19T19:16:17.529Z,93.60
2018-01-19T19:18:45.792Z,93.90
2018-01-19T19:21:13.279Z,94.20
2018-01-19T19:23:40.777Z,94.30
2018-01-19T19:26:08.277Z,94.30
2018-01-19T19:28:36.806Z,94.20
2018-01-19T19:31:04.467Z,94.30
2018-01-19T19:33:32.640Z,94.60
2018-01-19T19:36:01.126Z,94.60
2018-01-19T19:38:28.722Z,94.60
2018-01-19T19:40:56.201Z,94.80
2018-01-19T19:43:23.902Z,94.80
2018-01-19T19:45:51.397Z,94.80
2018-01-19T19:48:19.231Z,94.70
2018-01-19T19:50:47.242Z,94.70
2018-01-19T19:53:14.709Z,94.70
2018-01-19T19:55:42.934Z,94.80
2018-01-19T19:58:11.144Z,94.80
2018-01-19T20:00:39.481Z,95.00
2018-01-19T20:03:08.235Z,94.90
2018-01-19T20:05:36.496Z,94.90
2018-01-19T20:08:03.954Z,94.90
2018-01-19T20:10:33.141Z,95.10
2018-01-19T20:13:02.096Z,95.40
2018-01-19T20:15:29.572Z,95.40
2018-01-19T20:17:57.491Z,95.30
2018-01-19T20:20:25.422Z,95.30
2018-01-19T20:22:53.332Z,95.20
2018-01-19T20:25:20.838Z,95.20
2018-01-19T20:27:48.715Z,95.20
2018-01-19T20:30:16.589Z,95.30
2018-01-19T20:32:44.061Z,95.30
2018-01-19T20:35:11.534Z,95.30
2018-01-19T20:37:39.928Z,95.40
2018-01-19T20:40:07.443Z,95.30
2018-01-19T20:42:34.920Z,95.30
2018-01-19T20:45:03.574Z,95.20
2018-01-19T20:47:31.082Z,95.10
2018-01-19T20:49:58.589Z,95.10
2018-01-19T20:52:34.452Z,95.20
2018-01-19T20:55:02.748Z,95.20
2018-01-19T20:57:36.963Z,95.30
2018-01-19T21:00:06.300Z,95.20
2018-01-19T21:02:34.446Z,95.20
2018-01-19T21:05:01.936Z,95.20
2018-01-19T21:07:30.504Z,95.30
2018-01-19T21:10:05.385Z,95.30
2018-01-19T21:12:33.081Z,95.30
2018-01-19T21:15:02.479Z,95.30
2018-01-19T21:17:30.040Z,95.40
2018-01-19T21:19:57.495Z,95.50
2018-01-19T21:22:26.701Z,95.50
2018-01-19T21:24:54.218Z,95.50
2018-01-19T21:27:23.322Z,95.70
2018-01-19T21:29:51.770Z,95.70
2018-01-19T21:32:19.464Z,95.90
2018-01-19T21:34:47.866Z,96.00
2018-01-19T21:37:16.323Z,95.90
2018-01-19T21:39:44.777Z,95.90
2018-01-19T21:42:13.454Z,95.70
2018-01-19T21:44:42.580Z,95.60
2018-01-19T21:47:10.085Z,95.60
2018-01-19T21:49:37.710Z,95.70
2018-01-19T21:52:05.295Z,95.70
2018-01-19T21:54:32.754Z,95.80
2018-01-19T21:57:00.292Z,95.70
2018-01-19T21:59:27.788Z,95.70
2018-01-19T22:01:55.272Z,95.70
2018-01-19T22:04:22.730Z,95.80
2018-01-19T22:06:50.602Z,95.80
2018-01-19T22:09:19.220Z,95.90
2018-01-19T22:11:47.609Z,95.90
2018-01-19T22:14:15.098Z,96.20
2018-01-19T22:16:42.575Z,96.30
2018-01-19T22:19:10.436Z,96.50
2018-01-19T22:21:37.879Z,96.50
2018-01-19T22:24:06.735Z,96.50
2018-01-19T22:26:34.242Z,96.50
2018-01-19T22:29:02.120Z,96.50
2018-01-19T22:31:29.601Z,96.50
2018-01-19T22:33:57.100Z,96.60
2018-01-19T22:36:25.528Z,96.60
2018-01-19T22:38:54.787Z,96.80
2018-01-19T22:41:24.716Z,96.80
2018-01-19T22:43:52.176Z,96.90
2018-01-19T22:46:19.695Z,97.00
2018-01-19T22:48:49.076Z,97.10
2018-01-19T22:51:16.586Z,97.20
2018-01-19T22:53:44.874Z,97.20
2018-01-19T22:56:12.363Z,97.30
2018-01-19T22:58:40.218Z,97.30
2018-01-19T23:01:10.020Z,97.30
2018-01-19T23:03:37.970Z,97.30
2018-01-19T23:06:07.030Z,97.30
2018-01-19T23:08:36.632Z,97.20
2018-01-19T23:11:05.791Z,97.30
2018-01-19T23:13:33.910Z,97.30
2018-01-19T23:16:02.031Z,97.30
2018-01-19T23:18:29.875Z,97.20
2018-01-19T23:20:57.343Z,97.20
2018-01-19T23:23:25.498Z,97.20
2018-01-19T23:25:54.891Z,97.10
2018-01-19T23:28:22.374Z,96.90
2018-01-19T23:30:49.834Z,96.80
2018-01-19T23:33:18.311Z,96.80
2018-01-19T23:35:45.820Z,96.70
2018-01-19T23:38:13.395Z,96.60
2018-01-19T23:40:40.868Z,96.60
2018-01-19T23:43:08.423Z,96.60
2018-01-19T23:45:35.906Z,96.50
2018-01-19T23:48:03.384Z,96.60
2018-01-19T23:50:31.306Z,96.80
2018-01-19T23:52:58.848Z,96.80
2018-01-19T23:55:26.314Z,96.70
2018-01-19T23:57:53.777Z,96.70
