createdAt,value
2023-05-05T00:00:57.020Z,73.09
2023-05-05T00:01:57.309Z,74.10
2023-05-05T00:02:57.589Z,72.99
2023-05-05T00:03:57.847Z,73.09
2023-05-05T00:04:58.114Z,72.88
2023-05-05T00:05:58.414Z,72.61
2023-05-05T00:06:58.782Z,72.41
2023-05-05T00:07:58.942Z,72.61
2023-05-05T00:08:59.189Z,72.72
2023-05-05T00:09:59.474Z,72.21
2023-05-05T00:10:59.777Z,72.31
2023-05-05T00:12:00.011Z,73.32
2023-05-05T00:13:00.329Z,73.32
2023-05-05T00:14:00.582Z,73.83
2023-05-05T00:15:00.890Z,73.73
2023-05-05T00:16:01.096Z,74.24
2023-05-05T00:17:01.453Z,73.73
2023-05-05T00:18:01.814Z,73.93
2023-05-05T00:19:01.973Z,73.53
2023-05-05T00:20:02.187Z,73.63
2023-05-05T00:21:02.488Z,74.24
2023-05-05T00:22:02.798Z,73.93
2023-05-05T00:23:03.067Z,74.13
2023-05-05T00:24:03.337Z,74.33
2023-05-05T00:25:03.624Z,74.95
2023-05-05T00:26:03.946Z,74.77
2023-05-05T00:27:04.192Z,74.17
2023-05-05T00:28:04.421Z,74.48
2023-05-05T00:29:04.776Z,73.97
2023-05-05T00:30:05.023Z,74.17
2023-05-05T00:31:05.290Z,74.17
2023-05-05T00:32:05.585Z,74.48
2023-05-05T00:33:05.815Z,74.68
2023-05-05T00:34:06.114Z,73.46
2023-05-05T00:35:06.399Z,75.01
2023-05-05T00:36:06.698Z,75.12
2023-05-05T00:37:06.949Z,75.22
2023-05-05T00:38:07.194Z,75.22
2023-05-05T00:39:07.467Z,74.81
2023-05-05T00:40:08.025Z,75.01
2023-05-05T00:41:07.979Z,75.01
2023-05-05T00:42:08.308Z,74.71
2023-05-05T00:43:08.553Z,76.13
2023-05-05T00:44:08.811Z,75.62
2023-05-05T00:45:09.066Z,75.62
2023-05-05T00:46:09.384Z,75.62
2023-05-05T00:47:09.636Z,76.03
2023-05-05T00:48:09.911Z,75.12
2023-05-05T00:49:10.243Z,74.91
2023-05-05T00:50:10.446Z,76.43
2023-05-05T00:51:10.686Z,76.33
2023-05-05T00:52:10.988Z,75.93
2023-05-05T00:53:11.231Z,76.84
2023-05-05T00:54:11.514Z,77.04
2023-05-05T00:55:11.825Z,76.64
2023-05-05T00:56:12.092Z,76.43
2023-05-05T00:57:12.374Z,76.54
2023-05-05T00:58:12.641Z,76.54
2023-05-05T00:59:12.943Z,75.82
2023-05-05T01:00:13.216Z,75.32
2023-05-05T01:01:13.461Z,75.73
2023-05-05T01:02:13.708Z,75.32
2023-05-05T01:03:14.058Z,75.42
2023-05-05T01:04:14.295Z,75.82
2023-05-05T01:05:14.602Z,76.33
2023-05-05T01:06:14.858Z,75.93
2023-05-05T01:07:15.154Z,76.03
2023-05-05T01:08:15.448Z,75.93
2023-05-05T01:09:15.673Z,75.32
2023-05-05T01:10:20.421Z,75.01
2023-05-05T01:11:16.250Z,74.30
2023-05-05T01:12:16.551Z,74.91
2023-05-05T01:13:16.838Z,76.33
2023-05-05T01:14:17.084Z,75.76
2023-05-05T01:15:17.351Z,75.96
2023-05-05T01:16:17.706Z,75.66
2023-05-05T01:17:17.929Z,76.17
2023-05-05T01:18:18.193Z,76.67
2023-05-05T01:19:18.526Z,75.96
2023-05-05T01:20:18.787Z,75.76
2023-05-05T01:21:19.052Z,76.57
2023-05-05T01:22:19.294Z,76.71
2023-05-05T01:23:19.588Z,76.40
2023-05-05T01:24:19.828Z,76.31
2023-05-05T01:25:20.171Z,76.51
2023-05-05T01:26:20.419Z,77.12
2023-05-05T01:27:20.661Z,77.01
2023-05-05T01:28:20.927Z,77.32
2023-05-05T01:29:21.224Z,77.01
2023-05-05T01:30:21.527Z,76.71
2023-05-05T01:31:21.879Z,77.97
2023-05-05T01:32:22.095Z,78.17
2023-05-05T01:33:22.323Z,77.45
2023-05-05T01:34:22.618Z,77.15
2023-05-05T01:35:22.945Z,77.15
2023-05-05T01:36:23.164Z,77.25
2023-05-05T01:37:23.437Z,77.86
2023-05-05T01:38:23.756Z,77.90
2023-05-05T01:39:24.003Z,78.10
2023-05-05T01:40:24.256Z,78.00
2023-05-05T01:41:24.516Z,78.51
2023-05-05T01:42:24.776Z,79.42
2023-05-05T01:43:25.077Z,79.63
2023-05-05T01:44:25.317Z,79.52
2023-05-05T01:45:25.703Z,79.52
2023-05-05T01:46:25.852Z,79.12
2023-05-05T01:47:26.198Z,78.71
2023-05-05T01:48:26.389Z,78.91
2023-05-05T01:49:26.661Z,79.02
2023-05-05T01:50:26.958Z,79.16
2023-05-05T01:51:27.222Z,79.16
2023-05-05T01:52:27.487Z,79.86
2023-05-05T01:53:27.761Z,80.07
2023-05-05T01:54:28.065Z,79.97
2023-05-05T01:55:28.305Z,80.07
2023-05-05T01:56:28.614Z,80.27
2023-05-05T01:57:28.887Z,80.78
2023-05-05T01:58:29.129Z,80.68
2023-05-05T01:59:29.409Z,81.19
2023-05-05T02:00:29.669Z,80.88
2023-05-05T02:01:30.031Z,81.39
2023-05-05T02:02:30.341Z,81.33
2023-05-05T02:03:30.594Z,81.12
2023-05-05T02:04:30.872Z,81.02
2023-05-05T02:05:31.180Z,81.63
2023-05-05T02:06:31.455Z,81.53
2023-05-05T02:07:31.701Z,81.43
2023-05-05T02:08:31.994Z,81.63
2023-05-05T02:09:32.285Z,81.46
2023-05-05T02:10:32.556Z,81.77
2023-05-05T02:11:32.866Z,81.77
2023-05-05T02:12:33.181Z,81.06
2023-05-05T02:13:33.427Z,81.57
2023-05-05T02:14:33.673Z,82.28
2023-05-05T02:15:33.981Z,81.87
2023-05-05T02:16:34.271Z,82.48
2023-05-05T02:17:34.592Z,82.48
2023-05-05T02:18:34.847Z,82.28
2023-05-05T02:19:35.168Z,82.18
2023-05-05T02:20:35.498Z,82.48
2023-05-05T02:21:35.734Z,82.48
2023-05-05T02:22:36.027Z,82.89
2023-05-05T02:23:36.404Z,82.68
2023-05-05T02:24:36.657Z,83.09
2023-05-05T02:25:36.905Z,82.89
2023-05-05T02:26:37.193Z,82.48
2023-05-05T02:27:37.561Z,82.89
2023-05-05T02:28:37.824Z,83.20
2023-05-05T02:29:38.133Z,83.20
2023-05-05T02:30:38.468Z,83.23
2023-05-05T02:31:38.762Z,83.03
2023-05-05T02:32:39.111Z,83.03
2023-05-05T02:33:39.476Z,83.03
2023-05-05T02:34:39.673Z,82.82
2023-05-05T02:35:40.057Z,83.44
2023-05-05T02:36:40.247Z,83.54
2023-05-05T02:37:40.595Z,84.25
2023-05-05T02:38:40.790Z,84.05
2023-05-05T02:39:41.027Z,83.64
2023-05-05T02:40:41.324Z,83.44
2023-05-05T02:41:41.671Z,84.05
2023-05-05T02:42:42.069Z,84.35
2023-05-05T02:43:42.277Z,84.56
2023-05-05T02:44:42.617Z,84.56
2023-05-05T02:45:42.812Z,84.35
2023-05-05T02:46:43.173Z,84.35
2023-05-05T02:47:43.539Z,84.35
2023-05-05T02:48:43.725Z,84.35
2023-05-05T02:49:44.056Z,84.15
2023-05-05T02:50:44.371Z,84.15
2023-05-05T02:51:44.679Z,84.15
2023-05-05T02:52:44.998Z,84.25
2023-05-05T02:53:45.327Z,84.76
2023-05-05T02:54:45.643Z,84.76
2023-05-05T02:55:45.942Z,84.66
2023-05-05T02:56:46.254Z,84.66
2023-05-05T02:57:46.573Z,84.56
2023-05-05T02:58:46.849Z,84.45
2023-05-05T02:59:47.092Z,84.35
2023-05-05T03:00:47.391Z,84.66
2023-05-05T03:01:47.757Z,84.86
2023-05-05T03:02:47.996Z,84.97
2023-05-05T03:03:48.464Z,85.06
2023-05-05T03:04:48.538Z,84.97
2023-05-05T03:05:48.782Z,85.06
2023-05-05T03:06:49.066Z,85.06
2023-05-05T03:07:49.350Z,84.56
2023-05-05T03:08:49.620Z,85.06
2023-05-05T03:09:49.915Z,84.86
2023-05-05T03:10:50.178Z,85.27
2023-05-05T03:11:50.465Z,85.23
2023-05-05T03:12:50.753Z,84.72
2023-05-05T03:13:51.081Z,84.42
2023-05-05T03:14:51.365Z,84.21
2023-05-05T03:15:51.680Z,84.92
2023-05-05T03:16:51.913Z,84.01
2023-05-05T03:17:52.230Z,84.21
2023-05-05T03:18:52.546Z,84.21
2023-05-05T03:19:52.724Z,84.01
2023-05-05T03:20:52.935Z,84.01
2023-05-05T03:21:53.246Z,84.01
2023-05-05T03:22:53.512Z,83.91
2023-05-05T03:23:53.876Z,83.70
2023-05-05T03:24:54.121Z,83.50
2023-05-05T03:25:54.391Z,83.60
2023-05-05T03:26:54.668Z,83.29
2023-05-05T03:27:54.951Z,83.60
2023-05-05T03:28:55.278Z,82.99
2023-05-05T03:29:55.507Z,83.29
2023-05-05T03:30:55.790Z,83.40
2023-05-05T03:31:56.119Z,83.20
2023-05-05T03:32:56.393Z,83.40
2023-05-05T03:33:56.704Z,83.50
2023-05-05T03:34:57.059Z,83.09
2023-05-05T03:35:57.253Z,83.40
2023-05-05T03:36:57.430Z,83.20
2023-05-05T03:37:57.707Z,83.26
2023-05-05T03:38:58.056Z,83.46
2023-05-05T03:39:58.316Z,83.15
2023-05-05T03:40:58.603Z,83.67
2023-05-05T03:41:58.934Z,83.67
2023-05-05T03:42:59.187Z,83.56
2023-05-05T03:43:59.510Z,83.46
2023-05-05T03:44:59.724Z,83.36
2023-05-05T03:46:00.074Z,83.15
2023-05-05T03:47:00.283Z,83.06
2023-05-05T03:48:00.651Z,82.54
2023-05-05T03:49:00.948Z,82.65
2023-05-05T03:50:01.169Z,82.54
2023-05-05T03:51:01.491Z,82.65
2023-05-05T03:52:01.723Z,82.85
2023-05-05T03:53:02.047Z,82.54
2023-05-05T03:54:02.374Z,82.85
2023-05-05T03:55:02.630Z,82.81
2023-05-05T03:56:02.966Z,83.12
2023-05-05T03:57:03.255Z,83.01
2023-05-05T03:58:03.549Z,82.81
2023-05-05T03:59:03.834Z,83.06
2023-05-05T04:00:04.106Z,83.06
2023-05-05T04:01:04.412Z,83.15
2023-05-05T04:02:04.809Z,82.34
2023-05-05T04:03:05.194Z,82.75
2023-05-05T04:04:05.465Z,83.15
2023-05-05T04:05:05.637Z,83.15
2023-05-05T04:06:05.920Z,83.06
2023-05-05T04:07:06.270Z,82.24
2023-05-05T04:08:06.533Z,82.65
2023-05-05T04:09:06.852Z,82.65
2023-05-05T04:10:07.348Z,82.95
2023-05-05T04:11:07.574Z,83.15
2023-05-05T04:12:07.782Z,83.06
2023-05-05T04:13:08.137Z,83.26
2023-05-05T04:14:08.402Z,84.17
2023-05-05T04:15:08.691Z,83.56
2023-05-05T04:16:09.062Z,83.06
2023-05-05T04:17:09.375Z,83.06
2023-05-05T04:18:09.761Z,83.42
2023-05-05T04:19:09.909Z,83.53
2023-05-05T04:20:10.492Z,83.22
2023-05-05T04:21:10.532Z,83.42
2023-05-05T04:22:10.822Z,83.42
2023-05-05T04:23:11.144Z,83.32
2023-05-05T04:24:11.466Z,83.42
2023-05-05T04:25:11.819Z,83.32
2023-05-05T04:26:12.095Z,83.38
2023-05-05T04:27:12.393Z,83.28
2023-05-05T04:28:12.704Z,82.87
2023-05-05T04:29:13.031Z,82.87
2023-05-05T04:30:13.361Z,82.78
2023-05-05T04:31:13.712Z,82.73
2023-05-05T04:32:14.007Z,83.04
2023-05-05T04:33:14.345Z,82.84
2023-05-05T04:34:14.734Z,82.53
2023-05-05T04:35:14.962Z,82.43
2023-05-05T04:36:15.284Z,82.33
2023-05-05T04:37:15.551Z,82.70
2023-05-05T04:38:15.910Z,82.59
2023-05-05T04:39:16.250Z,83.00
2023-05-05T04:40:16.528Z,82.80
2023-05-05T04:41:16.890Z,82.59
2023-05-05T04:42:17.160Z,82.90
2023-05-05T04:43:17.466Z,83.17
2023-05-05T04:44:17.814Z,83.37
2023-05-05T04:45:18.085Z,83.47
2023-05-05T04:46:18.435Z,83.47
2023-05-05T04:47:18.741Z,84.08
2023-05-05T04:48:19.075Z,83.98
2023-05-05T04:49:19.376Z,84.44
2023-05-05T04:50:19.708Z,84.64
2023-05-05T04:51:20.034Z,84.75
2023-05-05T04:52:20.335Z,84.95
2023-05-05T04:53:20.732Z,84.50
2023-05-05T04:54:20.889Z,84.06
2023-05-05T04:55:21.262Z,83.45
2023-05-05T04:56:21.573Z,83.15
2023-05-05T04:57:21.923Z,83.15
2023-05-05T04:58:22.143Z,83.15
2023-05-05T04:59:22.486Z,83.15
2023-05-05T05:00:22.795Z,82.34
2023-05-05T05:01:23.133Z,82.50
2023-05-05T05:02:23.622Z,82.20
2023-05-05T05:03:23.886Z,81.90
2023-05-05T05:04:24.125Z,82.40
2023-05-05T05:05:24.496Z,81.59
2023-05-05T05:06:24.856Z,82.10
2023-05-05T05:07:25.074Z,83.11
2023-05-05T05:08:25.360Z,83.17
2023-05-05T05:09:25.551Z,83.27
2023-05-05T05:10:25.829Z,82.67
2023-05-05T05:11:26.350Z,82.26
2023-05-05T05:12:26.520Z,82.02
2023-05-05T05:13:26.870Z,81.31
2023-05-05T05:14:27.240Z,81.31
2023-05-05T05:15:27.471Z,80.77
2023-05-05T05:16:27.812Z,80.16
2023-05-05T05:17:27.984Z,80.26
2023-05-05T05:18:28.437Z,80.02
2023-05-05T05:19:28.590Z,80.02
2023-05-05T05:20:28.918Z,80.22
2023-05-05T05:21:29.211Z,80.79
2023-05-05T05:22:29.554Z,81.13
2023-05-05T05:23:29.838Z,80.90
2023-05-05T05:24:30.205Z,80.59
2023-05-05T05:25:30.616Z,80.39
2023-05-05T05:26:31.024Z,79.94
2023-05-05T05:27:31.532Z,79.54
2023-05-05T05:28:31.611Z,78.80
2023-05-05T05:29:31.897Z,78.76
2023-05-05T05:30:32.408Z,77.68
2023-05-05T05:31:32.455Z,74.08
2023-05-05T05:32:32.632Z,73.95
2023-05-05T05:33:32.936Z,72.64
2023-05-05T05:34:33.253Z,72.84
2023-05-05T05:35:33.455Z,73.44
2023-05-05T05:36:33.842Z,73.65
2023-05-05T05:37:34.077Z,73.28
2023-05-05T05:38:34.301Z,74.29
2023-05-05T05:39:34.753Z,73.41
2023-05-05T05:40:34.877Z,71.33
2023-05-05T05:41:35.243Z,70.06
2023-05-05T05:42:35.580Z,68.89
2023-05-05T05:43:35.805Z,67.82
2023-05-05T05:44:36.158Z,65.55
2023-05-05T05:45:36.381Z,64.09
2023-05-05T05:46:36.801Z,63.46
2023-05-05T05:47:37.125Z,62.23
2023-05-05T05:48:37.366Z,62.63
2023-05-05T05:49:37.679Z,61.90
2023-05-05T05:50:37.899Z,61.38
2023-05-05T05:51:38.248Z,61.27
2023-05-05T05:52:38.586Z,61.41
2023-05-05T05:53:38.790Z,62.37
2023-05-05T05:54:39.188Z,62.59
2023-05-05T05:55:39.417Z,63.19
2023-05-05T05:56:39.748Z,63.32
2023-05-05T05:57:40.019Z,63.89
2023-05-05T05:58:40.217Z,63.66
2023-05-05T05:59:40.537Z,62.93
2023-05-05T06:00:40.952Z,62.30
2023-05-05T06:01:41.184Z,61.25
2023-05-05T06:02:41.451Z,60.02
2023-05-05T06:03:41.803Z,59.69
2023-05-05T06:04:42.173Z,58.97
2023-05-05T06:05:42.418Z,58.54
2023-05-05T06:06:42.702Z,57.82
2023-05-05T06:07:42.899Z,57.29
2023-05-05T06:08:43.279Z,57.06
2023-05-05T06:09:43.576Z,56.87
2023-05-05T06:10:43.850Z,57.36
2023-05-05T06:11:44.213Z,56.67
2023-05-05T06:12:44.510Z,56.14
2023-05-05T06:13:44.727Z,55.62
2023-05-05T06:14:44.980Z,54.80
2023-05-05T06:15:45.217Z,54.05
2023-05-05T06:16:45.590Z,54.42
2023-05-05T06:17:45.821Z,53.73
2023-05-05T06:18:45.880Z,54.22
2023-05-05T06:19:46.233Z,53.53
2023-05-05T06:20:46.529Z,54.35
2023-05-05T06:21:46.802Z,54.55
2023-05-05T06:22:47.007Z,55.17
2023-05-05T06:23:47.313Z,55.47
2023-05-05T06:24:47.704Z,55.59
2023-05-05T06:25:47.918Z,56.61
2023-05-05T06:26:48.303Z,56.74
2023-05-05T06:27:48.458Z,56.94
2023-05-05T06:28:48.646Z,56.68
2023-05-05T06:29:49.078Z,56.59
2023-05-05T06:30:49.275Z,56.26
2023-05-05T06:31:49.587Z,55.15
2023-05-05T06:32:49.800Z,54.45
2023-05-05T06:33:50.138Z,54.75
2023-05-05T06:34:50.354Z,53.90
2023-05-05T06:35:50.669Z,53.80
2023-05-05T06:36:51.102Z,53.18
2023-05-05T06:37:51.324Z,53.45
2023-05-05T06:38:51.452Z,53.18
2023-05-05T06:39:51.676Z,53.20
2023-05-05T06:40:51.975Z,53.20
2023-05-05T06:41:52.151Z,53.20
2023-05-05T06:42:52.552Z,53.97
2023-05-05T06:43:52.847Z,53.18
2023-05-05T06:44:53.118Z,52.88
2023-05-05T06:45:53.338Z,52.24
2023-05-05T06:46:53.636Z,52.22
2023-05-05T06:47:53.850Z,50.19
2023-05-05T06:48:54.215Z,50.56
2023-05-05T06:49:54.518Z,49.45
2023-05-05T06:50:54.725Z,48.81
2023-05-05T06:51:55.123Z,47.88
2023-05-05T06:52:55.461Z,47.14
2023-05-05T06:53:55.765Z,46.82
2023-05-05T06:54:55.991Z,46.62
2023-05-05T06:55:56.255Z,45.72
2023-05-05T06:56:58.173Z,45.92
2023-05-05T06:57:56.810Z,45.92
2023-05-05T06:58:57.089Z,46.55
2023-05-05T06:59:57.369Z,46.35
2023-05-05T07:00:57.575Z,46.97
2023-05-05T07:01:58.086Z,46.84
2023-05-05T07:02:58.429Z,46.25
2023-05-05T07:03:58.827Z,46.43
2023-05-05T07:04:59.046Z,46.53
2023-05-05T07:05:59.321Z,46.94
2023-05-05T07:06:59.652Z,46.84
2023-05-05T07:07:59.789Z,47.95
2023-05-05T07:09:00.151Z,48.66
2023-05-05T07:10:00.331Z,48.17
2023-05-05T07:11:00.663Z,48.14
2023-05-05T07:12:00.976Z,47.85
2023-05-05T07:13:01.374Z,48.35
2023-05-05T07:14:01.460Z,48.25
2023-05-05T07:15:09.334Z,48.42
2023-05-05T07:16:02.996Z,47.49
2023-05-05T07:17:02.388Z,47.07
2023-05-05T07:18:02.700Z,47.19
2023-05-05T07:19:03.008Z,47.41
2023-05-05T07:20:03.304Z,48.13
2023-05-05T07:21:03.541Z,48.54
2023-05-05T07:22:03.909Z,49.48
2023-05-05T07:23:04.208Z,50.73
2023-05-05T07:24:04.527Z,51.45
2023-05-05T07:25:04.840Z,51.62
2023-05-05T07:26:05.055Z,51.62
2023-05-05T07:27:05.291Z,51.20
2023-05-05T07:28:05.554Z,50.68
2023-05-05T07:29:05.972Z,50.24
2023-05-05T07:30:11.243Z,49.82
2023-05-05T07:31:07.354Z,48.91
2023-05-05T07:32:06.584Z,49.30
2023-05-05T07:33:06.974Z,48.69
2023-05-05T07:34:07.090Z,47.51
2023-05-05T07:35:07.383Z,47.91
2023-05-05T07:36:07.617Z,48.32
2023-05-05T07:37:07.886Z,48.74
2023-05-05T07:38:08.794Z,49.52
2023-05-05T07:39:08.533Z,49.30
2023-05-05T07:40:09.306Z,49.50
2023-05-05T07:41:09.169Z,48.79
2023-05-05T07:42:09.397Z,48.27
2023-05-05T07:43:09.733Z,47.78
2023-05-05T07:44:10.039Z,48.08
2023-05-05T07:45:10.388Z,47.44
2023-05-05T07:46:10.666Z,46.44
2023-05-05T07:47:10.884Z,46.02
2023-05-05T07:48:11.106Z,45.78
2023-05-05T07:49:11.431Z,44.78
2023-05-05T07:50:11.751Z,45.39
2023-05-05T07:51:11.884Z,45.70
2023-05-05T07:52:12.210Z,45.57
2023-05-05T07:53:14.958Z,46.58
2023-05-05T07:54:12.870Z,45.97
2023-05-05T07:55:13.159Z,46.53
2023-05-05T07:56:13.364Z,45.43
2023-05-05T07:57:13.556Z,45.04
2023-05-05T07:58:13.915Z,44.51
2023-05-05T07:59:14.142Z,44.21
2023-05-05T08:00:14.392Z,44.80
2023-05-05T08:01:14.632Z,44.48
2023-05-05T08:02:14.902Z,43.58
2023-05-05T08:03:15.117Z,43.88
2023-05-05T08:04:15.421Z,43.38
2023-05-05T08:05:15.595Z,43.80
2023-05-05T08:06:15.835Z,44.02
2023-05-05T08:07:16.108Z,43.94
2023-05-05T08:08:16.481Z,44.53
2023-05-05T08:09:16.730Z,44.23
2023-05-05T08:10:16.938Z,44.09
2023-05-05T08:11:17.343Z,43.05
2023-05-05T08:12:17.553Z,41.33
2023-05-05T08:13:18.916Z,40.50
2023-05-05T08:14:18.555Z,40.29
2023-05-05T08:15:18.505Z,39.98
2023-05-05T08:16:18.744Z,39.47
2023-05-05T08:17:18.895Z,38.89
2023-05-05T08:18:19.265Z,39.37
2023-05-05T08:19:28.829Z,38.20
2023-05-05T08:20:20.859Z,38.69
2023-05-05T08:21:20.160Z,38.57
2023-05-05T08:22:20.329Z,38.67
2023-05-05T08:23:20.683Z,38.07
2023-05-05T08:24:21.072Z,37.50
2023-05-05T08:25:21.359Z,37.48
2023-05-05T08:26:21.646Z,37.99
2023-05-05T08:27:21.869Z,37.89
2023-05-05T08:28:22.177Z,37.48
2023-05-05T08:29:22.458Z,37.50
2023-05-05T08:30:22.758Z,38.09
2023-05-05T08:31:23.053Z,37.41
2023-05-05T08:32:23.366Z,38.10
2023-05-05T08:33:23.677Z,38.32
2023-05-05T08:34:24.018Z,39.02
2023-05-05T08:35:24.367Z,38.51
2023-05-05T08:36:24.716Z,37.45
2023-05-05T08:37:24.801Z,37.52
2023-05-05T08:38:25.021Z,36.92
2023-05-05T08:39:25.387Z,37.85
2023-05-05T08:40:25.718Z,37.60
2023-05-05T08:41:26.069Z,38.40
2023-05-05T08:42:37.200Z,38.12
2023-05-05T08:43:27.551Z,39.22
2023-05-05T08:44:26.814Z,39.51
2023-05-05T08:45:27.142Z,39.62
2023-05-05T08:46:27.571Z,39.86
2023-05-05T08:47:27.742Z,40.66
2023-05-05T08:48:28.074Z,41.37
2023-05-05T08:49:28.425Z,41.96
2023-05-05T08:50:28.765Z,41.88
2023-05-05T08:51:29.076Z,42.10
2023-05-05T08:52:29.469Z,41.94
2023-05-05T08:53:29.746Z,42.41
2023-05-05T08:54:30.497Z,43.96
2023-05-05T08:55:30.425Z,44.37
2023-05-05T08:56:30.647Z,45.06
2023-05-05T08:57:30.972Z,47.06
2023-05-05T08:58:31.290Z,46.44
2023-05-05T08:59:31.628Z,47.15
2023-05-05T09:00:32.109Z,47.44
2023-05-05T09:01:32.956Z,48.75
2023-05-05T09:02:32.709Z,48.28
2023-05-05T09:03:32.916Z,48.55
2023-05-05T09:04:33.246Z,48.36
2023-05-05T09:05:33.616Z,47.52
2023-05-05T09:06:34.003Z,48.43
2023-05-05T09:07:34.234Z,48.85
2023-05-05T09:08:34.471Z,48.35
2023-05-05T09:09:34.853Z,49.66
2023-05-05T09:10:35.082Z,50.06
2023-05-05T09:11:35.261Z,49.64
2023-05-05T09:12:35.583Z,48.85
2023-05-05T09:13:35.871Z,49.42
2023-05-05T09:14:41.902Z,49.62
2023-05-05T09:15:36.428Z,49.29
2023-05-05T09:16:36.800Z,49.40
2023-05-05T09:17:37.107Z,47.71
2023-05-05T09:18:37.432Z,49.69
2023-05-05T09:19:37.740Z,47.83
2023-05-05T09:20:38.082Z,48.23
2023-05-05T09:21:38.272Z,49.34
2023-05-05T09:22:38.620Z,50.48
2023-05-05T09:23:38.944Z,52.51
2023-05-05T09:24:39.269Z,54.13
2023-05-05T09:25:39.578Z,52.94
2023-05-05T09:26:39.936Z,52.67
2023-05-05T09:27:40.229Z,52.79
2023-05-05T09:28:40.628Z,53.69
2023-05-05T09:29:40.783Z,54.24
2023-05-05T09:30:41.207Z,54.63
2023-05-05T09:31:41.500Z,55.35
2023-05-05T09:32:41.742Z,54.86
2023-05-05T09:33:41.926Z,55.43
2023-05-05T09:34:42.269Z,55.63
2023-05-05T09:35:42.505Z,56.12
2023-05-05T09:36:42.883Z,56.23
2023-05-05T09:37:43.181Z,56.62
2023-05-05T09:38:43.373Z,54.75
2023-05-05T09:39:43.723Z,55.28
2023-05-05T09:40:44.024Z,55.68
2023-05-05T09:41:44.368Z,55.48
2023-05-05T09:42:44.690Z,56.10
2023-05-05T09:43:44.886Z,57.23
2023-05-05T09:44:45.180Z,56.60
2023-05-05T09:45:45.510Z,56.40
2023-05-05T09:46:45.924Z,56.70
2023-05-05T09:47:46.184Z,56.21
2023-05-05T09:48:46.340Z,57.87
2023-05-05T09:49:46.569Z,56.08
2023-05-05T09:50:46.949Z,55.98
2023-05-05T09:51:47.146Z,55.68
2023-05-05T09:52:48.127Z,56.18
2023-05-05T09:53:47.720Z,55.08
2023-05-05T09:54:47.987Z,55.21
2023-05-05T09:55:48.331Z,55.61
2023-05-05T09:56:48.701Z,56.57
2023-05-05T09:57:48.941Z,56.48
2023-05-05T09:58:49.158Z,57.47
2023-05-05T09:59:49.410Z,57.17
2023-05-05T10:00:49.743Z,56.25
2023-05-05T10:01:50.089Z,56.15
2023-05-05T10:02:50.496Z,55.43
2023-05-05T10:03:50.741Z,57.02
2023-05-05T10:04:51.098Z,56.70
2023-05-05T10:05:51.425Z,55.60
2023-05-05T10:06:51.746Z,55.70
2023-05-05T10:07:52.069Z,54.33
2023-05-05T10:08:52.382Z,56.20
2023-05-05T10:09:52.705Z,55.30
2023-05-05T10:10:53.022Z,55.00
2023-05-05T10:11:53.431Z,54.78
2023-05-05T10:12:53.623Z,53.28
2023-05-05T10:13:53.918Z,53.41
2023-05-05T10:14:54.275Z,54.41
2023-05-05T10:15:54.615Z,56.27
2023-05-05T10:16:54.820Z,57.06
2023-05-05T10:18:06.827Z,55.44
2023-05-05T10:18:56.342Z,53.98
2023-05-05T10:19:55.586Z,53.98
2023-05-05T10:20:55.829Z,55.10
2023-05-05T10:21:56.157Z,55.90
2023-05-05T10:22:56.428Z,54.97
2023-05-05T10:23:56.774Z,55.47
2023-05-05T10:24:57.141Z,54.75
2023-05-05T10:25:57.460Z,54.65
2023-05-05T10:26:57.769Z,54.75
2023-05-05T10:27:58.102Z,54.85
2023-05-05T10:28:58.362Z,55.65
2023-05-05T10:29:58.699Z,56.21
2023-05-05T10:30:58.973Z,55.62
2023-05-05T10:31:59.341Z,55.62
2023-05-05T10:33:18.179Z,55.29
2023-05-05T10:34:00.912Z,54.50
2023-05-05T10:35:00.152Z,53.01
2023-05-05T10:36:00.476Z,53.78
2023-05-05T10:37:00.689Z,54.05
2023-05-05T10:38:00.977Z,51.87
2023-05-05T10:39:01.315Z,52.07
2023-05-05T10:40:01.661Z,52.54
2023-05-05T10:41:02.359Z,52.49
2023-05-05T10:42:02.388Z,54.25
2023-05-05T10:43:02.671Z,54.28
2023-05-05T10:44:04.443Z,55.10
2023-05-05T10:45:03.351Z,55.20
2023-05-05T10:46:03.588Z,56.00
2023-05-05T10:47:03.802Z,56.40
2023-05-05T10:48:04.074Z,55.47
2023-05-05T10:49:04.272Z,55.94
2023-05-05T10:50:04.618Z,54.43
2023-05-05T10:51:04.985Z,54.30
2023-05-05T10:52:06.236Z,53.88
2023-05-05T10:53:05.606Z,53.01
2023-05-05T10:54:05.918Z,53.70
2023-05-05T10:55:06.194Z,53.86
2023-05-05T10:56:06.537Z,54.28
2023-05-05T10:57:06.723Z,54.41
2023-05-05T10:58:07.203Z,55.53
2023-05-05T10:59:07.373Z,55.53
2023-05-05T11:00:07.822Z,55.03
2023-05-05T11:01:07.964Z,54.93
2023-05-05T11:02:08.183Z,54.93
2023-05-05T11:03:08.474Z,55.53
2023-05-05T11:04:08.829Z,55.63
2023-05-05T11:05:08.943Z,55.33
2023-05-05T11:06:09.197Z,55.30
2023-05-05T11:07:13.388Z,55.18
2023-05-05T11:08:10.806Z,56.44
2023-05-05T11:09:10.040Z,54.53
2023-05-05T11:10:10.709Z,53.96
2023-05-05T11:11:10.792Z,55.05
2023-05-05T11:12:10.952Z,54.95
2023-05-05T11:13:11.298Z,53.76
2023-05-05T11:14:11.764Z,54.08
2023-05-05T11:15:11.963Z,54.78
2023-05-05T11:16:12.365Z,55.10
2023-05-05T11:17:12.647Z,55.30
2023-05-05T11:18:12.999Z,55.38
2023-05-05T11:19:13.233Z,53.98
2023-05-05T11:20:13.591Z,53.88
2023-05-05T11:21:13.969Z,54.18
2023-05-05T11:22:14.192Z,54.06
2023-05-05T11:23:16.564Z,55.05
2023-05-05T11:24:14.796Z,55.74
2023-05-05T11:25:15.178Z,54.88
2023-05-05T11:26:15.399Z,54.71
2023-05-05T11:27:15.620Z,53.83
2023-05-05T11:28:15.940Z,52.69
2023-05-05T11:29:16.302Z,54.27
2023-05-05T11:30:16.459Z,54.89
2023-05-05T11:31:16.834Z,55.04
2023-05-05T11:32:17.236Z,56.46
2023-05-05T11:33:17.409Z,60.62
2023-05-05T11:34:17.723Z,64.75
2023-05-05T11:35:18.020Z,67.32
2023-05-05T11:36:18.303Z,69.99
2023-05-05T11:37:18.702Z,72.67
2023-05-05T11:38:18.886Z,74.57
2023-05-05T11:39:19.223Z,75.92
2023-05-05T11:40:19.442Z,76.86
2023-05-05T11:41:19.715Z,76.79
2023-05-05T11:42:20.070Z,78.34
2023-05-05T11:43:20.441Z,78.44
2023-05-05T11:44:20.677Z,78.88
2023-05-05T11:45:20.842Z,78.17
2023-05-05T11:46:21.221Z,79.11
2023-05-05T11:47:21.477Z,79.52
2023-05-05T11:48:21.881Z,79.52
2023-05-05T11:49:22.026Z,79.72
2023-05-05T11:50:22.335Z,79.42
2023-05-05T11:51:22.730Z,79.32
2023-05-05T11:52:22.954Z,79.46
2023-05-05T11:53:23.478Z,80.46
2023-05-05T11:54:23.512Z,80.73
2023-05-05T11:55:23.834Z,80.43
2023-05-05T11:56:24.213Z,79.62
2023-05-05T11:57:24.397Z,79.68
2023-05-05T11:58:24.884Z,79.74
2023-05-05T11:59:25.084Z,79.04
2023-05-05T12:00:25.481Z,79.41
2023-05-05T12:01:25.658Z,79.77
2023-05-05T12:02:26.077Z,77.96
2023-05-05T12:03:26.396Z,77.90
2023-05-05T12:04:26.693Z,78.74
2023-05-05T12:05:26.892Z,79.44
2023-05-05T12:06:27.276Z,79.74
2023-05-05T12:07:27.487Z,80.15
2023-05-05T12:08:27.858Z,80.89
2023-05-05T12:09:28.209Z,80.35
2023-05-05T12:10:28.364Z,79.79
2023-05-05T12:11:28.685Z,80.39
2023-05-05T12:12:29.045Z,79.94
2023-05-05T12:13:29.407Z,80.15
2023-05-05T12:14:29.539Z,78.70
2023-05-05T12:15:29.884Z,78.60
2023-05-05T12:16:30.331Z,78.77
2023-05-05T12:17:30.625Z,77.62
2023-05-05T12:18:30.806Z,76.58
2023-05-05T12:19:31.155Z,76.48
2023-05-05T12:20:31.428Z,75.95
2023-05-05T12:21:31.815Z,75.60
2023-05-05T12:22:31.984Z,75.17
2023-05-05T12:23:32.305Z,73.43
2023-05-05T12:24:32.636Z,71.63
2023-05-05T12:25:32.915Z,72.09
2023-05-05T12:26:33.274Z,72.80
2023-05-05T12:27:33.552Z,71.39
2023-05-05T12:28:33.974Z,71.76
2023-05-05T12:29:34.160Z,71.42
2023-05-05T12:30:34.494Z,72.13
2023-05-05T12:31:34.747Z,71.49
2023-05-05T12:32:35.073Z,70.39
2023-05-05T12:33:35.429Z,69.89
2023-05-05T12:34:35.816Z,68.49
2023-05-05T12:35:35.989Z,67.09
2023-05-05T12:36:36.346Z,68.02
2023-05-05T12:37:36.717Z,68.52
2023-05-05T12:38:36.945Z,69.56
2023-05-05T12:39:37.120Z,70.23
2023-05-05T12:40:37.480Z,71.03
2023-05-05T12:41:37.764Z,70.92
2023-05-05T12:42:38.096Z,70.83
2023-05-05T12:43:38.433Z,70.86
2023-05-05T12:44:38.788Z,71.69
2023-05-05T12:45:39.108Z,73.80
2023-05-05T12:46:39.474Z,74.64
2023-05-05T12:47:39.619Z,75.88
2023-05-05T12:48:39.978Z,75.84
2023-05-05T12:49:40.235Z,74.84
2023-05-05T12:50:40.592Z,75.78
2023-05-05T12:51:40.758Z,76.08
2023-05-05T12:52:41.328Z,74.27
2023-05-05T12:53:41.380Z,74.07
2023-05-05T12:54:41.658Z,74.44
2023-05-05T12:55:41.845Z,74.48
2023-05-05T12:56:42.125Z,73.87