createdAt,value
2024-03-12T00:01:35.048Z,67.02
2024-03-12T00:06:32.610Z,67.40
2024-03-12T00:11:29.573Z,66.48
2024-03-12T00:16:26.562Z,66.49
2024-03-12T00:21:23.390Z,66.77
2024-03-12T00:26:21.070Z,66.78
2024-03-12T00:31:17.952Z,66.84
2024-03-12T00:36:15.069Z,67.04
2024-03-12T00:41:11.911Z,65.46
2024-03-12T00:46:11.550Z,64.95
2024-03-12T00:51:09.290Z,64.88
2024-03-12T00:56:07.285Z,64.89
2024-03-12T01:01:04.520Z,65.38
2024-03-12T01:06:02.112Z,66.61
2024-03-12T01:10:59.625Z,66.24
2024-03-12T01:15:56.458Z,66.96
2024-03-12T01:20:53.918Z,66.03
2024-03-12T01:25:51.400Z,67.05
2024-03-12T01:30:48.176Z,67.50
2024-03-12T01:35:47.462Z,67.75
2024-03-12T01:40:44.228Z,68.11
2024-03-12T01:45:43.188Z,68.01
2024-03-12T01:50:39.962Z,68.34
2024-03-12T01:55:38.460Z,69.33
2024-03-12T02:00:35.623Z,67.63
2024-03-12T02:05:33.180Z,68.60
2024-03-12T02:10:30.165Z,68.18
2024-03-12T02:15:27.604Z,67.13
2024-03-12T02:20:27.451Z,68.64
2024-03-12T02:25:25.341Z,69.11
2024-03-12T02:30:22.808Z,67.93
2024-03-12T02:35:20.158Z,68.43
2024-03-12T02:40:19.121Z,67.58
2024-03-12T02:45:20.997Z,66.92
2024-03-12T02:50:18.693Z,66.37
2024-03-12T02:55:15.769Z,66.10
2024-03-12T03:00:14.694Z,65.72
2024-03-12T03:05:13.732Z,66.65
2024-03-12T03:10:12.310Z,66.22
2024-03-12T03:15:12.420Z,65.15
2024-03-12T03:20:12.609Z,65.41
2024-03-12T03:25:12.472Z,66.25
2024-03-12T03:30:10.661Z,65.90
2024-03-12T03:35:07.777Z,65.39
2024-03-12T03:40:05.305Z,65.22
2024-03-12T03:45:03.488Z,64.85
2024-03-12T03:50:00.497Z,65.02
2024-03-12T03:54:57.896Z,64.75
2024-03-12T03:59:54.687Z,64.14
2024-03-12T04:04:52.181Z,65.64
2024-03-12T04:09:49.047Z,65.45
2024-03-12T04:14:45.921Z,65.63
2024-03-12T04:19:42.905Z,65.75
2024-03-12T04:24:40.865Z,66.55
2024-03-12T04:29:38.762Z,66.53
2024-03-12T04:34:36.649Z,67.03
2024-03-12T04:39:33.890Z,67.22
2024-03-12T04:44:31.749Z,66.22
2024-03-12T04:49:28.813Z,66.61
2024-03-12T04:54:26.339Z,67.64
2024-03-12T04:59:23.150Z,66.90
2024-03-12T05:04:23.782Z,68.79
2024-03-12T05:09:20.957Z,69.50
2024-03-12T05:14:17.789Z,68.79
2024-03-12T05:19:14.963Z,68.39
2024-03-12T05:24:12.443Z,67.80
2024-03-12T05:29:10.333Z,66.95
2024-03-12T05:34:16.768Z,67.06
2024-03-12T05:39:19.650Z,68.54
2024-03-12T05:44:34.769Z,70.07
2024-03-12T05:49:32.798Z,70.51
2024-03-12T05:54:30.390Z,70.93
2024-03-12T05:59:27.365Z,72.70
2024-03-12T06:04:24.477Z,77.71
2024-03-12T06:09:23.162Z,79.16
2024-03-12T06:14:20.782Z,80.42
2024-03-12T06:19:17.598Z,81.02
2024-03-12T06:24:14.483Z,85.66
2024-03-12T06:29:11.550Z,89.40
2024-03-12T06:34:09.156Z,93.34
2024-03-12T06:39:06.314Z,93.07
2024-03-12T06:44:08.607Z,94.83
2024-03-12T06:49:17.256Z,95.43
2024-03-12T06:54:14.003Z,96.52
2024-03-12T06:59:11.448Z,97.88
2024-03-12T07:04:19.294Z,97.86
2024-03-12T07:09:36.561Z,98.58
2024-03-12T07:14:40.909Z,99.93
2024-03-12T07:19:38.364Z,99.56
2024-03-12T07:24:36.886Z,98.94
2024-03-12T07:29:33.954Z,100.00
2024-03-12T07:34:31.152Z,99.02
2024-03-12T07:39:31.886Z,97.13
2024-03-12T07:44:29.638Z,98.26
2024-03-12T07:49:27.114Z,97.15
2024-03-12T07:54:27.211Z,96.04
2024-03-12T07:59:25.488Z,93.74
2024-03-12T08:04:23.317Z,94.70
2024-03-12T08:09:25.216Z,94.41
2024-03-12T08:14:22.184Z,95.34
2024-03-12T08:19:25.930Z,95.72
2024-03-12T08:24:23.974Z,96.09
2024-03-12T08:29:30.702Z,96.81
2024-03-12T08:34:27.727Z,98.44
2024-03-12T08:39:28.194Z,100.00
2024-03-12T08:44:25.265Z,100.00
2024-03-12T08:49:22.548Z,99.98
2024-03-12T08:54:21.310Z,100.00
2024-03-12T08:59:21.245Z,99.31
2024-03-12T09:04:35.973Z,95.94
2024-03-12T09:09:33.043Z,98.11
2024-03-12T09:14:31.030Z,98.87
2024-03-12T09:19:28.205Z,98.44
2024-03-12T09:24:27.323Z,96.32
2024-03-12T09:29:30.382Z,97.59
2024-03-12T09:34:27.527Z,97.73
2024-03-12T09:39:27.905Z,96.46
2024-03-12T09:44:26.244Z,96.18
2024-03-12T09:49:24.256Z,96.33
2024-03-12T09:54:21.204Z,96.06
2024-03-12T09:59:18.912Z,96.60
2024-03-12T10:04:16.423Z,97.22
2024-03-12T10:09:17.746Z,96.47
2024-03-12T10:14:17.997Z,96.48
2024-03-12T10:19:15.539Z,96.88
2024-03-12T10:24:13.822Z,94.94
2024-03-12T10:29:26.397Z,95.16
2024-03-12T10:34:28.654Z,93.67
2024-03-12T10:39:28.041Z,93.57
2024-03-12T10:44:26.409Z,93.74
2024-03-12T10:49:27.740Z,94.31
2024-03-12T10:54:29.443Z,93.84
2024-03-12T10:59:31.996Z,94.15
2024-03-12T11:04:29.701Z,92.72
2024-03-12T11:09:29.778Z,91.80
2024-03-12T11:14:37.104Z,92.22
2024-03-12T11:19:36.195Z,92.58
2024-03-12T11:24:44.651Z,91.43
2024-03-12T11:30:00.148Z,89.97
2024-03-12T11:34:57.846Z,88.03
2024-03-12T11:40:09.456Z,87.43
2024-03-12T11:45:10.713Z,87.28
2024-03-12T11:50:31.420Z,86.16
2024-03-12T11:55:44.473Z,85.44
2024-03-12T12:00:43.333Z,84.39
2024-03-12T12:05:40.807Z,83.27
2024-03-12T12:10:42.524Z,82.48
2024-03-12T12:15:39.920Z,81.60
2024-03-12T12:20:38.393Z,80.58
2024-03-12T12:25:36.853Z,79.70
2024-03-12T12:30:34.874Z,81.58
2024-03-12T12:35:32.092Z,81.30
2024-03-12T12:40:31.828Z,80.06
2024-03-12T12:45:31.510Z,79.54
2024-03-12T12:50:30.246Z,79.38
2024-03-12T12:55:28.442Z,76.89
2024-03-12T13:00:26.554Z,79.15
2024-03-12T13:05:24.221Z,79.00
2024-03-12T13:10:21.428Z,78.02
2024-03-12T13:15:32.508Z,77.54
2024-03-12T13:20:30.526Z,77.35
2024-03-12T13:25:27.743Z,76.50
2024-03-12T13:30:24.757Z,75.80
2024-03-12T13:35:24.529Z,76.26
2024-03-12T13:40:27.705Z,75.49
2024-03-12T13:45:24.627Z,75.52
2024-03-12T13:50:21.553Z,74.72
2024-03-12T13:55:19.322Z,75.80
2024-03-12T14:00:17.843Z,77.40
2024-03-12T14:05:48.693Z,76.94
2024-03-12T14:10:48.489Z,76.63
2024-03-12T14:15:47.971Z,75.43
2024-03-12T14:20:49.671Z,76.77
2024-03-12T14:25:49.734Z,77.59
2024-03-12T14:30:47.965Z,77.01
2024-03-12T14:35:45.027Z,77.24
2024-03-12T14:40:42.297Z,76.97
2024-03-12T14:45:39.448Z,76.85
2024-03-12T14:50:37.492Z,76.39
2024-03-12T14:55:34.863Z,76.10
2024-03-12T15:00:34.228Z,76.22
2024-03-12T15:05:31.054Z,77.17
2024-03-12T15:10:28.669Z,76.94
2024-03-12T15:15:26.920Z,77.30
2024-03-12T15:20:24.688Z,79.45
2024-03-12T15:25:23.091Z,80.73
2024-03-12T15:30:22.319Z,80.35
2024-03-12T15:35:19.630Z,81.73
2024-03-12T15:40:20.136Z,81.51
2024-03-12T15:45:17.448Z,81.98
2024-03-12T15:50:16.256Z,80.47
2024-03-12T15:55:13.557Z,79.39
2024-03-12T16:00:14.040Z,78.85
2024-03-12T16:05:10.949Z,78.40
2024-03-12T16:10:10.195Z,77.43
2024-03-12T16:15:10.088Z,80.04
2024-03-12T16:20:12.546Z,81.12
2024-03-12T16:25:10.523Z,81.39
2024-03-12T16:30:09.035Z,83.32
2024-03-12T16:35:08.988Z,84.13
2024-03-12T16:40:10.008Z,83.71
2024-03-12T16:45:11.669Z,84.28
2024-03-12T16:50:15.719Z,84.99
2024-03-12T16:55:13.297Z,84.71
2024-03-12T17:00:14.265Z,84.18
2024-03-12T17:05:12.815Z,83.77
2024-03-12T17:10:10.528Z,83.18
2024-03-12T17:15:09.779Z,83.13
2024-03-12T17:20:10.118Z,83.05
2024-03-12T17:25:09.210Z,81.58
2024-03-12T17:30:08.780Z,80.43
2024-03-12T17:35:06.674Z,81.49
2024-03-12T17:40:14.391Z,81.86
2024-03-12T17:45:12.705Z,81.18
2024-03-12T17:50:12.353Z,81.28
2024-03-12T17:55:10.784Z,81.24
2024-03-12T18:00:09.791Z,82.02
2024-03-12T18:05:10.278Z,81.97
2024-03-12T18:10:08.810Z,81.38
2024-03-12T18:15:07.180Z,80.81
2024-03-12T18:20:12.708Z,81.22
2024-03-12T18:25:10.347Z,81.33
2024-03-12T18:30:09.118Z,80.20
2024-03-12T18:35:08.299Z,80.63
2024-03-12T18:40:09.563Z,79.99
2024-03-12T18:45:10.671Z,79.58
2024-03-12T18:50:10.255Z,79.58
2024-03-12T18:55:08.668Z,79.79
2024-03-12T19:00:06.384Z,79.56
2024-03-12T19:05:06.708Z,80.99
2024-03-12T19:10:05.995Z,82.86
2024-03-12T19:15:05.706Z,83.14
2024-03-12T19:20:07.243Z,81.33
2024-03-12T19:25:07.351Z,80.06
2024-03-12T19:30:06.275Z,79.19
2024-03-12T19:35:04.430Z,80.82
2024-03-12T19:40:01.552Z,82.45
2024-03-12T19:44:59.406Z,84.00
2024-03-12T19:49:56.335Z,83.82
2024-03-12T19:54:53.195Z,82.97
2024-03-12T19:59:50.490Z,83.56
2024-03-12T20:04:48.946Z,85.81
2024-03-12T20:09:45.768Z,85.70
2024-03-12T20:14:42.739Z,85.65
2024-03-12T20:19:40.209Z,85.80
2024-03-12T20:24:37.741Z,87.28
2024-03-12T20:29:37.129Z,88.00
2024-03-12T20:34:37.016Z,87.64
2024-03-12T20:39:38.485Z,87.75
2024-03-12T20:44:36.465Z,87.45
2024-03-12T20:49:34.098Z,88.32
2024-03-12T20:54:31.261Z,86.94
2024-03-12T20:59:28.134Z,87.90
2024-03-12T21:04:25.836Z,89.95
2024-03-12T21:09:24.527Z,90.87
2024-03-12T21:14:21.639Z,91.63
2024-03-12T21:19:18.510Z,91.46
2024-03-12T21:24:16.303Z,91.98
2024-03-12T21:29:13.470Z,91.86
2024-03-12T21:34:12.162Z,90.93
2024-03-12T21:39:09.251Z,89.84
2024-03-12T21:44:06.960Z,88.86
2024-03-12T21:49:04.083Z,88.69
2024-03-12T21:54:00.981Z,89.17
2024-03-12T21:58:57.990Z,90.09
2024-03-12T22:03:55.788Z,90.89
2024-03-12T22:08:55.038Z,93.06
2024-03-12T22:13:52.037Z,92.64
2024-03-12T22:18:49.589Z,92.12
2024-03-12T22:23:47.249Z,90.76
2024-03-12T22:28:45.030Z,90.49
2024-03-12T22:33:42.131Z,89.83
2024-03-12T22:38:39.606Z,89.24
2024-03-12T22:43:37.838Z,88.75
2024-03-12T22:48:35.547Z,88.02
2024-03-12T22:53:33.168Z,88.36
2024-03-12T22:58:30.411Z,88.27
2024-03-12T23:03:28.616Z,88.82
2024-03-12T23:08:29.004Z,89.59
2024-03-12T23:13:26.338Z,89.56
2024-03-12T23:18:25.546Z,88.87
2024-03-12T23:23:23.561Z,89.31
2024-03-12T23:28:21.111Z,91.54
2024-03-12T23:33:18.309Z,92.96
2024-03-12T23:38:15.231Z,91.90
2024-03-12T23:43:12.770Z,91.16
2024-03-12T23:48:09.696Z,92.35
2024-03-12T23:53:06.714Z,92.52
2024-03-12T23:58:04.508Z,92.83
