createdAt,value
2022-07-29T00:01:53.482Z,16.77
2022-07-29T00:04:21.496Z,16.76
2022-07-29T00:06:48.576Z,16.76
2022-07-29T00:09:15.239Z,16.76
2022-07-29T00:11:41.961Z,16.75
2022-07-29T00:14:09.101Z,16.73
2022-07-29T00:16:36.538Z,16.68
2022-07-29T00:19:03.480Z,16.64
2022-07-29T00:21:30.569Z,16.62
2022-07-29T00:23:57.273Z,16.61
2022-07-29T00:26:23.942Z,16.57
2022-07-29T00:28:50.532Z,16.53
2022-07-29T00:31:17.237Z,16.49
2022-07-29T00:33:43.888Z,16.45
2022-07-29T00:36:10.564Z,16.42
2022-07-29T00:38:37.124Z,16.40
2022-07-29T00:41:03.756Z,16.38
2022-07-29T00:43:30.402Z,16.38
2022-07-29T00:45:57.005Z,16.38
2022-07-29T00:48:23.670Z,16.36
2022-07-29T00:50:51.073Z,16.34
2022-07-29T00:53:17.921Z,16.32
2022-07-29T00:55:44.641Z,16.29
2022-07-29T00:58:14.217Z,16.25
2022-07-29T01:00:41.865Z,16.22
2022-07-29T01:03:09.240Z,16.19
2022-07-29T01:05:50.994Z,16.17
2022-07-29T01:08:19.356Z,16.15
2022-07-29T01:10:48.099Z,16.14
2022-07-29T01:13:17.060Z,16.12
2022-07-29T01:15:53.438Z,16.10
2022-07-29T01:18:34.056Z,16.07
2022-07-29T01:21:28.787Z,16.04
2022-07-29T01:24:07.449Z,16.01
2022-07-29T01:26:49.229Z,15.98
2022-07-29T01:29:38.592Z,15.93
2022-07-29T01:32:20.300Z,15.89
2022-07-29T01:35:02.625Z,15.87
2022-07-29T01:37:58.412Z,15.86
2022-07-29T01:40:31.100Z,15.83
2022-07-29T01:43:00.883Z,15.81
2022-07-29T01:45:57.435Z,15.80
2022-07-29T01:48:29.856Z,15.81
2022-07-29T01:51:11.793Z,15.82
2022-07-29T01:54:07.352Z,15.81
2022-07-29T01:56:36.201Z,15.79
2022-07-29T01:59:05.533Z,15.77
2022-07-29T02:01:34.241Z,15.76
2022-07-29T02:04:04.798Z,15.73
2022-07-29T02:06:33.397Z,15.71
2022-07-29T02:09:01.428Z,15.67
2022-07-29T02:11:28.540Z,15.68
2022-07-29T02:13:58.891Z,15.67
2022-07-29T02:16:29.950Z,15.66
2022-07-29T02:18:58.976Z,15.66
2022-07-29T02:21:27.907Z,15.64
2022-07-29T02:23:56.901Z,15.64
2022-07-29T02:26:26.845Z,15.63
2022-07-29T02:28:56.131Z,15.61
2022-07-29T02:31:26.788Z,15.62
2022-07-29T02:33:55.776Z,15.62
2022-07-29T02:36:24.414Z,15.62
2022-07-29T02:38:51.621Z,15.61
2022-07-29T02:41:44.429Z,15.60
2022-07-29T02:44:14.128Z,15.56
2022-07-29T02:46:49.042Z,15.54
2022-07-29T02:49:24.726Z,15.53
2022-07-29T02:51:59.049Z,15.51
2022-07-29T02:55:06.067Z,15.51
2022-07-29T02:57:54.742Z,15.53
2022-07-29T03:00:24.675Z,15.54
2022-07-29T03:02:54.904Z,15.53
2022-07-29T03:05:22.891Z,15.55
2022-07-29T03:07:57.006Z,15.57
2022-07-29T03:10:24.737Z,15.56
2022-07-29T03:12:51.933Z,15.57
2022-07-29T03:15:20.004Z,15.58
2022-07-29T03:17:47.257Z,15.60
2022-07-29T03:20:14.356Z,15.62
2022-07-29T03:22:45.048Z,15.63
2022-07-29T03:25:12.422Z,15.63
2022-07-29T03:27:39.120Z,15.66
2022-07-29T03:30:08.867Z,15.66
2022-07-29T03:32:36.249Z,15.65
2022-07-29T03:35:03.198Z,15.65
2022-07-29T03:37:31.560Z,15.65
2022-07-29T03:39:59.177Z,15.64
2022-07-29T03:42:32.409Z,15.62
2022-07-29T03:45:04.575Z,15.60
2022-07-29T03:47:39.296Z,15.59
2022-07-29T03:50:18.011Z,15.58
2022-07-29T03:52:45.351Z,15.56
2022-07-29T03:55:12.941Z,15.57
2022-07-29T03:57:41.245Z,15.59
2022-07-29T04:00:08.472Z,15.59
2022-07-29T04:02:35.432Z,15.59
2022-07-29T04:05:02.212Z,15.59
2022-07-29T04:07:28.822Z,15.60
2022-07-29T04:09:55.398Z,15.62
2022-07-29T04:12:22.072Z,15.66
2022-07-29T04:14:49.744Z,15.68
2022-07-29T04:17:16.376Z,15.70
2022-07-29T04:19:42.980Z,15.72
2022-07-29T04:22:09.574Z,15.72
2022-07-29T04:24:36.132Z,15.72
2022-07-29T04:27:02.834Z,15.72
2022-07-29T04:29:29.379Z,15.73
2022-07-29T04:31:55.949Z,15.80
2022-07-29T04:34:22.555Z,15.92
2022-07-29T04:36:54.720Z,15.97
2022-07-29T04:39:23.171Z,15.96
2022-07-29T04:41:51.205Z,15.97
2022-07-29T04:44:19.679Z,15.98
2022-07-29T04:46:46.607Z,15.99
2022-07-29T04:49:14.208Z,16.01
2022-07-29T04:51:40.982Z,16.03
2022-07-29T04:54:07.620Z,16.07
2022-07-29T04:56:34.233Z,16.11
2022-07-29T04:59:00.914Z,16.13
2022-07-29T05:01:27.510Z,16.16
2022-07-29T05:03:59.851Z,16.19
2022-07-29T05:06:26.973Z,16.24
2022-07-29T05:08:53.627Z,16.28
2022-07-29T05:11:22.383Z,16.32
2022-07-29T05:13:49.894Z,16.36
2022-07-29T05:16:16.523Z,16.39
2022-07-29T05:18:43.278Z,16.43
2022-07-29T05:21:10.261Z,16.47
2022-07-29T05:23:36.895Z,16.50
2022-07-29T05:26:03.667Z,16.53
2022-07-29T05:28:30.286Z,16.55
2022-07-29T05:30:57.403Z,16.58
2022-07-29T05:33:36.023Z,16.60
2022-07-29T05:36:06.619Z,16.65
2022-07-29T05:38:33.904Z,16.67
2022-07-29T05:41:01.166Z,16.70
2022-07-29T05:43:28.933Z,16.73
2022-07-29T05:45:55.964Z,16.77
2022-07-29T05:48:22.578Z,16.79
2022-07-29T05:50:49.204Z,16.83
2022-07-29T05:53:19.955Z,16.88
2022-07-29T05:55:48.221Z,16.91
2022-07-29T05:58:15.032Z,16.95
2022-07-29T06:00:41.772Z,16.98
2022-07-29T06:03:08.414Z,17.02
2022-07-29T06:05:35.025Z,17.06
2022-07-29T06:08:01.989Z,17.11
2022-07-29T06:10:28.584Z,17.14
2022-07-29T06:12:55.289Z,17.20
2022-07-29T06:15:21.980Z,17.26
2022-07-29T06:17:59.953Z,17.34
2022-07-29T06:20:30.687Z,17.39
2022-07-29T06:22:58.033Z,17.45
2022-07-29T06:25:24.635Z,17.51
2022-07-29T06:27:51.207Z,17.57
2022-07-29T06:30:17.857Z,17.62
2022-07-29T06:32:44.467Z,17.68
2022-07-29T06:35:39.116Z,17.74
2022-07-29T06:37:59.457Z,17.79
2022-07-29T06:40:45.428Z,17.86
2022-07-29T06:43:12.251Z,17.93
2022-07-29T06:45:42.305Z,17.97
2022-07-29T06:48:10.265Z,18.02
2022-07-29T06:50:36.928Z,18.05
2022-07-29T06:53:04.695Z,18.07
2022-07-29T06:55:31.404Z,18.11
2022-07-29T06:57:57.978Z,18.16
2022-07-29T07:00:24.790Z,18.20
2022-07-29T07:02:51.421Z,18.26
2022-07-29T07:05:18.103Z,18.29
2022-07-29T07:07:44.714Z,18.35
2022-07-29T07:10:11.315Z,18.40
2022-07-29T07:12:38.024Z,18.46
2022-07-29T07:15:05.160Z,18.50
2022-07-29T07:17:31.776Z,18.62
2022-07-29T07:19:58.368Z,18.89
2022-07-29T07:22:24.957Z,19.17
2022-07-29T07:24:51.534Z,19.40
2022-07-29T07:27:18.159Z,19.55
2022-07-29T07:29:44.711Z,19.63
2022-07-29T07:32:11.406Z,19.67
2022-07-29T07:34:39.112Z,19.69
2022-07-29T07:37:06.677Z,19.70
2022-07-29T07:39:33.313Z,19.69
2022-07-29T07:42:00.018Z,19.69
2022-07-29T07:44:26.703Z,19.69
2022-07-29T07:46:53.516Z,19.71
2022-07-29T07:49:21.728Z,19.72
2022-07-29T07:51:50.340Z,19.77
2022-07-29T07:54:18.635Z,19.81
2022-07-29T07:56:50.837Z,19.87
2022-07-29T07:59:19.844Z,19.93
2022-07-29T08:01:55.270Z,20.00
2022-07-29T08:04:27.305Z,20.05
2022-07-29T08:06:56.444Z,20.12
2022-07-29T08:09:29.722Z,20.19
2022-07-29T08:11:58.604Z,20.27
2022-07-29T08:14:25.396Z,20.35
2022-07-29T08:16:52.548Z,20.41
2022-07-29T08:19:19.431Z,20.50
2022-07-29T08:21:46.217Z,20.59
2022-07-29T08:24:31.330Z,20.69
2022-07-29T08:26:57.898Z,20.77
2022-07-29T08:29:24.585Z,20.86
2022-07-29T08:31:51.505Z,20.94
2022-07-29T08:34:18.199Z,21.02
2022-07-29T08:36:44.824Z,21.08
2022-07-29T08:39:17.465Z,21.18
2022-07-29T08:41:56.720Z,21.27
2022-07-29T08:44:30.600Z,21.39
2022-07-29T08:46:58.392Z,21.51
2022-07-29T08:49:25.264Z,21.61
2022-07-29T08:51:54.971Z,21.69
2022-07-29T08:54:23.444Z,21.75
2022-07-29T08:56:51.445Z,21.79
2022-07-29T08:59:22.053Z,21.85
2022-07-29T09:01:53.237Z,21.90
2022-07-29T09:04:21.658Z,21.96
2022-07-29T09:06:52.384Z,22.03
2022-07-29T09:09:19.337Z,22.10
2022-07-29T09:11:46.165Z,22.19
2022-07-29T09:14:14.380Z,22.26
2022-07-29T09:17:01.045Z,22.35
2022-07-29T09:19:31.112Z,22.45
2022-07-29T09:22:00.080Z,22.53
2022-07-29T09:24:48.430Z,22.61
2022-07-29T09:27:27.650Z,22.72
2022-07-29T09:29:59.171Z,22.83
2022-07-29T09:32:27.227Z,22.92
2022-07-29T09:35:21.708Z,23.03
2022-07-29T09:37:49.027Z,23.15
2022-07-29T09:40:18.105Z,23.27
2022-07-29T09:42:45.617Z,23.39
2022-07-29T09:45:13.379Z,23.53
2022-07-29T09:47:46.092Z,23.66
2022-07-29T09:50:12.872Z,23.81
2022-07-29T09:52:51.239Z,23.92
2022-07-29T09:55:19.922Z,23.98
2022-07-29T09:57:47.883Z,24.02
2022-07-29T10:00:18.819Z,24.03
2022-07-29T10:02:47.248Z,24.06
2022-07-29T10:05:35.919Z,24.12
2022-07-29T10:08:03.831Z,24.17
2022-07-29T10:10:35.249Z,24.22
2022-07-29T10:13:09.928Z,24.26
2022-07-29T10:15:45.306Z,24.31
2022-07-29T10:18:14.444Z,24.37
2022-07-29T10:20:41.599Z,24.42
2022-07-29T10:23:09.811Z,24.45
2022-07-29T10:25:36.492Z,24.50
2022-07-29T10:28:03.822Z,24.54
2022-07-29T10:30:30.533Z,24.59
2022-07-29T10:33:09.989Z,24.64
2022-07-29T10:35:36.486Z,24.67
2022-07-29T10:38:16.656Z,24.71
2022-07-29T10:41:11.351Z,24.74
2022-07-29T10:43:42.454Z,24.77
2022-07-29T10:46:09.964Z,24.80
2022-07-29T10:49:08.065Z,24.85
2022-07-29T10:51:53.828Z,24.88
2022-07-29T10:54:37.137Z,24.90
2022-07-29T10:57:25.711Z,24.94
2022-07-29T11:00:16.694Z,24.97
2022-07-29T11:02:45.964Z,25.05
2022-07-29T11:05:20.450Z,25.14
2022-07-29T11:08:27.748Z,25.23
2022-07-29T11:11:22.043Z,25.34
2022-07-29T11:13:51.517Z,25.39
2022-07-29T11:16:25.109Z,25.44
2022-07-29T11:19:14.150Z,25.51
2022-07-29T11:21:54.030Z,25.56
2022-07-29T11:24:34.813Z,25.66
2022-07-29T11:27:23.296Z,25.77
2022-07-29T11:29:58.401Z,25.84
2022-07-29T11:32:36.020Z,25.94
2022-07-29T11:35:37.988Z,26.09
2022-07-29T11:38:29.339Z,26.20
2022-07-29T11:41:27.530Z,26.25
2022-07-29T11:43:56.949Z,26.33
2022-07-29T11:49:45.387Z,26.52
2022-07-29T11:52:15.089Z,26.60
2022-07-29T11:54:52.509Z,26.69
2022-07-29T11:57:36.666Z,26.81
2022-07-29T12:00:12.736Z,26.96
2022-07-29T12:02:43.395Z,27.02
2022-07-29T12:05:14.530Z,27.04
2022-07-29T12:07:47.120Z,27.05
2022-07-29T12:10:29.678Z,27.05
2022-07-29T12:12:57.300Z,27.06
2022-07-29T12:15:39.217Z,27.07
2022-07-29T12:18:14.515Z,27.06
2022-07-29T12:20:49.552Z,22.05
2022-07-29T12:23:17.419Z,22.04
2022-07-29T12:25:49.725Z,21.97
2022-07-29T12:28:26.643Z,21.90
2022-07-29T12:30:54.309Z,21.84
2022-07-29T12:33:25.012Z,21.83
2022-07-29T12:36:17.440Z,21.82
2022-07-29T12:38:41.740Z,21.80
2022-07-29T12:41:08.636Z,21.76
2022-07-29T12:43:35.402Z,21.74
2022-07-29T12:46:15.337Z,21.74
2022-07-29T12:48:44.251Z,21.71
2022-07-29T12:51:13.277Z,21.69
2022-07-29T12:53:40.262Z,21.66
2022-07-29T12:56:26.693Z,21.66
2022-07-29T12:58:54.436Z,21.67
2022-07-29T13:01:22.099Z,21.67
2022-07-29T13:03:57.201Z,21.68
2022-07-29T13:06:41.222Z,21.68
2022-07-29T13:09:19.732Z,21.70
2022-07-29T13:11:49.225Z,21.72
2022-07-29T13:14:37.335Z,21.74
2022-07-29T13:17:10.648Z,21.74
2022-07-29T13:19:37.338Z,21.75
2022-07-29T13:22:05.174Z,21.77
2022-07-29T13:24:31.850Z,21.79
2022-07-29T13:26:58.531Z,21.82
2022-07-29T13:29:28.594Z,21.85
2022-07-29T13:31:58.395Z,21.87
2022-07-29T13:34:25.477Z,21.86
2022-07-29T13:36:52.153Z,21.83
2022-07-29T13:39:18.784Z,21.84
2022-07-29T13:41:45.414Z,21.85
2022-07-29T13:44:12.017Z,21.86
2022-07-29T13:46:40.144Z,21.87
2022-07-29T13:49:06.903Z,21.87
2022-07-29T13:51:33.801Z,21.85
2022-07-29T13:54:00.462Z,21.83
2022-07-29T13:56:27.276Z,21.82
2022-07-29T13:58:54.029Z,21.80
2022-07-29T14:01:20.726Z,21.79
2022-07-29T14:03:47.504Z,21.78
2022-07-29T14:06:14.557Z,21.79
2022-07-29T14:08:42.189Z,21.79
2022-07-29T14:11:08.777Z,21.79
2022-07-29T14:13:35.488Z,21.79
2022-07-29T14:16:02.355Z,21.81
2022-07-29T14:18:29.059Z,21.84
2022-07-29T14:20:55.869Z,21.86
2022-07-29T14:23:22.528Z,21.88
2022-07-29T14:25:49.825Z,21.88
2022-07-29T14:28:16.707Z,21.89
2022-07-29T14:30:43.476Z,21.92
2022-07-29T14:33:11.065Z,21.93
2022-07-29T14:35:37.959Z,21.95
2022-07-29T14:38:04.848Z,21.99
2022-07-29T14:40:31.611Z,22.04
2022-07-29T14:42:58.418Z,22.05
2022-07-29T14:45:25.214Z,22.08
2022-07-29T14:47:51.901Z,22.07
2022-07-29T14:50:31.497Z,22.06
2022-07-29T14:52:59.136Z,22.04
2022-07-29T14:55:25.952Z,22.02
2022-07-29T14:57:56.389Z,21.99
2022-07-29T15:00:27.977Z,21.94
2022-07-29T15:03:02.715Z,21.90
2022-07-29T15:05:31.079Z,21.88
2022-07-29T15:07:58.241Z,21.88
2022-07-29T15:10:25.379Z,21.85
2022-07-29T15:12:54.330Z,21.85
2022-07-29T15:15:21.045Z,21.85
2022-07-29T15:17:48.221Z,21.84
2022-07-29T15:20:14.991Z,21.85
2022-07-29T15:22:44.352Z,21.83
2022-07-29T15:25:11.089Z,21.81
2022-07-29T15:27:37.882Z,21.83
2022-07-29T15:30:05.283Z,21.82
2022-07-29T15:32:32.022Z,21.81
2022-07-29T15:34:58.795Z,21.77
2022-07-29T15:37:25.887Z,21.74
2022-07-29T15:39:55.047Z,21.69
2022-07-29T15:42:24.973Z,21.65
2022-07-29T15:44:51.737Z,21.66
2022-07-29T15:47:18.488Z,21.63
2022-07-29T15:49:47.689Z,21.63
2022-07-29T15:52:19.069Z,21.61
2022-07-29T15:54:51.800Z,21.59
2022-07-29T15:57:18.607Z,21.58
2022-07-29T15:59:45.327Z,21.58
2022-07-29T16:02:12.048Z,21.56
2022-07-29T16:04:39.052Z,21.54
2022-07-29T16:07:06.011Z,21.54
2022-07-29T16:09:32.717Z,21.53
2022-07-29T16:11:59.424Z,21.55
2022-07-29T16:14:28.159Z,21.53
2022-07-29T16:16:56.218Z,21.51
2022-07-29T16:19:23.293Z,21.50
2022-07-29T16:21:50.018Z,21.49
2022-07-29T16:24:16.672Z,21.48
2022-07-29T16:26:43.352Z,21.46
2022-07-29T16:29:10.037Z,21.46
2022-07-29T16:31:36.747Z,21.45
2022-07-29T16:34:03.400Z,21.44
2022-07-29T16:36:30.115Z,21.41
2022-07-29T16:38:56.823Z,21.39
2022-07-29T16:41:23.561Z,21.37
2022-07-29T16:43:50.330Z,21.35
2022-07-29T16:46:19.032Z,21.34
2022-07-29T16:48:46.963Z,21.31
2022-07-29T16:51:14.533Z,21.30
2022-07-29T16:53:41.692Z,21.26
2022-07-29T16:56:12.684Z,21.25
2022-07-29T16:58:43.525Z,21.23
2022-07-29T17:01:10.712Z,21.23
2022-07-29T17:04:00.148Z,21.21
2022-07-29T17:06:29.403Z,21.18
2022-07-29T17:08:57.111Z,21.16
2022-07-29T17:11:51.588Z,21.13
2022-07-29T17:14:11.004Z,21.10
2022-07-29T17:16:37.738Z,21.08
2022-07-29T17:19:04.511Z,21.05
2022-07-29T17:21:31.138Z,21.02
2022-07-29T17:23:59.331Z,21.00
2022-07-29T17:26:28.103Z,20.97
2022-07-29T17:28:55.453Z,20.93
2022-07-29T17:31:22.268Z,20.91
2022-07-29T17:33:48.968Z,20.89
2022-07-29T17:36:24.552Z,20.88
2022-07-29T17:38:52.952Z,20.86
2022-07-29T17:41:20.357Z,20.85
2022-07-29T17:43:47.305Z,20.84
2022-07-29T17:46:14.489Z,20.83
2022-07-29T17:48:41.644Z,20.82
2022-07-29T17:51:09.166Z,20.80
2022-07-29T17:53:36.278Z,20.78
2022-07-29T17:56:04.525Z,20.78
2022-07-29T17:58:32.631Z,20.74
2022-07-29T18:00:59.515Z,20.73
2022-07-29T18:03:26.967Z,20.70
2022-07-29T18:05:53.860Z,20.68
2022-07-29T18:08:20.685Z,20.63
2022-07-29T18:10:47.760Z,20.61
2022-07-29T18:13:14.577Z,20.57
2022-07-29T18:15:41.559Z,20.55
2022-07-29T18:18:08.912Z,20.52
2022-07-29T18:20:35.531Z,20.49
2022-07-29T18:23:02.447Z,20.48
2022-07-29T18:25:29.573Z,20.46
2022-07-29T18:28:00.300Z,20.45
2022-07-29T18:30:27.924Z,20.39
2022-07-29T18:33:19.774Z,20.35
2022-07-29T18:35:41.309Z,20.27
2022-07-29T18:38:07.949Z,20.19
2022-07-29T18:40:34.583Z,20.11
2022-07-29T18:43:01.361Z,20.06
2022-07-29T18:45:28.724Z,19.99
2022-07-29T18:47:56.211Z,19.93
2022-07-29T18:50:28.939Z,19.84
2022-07-29T18:52:58.635Z,19.77
2022-07-29T18:55:26.327Z,19.71
2022-07-29T18:57:55.931Z,19.62
2022-07-29T19:00:24.179Z,19.54
2022-07-29T19:02:51.052Z,19.46
2022-07-29T19:05:18.257Z,19.41
2022-07-29T19:07:44.874Z,19.36
2022-07-29T19:10:12.316Z,19.30
2022-07-29T19:12:39.253Z,19.26
2022-07-29T19:15:07.634Z,19.23
2022-07-29T19:17:34.349Z,19.17
2022-07-29T19:20:01.090Z,19.13
2022-07-29T19:22:27.940Z,19.08
2022-07-29T19:24:54.622Z,19.03
2022-07-29T19:27:21.295Z,18.95
2022-07-29T19:29:48.031Z,18.88
2022-07-29T19:32:24.786Z,18.80
2022-07-29T19:35:11.057Z,18.73
2022-07-29T19:37:37.806Z,18.68
2022-07-29T19:40:05.796Z,18.66
2022-07-29T19:42:32.540Z,18.65
2022-07-29T19:44:59.230Z,18.61
2022-07-29T19:47:26.374Z,18.60
2022-07-29T19:49:53.033Z,18.57
2022-07-29T19:52:19.720Z,18.55
2022-07-29T19:54:46.422Z,18.51
2022-07-29T19:57:13.101Z,18.48
2022-07-29T19:59:41.276Z,18.42
2022-07-29T20:02:10.954Z,18.37
2022-07-29T20:04:38.581Z,18.33
2022-07-29T20:07:06.473Z,18.30
2022-07-29T20:09:33.265Z,18.28
2022-07-29T20:11:59.904Z,18.27
2022-07-29T20:14:26.713Z,18.24
2022-07-29T20:16:54.486Z,18.23
2022-07-29T20:19:21.348Z,18.21
2022-07-29T20:21:48.026Z,18.19
2022-07-29T20:24:14.716Z,18.17
2022-07-29T20:26:41.569Z,18.16
2022-07-29T20:29:08.404Z,18.13
2022-07-29T20:31:35.140Z,18.04
2022-07-29T20:34:02.064Z,17.94
2022-07-29T20:36:29.053Z,17.81
2022-07-29T20:38:56.908Z,17.64
2022-07-29T20:41:23.586Z,17.49
2022-07-29T20:43:50.305Z,17.36
2022-07-29T20:46:18.042Z,17.28
2022-07-29T20:48:45.776Z,17.22
2022-07-29T20:51:13.685Z,17.15
2022-07-29T20:53:41.404Z,17.14
2022-07-29T20:56:08.259Z,17.13
2022-07-29T20:58:36.297Z,17.17
2022-07-29T21:01:03.333Z,17.17
2022-07-29T21:03:30.112Z,17.15
2022-07-29T21:05:57.000Z,17.17
2022-07-29T21:08:23.655Z,17.21
2022-07-29T21:10:50.412Z,17.26
2022-07-29T21:13:17.183Z,17.30
2022-07-29T21:15:46.507Z,17.33
2022-07-29T21:18:27.346Z,17.29
2022-07-29T21:20:55.110Z,17.25
2022-07-29T21:23:21.935Z,17.21
2022-07-29T21:25:49.060Z,17.14
2022-07-29T21:28:27.766Z,17.06
2022-07-29T21:30:59.875Z,16.97
2022-07-29T21:33:28.131Z,16.93
2022-07-29T21:38:42.008Z,16.93
2022-07-29T21:41:10.892Z,16.96
2022-07-29T21:43:37.604Z,16.93
2022-07-29T21:46:09.146Z,16.92
2022-07-29T21:48:35.905Z,16.91
2022-07-29T21:51:02.545Z,16.88
2022-07-29T21:53:29.257Z,16.82
2022-07-29T21:55:57.466Z,16.79
2022-07-29T21:58:24.818Z,16.82
2022-07-29T22:00:52.320Z,16.85
2022-07-29T22:03:18.932Z,16.86
2022-07-29T22:05:45.873Z,16.89
2022-07-29T22:08:13.023Z,16.86
2022-07-29T22:10:39.617Z,16.86
2022-07-29T22:13:06.272Z,16.85
2022-07-29T22:15:33.037Z,16.84
2022-07-29T22:18:00.825Z,16.77
2022-07-29T22:20:27.626Z,16.72
2022-07-29T22:22:54.308Z,16.69
2022-07-29T22:25:21.094Z,16.69
2022-07-29T22:27:48.136Z,16.72
2022-07-29T22:30:15.115Z,16.73
2022-07-29T22:32:42.043Z,16.75
2022-07-29T22:35:08.948Z,16.76
2022-07-29T22:37:35.618Z,16.77
2022-07-29T22:40:03.568Z,16.77
2022-07-29T22:44:57.018Z,16.77
2022-07-29T22:47:45.855Z,16.74
2022-07-29T22:50:10.340Z,16.70
2022-07-29T22:52:37.007Z,16.69
2022-07-29T22:55:05.031Z,16.67
2022-07-29T22:57:31.683Z,16.64
2022-07-29T22:59:58.348Z,16.64
2022-07-29T23:02:24.942Z,16.64
2022-07-29T23:04:51.491Z,16.64
2022-07-29T23:07:18.341Z,16.62
2022-07-29T23:09:44.908Z,16.61
2022-07-29T23:12:11.724Z,16.60
2022-07-29T23:14:38.293Z,16.58
2022-07-29T23:17:05.428Z,16.57
2022-07-29T23:19:32.332Z,16.56
2022-07-29T23:21:58.961Z,16.54
2022-07-29T23:24:25.574Z,16.53
2022-07-29T23:26:52.137Z,16.52
2022-07-29T23:29:18.990Z,16.50
2022-07-29T23:31:47.925Z,16.50
2022-07-29T23:34:15.090Z,16.50
2022-07-29T23:36:42.466Z,16.49
2022-07-29T23:39:11.374Z,16.48
2022-07-29T23:41:38.432Z,16.46
2022-07-29T23:44:05.340Z,16.42
2022-07-29T23:46:32.101Z,16.40
2022-07-29T23:48:58.779Z,16.38
2022-07-29T23:51:25.398Z,16.36
2022-07-29T23:53:53.817Z,16.34
2022-07-29T23:56:21.311Z,16.31
2022-07-29T23:58:47.988Z,16.24
