createdAt,value
2022-10-19T00:01:17.256Z,100.00
2022-10-19T00:03:46.742Z,100.00
2022-10-19T00:06:19.009Z,100.00
2022-10-19T00:08:46.761Z,100.00
2022-10-19T00:11:14.577Z,100.00
2022-10-19T00:13:42.382Z,100.00
2022-10-19T00:16:15.863Z,100.00
2022-10-19T00:18:44.961Z,100.00
2022-10-19T00:21:15.581Z,100.00
2022-10-19T00:23:44.498Z,100.00
2022-10-19T00:26:13.651Z,100.00
2022-10-19T00:28:41.367Z,100.00
2022-10-19T00:31:12.629Z,100.00
2022-10-19T00:33:40.765Z,100.00
2022-10-19T00:36:16.889Z,100.00
2022-10-19T00:38:44.564Z,100.00
2022-10-19T00:41:12.328Z,100.00
2022-10-19T00:44:29.289Z,100.00
2022-10-19T00:47:04.328Z,100.00
2022-10-19T00:49:38.584Z,100.00
2022-10-19T00:52:09.922Z,100.00
2022-10-19T00:54:39.981Z,100.00
2022-10-19T00:57:08.547Z,100.00
2022-10-19T00:59:37.774Z,100.00
2022-10-19T01:02:06.912Z,100.00
2022-10-19T01:04:38.290Z,100.00
2022-10-19T01:07:07.277Z,100.00
2022-10-19T01:09:35.484Z,100.00
2022-10-19T01:12:21.653Z,100.00
2022-10-19T01:15:26.969Z,100.00
2022-10-19T01:18:06.097Z,100.00
2022-10-19T01:20:43.285Z,100.00
2022-10-19T01:23:51.490Z,100.00
2022-10-19T01:26:34.225Z,100.00
2022-10-19T01:29:01.802Z,100.00
2022-10-19T01:32:11.108Z,100.00
2022-10-19T01:35:04.163Z,100.00
2022-10-19T01:37:42.076Z,100.00
2022-10-19T01:40:25.506Z,100.00
2022-10-19T01:43:03.890Z,100.00
2022-10-19T01:45:51.083Z,100.00
2022-10-19T01:48:26.365Z,100.00
2022-10-19T01:51:07.688Z,100.00
2022-10-19T01:53:42.128Z,100.00
2022-10-19T01:56:10.682Z,100.00
2022-10-19T01:58:42.179Z,100.00
2022-10-19T02:01:12.272Z,100.00
2022-10-19T02:03:41.419Z,100.00
2022-10-19T02:06:12.632Z,100.00
2022-10-19T02:08:46.063Z,100.00
2022-10-19T02:11:13.874Z,100.00
2022-10-19T02:13:43.772Z,100.00
2022-10-19T02:16:17.513Z,100.00
2022-10-19T02:18:52.144Z,100.00
2022-10-19T02:21:20.536Z,100.00
2022-10-19T02:23:49.419Z,100.00
2022-10-19T02:26:20.054Z,100.00
2022-10-19T02:28:48.876Z,100.00
2022-10-19T02:31:16.717Z,100.00
2022-10-19T02:33:44.571Z,100.00
2022-10-19T02:36:12.316Z,100.00
2022-10-19T02:38:41.639Z,100.00
2022-10-19T02:41:15.130Z,100.00
2022-10-19T02:43:46.451Z,100.00
2022-10-19T02:46:30.068Z,100.00
2022-10-19T02:48:59.126Z,100.00
2022-10-19T02:51:32.923Z,100.00
2022-10-19T02:54:04.144Z,100.00
2022-10-19T02:56:33.354Z,100.00
2022-10-19T02:59:00.987Z,100.00
2022-10-19T03:01:28.677Z,100.00
2022-10-19T03:03:56.308Z,100.00
2022-10-19T03:06:23.927Z,100.00
2022-10-19T03:08:52.009Z,100.00
2022-10-19T03:11:19.615Z,100.00
2022-10-19T03:16:19.949Z,100.00
2022-10-19T03:18:49.693Z,100.00
2022-10-19T03:21:18.354Z,100.00
2022-10-19T03:23:45.999Z,100.00
2022-10-19T03:26:17.213Z,100.00
2022-10-19T03:28:44.833Z,100.00
2022-10-19T03:31:12.850Z,100.00
2022-10-19T03:33:40.474Z,100.00
2022-10-19T03:36:31.897Z,100.00
2022-10-19T03:39:02.330Z,100.00
2022-10-19T03:41:33.751Z,100.00
2022-10-19T03:44:01.688Z,100.00
2022-10-19T03:46:29.678Z,100.00
2022-10-19T03:48:57.581Z,100.00
2022-10-19T03:51:27.985Z,100.00
2022-10-19T03:53:57.543Z,100.00
2022-10-19T03:56:27.374Z,100.00
2022-10-19T03:58:56.939Z,100.00
2022-10-19T04:01:34.190Z,100.00
2022-10-19T04:04:05.568Z,100.00
2022-10-19T04:06:35.805Z,100.00
2022-10-19T04:09:04.618Z,100.00
2022-10-19T04:11:33.630Z,100.00
2022-10-19T04:14:02.189Z,100.00
2022-10-19T04:16:31.212Z,100.00
2022-10-19T04:18:59.323Z,100.00
2022-10-19T04:21:28.685Z,100.00
2022-10-19T04:24:01.297Z,100.00
2022-10-19T04:26:29.241Z,100.00
2022-10-19T04:29:00.108Z,100.00
2022-10-19T04:31:29.512Z,100.00
2022-10-19T04:33:57.771Z,100.00
2022-10-19T04:36:25.689Z,100.00
2022-10-19T04:38:53.625Z,100.00
2022-10-19T04:41:22.708Z,100.00
2022-10-19T04:43:55.547Z,100.00
2022-10-19T04:46:23.321Z,100.00
2022-10-19T04:48:51.326Z,100.00
2022-10-19T04:51:19.352Z,100.00
2022-10-19T04:53:47.278Z,100.00
2022-10-19T04:56:23.293Z,100.00
2022-10-19T04:58:50.963Z,100.00
2022-10-19T05:01:23.083Z,100.00
2022-10-19T05:06:28.293Z,100.00
2022-10-19T05:08:56.381Z,100.00
2022-10-19T05:11:24.372Z,100.00
2022-10-19T05:13:52.701Z,100.00
2022-10-19T05:16:22.820Z,100.00
2022-10-19T05:18:52.107Z,100.00
2022-10-19T05:21:22.008Z,100.00
2022-10-19T05:23:53.352Z,100.00
2022-10-19T05:26:23.367Z,100.00
2022-10-19T07:18:41.240Z,100.00
2022-10-19T07:21:14.210Z,100.00
2022-10-19T07:23:43.377Z,100.00
2022-10-19T07:26:29.231Z,100.00
2022-10-19T07:28:58.473Z,100.00
2022-10-19T07:31:27.445Z,100.00
2022-10-19T07:34:03.602Z,100.00
2022-10-19T07:36:34.250Z,100.00
2022-10-19T07:39:03.243Z,100.00
2022-10-19T07:41:30.841Z,100.00
2022-10-19T07:43:59.166Z,100.00
2022-10-19T07:46:30.198Z,100.00
2022-10-19T07:48:57.923Z,100.00
2022-10-19T07:51:25.713Z,100.00
2022-10-19T07:53:54.080Z,100.00
2022-10-19T07:56:24.956Z,100.00
2022-10-19T07:58:54.896Z,100.00
2022-10-19T08:01:25.145Z,100.00
2022-10-19T08:06:41.860Z,100.00
2022-10-19T08:09:11.494Z,100.00
2022-10-19T08:11:43.331Z,100.00
2022-10-19T08:14:11.054Z,100.00
2022-10-19T08:16:41.587Z,100.00
2022-10-19T08:19:11.792Z,100.00
2022-10-19T08:21:41.411Z,100.00
2022-10-19T08:24:09.962Z,100.00
2022-10-19T08:26:39.392Z,100.00
2022-10-19T08:29:13.710Z,100.00
2022-10-19T08:31:42.848Z,100.00
2022-10-19T08:34:11.053Z,100.00
2022-10-19T08:36:38.766Z,100.00
2022-10-19T08:39:08.981Z,100.00
2022-10-19T08:41:43.185Z,100.00
2022-10-19T08:44:24.503Z,100.00
2022-10-19T08:46:54.896Z,100.00
2022-10-19T08:49:26.601Z,100.00
2022-10-19T08:52:04.002Z,100.00
2022-10-19T08:54:53.128Z,100.00
2022-10-19T08:57:45.392Z,100.00
2022-10-19T09:00:19.249Z,100.00
2022-10-19T09:02:55.699Z,100.00
2022-10-19T09:05:47.707Z,100.00
2022-10-19T09:08:17.847Z,99.54
2022-10-19T09:10:48.783Z,99.61
2022-10-19T09:14:04.337Z,99.25
2022-10-19T09:16:32.812Z,98.48
2022-10-19T09:19:00.546Z,98.54
2022-10-19T09:21:46.330Z,98.32
2022-10-19T09:24:47.453Z,98.26
2022-10-19T09:27:23.423Z,97.13
2022-10-19T09:29:59.935Z,97.56
2022-10-19T09:32:38.954Z,97.20
2022-10-19T09:35:18.562Z,97.03
2022-10-19T09:37:49.688Z,97.10
2022-10-19T09:40:23.891Z,96.59
2022-10-19T09:43:14.602Z,96.27
2022-10-19T09:45:47.286Z,96.00
2022-10-19T09:48:45.937Z,95.10
2022-10-19T09:51:15.972Z,94.71
2022-10-19T09:53:54.234Z,94.46
2022-10-19T09:56:24.797Z,93.35
2022-10-19T09:59:00.528Z,93.58
2022-10-19T10:01:41.715Z,93.45
2022-10-19T10:04:15.719Z,92.79
2022-10-19T10:06:45.554Z,92.75
2022-10-19T10:09:41.404Z,92.15
2022-10-19T10:12:10.106Z,90.63
2022-10-19T10:14:40.770Z,91.26
2022-10-19T10:17:19.308Z,91.10
2022-10-19T10:19:59.159Z,90.18
2022-10-19T10:22:36.695Z,89.96
2022-10-19T10:25:17.492Z,89.72
2022-10-19T10:27:57.040Z,89.29
2022-10-19T10:30:24.885Z,89.08
2022-10-19T10:32:55.095Z,89.22
2022-10-19T10:35:36.109Z,89.08
2022-10-19T10:38:17.751Z,88.64
2022-10-19T10:40:54.873Z,88.36
2022-10-19T10:43:30.604Z,88.20
2022-10-19T10:46:04.662Z,87.81
2022-10-19T10:48:44.859Z,87.62
2022-10-19T10:51:38.745Z,86.75
2022-10-19T10:54:21.639Z,86.22
2022-10-19T10:57:07.301Z,86.26
2022-10-19T10:59:45.506Z,86.50
2022-10-19T11:02:36.680Z,86.46
2022-10-19T11:05:32.422Z,86.33
2022-10-19T11:08:08.299Z,85.11
2022-10-19T11:10:40.697Z,85.30
2022-10-19T11:13:19.552Z,85.47
2022-10-19T11:15:53.290Z,84.42
2022-10-19T11:18:33.370Z,85.32
2022-10-19T11:21:19.617Z,84.84
2022-10-19T11:23:54.747Z,84.48
2022-10-19T11:26:40.260Z,84.03
2022-10-19T11:29:29.825Z,83.66
2022-10-19T11:31:58.580Z,84.09
2022-10-19T11:34:52.833Z,83.77
2022-10-19T11:37:49.379Z,83.22
2022-10-19T11:44:05.249Z,82.34
2022-10-19T11:46:41.805Z,81.94
2022-10-19T11:49:30.566Z,82.96
2022-10-19T11:52:08.570Z,82.16
2022-10-19T11:54:48.407Z,82.12
2022-10-19T11:57:29.201Z,82.20
2022-10-19T12:00:14.362Z,81.29
2022-10-19T12:03:21.419Z,81.50
2022-10-19T12:06:26.829Z,79.75
2022-10-19T12:09:12.552Z,79.97
2022-10-19T12:11:58.917Z,80.57
2022-10-19T12:14:35.316Z,79.28
2022-10-19T12:17:11.143Z,79.73
2022-10-19T12:19:46.227Z,79.72
2022-10-19T12:22:18.675Z,79.23
2022-10-19T12:24:46.358Z,79.54
2022-10-19T12:27:16.711Z,79.76
2022-10-19T12:29:48.950Z,79.69
2022-10-19T12:32:20.767Z,78.88
2022-10-19T12:38:02.785Z,78.04
2022-10-19T12:40:51.146Z,77.99
2022-10-19T12:43:29.573Z,78.60
2022-10-19T12:46:15.324Z,78.49
2022-10-19T12:48:43.046Z,78.59
2022-10-19T12:51:14.049Z,78.42
2022-10-19T12:53:49.956Z,78.25
2022-10-19T12:56:22.349Z,78.28
2022-10-19T12:58:52.219Z,78.14
2022-10-19T13:01:24.351Z,77.64
2022-10-19T13:04:08.445Z,77.59
2022-10-19T13:06:44.624Z,77.52
2022-10-19T13:09:29.215Z,77.57
2022-10-19T13:12:22.220Z,76.74
2022-10-19T13:15:00.526Z,77.44
2022-10-19T13:17:51.686Z,77.73
2022-10-19T13:20:19.362Z,77.47
2022-10-19T13:22:52.056Z,77.76
2022-10-19T13:25:38.535Z,77.83
2022-10-19T13:28:09.014Z,77.75
2022-10-19T13:30:36.717Z,77.72
2022-10-19T13:33:29.111Z,77.99
2022-10-19T13:35:59.830Z,77.83
2022-10-19T13:38:46.132Z,77.77
2022-10-19T13:41:19.209Z,77.56
2022-10-19T13:44:14.895Z,77.80
2022-10-19T13:46:42.387Z,77.68
2022-10-19T13:49:27.828Z,77.95
2022-10-19T13:52:22.742Z,77.31
2022-10-19T13:55:15.187Z,77.35
2022-10-19T13:58:04.581Z,77.21
2022-10-19T14:00:56.260Z,77.03
2022-10-19T14:03:44.815Z,77.24
2022-10-19T14:06:15.515Z,77.42
2022-10-19T14:08:52.346Z,77.39
2022-10-19T14:11:25.700Z,77.54
2022-10-19T14:14:11.730Z,77.07
2022-10-19T14:16:57.089Z,77.06
2022-10-19T14:19:30.547Z,77.04
2022-10-19T14:22:01.420Z,76.69
2022-10-19T14:24:36.062Z,76.44
2022-10-19T14:27:06.877Z,76.77
2022-10-19T14:29:48.290Z,76.81
2022-10-19T14:32:26.346Z,76.59
2022-10-19T14:34:55.880Z,76.44
2022-10-19T14:37:28.008Z,76.33
2022-10-19T14:40:27.960Z,76.28
2022-10-19T14:42:58.183Z,75.99
2022-10-19T14:45:32.325Z,76.42
2022-10-19T14:48:08.439Z,76.33
2022-10-19T14:50:49.852Z,76.38
2022-10-19T14:53:17.395Z,76.50
2022-10-19T14:55:45.266Z,76.68
2022-10-19T14:58:18.942Z,76.40
2022-10-19T15:00:49.930Z,76.43
2022-10-19T15:03:31.464Z,76.69
2022-10-19T15:06:05.218Z,76.56
2022-10-19T15:08:44.799Z,76.65
2022-10-19T15:11:42.464Z,76.82
2022-10-19T15:14:17.653Z,76.70
2022-10-19T15:16:55.517Z,76.90
2022-10-19T15:19:31.813Z,76.96
2022-10-19T15:22:33.076Z,76.96
2022-10-19T15:25:06.950Z,76.98
2022-10-19T15:27:40.160Z,77.01
2022-10-19T15:30:32.488Z,77.16
2022-10-19T15:33:02.784Z,76.97
2022-10-19T15:35:39.683Z,77.38
2022-10-19T15:38:27.933Z,77.29
2022-10-19T15:41:01.336Z,77.17
2022-10-19T15:43:32.034Z,77.46
2022-10-19T15:46:02.407Z,77.15
2022-10-19T15:48:51.221Z,76.97
2022-10-19T15:51:24.183Z,76.66
2022-10-19T15:53:59.609Z,76.87
2022-10-19T15:56:30.962Z,77.02
2022-10-19T15:59:00.670Z,76.36
2022-10-19T16:01:31.329Z,76.94
2022-10-19T16:03:59.570Z,76.95
2022-10-19T16:06:30.113Z,77.02
2022-10-19T16:08:59.653Z,77.07
2022-10-19T16:11:28.418Z,77.21
2022-10-19T16:13:56.270Z,77.33
2022-10-19T16:16:29.692Z,77.50
2022-10-19T16:18:57.913Z,77.77
2022-10-19T16:21:29.598Z,77.97
2022-10-19T16:23:57.304Z,78.19
2022-10-19T16:26:27.087Z,78.38
2022-10-19T16:28:56.369Z,78.73
2022-10-19T16:31:25.192Z,79.05
2022-10-19T16:33:52.893Z,79.26
2022-10-19T16:36:21.441Z,79.50
2022-10-19T16:38:49.299Z,79.66
2022-10-19T16:41:17.414Z,79.82
2022-10-19T16:43:45.141Z,79.98
2022-10-19T16:46:12.994Z,80.11
2022-10-19T16:48:40.662Z,80.29
2022-10-19T16:51:08.285Z,80.43
2022-10-19T16:53:37.283Z,80.67
2022-10-19T16:56:07.436Z,80.87
2022-10-19T16:58:35.691Z,81.03
2022-10-19T17:01:12.157Z,81.17
2022-10-19T17:03:39.918Z,81.43
2022-10-19T17:06:08.892Z,81.71
2022-10-19T17:09:14.399Z,81.98
2022-10-19T17:11:29.912Z,82.27
2022-10-19T17:14:00.518Z,82.46
2022-10-19T17:16:30.061Z,82.59
2022-10-19T17:18:59.779Z,82.75
2022-10-19T17:21:30.497Z,83.10
2022-10-19T17:24:03.141Z,83.45
2022-10-19T17:26:33.836Z,83.73
2022-10-19T17:29:02.313Z,83.75
2022-10-19T17:31:31.050Z,83.81
2022-10-19T17:33:59.574Z,83.98
2022-10-19T17:36:32.719Z,84.29
2022-10-19T17:39:02.610Z,84.49
2022-10-19T17:41:30.747Z,84.77
2022-10-19T17:43:58.550Z,84.87
2022-10-19T17:46:31.907Z,84.91
2022-10-19T17:48:59.989Z,85.12
2022-10-19T17:51:30.539Z,85.10
2022-10-19T17:54:00.958Z,85.23
2022-10-19T17:56:29.646Z,85.29
2022-10-19T17:58:58.132Z,85.43
2022-10-19T18:01:26.866Z,85.66
2022-10-19T18:03:55.029Z,85.81
2022-10-19T18:06:25.776Z,85.91
2022-10-19T18:08:56.536Z,86.25
2022-10-19T18:11:26.859Z,86.29
2022-10-19T18:13:57.760Z,86.40
2022-10-19T18:16:31.209Z,86.68
2022-10-19T18:19:00.470Z,87.03
2022-10-19T18:21:31.616Z,87.24
2022-10-19T18:24:01.619Z,87.30
2022-10-19T18:26:32.964Z,87.49
2022-10-19T18:29:03.471Z,87.80
2022-10-19T18:31:31.870Z,87.92
2022-10-19T18:34:02.329Z,88.18
2022-10-19T18:36:30.947Z,88.29
2022-10-19T18:39:00.955Z,88.67
2022-10-19T18:41:29.459Z,88.84
2022-10-19T18:44:00.007Z,88.99
2022-10-19T18:46:27.718Z,89.05
2022-10-19T18:48:55.465Z,89.14
2022-10-19T18:51:24.717Z,89.29
2022-10-19T18:53:52.613Z,89.80
2022-10-19T18:56:22.287Z,89.75
2022-10-19T18:58:50.238Z,89.94
2022-10-19T19:01:20.415Z,89.93
2022-10-19T19:03:50.862Z,90.05
2022-10-19T19:06:37.209Z,90.25
2022-10-19T19:09:08.507Z,90.40
2022-10-19T19:11:39.231Z,90.77
2022-10-19T19:14:14.465Z,90.75
2022-10-19T19:16:43.633Z,91.46
2022-10-19T19:19:13.188Z,91.22
2022-10-19T19:21:45.014Z,91.29
2022-10-19T19:24:18.079Z,92.57
2022-10-19T19:26:54.803Z,92.26
2022-10-19T19:29:23.682Z,92.24
2022-10-19T19:31:53.052Z,92.24
2022-10-19T19:34:21.258Z,92.29
2022-10-19T19:36:49.311Z,92.76
2022-10-19T19:39:20.467Z,92.90
2022-10-19T19:41:49.385Z,93.03
2022-10-19T19:44:17.806Z,93.03
2022-10-19T19:46:45.683Z,93.34
2022-10-19T19:49:13.828Z,93.39
2022-10-19T19:51:41.683Z,93.43
2022-10-19T19:54:09.513Z,93.46
2022-10-19T19:56:38.455Z,93.72
2022-10-19T19:59:06.264Z,93.90
2022-10-19T20:01:34.038Z,93.87
2022-10-19T20:06:38.222Z,93.99
2022-10-19T20:09:07.652Z,94.02
2022-10-19T20:11:38.424Z,93.93
2022-10-19T20:14:08.971Z,94.19
2022-10-19T20:16:37.729Z,94.58
2022-10-19T20:19:09.230Z,94.34
2022-10-19T20:21:37.077Z,94.30
2022-10-19T20:24:05.056Z,94.14
2022-10-19T20:26:32.775Z,94.09
2022-10-19T20:29:05.481Z,94.13
2022-10-19T20:31:40.148Z,94.16
2022-10-19T20:34:13.287Z,94.37
2022-10-19T20:36:41.307Z,94.18
2022-10-19T20:39:08.990Z,94.41
2022-10-19T20:41:37.054Z,94.38
2022-10-19T20:44:04.709Z,94.46
2022-10-19T20:46:32.995Z,94.64
2022-10-19T20:49:02.276Z,94.97
2022-10-19T20:51:32.849Z,94.85
2022-10-19T20:54:03.371Z,94.84
2022-10-19T20:56:34.010Z,95.00
2022-10-19T20:59:08.093Z,95.18
2022-10-19T21:01:38.215Z,95.48
2022-10-19T21:04:07.942Z,95.46
2022-10-19T21:06:39.538Z,95.59
2022-10-19T21:09:07.727Z,95.46
2022-10-19T21:11:38.638Z,95.60
2022-10-19T21:14:09.194Z,96.13
2022-10-19T21:16:38.743Z,96.01
2022-10-19T21:19:11.678Z,96.34
2022-10-19T21:21:45.467Z,96.44
2022-10-19T21:24:25.598Z,97.39
2022-10-19T21:26:53.465Z,97.36
2022-10-19T21:29:21.784Z,97.64
2022-10-19T21:31:52.920Z,97.82
2022-10-19T21:34:25.247Z,97.67
2022-10-19T21:36:53.843Z,98.03
2022-10-19T21:39:21.887Z,97.69
2022-10-19T21:41:50.326Z,97.78
2022-10-19T21:44:19.233Z,97.84
2022-10-19T21:46:48.835Z,97.78
2022-10-19T21:49:17.162Z,97.85
2022-10-19T21:51:49.651Z,97.84
2022-10-19T21:54:22.461Z,97.79
2022-10-19T21:56:50.331Z,98.79
2022-10-19T21:59:19.139Z,98.12
2022-10-19T22:01:46.857Z,98.21
2022-10-19T22:04:16.819Z,98.31
2022-10-19T22:06:44.667Z,98.37
2022-10-19T22:09:15.977Z,98.38
2022-10-19T22:11:44.154Z,98.97
2022-10-19T22:14:13.649Z,99.24
2022-10-19T22:16:42.251Z,99.33
2022-10-19T22:19:11.115Z,99.22
2022-10-19T22:24:15.287Z,99.16
2022-10-19T22:26:46.220Z,99.49
2022-10-19T22:29:14.131Z,99.61
2022-10-19T22:31:41.808Z,99.32
2022-10-19T22:34:12.695Z,99.38
2022-10-19T22:36:40.404Z,99.49
2022-10-19T22:39:08.461Z,99.56
2022-10-19T22:41:36.033Z,99.72
2022-10-19T22:44:03.916Z,100.00
2022-10-19T22:46:31.562Z,99.74
2022-10-19T22:48:59.433Z,99.78
2022-10-19T22:51:27.192Z,100.00
2022-10-19T22:53:54.793Z,100.00
2022-10-19T22:56:22.418Z,99.94
2022-10-19T22:58:50.159Z,99.92
2022-10-19T23:01:18.510Z,99.81
2022-10-19T23:03:46.392Z,99.97
2022-10-19T23:06:16.427Z,99.86
2022-10-19T23:08:45.454Z,99.77
2022-10-19T23:11:14.170Z,99.74
2022-10-19T23:13:42.456Z,99.82
2022-10-19T23:16:11.009Z,99.80
2022-10-19T23:18:41.267Z,99.66
2022-10-19T23:21:12.846Z,99.70
2022-10-19T23:23:41.828Z,99.89
2022-10-19T23:26:13.603Z,99.84
2022-10-19T23:28:43.970Z,99.79
2022-10-19T23:31:15.031Z,99.79
2022-10-19T23:33:43.925Z,99.66
2022-10-19T23:36:15.885Z,99.63
2022-10-19T23:38:45.301Z,99.49
2022-10-19T23:41:13.928Z,99.43
2022-10-19T23:43:41.813Z,99.29
2022-10-19T23:46:09.441Z,99.12
2022-10-19T23:48:37.568Z,99.04
2022-10-19T23:51:13.376Z,99.01
2022-10-19T23:53:43.179Z,98.95
2022-10-19T23:56:30.322Z,98.81
2022-10-19T23:58:58.114Z,98.69
