createdAt,value
2023-01-25T00:01:40.263Z,1.80
2023-01-25T00:04:07.833Z,1.80
2023-01-25T00:06:35.511Z,1.90
2023-01-25T00:09:04.333Z,1.90
2023-01-25T00:11:31.969Z,1.90
2023-01-25T00:13:59.624Z,1.90
2023-01-25T00:16:27.317Z,1.90
2023-01-25T00:18:55.041Z,2.00
2023-01-25T00:21:24.604Z,2.00
2023-01-25T00:23:52.312Z,2.00
2023-01-25T00:26:20.268Z,2.00
2023-01-25T00:28:52.003Z,2.00
2023-01-25T00:31:27.833Z,1.90
2023-01-25T00:34:32.853Z,1.90
2023-01-25T00:37:14.719Z,1.90
2023-01-25T00:39:42.546Z,1.90
2023-01-25T00:42:14.946Z,1.90
2023-01-25T00:44:45.422Z,1.90
2023-01-25T00:47:13.624Z,1.90
2023-01-25T00:49:42.741Z,1.70
2023-01-25T00:52:10.856Z,1.80
2023-01-25T00:54:39.083Z,1.80
2023-01-25T00:57:07.475Z,1.90
2023-01-25T00:59:35.669Z,1.90
2023-01-25T01:02:04.155Z,1.90
2023-01-25T01:04:32.065Z,1.90
2023-01-25T01:06:59.759Z,2.00
2023-01-25T01:09:27.771Z,1.90
2023-01-25T01:11:55.505Z,1.70
2023-01-25T01:14:23.961Z,1.70
2023-01-25T01:16:51.818Z,1.70
2023-01-25T01:19:19.745Z,1.80
2023-01-25T01:21:47.974Z,1.80
2023-01-25T01:24:15.687Z,1.80
2023-01-25T01:26:43.789Z,1.80
2023-01-25T01:29:11.503Z,1.70
2023-01-25T01:31:39.179Z,1.60
2023-01-25T01:34:27.220Z,1.60
2023-01-25T01:36:55.676Z,1.60
2023-01-25T01:39:24.142Z,1.70
2023-01-25T01:41:53.486Z,1.70
2023-01-25T01:44:42.074Z,1.60
2023-01-25T01:47:20.103Z,1.60
2023-01-25T01:49:57.348Z,1.50
2023-01-25T01:52:31.326Z,1.40
2023-01-25T01:55:08.416Z,1.40
2023-01-25T01:57:42.052Z,1.40
2023-01-25T02:00:34.263Z,1.40
2023-01-25T02:03:02.928Z,1.30
2023-01-25T02:05:53.125Z,1.20
2023-01-25T02:08:21.656Z,1.20
2023-01-25T02:10:50.928Z,1.20
2023-01-25T02:13:20.031Z,1.20
2023-01-25T02:15:50.730Z,1.10
2023-01-25T02:18:21.709Z,1.00
2023-01-25T02:20:56.270Z,1.00
2023-01-25T02:23:28.253Z,0.90
2023-01-25T02:26:00.589Z,0.90
2023-01-25T02:28:33.603Z,0.80
2023-01-25T02:31:01.303Z,0.90
2023-01-25T02:33:29.194Z,0.80
2023-01-25T02:36:09.075Z,0.90
2023-01-25T02:38:43.405Z,0.80
2023-01-25T02:41:21.681Z,0.90
2023-01-25T02:43:51.769Z,0.80
2023-01-25T02:46:30.528Z,0.80
2023-01-25T02:49:01.118Z,0.90
2023-01-25T02:51:32.819Z,0.90
2023-01-25T02:54:01.585Z,0.90
2023-01-25T02:56:29.523Z,0.80
2023-01-25T02:58:57.930Z,0.80
2023-01-25T03:01:26.573Z,0.80
2023-01-25T03:03:54.574Z,0.70
2023-01-25T03:06:22.221Z,0.70
2023-01-25T03:08:50.140Z,0.60
2023-01-25T03:11:18.148Z,0.70
2023-01-25T03:13:45.942Z,0.70
2023-01-25T03:16:14.211Z,0.70
2023-01-25T03:18:44.976Z,0.60
2023-01-25T03:21:16.328Z,0.60
2023-01-25T03:23:46.004Z,0.60
2023-01-25T03:26:19.849Z,0.60
2023-01-25T03:29:02.099Z,0.70
2023-01-25T03:31:30.418Z,0.70
2023-01-25T03:33:58.175Z,0.60
2023-01-25T03:36:30.987Z,0.60
2023-01-25T03:38:59.102Z,0.70
2023-01-25T03:41:27.021Z,0.60
2023-01-25T03:43:58.152Z,0.60
2023-01-25T03:46:25.782Z,0.60
2023-01-25T03:48:54.213Z,0.50
2023-01-25T03:51:21.777Z,0.50
2023-01-25T03:53:49.466Z,0.50
2023-01-25T03:56:20.411Z,0.50
2023-01-25T03:59:12.412Z,0.50
2023-01-25T04:01:40.293Z,0.50
2023-01-25T04:04:08.663Z,0.50
2023-01-25T04:06:38.708Z,0.50
2023-01-25T04:09:07.076Z,0.40
2023-01-25T04:11:40.592Z,0.40
2023-01-25T04:14:08.388Z,0.40
2023-01-25T04:16:44.657Z,0.50
2023-01-25T04:19:35.382Z,0.30
2023-01-25T04:22:04.692Z,0.30
2023-01-25T04:24:36.531Z,0.30
2023-01-25T04:27:05.514Z,0.30
2023-01-25T04:29:41.408Z,0.30
2023-01-25T04:32:14.868Z,0.30
2023-01-25T04:34:43.036Z,0.30
2023-01-25T04:37:15.301Z,0.40
2023-01-25T04:39:52.136Z,0.30
2023-01-25T04:42:21.100Z,0.40
2023-01-25T04:44:52.820Z,0.50
2023-01-25T04:47:20.791Z,0.40
2023-01-25T04:49:48.402Z,0.30
2023-01-25T04:52:19.018Z,0.20
2023-01-25T04:54:46.671Z,0.20
2023-01-25T04:57:14.369Z,0.30
2023-01-25T04:59:47.668Z,0.20
2023-01-25T05:02:15.452Z,0.20
2023-01-25T05:04:43.116Z,0.20
2023-01-25T05:07:10.871Z,0.20
2023-01-25T05:09:38.753Z,0.10
2023-01-25T05:12:11.843Z,0.10
2023-01-25T05:14:59.871Z,0.10
2023-01-25T05:17:30.800Z,0.10
2023-01-25T05:19:58.435Z,0.20
2023-01-25T05:22:26.188Z,0.20
2023-01-25T05:24:54.517Z,0.20
2023-01-25T05:27:23.255Z,0.10
2023-01-25T05:29:50.962Z,0.20
2023-01-25T05:32:21.726Z,0.10
2023-01-25T05:34:50.419Z,0.10
2023-01-25T05:37:21.323Z,0.10
2023-01-25T05:39:55.590Z,0.10
2023-01-25T05:42:23.553Z,0.10
2023-01-25T05:44:51.378Z,0.10
2023-01-25T05:47:19.960Z,0.10
2023-01-25T05:49:47.696Z,0.00
2023-01-25T05:52:29.819Z,0.10
2023-01-25T05:54:57.467Z,0.00
2023-01-25T05:57:25.330Z,0.00
2023-01-25T05:59:54.260Z,0.00
2023-01-25T06:02:22.120Z,0.00
2023-01-25T06:04:50.015Z,0.10
2023-01-25T06:07:19.021Z,0.00
2023-01-25T06:09:46.755Z,0.00
2023-01-25T06:12:14.400Z,0.10
2023-01-25T06:14:42.591Z,0.20
2023-01-25T06:17:10.184Z,0.20
2023-01-25T06:19:57.495Z,0.20
2023-01-25T06:22:30.776Z,0.00
2023-01-25T06:24:58.428Z,0.00
2023-01-25T06:27:26.080Z,0.00
2023-01-25T06:29:56.598Z,-0.10
2023-01-25T06:32:26.053Z,-0.20
2023-01-25T06:34:53.724Z,-0.20
2023-01-25T06:37:24.593Z,-0.30
2023-01-25T06:39:53.299Z,-0.30
2023-01-25T06:42:20.923Z,-0.20
2023-01-25T06:44:48.682Z,-0.20
2023-01-25T06:47:16.411Z,-0.10
2023-01-25T06:49:44.105Z,-0.10
2023-01-25T06:52:11.929Z,-0.10
2023-01-25T06:54:39.545Z,-0.10
2023-01-25T06:57:10.407Z,-0.10
2023-01-25T06:59:38.165Z,-0.10
2023-01-25T07:02:06.388Z,-0.20
2023-01-25T07:04:34.152Z,-0.20
2023-01-25T07:07:02.017Z,-0.20
2023-01-25T07:09:29.687Z,-0.10
2023-01-25T07:11:57.311Z,-0.10
2023-01-25T07:14:24.918Z,-0.20
2023-01-25T07:16:52.561Z,-0.10
2023-01-25T07:19:20.328Z,-0.20
2023-01-25T07:21:47.990Z,-0.20
2023-01-25T07:24:18.170Z,-0.10
2023-01-25T07:26:45.967Z,0.00
2023-01-25T07:29:16.812Z,-0.10
2023-01-25T07:31:44.508Z,-0.20
2023-01-25T07:34:13.362Z,-0.10
2023-01-25T07:36:41.363Z,-0.10
2023-01-25T07:39:11.839Z,-0.10
2023-01-25T07:41:40.385Z,-0.20
2023-01-25T07:44:13.043Z,-0.20
2023-01-25T07:46:55.165Z,-0.10
2023-01-25T07:49:22.910Z,-0.10
2023-01-25T07:51:50.679Z,-0.10
2023-01-25T07:54:18.382Z,0.00
2023-01-25T07:56:46.033Z,0.00
2023-01-25T07:59:14.281Z,-0.10
2023-01-25T08:01:42.284Z,-0.10
2023-01-25T08:04:10.171Z,-0.10
2023-01-25T08:06:41.317Z,-0.10
2023-01-25T08:09:14.762Z,0.00
2023-01-25T08:11:43.010Z,0.00
2023-01-25T08:14:11.499Z,0.00
2023-01-25T08:16:39.310Z,0.10
2023-01-25T08:19:07.609Z,0.20
2023-01-25T08:21:35.547Z,0.30
2023-01-25T08:24:06.362Z,0.30
2023-01-25T08:26:35.463Z,0.40
2023-01-25T08:29:03.826Z,0.40
2023-01-25T08:31:34.080Z,0.30
2023-01-25T08:34:02.087Z,0.20
2023-01-25T08:36:33.734Z,0.30
2023-01-25T08:39:04.967Z,0.30
2023-01-25T08:41:34.233Z,0.30
2023-01-25T08:44:01.966Z,0.30
2023-01-25T08:46:33.272Z,0.40
2023-01-25T08:49:02.923Z,0.50
2023-01-25T08:51:32.988Z,0.60
2023-01-25T08:54:08.168Z,0.60
2023-01-25T08:56:40.789Z,0.60
2023-01-25T08:59:11.114Z,0.50
2023-01-25T09:01:40.319Z,0.50
2023-01-25T09:04:08.033Z,0.50
2023-01-25T09:06:35.670Z,0.60
2023-01-25T09:09:04.832Z,0.60
2023-01-25T09:11:34.842Z,0.70
2023-01-25T09:14:02.686Z,1.00
2023-01-25T09:16:30.855Z,1.00
2023-01-25T09:19:01.014Z,0.90
2023-01-25T09:21:29.606Z,1.20
2023-01-25T09:24:06.062Z,1.40
2023-01-25T09:26:37.183Z,1.50
2023-01-25T09:29:05.548Z,1.60
2023-01-25T09:31:33.751Z,1.50
2023-01-25T09:34:12.390Z,1.60
2023-01-25T09:36:40.567Z,1.70
2023-01-25T09:39:12.284Z,1.80
2023-01-25T09:41:42.707Z,1.80
2023-01-25T09:44:48.212Z,1.80
2023-01-25T09:47:35.242Z,1.80
2023-01-25T09:50:12.721Z,1.90
2023-01-25T09:52:59.212Z,1.90
2023-01-25T09:55:28.141Z,2.00
2023-01-25T09:58:00.305Z,2.00
2023-01-25T10:00:42.598Z,2.10
2023-01-25T10:03:22.494Z,2.30
2023-01-25T10:05:54.604Z,2.20
2023-01-25T10:08:59.295Z,2.30
2023-01-25T10:11:29.762Z,2.30
2023-01-25T10:13:58.464Z,2.20
2023-01-25T10:16:39.490Z,2.40
2023-01-25T10:19:34.120Z,2.40
2023-01-25T10:22:13.839Z,2.40
2023-01-25T10:25:19.091Z,2.50
2023-01-25T10:28:01.602Z,2.40
2023-01-25T10:30:33.902Z,2.60
2023-01-25T10:33:13.117Z,2.70
2023-01-25T10:35:47.215Z,2.70
2023-01-25T10:38:34.079Z,2.70
2023-01-25T10:41:18.649Z,2.70
2023-01-25T10:43:46.437Z,2.70
2023-01-25T10:46:23.462Z,2.60
2023-01-25T10:48:51.543Z,2.60
2023-01-25T10:51:30.505Z,2.60
2023-01-25T10:54:06.195Z,2.70
2023-01-25T10:56:35.844Z,2.70
2023-01-25T10:59:27.186Z,2.70
2023-01-25T11:01:54.925Z,2.90
2023-01-25T11:04:35.107Z,2.80
2023-01-25T11:07:06.367Z,2.90
2023-01-25T11:09:37.312Z,2.90
2023-01-25T11:12:21.738Z,3.00
2023-01-25T11:14:50.728Z,3.20
2023-01-25T11:17:31.724Z,3.40
2023-01-25T11:20:16.290Z,3.30
2023-01-25T11:22:52.492Z,3.30
2023-01-25T11:25:33.240Z,3.30
2023-01-25T11:28:23.397Z,3.30
2023-01-25T11:30:53.159Z,3.40
2023-01-25T11:33:22.281Z,3.10
2023-01-25T11:36:20.722Z,3.10
2023-01-25T11:39:14.797Z,3.10
2023-01-25T11:41:43.186Z,3.10
2023-01-25T11:44:10.754Z,4.40
2023-01-25T11:46:56.206Z,5.80
2023-01-25T11:49:57.881Z,6.90
2023-01-25T11:52:37.187Z,6.80
2023-01-25T11:55:04.838Z,5.50
2023-01-25T11:57:51.612Z,6.40
2023-01-25T12:00:32.355Z,7.30
2023-01-25T12:03:17.989Z,8.20
2023-01-25T12:06:10.501Z,9.20
2023-01-25T12:09:02.992Z,10.00
2023-01-25T12:11:51.865Z,10.50
2023-01-25T12:14:30.689Z,11.00
2023-01-25T12:17:20.138Z,11.50
2023-01-25T12:19:50.625Z,11.80
2023-01-25T12:23:02.186Z,11.50
2023-01-25T12:25:38.942Z,11.70
2023-01-25T12:28:37.730Z,11.10
2023-01-25T12:31:19.011Z,11.00
2023-01-25T12:34:04.002Z,10.50
2023-01-25T12:36:46.991Z,11.00
2023-01-25T12:39:25.578Z,10.30
2023-01-25T12:42:04.613Z,9.80
2023-01-25T12:44:55.826Z,9.40
2023-01-25T12:47:36.305Z,10.10
2023-01-25T12:50:22.637Z,10.60
2023-01-25T12:53:14.012Z,10.30
2023-01-25T12:55:42.084Z,11.10
2023-01-25T12:58:57.328Z,11.30
2023-01-25T13:01:33.589Z,11.40
2023-01-25T13:04:20.278Z,11.80
2023-01-25T13:07:15.388Z,11.40
2023-01-25T13:10:03.179Z,11.70
2023-01-25T13:12:51.163Z,11.50
2023-01-25T13:15:43.313Z,11.50
2023-01-25T13:18:29.561Z,11.60
2023-01-25T13:21:04.129Z,11.70
2023-01-25T13:23:52.216Z,11.50
2023-01-25T13:26:25.483Z,10.70
2023-01-25T13:28:56.261Z,10.10
2023-01-25T13:31:52.103Z,9.40
2023-01-25T13:34:39.478Z,8.90
2023-01-25T13:37:32.891Z,7.00
2023-01-25T13:40:23.760Z,5.30
2023-01-25T13:43:03.807Z,4.50
2023-01-25T13:45:36.441Z,3.50
2023-01-25T13:48:19.131Z,3.00
2023-01-25T13:50:52.320Z,2.70
2023-01-25T13:53:23.676Z,2.20
2023-01-25T13:55:54.567Z,1.90
2023-01-25T13:58:27.857Z,1.60
2023-01-25T14:00:57.582Z,1.50
2023-01-25T14:03:27.167Z,1.60
2023-01-25T14:05:57.930Z,1.50
2023-01-25T14:08:27.556Z,1.20
2023-01-25T14:10:56.755Z,1.00
2023-01-25T14:13:25.512Z,0.90
2023-01-25T14:16:01.657Z,0.70
2023-01-25T14:18:38.596Z,0.60
2023-01-25T14:21:15.340Z,0.30
2023-01-25T14:23:43.123Z,0.10
2023-01-25T14:26:23.947Z,-0.10
2023-01-25T14:29:01.722Z,-0.10
2023-01-25T14:31:37.762Z,-0.20
2023-01-25T14:34:06.249Z,-0.30
2023-01-25T14:36:35.113Z,-0.30
2023-01-25T14:39:16.493Z,-0.30
2023-01-25T14:41:59.258Z,-0.30
2023-01-25T14:44:29.924Z,-0.40
2023-01-25T14:47:35.601Z,-0.50
2023-01-25T14:50:40.109Z,-0.40
2023-01-25T14:53:23.718Z,-0.30
2023-01-25T14:55:53.494Z,-0.20
2023-01-25T14:58:24.057Z,-0.30
2023-01-25T15:01:05.368Z,-0.40
2023-01-25T15:03:33.047Z,-0.60
2023-01-25T15:06:04.423Z,-0.50
2023-01-25T15:08:40.802Z,-0.70
2023-01-25T15:12:00.745Z,-0.90
2023-01-25T15:14:28.427Z,-0.80
2023-01-25T15:16:56.639Z,-0.80
2023-01-25T15:19:30.211Z,-0.80
2023-01-25T15:21:59.660Z,-0.90
2023-01-25T15:24:27.947Z,-0.90
2023-01-25T15:26:56.344Z,-0.90
2023-01-25T15:29:27.199Z,-1.00
2023-01-25T15:31:56.402Z,-0.90
2023-01-25T15:34:27.318Z,-1.00
2023-01-25T15:36:55.008Z,-1.10
2023-01-25T15:39:23.586Z,-1.20
2023-01-25T15:41:51.571Z,-1.30
2023-01-25T15:44:20.518Z,-1.20
2023-01-25T15:46:51.718Z,-1.20
2023-01-25T15:49:25.789Z,-1.30
2023-01-25T15:51:55.750Z,-1.40
2023-01-25T15:54:24.555Z,-1.40
2023-01-25T15:56:56.330Z,-1.40
2023-01-25T15:59:25.033Z,-1.40
2023-01-25T16:02:04.414Z,-1.40
2023-01-25T16:04:32.088Z,-1.50
2023-01-25T16:07:05.008Z,-1.40
2023-01-25T16:09:33.430Z,-1.40
2023-01-25T16:12:02.421Z,-1.60
2023-01-25T16:14:31.532Z,-1.70
2023-01-25T16:17:03.128Z,-1.70
2023-01-25T16:19:31.852Z,-1.60
2023-01-25T16:21:59.702Z,-1.70
2023-01-25T16:24:27.631Z,-1.60
2023-01-25T16:27:01.794Z,-1.60
2023-01-25T16:29:29.624Z,-1.50
2023-01-25T16:31:57.660Z,-1.60
2023-01-25T16:34:25.862Z,-1.50
2023-01-25T16:36:59.996Z,-1.50
2023-01-25T16:39:28.447Z,-1.50
2023-01-25T16:41:59.029Z,-1.50
2023-01-25T16:44:29.600Z,-1.50
2023-01-25T16:46:57.298Z,-1.40
2023-01-25T16:49:33.529Z,-1.40
2023-01-25T16:52:03.151Z,-1.40
2023-01-25T16:54:30.978Z,-1.20
2023-01-25T16:56:59.939Z,-1.20
2023-01-25T16:59:29.450Z,-1.20
2023-01-25T17:01:57.123Z,-1.20
2023-01-25T17:04:24.775Z,-1.20
2023-01-25T17:06:53.238Z,-1.20
2023-01-25T17:09:24.866Z,-1.20
2023-01-25T17:11:54.552Z,-1.10
2023-01-25T17:14:22.964Z,-1.10
2023-01-25T17:16:54.354Z,-1.10
2023-01-25T17:19:22.398Z,-1.20
2023-01-25T17:21:52.029Z,-1.10
2023-01-25T17:24:21.714Z,-1.10
2023-01-25T17:26:50.964Z,-1.00
2023-01-25T17:29:18.636Z,-0.90
2023-01-25T17:31:46.372Z,-0.90
2023-01-25T17:34:20.181Z,-0.80
2023-01-25T17:36:49.541Z,-0.80
2023-01-25T17:39:19.695Z,-0.70
2023-01-25T17:41:50.126Z,-0.70
2023-01-25T17:44:24.545Z,-0.60
2023-01-25T17:46:54.681Z,-0.60
2023-01-25T17:49:28.678Z,-0.60
2023-01-25T17:51:56.509Z,-0.50
2023-01-25T17:54:24.134Z,-0.50
2023-01-25T17:56:51.997Z,-0.50
2023-01-25T17:59:19.758Z,-0.50
2023-01-25T18:01:51.247Z,-0.50
2023-01-25T18:04:29.040Z,-0.60
2023-01-25T18:06:59.036Z,-0.50
2023-01-25T18:09:27.890Z,-0.60
2023-01-25T18:11:55.750Z,-0.70
2023-01-25T18:14:23.801Z,-0.70
2023-01-25T18:16:55.425Z,-0.70
2023-01-25T18:19:23.487Z,-0.80
2023-01-25T18:21:51.529Z,-0.80
2023-01-25T18:24:24.139Z,-0.70
2023-01-25T18:26:54.564Z,-0.70
2023-01-25T18:29:34.509Z,-0.80
2023-01-25T18:32:02.390Z,-0.80
2023-01-25T18:34:30.457Z,-0.80
2023-01-25T18:37:00.843Z,-0.80
2023-01-25T18:39:28.716Z,-0.80
2023-01-25T18:41:56.591Z,-0.90
2023-01-25T18:44:24.879Z,-0.90
2023-01-25T18:46:52.613Z,-0.80
2023-01-25T18:49:22.637Z,-0.90
2023-01-25T18:52:05.275Z,-0.80
2023-01-25T18:54:38.271Z,-0.90
2023-01-25T18:57:10.694Z,-1.00
2023-01-25T18:59:38.748Z,-1.10
2023-01-25T19:02:10.052Z,-1.10
2023-01-25T19:04:37.804Z,-1.00
2023-01-25T19:07:05.757Z,-0.90
2023-01-25T19:09:35.084Z,-0.90
2023-01-25T19:12:02.991Z,-1.00
2023-01-25T19:14:31.910Z,-1.00
2023-01-25T19:16:59.895Z,-1.10
2023-01-25T19:19:33.694Z,-1.10
2023-01-25T19:22:01.966Z,-1.10
2023-01-25T19:24:30.029Z,-1.00
2023-01-25T19:26:57.851Z,-1.00
2023-01-25T19:29:27.898Z,-1.10
2023-01-25T19:31:55.632Z,-1.00
2023-01-25T19:34:23.503Z,-1.10
2023-01-25T19:36:55.551Z,-1.10
2023-01-25T19:39:23.305Z,-1.10
2023-01-25T19:41:53.242Z,-1.10
2023-01-25T19:44:21.499Z,-1.00
2023-01-25T19:46:49.317Z,-1.00
2023-01-25T19:49:17.222Z,-1.10
2023-01-25T19:51:48.937Z,-1.10
2023-01-25T19:54:17.718Z,-1.20
2023-01-25T19:56:49.214Z,-1.20
2023-01-25T19:59:23.413Z,-1.10
2023-01-25T20:01:51.743Z,-1.10
2023-01-25T20:04:21.842Z,-1.10
2023-01-25T20:06:51.565Z,-1.10
2023-01-25T20:09:20.444Z,-1.10
2023-01-25T20:11:48.112Z,-1.00
2023-01-25T20:14:15.969Z,-1.00
2023-01-25T20:16:43.814Z,-1.00
2023-01-25T20:19:12.615Z,-0.90
2023-01-25T20:21:43.354Z,-0.80
2023-01-25T20:24:11.067Z,-0.90
2023-01-25T20:26:42.985Z,-0.90
2023-01-25T20:29:12.755Z,-1.10
2023-01-25T20:31:46.374Z,-1.20
2023-01-25T20:34:24.170Z,-1.20
2023-01-25T20:36:54.645Z,-1.10
2023-01-25T20:39:23.004Z,-1.00
2023-01-25T20:41:53.634Z,-1.10
2023-01-25T20:44:29.852Z,-1.20
2023-01-25T20:46:58.118Z,-1.20
2023-01-25T20:49:25.798Z,-1.20
2023-01-25T20:51:54.694Z,-1.40
2023-01-25T20:54:22.444Z,-1.50
2023-01-25T20:56:50.749Z,-1.40
2023-01-25T20:59:19.588Z,-1.40
2023-01-25T21:01:47.572Z,-1.40
2023-01-25T21:04:18.308Z,-1.40
2023-01-25T21:06:46.038Z,-1.30
2023-01-25T21:09:13.708Z,-1.40
2023-01-25T21:11:41.710Z,-1.50
2023-01-25T21:14:11.686Z,-1.50
2023-01-25T21:16:39.321Z,-1.70
2023-01-25T21:19:08.334Z,-1.50
2023-01-25T21:21:37.604Z,-1.60
2023-01-25T21:24:06.015Z,-1.70
2023-01-25T21:26:35.781Z,-1.80
2023-01-25T21:29:04.921Z,-1.70
2023-01-25T21:31:38.120Z,-1.90
2023-01-25T21:34:06.593Z,-2.00
2023-01-25T21:36:34.447Z,-2.00
2023-01-25T21:39:02.855Z,-2.00
2023-01-25T21:41:33.644Z,-2.00
2023-01-25T21:44:20.409Z,-2.00
2023-01-25T21:47:16.342Z,-2.00
2023-01-25T21:49:54.609Z,-2.10
2023-01-25T21:52:22.344Z,-2.10
2023-01-25T21:54:49.940Z,-2.00
2023-01-25T21:57:18.642Z,-2.00
2023-01-25T21:59:46.286Z,-2.20
2023-01-25T22:02:15.131Z,-2.30
2023-01-25T22:04:42.915Z,-2.30
2023-01-25T22:07:11.125Z,-2.20
2023-01-25T22:09:38.838Z,-2.30
2023-01-25T22:12:06.762Z,-2.30
2023-01-25T22:14:34.944Z,-2.30
2023-01-25T22:17:03.303Z,-2.30
2023-01-25T22:19:31.007Z,-2.50
2023-01-25T22:21:58.696Z,-2.50
2023-01-25T22:24:26.425Z,-2.60
2023-01-25T22:26:59.525Z,-2.50
2023-01-25T22:29:27.575Z,-2.40
2023-01-25T22:31:55.933Z,-2.50
2023-01-25T22:34:23.628Z,-2.50
2023-01-25T22:36:51.327Z,-2.60
2023-01-25T22:39:22.694Z,-2.60
2023-01-25T22:41:50.335Z,-2.60
2023-01-25T22:44:18.251Z,-2.60
2023-01-25T22:46:46.386Z,-2.60
2023-01-25T22:49:14.102Z,-2.60
2023-01-25T22:51:41.755Z,-2.60
2023-01-25T22:54:09.349Z,-2.60
2023-01-25T22:56:38.363Z,-2.60
2023-01-25T22:59:08.068Z,-2.70
2023-01-25T23:01:35.867Z,-2.60
2023-01-25T23:04:04.063Z,-2.70
2023-01-25T23:06:34.615Z,-2.70
2023-01-25T23:09:05.358Z,-2.70
2023-01-25T23:11:37.191Z,-2.80
2023-01-25T23:14:30.711Z,-2.80
2023-01-25T23:17:18.740Z,-2.60
2023-01-25T23:19:46.402Z,-2.60
2023-01-25T23:22:14.235Z,-2.50
2023-01-25T23:24:41.952Z,-2.50
2023-01-25T23:27:09.577Z,-2.60
2023-01-25T23:29:37.308Z,-2.60
2023-01-25T23:32:06.268Z,-2.80
2023-01-25T23:34:37.105Z,-2.90
2023-01-25T23:37:04.780Z,-2.90
2023-01-25T23:39:32.328Z,-3.00
2023-01-25T23:42:00.043Z,-3.00
2023-01-25T23:44:27.942Z,-3.00
2023-01-25T23:46:55.546Z,-2.80
2023-01-25T23:49:23.175Z,-2.80
2023-01-25T23:51:50.912Z,-2.90
2023-01-25T23:54:18.502Z,-2.80
2023-01-25T23:56:46.128Z,-3.00
2023-01-25T23:59:13.755Z,-2.80
