createdAt,value
2022-09-14T00:00:14.080Z,99.90
2022-09-14T00:02:40.957Z,99.90
2022-09-14T00:05:08.001Z,99.90
2022-09-14T00:07:34.635Z,99.90
2022-09-14T00:10:01.379Z,99.90
2022-09-14T00:12:28.548Z,99.90
2022-09-14T00:14:55.275Z,99.90
2022-09-14T00:17:22.114Z,99.90
2022-09-14T00:19:49.132Z,99.90
2022-09-14T00:22:15.830Z,99.90
2022-09-14T00:24:42.562Z,99.90
2022-09-14T00:27:10.327Z,99.90
2022-09-14T00:29:37.133Z,99.90
2022-09-14T00:32:03.963Z,99.90
2022-09-14T00:34:30.811Z,99.90
2022-09-14T00:36:57.501Z,99.90
2022-09-14T00:39:24.439Z,99.90
2022-09-14T00:41:51.647Z,99.90
2022-09-14T00:44:18.243Z,99.90
2022-09-14T00:46:46.549Z,99.90
2022-09-14T00:49:19.351Z,99.90
2022-09-14T00:51:56.293Z,99.90
2022-09-14T00:54:22.987Z,99.90
2022-09-14T00:56:49.707Z,99.90
2022-09-14T00:59:22.901Z,99.90
2022-09-14T01:01:49.839Z,99.90
2022-09-14T01:04:17.255Z,99.90
2022-09-14T01:07:20.339Z,99.90
2022-09-14T01:10:06.151Z,99.90
2022-09-14T01:12:47.529Z,99.90
2022-09-14T01:15:45.391Z,99.90
2022-09-14T01:18:51.159Z,99.90
2022-09-14T01:21:35.015Z,99.90
2022-09-14T01:24:12.531Z,99.90
2022-09-14T01:26:46.295Z,99.90
2022-09-14T01:29:26.662Z,99.90
2022-09-14T01:32:14.199Z,99.90
2022-09-14T01:34:46.106Z,99.90
2022-09-14T01:37:34.302Z,99.90
2022-09-14T01:40:18.455Z,99.90
2022-09-14T01:42:47.041Z,99.90
2022-09-14T01:45:15.046Z,99.90
2022-09-14T01:47:46.904Z,99.90
2022-09-14T01:50:17.382Z,99.90
2022-09-14T01:52:46.780Z,99.90
2022-09-14T01:55:20.452Z,99.90
2022-09-14T01:57:53.256Z,99.90
2022-09-14T02:00:21.138Z,99.90
2022-09-14T02:02:49.595Z,99.90
2022-09-14T02:05:30.202Z,99.90
2022-09-14T02:07:57.164Z,99.90
2022-09-14T02:10:24.449Z,99.90
2022-09-14T02:12:52.133Z,99.90
2022-09-14T02:15:18.889Z,99.90
2022-09-14T02:17:45.630Z,99.90
2022-09-14T02:20:22.127Z,99.90
2022-09-14T02:22:49.922Z,99.90
2022-09-14T02:25:16.762Z,99.90
2022-09-14T02:27:43.411Z,99.90
2022-09-14T02:30:10.600Z,99.90
2022-09-14T02:32:43.190Z,99.90
2022-09-14T02:35:33.238Z,99.90
2022-09-14T02:38:51.220Z,99.90
2022-09-14T02:41:39.968Z,99.90
2022-09-14T02:44:15.248Z,99.90
2022-09-14T02:47:01.583Z,99.90
2022-09-14T02:49:44.177Z,99.90
2022-09-14T02:52:16.672Z,99.90
2022-09-14T02:55:05.283Z,99.90
2022-09-14T02:57:32.049Z,99.90
2022-09-14T02:59:58.838Z,99.90
2022-09-14T03:02:25.685Z,99.90
2022-09-14T03:04:52.687Z,99.90
2022-09-14T03:07:19.321Z,99.90
2022-09-14T03:09:46.183Z,99.90
2022-09-14T03:12:12.811Z,99.90
2022-09-14T03:14:39.566Z,99.90
2022-09-14T03:17:06.850Z,99.90
2022-09-14T03:19:34.086Z,99.90
2022-09-14T03:22:00.768Z,99.90
2022-09-14T03:24:27.446Z,99.90
2022-09-14T03:26:54.185Z,99.90
2022-09-14T03:29:20.939Z,99.90
2022-09-14T03:31:47.590Z,99.90
2022-09-14T03:34:14.370Z,99.90
2022-09-14T03:36:41.118Z,99.90
2022-09-14T03:39:07.810Z,99.90
2022-09-14T03:41:34.476Z,99.90
2022-09-14T03:44:01.305Z,99.90
2022-09-14T03:46:28.061Z,99.90
2022-09-14T03:48:55.212Z,99.90
2022-09-14T03:51:21.942Z,99.90
2022-09-14T03:53:48.750Z,99.90
2022-09-14T03:56:17.779Z,99.90
2022-09-14T03:58:44.846Z,99.90
2022-09-14T04:01:14.913Z,99.90
2022-09-14T04:03:41.841Z,99.90
2022-09-14T04:06:08.667Z,99.90
2022-09-14T04:08:36.204Z,99.90
2022-09-14T04:11:19.991Z,99.90
2022-09-14T04:13:46.947Z,99.90
2022-09-14T04:16:13.970Z,99.90
2022-09-14T04:18:40.679Z,99.90
2022-09-14T04:21:08.877Z,99.90
2022-09-14T04:23:42.322Z,99.90
2022-09-14T04:26:19.196Z,99.90
2022-09-14T04:28:45.890Z,99.90
2022-09-14T04:31:12.868Z,99.90
2022-09-14T04:33:41.033Z,99.90
2022-09-14T04:36:14.361Z,99.90
2022-09-14T04:38:41.630Z,99.90
2022-09-14T04:41:10.063Z,99.90
2022-09-14T04:43:36.799Z,99.90
2022-09-14T04:46:04.907Z,99.90
2022-09-14T04:48:35.368Z,99.90
2022-09-14T04:51:07.642Z,99.90
2022-09-14T04:53:35.141Z,99.90
2022-09-14T04:56:02.516Z,99.90
2022-09-14T04:58:29.383Z,99.90
2022-09-14T05:01:01.906Z,99.90
2022-09-14T05:03:28.727Z,99.90
2022-09-14T05:06:00.865Z,99.90
2022-09-14T05:08:27.615Z,99.90
2022-09-14T05:10:58.072Z,99.90
2022-09-14T05:13:24.845Z,99.90
2022-09-14T05:15:51.701Z,99.90
2022-09-14T05:18:18.712Z,99.90
2022-09-14T05:20:45.373Z,99.90
2022-09-14T05:23:12.402Z,99.90
2022-09-14T05:25:39.123Z,99.90
2022-09-14T05:28:05.927Z,99.90
2022-09-14T05:30:32.934Z,99.90
2022-09-14T05:32:59.840Z,99.90
2022-09-14T05:35:26.987Z,99.90
2022-09-14T05:37:53.825Z,99.90
2022-09-14T05:40:20.541Z,99.90
2022-09-14T05:42:47.254Z,99.90
2022-09-14T05:45:14.198Z,99.90
2022-09-14T05:47:41.370Z,99.90
2022-09-14T05:50:08.883Z,99.90
2022-09-14T05:52:36.007Z,99.90
2022-09-14T05:55:02.690Z,99.90
2022-09-14T05:57:29.761Z,99.90
2022-09-14T05:59:56.476Z,99.90
2022-09-14T06:02:23.357Z,99.90
2022-09-14T06:04:50.343Z,99.90
2022-09-14T06:07:18.815Z,99.90
2022-09-14T06:09:45.819Z,99.90
2022-09-14T06:12:14.580Z,99.90
2022-09-14T06:14:41.888Z,99.90
2022-09-14T06:17:08.585Z,99.90
2022-09-14T06:19:35.431Z,99.90
2022-09-14T06:22:02.259Z,99.90
2022-09-14T06:24:28.930Z,99.90
2022-09-14T06:26:55.793Z,99.90
2022-09-14T06:29:22.450Z,99.90
2022-09-14T06:31:49.191Z,99.90
2022-09-14T06:34:15.908Z,99.90
2022-09-14T06:36:42.631Z,99.90
2022-09-14T06:39:09.264Z,99.90
2022-09-14T06:41:36.046Z,99.90
2022-09-14T06:44:02.854Z,99.90
2022-09-14T06:46:31.342Z,99.90
2022-09-14T06:49:08.454Z,99.90
2022-09-14T06:51:39.798Z,99.90
2022-09-14T06:54:06.631Z,99.90
2022-09-14T06:56:38.342Z,99.90
2022-09-14T06:59:06.219Z,99.90
2022-09-14T07:01:33.299Z,99.90
2022-09-14T07:04:01.401Z,99.90
2022-09-14T07:06:30.062Z,99.90
2022-09-14T07:08:56.880Z,99.90
2022-09-14T07:11:26.046Z,99.90
2022-09-14T07:13:54.669Z,99.90
2022-09-14T07:16:21.825Z,99.90
2022-09-14T07:18:48.631Z,99.90
2022-09-14T07:21:18.017Z,99.90
2022-09-14T07:23:45.576Z,99.90
2022-09-14T07:26:23.232Z,99.90
2022-09-14T07:28:53.136Z,99.90
2022-09-14T07:31:25.375Z,99.90
2022-09-14T07:33:54.831Z,99.90
2022-09-14T07:36:21.870Z,99.90
2022-09-14T07:38:52.531Z,99.90
2022-09-14T07:41:24.509Z,99.90
2022-09-14T07:43:52.172Z,99.90
2022-09-14T07:46:19.479Z,99.90
2022-09-14T07:48:46.380Z,99.90
2022-09-14T07:51:13.116Z,99.90
2022-09-14T07:53:42.790Z,99.90
2022-09-14T07:56:10.478Z,99.90
2022-09-14T07:58:37.187Z,99.90
2022-09-14T08:01:11.998Z,99.90
2022-09-14T08:03:43.395Z,99.90
2022-09-14T08:06:18.503Z,99.90
2022-09-14T08:08:46.854Z,99.90
2022-09-14T08:11:15.442Z,99.90
2022-09-14T08:13:44.557Z,99.90
2022-09-14T08:16:11.867Z,99.90
2022-09-14T08:18:38.906Z,99.90
2022-09-14T08:21:10.893Z,99.90
2022-09-14T08:23:37.726Z,99.90
2022-09-14T08:26:09.195Z,99.90
2022-09-14T08:28:36.423Z,99.90
2022-09-14T08:31:08.161Z,99.90
2022-09-14T08:33:36.542Z,99.90
2022-09-14T08:36:03.691Z,99.90
2022-09-14T08:38:30.408Z,99.90
2022-09-14T08:40:58.266Z,99.90
2022-09-14T08:43:25.500Z,99.90
2022-09-14T08:45:55.085Z,99.90
2022-09-14T08:48:31.623Z,99.90
2022-09-14T08:50:58.261Z,99.90
2022-09-14T08:53:24.967Z,99.90
2022-09-14T08:56:00.859Z,99.90
2022-09-14T08:58:57.578Z,99.90
2022-09-14T09:01:29.109Z,99.90
2022-09-14T09:04:17.924Z,99.90
2022-09-14T09:07:08.404Z,99.90
2022-09-14T09:09:49.073Z,99.90
2022-09-14T09:12:35.954Z,99.90
2022-09-14T09:15:15.084Z,99.90
2022-09-14T09:17:44.848Z,99.90
2022-09-14T09:20:23.721Z,99.90
2022-09-14T09:23:15.566Z,99.90
2022-09-14T09:26:21.812Z,99.90
2022-09-14T09:28:53.554Z,99.90
2022-09-14T09:31:31.826Z,99.90
2022-09-14T09:33:58.651Z,99.90
2022-09-14T09:36:25.349Z,99.90
2022-09-14T09:38:52.012Z,99.90
2022-09-14T09:41:23.191Z,99.90
2022-09-14T09:44:01.438Z,99.90
2022-09-14T09:46:35.687Z,99.90
2022-09-14T09:49:03.629Z,99.90
2022-09-14T09:51:31.538Z,99.90
2022-09-14T09:54:13.808Z,99.90
2022-09-14T09:56:53.558Z,99.90
2022-09-14T09:59:23.442Z,99.90
2022-09-14T10:01:50.323Z,99.90
2022-09-14T10:04:19.360Z,99.90
2022-09-14T10:06:47.400Z,99.90
2022-09-14T10:09:21.710Z,99.90
2022-09-14T10:11:57.128Z,99.90
2022-09-14T10:14:28.539Z,99.90
2022-09-14T10:17:28.547Z,99.90
2022-09-14T10:19:55.390Z,99.90
2022-09-14T10:22:34.764Z,99.90
2022-09-14T10:25:24.908Z,99.90
2022-09-14T10:27:54.566Z,99.90
2022-09-14T10:30:25.625Z,99.90
2022-09-14T10:33:00.264Z,99.90
2022-09-14T10:35:43.951Z,99.90
2022-09-14T10:38:23.374Z,99.90
2022-09-14T10:40:54.806Z,99.90
2022-09-14T10:43:49.099Z,99.90
2022-09-14T10:46:25.674Z,99.90
2022-09-14T10:49:14.872Z,99.90
2022-09-14T10:51:44.634Z,99.90
2022-09-14T10:54:17.003Z,99.90
2022-09-14T10:56:51.967Z,99.90
2022-09-14T10:59:33.724Z,99.90
2022-09-14T11:02:18.730Z,99.90
2022-09-14T11:05:09.703Z,99.90
2022-09-14T11:07:44.451Z,99.90
2022-09-14T11:10:26.181Z,99.90
2022-09-14T11:13:20.402Z,99.90
2022-09-14T11:15:54.755Z,99.90
2022-09-14T11:18:39.938Z,99.90
2022-09-14T11:21:06.627Z,99.90
2022-09-14T11:23:41.292Z,99.90
2022-09-14T11:26:23.790Z,99.90
2022-09-14T11:29:08.549Z,99.90
2022-09-14T11:31:59.044Z,99.90
2022-09-14T11:35:25.190Z,99.90
2022-09-14T11:38:00.868Z,99.90
2022-09-14T11:40:46.172Z,99.90
2022-09-14T11:43:22.464Z,99.90
2022-09-14T11:45:55.572Z,99.90
2022-09-14T11:48:46.454Z,99.90
2022-09-14T11:51:15.667Z,99.90
2022-09-14T11:53:42.905Z,99.90
2022-09-14T11:56:26.309Z,99.90
2022-09-14T11:58:57.716Z,99.90
2022-09-14T12:01:31.925Z,99.90
2022-09-14T12:04:06.479Z,99.90
2022-09-14T12:06:36.132Z,99.90
2022-09-14T12:09:20.885Z,99.90
2022-09-14T12:11:54.944Z,99.90
2022-09-14T12:14:24.933Z,99.90
2022-09-14T12:17:39.515Z,99.90
2022-09-14T12:20:28.634Z,99.90
2022-09-14T12:23:33.788Z,99.90
2022-09-14T12:26:04.496Z,99.90
2022-09-14T12:28:37.642Z,99.90
2022-09-14T12:31:04.513Z,99.90
2022-09-14T12:33:31.388Z,99.90
2022-09-14T12:36:07.505Z,99.90
2022-09-14T12:38:37.296Z,99.90
2022-09-14T12:41:10.048Z,99.90
2022-09-14T12:43:37.066Z,99.90
2022-09-14T12:46:05.257Z,99.90
2022-09-14T12:48:47.544Z,99.90
2022-09-14T12:51:26.343Z,99.90
2022-09-14T12:54:01.828Z,99.90
2022-09-14T12:56:40.897Z,99.90
2022-09-14T12:59:18.751Z,99.90
2022-09-14T13:02:18.092Z,99.90
2022-09-14T13:04:45.787Z,99.90
2022-09-14T13:07:16.591Z,99.90
2022-09-14T13:10:02.179Z,99.90
2022-09-14T13:12:43.617Z,99.90
2022-09-14T13:15:23.674Z,99.90
2022-09-14T13:17:59.829Z,99.90
2022-09-14T13:20:26.882Z,99.90
2022-09-14T13:22:53.568Z,99.90
2022-09-14T13:25:27.571Z,99.90
2022-09-14T13:27:54.274Z,99.90
2022-09-14T13:30:25.291Z,99.90
2022-09-14T13:32:54.075Z,99.90
2022-09-14T13:35:43.693Z,99.90
2022-09-14T13:38:15.210Z,99.90
2022-09-14T13:40:43.193Z,99.90
2022-09-14T13:43:09.829Z,99.90
2022-09-14T13:45:37.009Z,99.90
2022-09-14T13:48:04.320Z,99.90
2022-09-14T13:50:31.254Z,99.90
2022-09-14T13:53:02.625Z,99.90
2022-09-14T13:55:43.174Z,99.90
2022-09-14T13:58:09.812Z,99.90
2022-09-14T14:01:02.106Z,99.90
2022-09-14T14:03:29.026Z,99.90
2022-09-14T14:05:55.719Z,99.90
2022-09-14T14:08:35.471Z,99.90
2022-09-14T14:11:03.912Z,99.90
2022-09-14T14:13:32.615Z,99.80
2022-09-14T14:16:22.462Z,99.90
2022-09-14T14:18:50.275Z,99.90
2022-09-14T14:21:24.865Z,99.90
2022-09-14T14:24:12.131Z,99.90
2022-09-14T14:26:39.257Z,99.90
2022-09-14T14:29:09.451Z,99.90
2022-09-14T14:31:36.154Z,99.90
2022-09-14T14:34:18.699Z,99.90
2022-09-14T14:36:47.182Z,99.90
2022-09-14T14:39:14.356Z,99.90
2022-09-14T14:41:41.084Z,99.90
2022-09-14T14:44:13.241Z,99.90
2022-09-14T14:46:42.478Z,99.90
2022-09-14T14:49:13.621Z,99.90
2022-09-14T14:51:40.331Z,99.90
2022-09-14T14:54:08.127Z,99.90
2022-09-14T14:56:35.006Z,99.90
2022-09-14T14:59:02.483Z,99.90
2022-09-14T15:01:29.333Z,99.90
2022-09-14T15:03:56.417Z,99.90
2022-09-14T15:06:24.464Z,99.90
2022-09-14T15:08:55.118Z,99.80
2022-09-14T15:11:21.776Z,99.90
2022-09-14T15:13:48.944Z,99.70
2022-09-14T15:16:15.746Z,98.50
2022-09-14T15:18:42.460Z,97.40
2022-09-14T15:21:09.177Z,97.00
2022-09-14T15:23:36.119Z,96.90
2022-09-14T15:26:02.897Z,97.30
2022-09-14T15:28:30.752Z,96.90
2022-09-14T15:30:58.372Z,96.00
2022-09-14T15:33:25.078Z,95.80
2022-09-14T15:35:56.134Z,95.30
2022-09-14T15:38:23.188Z,95.20
2022-09-14T15:40:49.843Z,94.30
2022-09-14T15:43:17.257Z,94.10
2022-09-14T15:45:44.027Z,94.40
2022-09-14T15:48:15.381Z,93.50
2022-09-14T15:50:43.803Z,93.40
2022-09-14T15:53:14.576Z,93.70
2022-09-14T15:55:42.310Z,94.20
2022-09-14T15:58:08.999Z,93.80
2022-09-14T16:00:36.118Z,93.80
2022-09-14T16:03:03.783Z,93.20
2022-09-14T16:05:31.068Z,92.60
2022-09-14T16:07:57.889Z,92.80
2022-09-14T16:10:25.655Z,93.00
2022-09-14T16:12:54.004Z,92.70
2022-09-14T16:15:20.643Z,92.10
2022-09-14T16:17:51.766Z,92.90
2022-09-14T16:20:19.755Z,92.40
2022-09-14T16:22:47.899Z,93.00
2022-09-14T16:25:14.959Z,92.20
2022-09-14T16:27:42.159Z,91.90
2022-09-14T16:30:09.476Z,92.20
2022-09-14T16:32:36.257Z,92.30
2022-09-14T16:35:07.975Z,92.20
2022-09-14T16:37:35.047Z,92.10
2022-09-14T16:40:02.537Z,92.00
2022-09-14T16:42:29.256Z,92.20
2022-09-14T16:44:56.054Z,92.30
2022-09-14T16:47:23.072Z,92.80
2022-09-14T16:49:49.745Z,91.90
2022-09-14T16:52:16.494Z,91.60
2022-09-14T16:54:43.590Z,91.90
2022-09-14T16:57:10.322Z,91.60
2022-09-14T16:59:37.135Z,92.10
2022-09-14T17:02:04.001Z,91.40
2022-09-14T17:04:30.915Z,92.10
2022-09-14T17:06:57.579Z,91.80
2022-09-14T17:09:27.090Z,92.50
2022-09-14T17:11:54.295Z,92.50
2022-09-14T17:14:23.415Z,92.20
2022-09-14T17:16:50.167Z,93.00
2022-09-14T17:19:17.022Z,92.70
2022-09-14T17:21:45.071Z,92.80
2022-09-14T17:24:12.252Z,93.50
2022-09-14T17:26:39.047Z,94.00
2022-09-14T17:29:06.572Z,94.10
2022-09-14T17:31:36.770Z,95.30
2022-09-14T17:34:04.597Z,95.30
2022-09-14T17:36:31.390Z,96.20
2022-09-14T17:38:59.128Z,96.30
2022-09-14T17:41:28.023Z,97.00
2022-09-14T17:43:57.582Z,97.10
2022-09-14T17:46:24.468Z,98.30
2022-09-14T17:48:51.440Z,97.60
2022-09-14T17:51:22.547Z,98.00
2022-09-14T17:53:50.653Z,98.50
2022-09-14T17:56:19.654Z,99.00
2022-09-14T17:58:46.569Z,99.90
2022-09-14T18:01:18.275Z,99.90
2022-09-14T18:03:54.197Z,99.90
2022-09-14T18:06:21.280Z,99.90
2022-09-14T18:08:48.375Z,99.90
2022-09-14T18:11:16.362Z,99.90
2022-09-14T18:13:44.527Z,99.90
2022-09-14T18:16:11.381Z,99.90
2022-09-14T18:18:38.085Z,99.90
2022-09-14T18:21:05.344Z,99.90
2022-09-14T18:23:32.274Z,99.90
2022-09-14T18:25:59.015Z,99.90
2022-09-14T18:28:26.391Z,99.90
2022-09-14T18:31:08.043Z,99.90
2022-09-14T18:33:35.266Z,99.90
2022-09-14T18:36:02.263Z,99.90
2022-09-14T18:38:29.984Z,99.90
2022-09-14T18:41:03.346Z,99.90
2022-09-14T18:43:30.384Z,99.90
2022-09-14T18:45:57.123Z,99.90
2022-09-14T18:48:23.788Z,99.90
2022-09-14T18:50:50.515Z,99.90
2022-09-14T18:53:17.356Z,99.90
2022-09-14T18:55:44.131Z,99.90
2022-09-14T18:58:10.854Z,99.90
2022-09-14T19:00:37.709Z,99.90
2022-09-14T19:03:04.675Z,99.90
2022-09-14T19:05:31.867Z,99.90
2022-09-14T19:07:58.621Z,99.90
2022-09-14T19:10:26.723Z,99.90
2022-09-14T19:12:53.523Z,99.90
2022-09-14T19:15:20.295Z,99.90
2022-09-14T19:17:47.244Z,99.90
2022-09-14T19:20:14.035Z,99.90
2022-09-14T19:22:40.786Z,99.90
2022-09-14T19:25:07.894Z,99.90
2022-09-14T19:27:34.630Z,99.90
2022-09-14T19:30:02.038Z,99.90
2022-09-14T19:32:29.992Z,99.90
2022-09-14T19:34:56.735Z,99.90
2022-09-14T19:37:24.142Z,99.90
2022-09-14T19:39:51.312Z,99.90
2022-09-14T19:42:20.792Z,99.90
2022-09-14T19:44:49.468Z,99.90
2022-09-14T19:47:16.258Z,99.90
2022-09-14T19:49:42.957Z,99.90
2022-09-14T19:52:09.602Z,99.90
2022-09-14T19:54:36.293Z,99.90
2022-09-14T19:57:03.087Z,99.90
2022-09-14T19:59:29.727Z,99.90
2022-09-14T20:01:56.668Z,99.90
2022-09-14T20:04:23.728Z,99.90
2022-09-14T20:06:51.691Z,99.90
2022-09-14T20:09:23.585Z,99.90
2022-09-14T20:11:51.092Z,99.90
2022-09-14T20:14:19.616Z,99.90
2022-09-14T20:16:47.956Z,99.90
2022-09-14T20:19:19.112Z,99.90
2022-09-14T20:21:46.440Z,99.90
2022-09-14T20:24:16.592Z,99.90
2022-09-14T20:26:47.313Z,99.90
2022-09-14T20:29:14.270Z,99.90
2022-09-14T20:31:41.159Z,99.90
2022-09-14T20:34:07.879Z,99.90
2022-09-14T20:36:34.526Z,99.90
2022-09-14T20:39:01.316Z,99.90
2022-09-14T20:41:29.864Z,99.90
2022-09-14T20:43:56.839Z,99.90
2022-09-14T20:46:27.975Z,99.90
2022-09-14T20:48:54.799Z,99.90
2022-09-14T20:51:22.439Z,99.90
2022-09-14T20:53:49.350Z,99.90
2022-09-14T20:56:21.260Z,99.90
2022-09-14T20:58:48.239Z,99.90
2022-09-14T21:01:15.927Z,99.90
2022-09-14T21:03:43.095Z,99.90
2022-09-14T21:06:11.620Z,99.90
2022-09-14T21:08:38.876Z,99.90
2022-09-14T21:11:07.223Z,99.90
2022-09-14T21:13:34.217Z,99.90
2022-09-14T21:16:14.116Z,99.90
2022-09-14T21:18:41.182Z,99.90
2022-09-14T21:21:15.607Z,99.90
2022-09-14T21:23:42.331Z,99.90
2022-09-14T21:26:09.694Z,99.90
2022-09-14T21:28:37.223Z,99.90
2022-09-14T21:31:14.660Z,99.90
2022-09-14T21:33:43.005Z,99.90
2022-09-14T21:36:12.534Z,99.90
2022-09-14T21:38:39.214Z,99.90
2022-09-14T21:41:07.703Z,99.90
2022-09-14T21:43:41.112Z,99.90
2022-09-14T21:46:08.860Z,99.90
2022-09-14T21:48:36.355Z,99.90
2022-09-14T21:51:20.647Z,99.90
2022-09-14T21:53:51.443Z,99.90
2022-09-14T21:56:18.543Z,99.90
2022-09-14T21:58:51.491Z,99.90
2022-09-14T22:01:18.439Z,99.90
2022-09-14T22:03:45.357Z,99.90
2022-09-14T22:06:13.199Z,99.90
2022-09-14T22:08:39.945Z,99.90
2022-09-14T22:11:11.973Z,99.90
2022-09-14T22:13:38.990Z,99.90
2022-09-14T22:16:10.293Z,99.90
2022-09-14T22:18:37.731Z,99.90
2022-09-14T22:21:04.872Z,99.90
2022-09-14T22:23:32.333Z,99.90
2022-09-14T22:25:59.059Z,99.90
2022-09-14T22:28:25.840Z,99.90
2022-09-14T22:30:54.054Z,99.90
2022-09-14T22:33:22.279Z,99.90
2022-09-14T22:35:59.440Z,99.90
2022-09-14T22:38:27.287Z,99.90
2022-09-14T22:40:58.528Z,99.90
2022-09-14T22:43:25.417Z,99.90
2022-09-14T22:45:52.196Z,99.90
2022-09-14T22:48:18.993Z,99.90
2022-09-14T22:50:46.639Z,99.90
2022-09-14T22:53:13.367Z,99.90
2022-09-14T22:55:40.703Z,99.90
2022-09-14T22:58:07.907Z,99.90
2022-09-14T23:00:35.287Z,99.90
2022-09-14T23:03:02.113Z,99.90
2022-09-14T23:05:28.816Z,99.90
2022-09-14T23:07:55.822Z,99.90
2022-09-14T23:10:23.072Z,99.90
2022-09-14T23:12:49.812Z,99.90
2022-09-14T23:15:16.624Z,99.90
2022-09-14T23:17:43.266Z,99.90
2022-09-14T23:20:10.030Z,99.90
2022-09-14T23:22:37.004Z,99.90
2022-09-14T23:25:04.085Z,99.90
2022-09-14T23:27:30.828Z,99.90
2022-09-14T23:29:57.633Z,99.90
2022-09-14T23:32:24.499Z,99.90
2022-09-14T23:34:51.264Z,99.90
2022-09-14T23:37:18.152Z,99.90
2022-09-14T23:39:45.075Z,99.90
2022-09-14T23:42:11.884Z,99.90
2022-09-14T23:44:38.535Z,99.90
2022-09-14T23:47:05.459Z,99.90
2022-09-14T23:49:32.187Z,99.90
2022-09-14T23:51:58.841Z,99.90
2022-09-14T23:54:25.567Z,99.90
2022-09-14T23:56:52.426Z,99.90
2022-09-14T23:59:19.132Z,99.90
